createdAt,value
2019-05-29T00:01:37.482Z,8.90
2019-05-29T00:04:06.579Z,8.90
2019-05-29T00:06:35.733Z,8.90
2019-05-29T00:09:06.644Z,9.00
2019-05-29T00:11:35.680Z,9.10
2019-05-29T00:14:18.740Z,9.10
2019-05-29T00:16:35.888Z,9.20
2019-05-29T00:19:06.843Z,9.10
2019-05-29T00:21:35.757Z,9.10
2019-05-29T00:24:04.909Z,9.10
2019-05-29T00:26:33.946Z,9.10
2019-05-29T00:29:02.989Z,9.10
2019-05-29T00:31:32.713Z,9.20
2019-05-29T00:34:01.743Z,9.10
2019-05-29T00:36:30.833Z,9.10
2019-05-29T00:38:59.933Z,9.20
2019-05-29T00:41:28.987Z,9.20
2019-05-29T00:43:58.015Z,9.30
2019-05-29T00:46:27.062Z,9.40
2019-05-29T00:48:56.064Z,9.30
2019-05-29T00:51:25.108Z,9.40
2019-05-29T00:53:54.130Z,9.40
2019-05-29T00:56:23.181Z,9.50
2019-05-29T00:58:52.275Z,9.60
2019-05-29T01:01:22.449Z,9.70
2019-05-29T01:03:52.251Z,9.70
2019-05-29T01:06:21.294Z,9.70
2019-05-29T01:08:50.685Z,9.70
2019-05-29T01:11:20.894Z,9.60
2019-05-29T01:13:50.039Z,9.60
2019-05-29T01:16:19.628Z,9.50
2019-05-29T01:18:48.771Z,9.60
2019-05-29T01:21:17.997Z,9.60
2019-05-29T01:23:47.116Z,9.60
2019-05-29T01:26:16.527Z,9.60
2019-05-29T01:28:45.737Z,9.70
2019-05-29T01:31:15.221Z,9.70
2019-05-29T01:33:44.387Z,9.80
2019-05-29T01:36:13.865Z,9.80
2019-05-29T01:38:43.046Z,9.90
2019-05-29T01:41:12.072Z,9.90
2019-05-29T01:43:41.095Z,9.90
2019-05-29T01:46:10.134Z,10.00
2019-05-29T01:48:39.181Z,10.00
2019-05-29T01:51:08.216Z,10.00
2019-05-29T01:53:37.263Z,10.00
2019-05-29T01:56:06.276Z,10.00
2019-05-29T01:58:35.326Z,10.00
2019-05-29T02:01:04.364Z,10.00
2019-05-29T02:03:33.413Z,10.00
2019-05-29T02:06:02.443Z,9.90
2019-05-29T02:08:31.492Z,9.90
2019-05-29T02:11:00.520Z,9.90
2019-05-29T02:13:29.562Z,9.90
2019-05-29T02:15:58.591Z,9.90
2019-05-29T02:18:27.618Z,9.90
2019-05-29T02:20:56.690Z,9.90
2019-05-29T02:23:25.800Z,9.90
2019-05-29T02:25:54.836Z,9.80
2019-05-29T02:28:24.598Z,9.80
2019-05-29T02:30:53.764Z,9.70
2019-05-29T02:33:24.264Z,9.60
2019-05-29T02:35:53.540Z,9.50
2019-05-29T02:38:23.365Z,9.60
2019-05-29T02:40:53.356Z,9.60
2019-05-29T02:43:23.527Z,9.60
2019-05-29T02:45:55.031Z,9.60
2019-05-29T02:48:25.068Z,9.60
2019-05-29T02:50:54.787Z,9.50
2019-05-29T02:53:24.492Z,9.50
2019-05-29T02:55:53.639Z,9.40
2019-05-29T02:58:24.050Z,9.40
2019-05-29T03:00:54.837Z,9.20
2019-05-29T03:03:26.755Z,9.20
2019-05-29T03:05:55.796Z,9.20
2019-05-29T03:08:26.908Z,9.10
2019-05-29T03:10:55.765Z,9.00
2019-05-29T03:13:25.493Z,9.10
2019-05-29T03:16:09.759Z,9.00
2019-05-29T03:18:27.910Z,8.80
2019-05-29T03:20:56.917Z,8.70
2019-05-29T03:23:26.626Z,8.60
2019-05-29T03:25:55.775Z,8.60
2019-05-29T03:28:25.716Z,8.50
2019-05-29T03:30:54.919Z,8.60
2019-05-29T03:33:24.731Z,8.50
2019-05-29T03:35:54.755Z,8.60
2019-05-29T03:38:23.873Z,8.40
2019-05-29T03:40:52.976Z,8.20
2019-05-29T03:43:22.064Z,8.20
2019-05-29T03:45:51.104Z,8.30
2019-05-29T03:48:20.144Z,8.60
2019-05-29T03:50:49.166Z,8.60
2019-05-29T03:53:18.616Z,8.60
2019-05-29T03:55:47.659Z,8.80
2019-05-29T03:58:17.039Z,8.90
2019-05-29T04:00:48.493Z,8.90
2019-05-29T04:03:16.893Z,9.00
2019-05-29T04:05:45.917Z,9.00
2019-05-29T04:08:15.093Z,8.90
2019-05-29T04:10:44.118Z,8.80
2019-05-29T04:13:13.835Z,8.90
2019-05-29T04:15:44.620Z,8.80
2019-05-29T04:18:13.643Z,8.90
2019-05-29T04:20:44.373Z,9.20
2019-05-29T04:23:14.160Z,9.30
2019-05-29T04:25:45.336Z,9.40
2019-05-29T04:28:14.449Z,9.50
2019-05-29T04:30:43.561Z,9.50
2019-05-29T04:33:12.640Z,9.50
2019-05-29T04:35:41.707Z,9.70
2019-05-29T04:38:10.727Z,9.80
2019-05-29T04:40:39.918Z,9.70
2019-05-29T04:43:09.070Z,9.50
2019-05-29T04:45:40.029Z,9.20
2019-05-29T04:48:08.862Z,9.10
2019-05-29T04:50:40.233Z,8.80
2019-05-29T04:53:08.719Z,8.80
2019-05-29T04:55:38.934Z,8.70
2019-05-29T04:58:08.053Z,8.80
2019-05-29T05:00:37.341Z,9.00
2019-05-29T05:03:06.475Z,9.10
2019-05-29T05:05:35.507Z,9.40
2019-05-29T05:08:04.528Z,9.60
2019-05-29T05:10:41.035Z,9.90
2019-05-29T05:13:09.808Z,10.00
2019-05-29T05:15:40.151Z,10.20
2019-05-29T05:18:09.707Z,10.30
2019-05-29T05:20:40.227Z,10.50
2019-05-29T05:23:09.500Z,10.80
2019-05-29T05:25:38.628Z,10.80
2019-05-29T05:28:07.723Z,11.10
2019-05-29T05:30:36.760Z,11.40
2019-05-29T05:33:05.921Z,11.60
2019-05-29T05:35:34.969Z,11.40
2019-05-29T05:38:04.034Z,11.60
2019-05-29T05:40:36.998Z,11.90
2019-05-29T05:43:04.247Z,12.20
2019-05-29T05:45:33.280Z,12.50
2019-05-29T05:48:02.333Z,12.40
2019-05-29T05:50:31.364Z,12.60
2019-05-29T05:53:00.428Z,12.90
2019-05-29T05:55:29.444Z,13.20
2019-05-29T05:57:58.501Z,13.90
2019-05-29T06:00:32.132Z,13.70
2019-05-29T06:03:01.166Z,14.10
2019-05-29T06:05:30.241Z,14.40
2019-05-29T06:07:59.570Z,14.40
2019-05-29T06:10:29.480Z,14.90
2019-05-29T06:12:58.526Z,14.60
2019-05-29T06:15:27.727Z,14.40
2019-05-29T06:18:16.904Z,14.60
2019-05-29T06:20:27.527Z,15.40
2019-05-29T06:22:56.907Z,15.70
2019-05-29T06:25:26.013Z,16.20
2019-05-29T06:27:55.055Z,16.20
2019-05-29T06:30:24.443Z,16.10
2019-05-29T06:32:53.568Z,15.90
2019-05-29T06:35:22.619Z,15.70
2019-05-29T06:37:51.661Z,14.90
2019-05-29T06:40:33.905Z,15.10
2019-05-29T06:43:03.164Z,15.50
2019-05-29T06:45:35.690Z,15.30
2019-05-29T06:48:07.617Z,15.00
2019-05-29T06:50:37.333Z,15.20
2019-05-29T06:53:06.821Z,15.50
2019-05-29T06:55:35.921Z,16.10
2019-05-29T06:58:04.986Z,16.40
2019-05-29T07:00:35.490Z,16.80
2019-05-29T07:03:05.084Z,16.70
2019-05-29T07:05:35.483Z,16.40
2019-05-29T07:08:18.098Z,16.70
2019-05-29T07:10:36.416Z,16.90
2019-05-29T07:13:05.808Z,17.40
2019-05-29T07:15:36.344Z,17.50
2019-05-29T07:18:05.701Z,18.00
2019-05-29T07:20:34.754Z,18.50
2019-05-29T07:23:03.906Z,18.10
2019-05-29T07:25:32.989Z,18.40
2019-05-29T07:28:02.027Z,18.30
2019-05-29T07:30:31.348Z,17.80
2019-05-29T07:33:00.394Z,17.30
2019-05-29T07:35:29.594Z,17.20
2019-05-29T07:37:58.692Z,17.90
2019-05-29T07:40:27.842Z,18.40
2019-05-29T07:42:57.236Z,18.80
2019-05-29T07:45:26.511Z,19.00
2019-05-29T07:47:55.611Z,18.60
2019-05-29T07:50:24.800Z,18.00
2019-05-29T07:52:53.918Z,17.10
2019-05-29T07:55:23.861Z,16.50
2019-05-29T07:57:52.943Z,16.20
2019-05-29T08:00:22.138Z,16.60
2019-05-29T08:02:51.242Z,16.60
2019-05-29T08:05:20.355Z,16.90
2019-05-29T08:07:50.046Z,17.50
2019-05-29T08:10:19.556Z,18.10
2019-05-29T08:12:54.291Z,18.50
2019-05-29T08:15:19.400Z,18.90
2019-05-29T08:17:48.431Z,19.20
2019-05-29T08:20:18.304Z,19.20
2019-05-29T08:22:48.529Z,19.50
2019-05-29T08:25:17.771Z,19.10
2019-05-29T08:27:46.810Z,18.90
2019-05-29T08:30:17.794Z,18.30
2019-05-29T08:32:47.312Z,17.60
2019-05-29T08:35:16.605Z,17.90
2019-05-29T08:37:45.651Z,18.20
2019-05-29T08:40:16.326Z,18.90
2019-05-29T08:42:45.367Z,19.10
2019-05-29T08:45:15.616Z,19.40
2019-05-29T08:47:45.604Z,19.60
2019-05-29T08:50:18.687Z,18.80
2019-05-29T08:52:46.005Z,17.80
2019-05-29T08:55:15.191Z,16.30
2019-05-29T08:57:44.335Z,16.50
2019-05-29T09:00:13.836Z,16.20
2019-05-29T09:02:42.901Z,16.30
2019-05-29T09:05:12.374Z,17.00
2019-05-29T09:07:52.066Z,16.90
2019-05-29T09:10:22.158Z,16.90
2019-05-29T09:13:01.895Z,17.70
2019-05-29T09:15:22.263Z,17.80
2019-05-29T09:17:51.301Z,17.80
2019-05-29T09:20:34.072Z,17.50
2019-05-29T09:22:51.221Z,17.20
2019-05-29T09:25:21.208Z,17.20
2019-05-29T09:27:50.379Z,16.80
2019-05-29T09:30:20.169Z,17.40
2019-05-29T09:32:52.347Z,18.30
2019-05-29T09:35:21.982Z,19.20
2019-05-29T09:37:50.975Z,19.40
2019-05-29T09:40:22.937Z,18.70
2019-05-29T09:42:52.580Z,18.20
2019-05-29T09:45:21.719Z,17.80
2019-05-29T09:47:50.869Z,18.30
2019-05-29T09:50:22.730Z,18.60
2019-05-29T09:52:51.185Z,19.20
2019-05-29T09:55:20.326Z,19.20
2019-05-29T09:57:49.366Z,19.30
2019-05-29T10:00:18.939Z,18.30
2019-05-29T10:02:48.044Z,18.00
2019-05-29T10:05:17.241Z,17.30
2019-05-29T10:07:46.259Z,17.50
2019-05-29T10:10:16.242Z,16.70
2019-05-29T10:12:45.363Z,16.90
2019-05-29T10:15:15.241Z,17.10
2019-05-29T10:17:44.353Z,17.50
2019-05-29T10:20:13.876Z,18.10
2019-05-29T10:22:42.975Z,18.50
2019-05-29T10:25:12.556Z,19.00
2019-05-29T10:27:41.592Z,19.00
2019-05-29T10:30:11.067Z,19.40
2019-05-29T10:32:40.141Z,18.80
2019-05-29T10:35:09.516Z,19.30
2019-05-29T10:37:38.571Z,18.80
2019-05-29T10:40:10.921Z,19.20
2019-05-29T10:42:39.956Z,17.90
2019-05-29T10:45:09.743Z,17.80
2019-05-29T10:47:38.785Z,17.30
2019-05-29T10:50:11.343Z,17.20
2019-05-29T10:52:40.404Z,17.50
2019-05-29T10:55:10.061Z,17.70
2019-05-29T10:57:39.100Z,17.40
2019-05-29T11:00:08.690Z,17.50
2019-05-29T11:02:37.725Z,17.00
2019-05-29T11:05:07.596Z,17.40
2019-05-29T11:07:36.630Z,18.50
2019-05-29T11:10:13.309Z,19.40
2019-05-29T11:12:40.836Z,19.70
2019-05-29T11:15:20.740Z,19.70
2019-05-29T11:17:41.003Z,19.70
2019-05-29T11:20:10.784Z,19.60
2019-05-29T11:22:40.437Z,19.20
2019-05-29T11:25:22.491Z,19.60
2019-05-29T11:27:40.489Z,19.10
2019-05-29T11:30:10.711Z,18.70
2019-05-29T11:32:40.687Z,18.20
2019-05-29T11:35:10.008Z,18.30
2019-05-29T11:37:39.029Z,18.40
2019-05-29T11:40:08.492Z,18.70
2019-05-29T11:42:37.622Z,18.40
2019-05-29T11:45:09.741Z,17.90
2019-05-29T11:47:38.771Z,18.00
2019-05-29T11:50:19.058Z,18.00
2019-05-29T11:52:43.700Z,17.50
2019-05-29T11:55:14.515Z,17.00
2019-05-29T11:57:43.624Z,18.00
2019-05-29T12:00:20.043Z,18.80
2019-05-29T12:02:45.513Z,18.50
2019-05-29T12:05:15.416Z,18.40
2019-05-29T12:07:44.456Z,18.30
2019-05-29T12:10:14.525Z,19.40
2019-05-29T12:12:43.777Z,19.80
2019-05-29T12:15:16.742Z,19.50
2019-05-29T12:17:44.327Z,20.20
2019-05-29T12:20:27.250Z,19.90
2019-05-29T12:23:11.236Z,19.70
2019-05-29T12:25:15.410Z,19.70
2019-05-29T12:27:44.448Z,19.90
2019-05-29T12:30:13.805Z,20.20
2019-05-29T12:32:42.840Z,20.50
2019-05-29T12:35:12.035Z,21.10
2019-05-29T12:37:41.075Z,21.10
2019-05-29T12:40:11.264Z,21.50
2019-05-29T12:42:44.500Z,19.60
2019-05-29T12:45:12.832Z,19.20
2019-05-29T12:47:41.882Z,20.00
2019-05-29T12:50:12.537Z,21.00
2019-05-29T12:52:42.025Z,21.40
2019-05-29T12:55:11.657Z,20.60
2019-05-29T12:57:40.768Z,20.00
2019-05-29T13:00:12.042Z,19.60
2019-05-29T13:02:41.160Z,19.70
2019-05-29T13:05:18.269Z,18.70
2019-05-29T13:07:42.856Z,17.70
2019-05-29T13:10:29.479Z,18.20
2019-05-29T13:12:44.818Z,18.40
2019-05-29T13:15:15.536Z,18.50
2019-05-29T13:17:45.441Z,18.60
2019-05-29T13:20:21.526Z,18.70
2019-05-29T13:22:45.492Z,18.60
2019-05-29T13:25:14.784Z,19.50
2019-05-29T13:27:43.852Z,20.10
2019-05-29T13:30:14.627Z,19.50
2019-05-29T13:32:43.795Z,20.10
2019-05-29T13:35:13.454Z,19.50
2019-05-29T13:37:42.497Z,18.80
2019-05-29T13:40:12.170Z,19.20
2019-05-29T13:42:41.351Z,19.10
2019-05-29T13:45:17.753Z,19.10
2019-05-29T13:47:42.184Z,19.40
2019-05-29T13:50:12.729Z,19.90
2019-05-29T13:52:42.164Z,20.00
2019-05-29T13:55:12.041Z,19.20
2019-05-29T13:57:41.081Z,18.00
2019-05-29T14:00:33.847Z,19.20
2019-05-29T14:03:00.389Z,19.90
2019-05-29T14:05:29.518Z,20.40
2019-05-29T14:07:58.605Z,19.70
2019-05-29T14:10:27.841Z,19.30
2019-05-29T14:12:56.886Z,19.60
2019-05-29T14:15:25.992Z,19.20
2019-05-29T14:17:55.347Z,19.50
2019-05-29T14:20:26.766Z,19.00
2019-05-29T14:22:55.225Z,19.70
2019-05-29T14:25:24.264Z,18.20
2019-05-29T14:27:53.302Z,18.30
2019-05-29T14:30:22.691Z,19.40
2019-05-29T14:32:51.734Z,19.30
2019-05-29T14:35:28.894Z,19.40
2019-05-29T14:37:58.033Z,19.00
2019-05-29T14:40:27.082Z,18.50
2019-05-29T14:42:56.111Z,17.70
2019-05-29T14:45:25.155Z,17.90
2019-05-29T14:47:54.187Z,17.60
2019-05-29T14:50:23.227Z,17.30
2019-05-29T14:52:52.259Z,17.60
2019-05-29T14:55:21.309Z,18.00
2019-05-29T14:57:50.344Z,18.50
2019-05-29T15:00:25.222Z,18.60
2019-05-29T15:02:50.329Z,18.30
2019-05-29T15:05:20.602Z,18.20
2019-05-29T15:07:49.636Z,18.40
2019-05-29T15:10:27.767Z,18.70
2019-05-29T15:12:58.165Z,18.30
2019-05-29T15:15:27.077Z,18.30
2019-05-29T15:17:56.182Z,18.20
2019-05-29T15:20:25.230Z,18.40
2019-05-29T15:22:54.268Z,18.20
2019-05-29T15:25:24.463Z,18.30
2019-05-29T15:27:53.804Z,18.50
2019-05-29T15:30:23.798Z,18.60
2019-05-29T15:32:53.288Z,18.40
2019-05-29T15:35:22.361Z,18.10
2019-05-29T15:37:51.401Z,18.00
2019-05-29T15:40:20.515Z,18.50
2019-05-29T15:42:49.540Z,18.70
2019-05-29T15:45:18.840Z,18.00
2019-05-29T15:47:48.498Z,18.20
2019-05-29T15:50:18.183Z,18.80
2019-05-29T15:52:47.399Z,18.50
2019-05-29T15:55:28.231Z,18.30
2019-05-29T15:57:47.952Z,18.70
2019-05-29T16:00:17.767Z,18.60
2019-05-29T16:02:48.891Z,18.10
2019-05-29T16:05:22.161Z,18.10
2019-05-29T16:07:50.604Z,17.60
2019-05-29T16:10:21.596Z,17.30
2019-05-29T16:12:50.615Z,17.30
2019-05-29T16:15:19.840Z,17.30
2019-05-29T16:17:48.888Z,17.80
2019-05-29T16:20:18.552Z,17.70
2019-05-29T16:22:47.944Z,17.50
2019-05-29T16:25:17.102Z,17.80
2019-05-29T16:27:46.167Z,17.90
2019-05-29T16:30:15.872Z,17.50
2019-05-29T16:32:44.919Z,17.20
2019-05-29T16:35:15.038Z,17.00
2019-05-29T16:37:44.211Z,16.80
2019-05-29T16:40:16.201Z,17.00
2019-05-29T16:42:45.508Z,17.30
2019-05-29T16:45:16.313Z,17.20
2019-05-29T16:47:45.493Z,17.00
2019-05-29T16:50:15.321Z,17.30
2019-05-29T16:52:45.802Z,17.80
2019-05-29T16:55:15.072Z,17.50
2019-05-29T16:57:46.402Z,17.90
2019-05-29T17:00:17.472Z,17.80
2019-05-29T17:02:46.762Z,17.60
2019-05-29T17:05:16.091Z,18.10
2019-05-29T17:07:45.603Z,17.60
2019-05-29T17:10:16.292Z,17.50
2019-05-29T17:12:45.746Z,17.60
2019-05-29T17:15:16.976Z,17.90
2019-05-29T17:17:52.981Z,17.90
2019-05-29T17:20:25.369Z,17.90
2019-05-29T17:22:54.448Z,17.80
2019-05-29T17:25:28.144Z,17.40
2019-05-29T17:27:55.161Z,17.30
2019-05-29T17:30:30.256Z,17.20
2019-05-29T17:32:59.578Z,17.10
2019-05-29T17:35:28.672Z,16.90
2019-05-29T17:37:57.721Z,16.50
2019-05-29T17:40:26.747Z,16.60
2019-05-29T17:42:55.798Z,16.30
2019-05-29T17:45:27.066Z,16.30
2019-05-29T17:47:55.613Z,15.90
2019-05-29T17:50:26.360Z,15.80
2019-05-29T17:52:55.395Z,15.80
2019-05-29T17:55:24.950Z,15.50
2019-05-29T17:57:57.189Z,15.50
2019-05-29T18:00:26.762Z,15.70
2019-05-29T18:02:55.861Z,15.80
2019-05-29T18:05:25.173Z,15.80
2019-05-29T18:07:54.267Z,15.50
2019-05-29T18:10:24.146Z,15.40
2019-05-29T18:12:54.359Z,15.40
2019-05-29T18:15:25.619Z,15.40
2019-05-29T18:17:54.843Z,15.50
2019-05-29T18:20:25.852Z,15.50
2019-05-29T18:22:55.143Z,15.60
2019-05-29T18:25:24.172Z,15.60
2019-05-29T18:27:53.190Z,15.60
2019-05-29T18:30:22.489Z,15.70
2019-05-29T18:32:51.533Z,15.90
2019-05-29T18:35:20.854Z,15.90
2019-05-29T18:37:49.940Z,15.80
2019-05-29T18:40:20.342Z,15.50
2019-05-29T18:42:49.534Z,15.70
2019-05-29T18:45:22.421Z,15.70
2019-05-29T18:47:49.718Z,15.60
2019-05-29T18:50:19.389Z,15.60
2019-05-29T18:52:48.425Z,15.60
2019-05-29T18:55:17.791Z,15.60
2019-05-29T18:57:46.828Z,15.50
2019-05-29T19:00:16.669Z,15.60
2019-05-29T19:02:45.692Z,15.50
2019-05-29T19:05:15.487Z,15.50
2019-05-29T19:07:44.516Z,15.50
2019-05-29T19:10:13.893Z,15.40
2019-05-29T19:12:42.923Z,15.50
2019-05-29T19:15:12.320Z,15.50
2019-05-29T19:17:41.490Z,15.50
2019-05-29T19:20:11.081Z,15.50
2019-05-29T19:22:40.124Z,15.40
2019-05-29T19:25:10.054Z,15.40
2019-05-29T19:27:41.866Z,15.40
2019-05-29T19:30:11.865Z,15.40
2019-05-29T19:32:41.034Z,15.10
2019-05-29T19:35:10.834Z,15.00
2019-05-29T19:37:39.938Z,14.90
2019-05-29T19:40:09.566Z,14.60
2019-05-29T19:42:38.631Z,14.30
2019-05-29T19:45:09.024Z,13.90
2019-05-29T19:47:38.065Z,13.40
2019-05-29T19:50:11.249Z,13.20
2019-05-29T19:52:40.464Z,13.00
2019-05-29T19:55:09.948Z,12.80
2019-05-29T19:57:54.842Z,12.60
2019-05-29T20:00:10.984Z,12.50
2019-05-29T20:02:40.583Z,12.40
2019-05-29T20:05:10.168Z,12.40
2019-05-29T20:07:39.202Z,12.40
2019-05-29T20:10:09.171Z,12.40
2019-05-29T20:12:38.338Z,12.40
2019-05-29T20:15:08.980Z,12.40
2019-05-29T20:17:38.539Z,12.40
2019-05-29T20:20:08.055Z,12.30
2019-05-29T20:22:37.190Z,12.30
2019-05-29T20:25:07.260Z,12.10
2019-05-29T20:27:36.456Z,12.10
2019-05-29T20:30:07.163Z,12.10
2019-05-29T20:32:36.835Z,11.80
2019-05-29T20:35:06.568Z,11.60
2019-05-29T20:37:36.294Z,11.50
2019-05-29T20:40:07.054Z,11.60
2019-05-29T20:42:36.394Z,11.60
2019-05-29T20:45:06.915Z,11.60
2019-05-29T20:47:35.962Z,11.50
2019-05-29T20:50:08.691Z,11.30
2019-05-29T20:52:37.732Z,11.40
2019-05-29T20:55:07.517Z,11.40
2019-05-29T20:57:37.882Z,11.40
2019-05-29T21:00:10.383Z,11.20
2019-05-29T21:02:40.590Z,11.30
2019-05-29T21:05:11.484Z,11.20
2019-05-29T21:07:40.983Z,11.10
2019-05-29T21:10:11.912Z,11.10
2019-05-29T21:12:44.096Z,10.90
2019-05-29T21:15:12.258Z,10.70
2019-05-29T21:17:42.085Z,10.60
2019-05-29T21:20:11.370Z,10.60
2019-05-29T21:22:40.677Z,10.60
2019-05-29T21:25:14.575Z,10.50
2019-05-29T21:27:45.425Z,10.50
2019-05-29T21:30:12.816Z,10.50
2019-05-29T21:32:41.998Z,10.50
2019-05-29T21:35:13.023Z,10.50
2019-05-29T21:37:42.470Z,10.50
2019-05-29T21:40:11.973Z,10.50
2019-05-29T21:42:41.014Z,10.50
2019-05-29T21:45:10.437Z,10.50
2019-05-29T21:47:39.485Z,10.40
2019-05-29T21:50:09.569Z,10.30
2019-05-29T21:52:39.425Z,10.30
2019-05-29T21:55:24.779Z,10.30
2019-05-29T22:00:52.028Z,10.30
2019-05-29T22:03:21.085Z,10.30
2019-05-29T22:05:50.199Z,10.30
2019-05-29T22:08:19.244Z,10.30
2019-05-29T22:10:48.276Z,10.30
2019-05-29T22:13:17.320Z,10.30
2019-05-29T22:15:46.369Z,10.20
2019-05-29T22:18:15.416Z,10.20
2019-05-29T22:20:44.753Z,10.20
2019-05-29T22:23:13.787Z,10.20
2019-05-29T22:25:42.823Z,10.20
2019-05-29T22:28:11.895Z,10.20
2019-05-29T22:30:41.008Z,10.30
2019-05-29T22:33:10.052Z,10.30
2019-05-29T22:35:39.105Z,10.40
2019-05-29T22:38:08.129Z,10.40
2019-05-29T22:40:37.178Z,10.40
2019-05-29T22:43:06.220Z,10.40
2019-05-29T22:45:35.338Z,10.50
2019-05-29T22:48:04.430Z,10.40
2019-05-29T22:50:33.503Z,10.40
2019-05-29T22:53:02.536Z,10.50
2019-05-29T22:55:31.767Z,10.50
2019-05-29T22:58:02.112Z,10.40
2019-05-29T23:00:31.387Z,10.40
2019-05-29T23:03:00.595Z,10.40
2019-05-29T23:05:29.723Z,10.40
2019-05-29T23:07:58.768Z,10.40
2019-05-29T23:10:27.798Z,10.30
2019-05-29T23:13:00.449Z,10.30
2019-05-29T23:15:27.590Z,10.30
2019-05-29T23:17:56.715Z,10.30
2019-05-29T23:20:25.763Z,10.30
2019-05-29T23:22:54.807Z,10.20
2019-05-29T23:25:23.847Z,10.10
2019-05-29T23:27:52.888Z,10.10
2019-05-29T23:30:21.939Z,10.10
2019-05-29T23:32:50.979Z,10.10
2019-05-29T23:35:20.051Z,10.10
2019-05-29T23:37:49.140Z,10.10
2019-05-29T23:40:18.991Z,10.10
2019-05-29T23:42:48.036Z,10.10
2019-05-29T23:45:17.329Z,10.10
2019-05-29T23:47:46.367Z,10.10
2019-05-29T23:50:15.496Z,10.10
2019-05-29T23:52:44.538Z,10.10
2019-05-29T23:55:13.790Z,10.10
2019-05-29T23:57:42.829Z,10.20
