createdAt,value
2018-09-19T00:00:55.483Z,47.58
2018-09-19T00:05:58.941Z,47.26
2018-09-19T00:11:02.284Z,48.10
2018-09-19T00:16:05.632Z,47.94
2018-09-19T00:21:08.985Z,48.71
2018-09-19T00:26:12.367Z,48.62
2018-09-19T00:31:15.682Z,48.41
2018-09-19T00:36:19.014Z,48.43
2018-09-19T00:41:22.416Z,48.86
2018-09-19T00:46:25.854Z,48.68
2018-09-19T00:51:29.244Z,48.96
2018-09-19T00:56:32.582Z,48.72
2018-09-19T01:01:35.930Z,48.72
2018-09-19T01:06:39.298Z,48.80
2018-09-19T01:11:42.585Z,48.47
2018-09-19T01:16:45.886Z,48.60
2018-09-19T01:21:49.223Z,49.03
2018-09-19T01:26:52.536Z,49.12
2018-09-19T01:31:55.912Z,49.38
2018-09-19T01:36:59.225Z,50.20
2018-09-19T01:42:02.519Z,50.44
2018-09-19T01:47:05.818Z,50.34
2018-09-19T01:52:09.155Z,50.21
2018-09-19T01:57:12.456Z,50.56
2018-09-19T02:02:15.779Z,50.60
2018-09-19T02:07:19.152Z,50.93
2018-09-19T02:12:22.478Z,50.91
2018-09-19T02:17:25.812Z,51.38
2018-09-19T02:22:29.178Z,51.25
2018-09-19T02:27:32.487Z,51.66
2018-09-19T02:32:35.797Z,52.42
2018-09-19T02:37:39.086Z,52.60
2018-09-19T02:42:42.497Z,52.20
2018-09-19T02:47:45.806Z,52.45
2018-09-19T02:52:53.283Z,52.72
2018-09-19T02:57:56.600Z,53.11
2018-09-19T03:02:59.931Z,53.38
2018-09-19T03:08:03.266Z,53.42
2018-09-19T03:13:06.592Z,53.27
2018-09-19T03:18:09.959Z,53.41
2018-09-19T03:23:13.265Z,53.79
2018-09-19T03:28:16.571Z,54.24
2018-09-19T03:33:19.922Z,54.45
2018-09-19T03:38:23.276Z,54.74
2018-09-19T03:43:26.588Z,54.34
2018-09-19T03:48:29.913Z,54.81
2018-09-19T03:53:33.255Z,55.16
2018-09-19T03:58:36.592Z,55.36
2018-09-19T04:03:39.904Z,55.43
2018-09-19T04:08:43.306Z,55.84
2018-09-19T04:13:46.653Z,55.81
2018-09-19T04:18:49.956Z,56.02
2018-09-19T04:23:53.264Z,56.26
2018-09-19T04:28:56.595Z,56.54
2018-09-19T04:33:59.933Z,56.81
2018-09-19T04:39:03.829Z,56.61
2018-09-19T04:44:07.966Z,56.82
2018-09-19T04:49:11.295Z,56.75
2018-09-19T04:54:14.598Z,57.37
2018-09-19T04:59:17.928Z,57.07
2018-09-19T05:04:21.233Z,56.80
2018-09-19T05:09:24.560Z,56.96
2018-09-19T05:14:28.699Z,56.74
2018-09-19T05:19:32.046Z,57.46
2018-09-19T05:24:35.365Z,57.58
2018-09-19T05:29:38.662Z,57.36
2018-09-19T05:34:41.982Z,57.48
2018-09-19T05:39:45.303Z,57.77
2018-09-19T05:44:48.642Z,57.22
2018-09-19T05:49:51.944Z,57.30
2018-09-19T05:54:57.104Z,57.24
2018-09-19T06:00:00.415Z,56.29
2018-09-19T06:05:03.791Z,56.21
2018-09-19T06:10:07.605Z,56.21
2018-09-19T06:15:11.750Z,56.95
2018-09-19T06:20:15.086Z,57.54
2018-09-19T06:25:18.410Z,57.70
2018-09-19T06:30:21.712Z,57.64
2018-09-19T06:35:25.063Z,58.28
2018-09-19T06:40:28.417Z,58.67
2018-09-19T06:45:31.814Z,57.62
2018-09-19T06:50:35.067Z,57.15
2018-09-19T06:55:38.362Z,56.77
2018-09-19T07:00:41.693Z,56.16
2018-09-19T07:05:45.048Z,55.75
2018-09-19T07:10:48.349Z,54.17
2018-09-19T07:15:51.656Z,54.17
2018-09-19T07:20:54.978Z,53.37
2018-09-19T07:25:58.283Z,52.63
2018-09-19T07:31:01.652Z,52.44
2018-09-19T07:36:04.946Z,52.55
2018-09-19T07:41:08.255Z,52.68
2018-09-19T07:46:11.566Z,53.74
2018-09-19T07:51:14.861Z,54.10
2018-09-19T07:56:18.179Z,55.17
2018-09-19T08:01:21.558Z,55.32
2018-09-19T08:06:24.872Z,55.75
2018-09-19T08:11:28.199Z,55.86
2018-09-19T08:16:31.520Z,56.74
2018-09-19T08:21:34.852Z,57.40
2018-09-19T08:26:38.166Z,57.20
2018-09-19T08:31:41.482Z,56.92
2018-09-19T08:36:44.807Z,56.87
2018-09-19T08:41:48.145Z,55.81
2018-09-19T08:46:51.461Z,55.02
2018-09-19T08:51:54.770Z,53.98
2018-09-19T08:56:58.158Z,54.29
2018-09-19T09:02:01.470Z,52.72
2018-09-19T09:07:04.813Z,52.93
2018-09-19T09:12:08.218Z,52.67
2018-09-19T09:17:11.526Z,53.72
2018-09-19T09:22:14.869Z,53.09
2018-09-19T09:32:20.654Z,51.01
2018-09-19T09:37:23.991Z,51.03
2018-09-19T09:42:27.329Z,50.69
2018-09-19T09:47:30.670Z,51.01
2018-09-19T09:52:33.987Z,49.87
2018-09-19T09:57:37.305Z,48.77
2018-09-19T10:02:40.615Z,48.44
2018-09-19T10:07:43.939Z,49.21
2018-09-19T10:12:47.286Z,48.28
2018-09-19T10:17:50.630Z,47.25
2018-09-19T10:22:54.538Z,45.74
2018-09-19T10:27:57.853Z,46.16
2018-09-19T10:33:01.214Z,45.15
2018-09-19T10:38:04.612Z,44.75
2018-09-19T10:43:07.939Z,43.69
2018-09-19T10:48:11.303Z,44.26
2018-09-19T10:53:14.637Z,43.44
2018-09-19T10:58:17.959Z,43.70
2018-09-19T11:03:21.392Z,42.59
2018-09-19T11:08:24.714Z,41.42
2018-09-19T11:13:28.024Z,41.73
2018-09-19T11:18:32.463Z,38.45
2018-09-19T11:23:35.976Z,25.96
2018-09-19T11:28:39.350Z,20.46
2018-09-19T11:33:42.698Z,19.13
2018-09-19T11:38:46.002Z,19.70
2018-09-19T11:43:49.299Z,18.76
2018-09-19T11:48:52.674Z,18.48
2018-09-19T11:53:56.014Z,18.51
2018-09-19T11:58:59.356Z,17.01
2018-09-19T12:04:02.705Z,16.50
2018-09-19T12:09:09.093Z,17.11
2018-09-19T12:14:12.463Z,16.69
2018-09-19T12:19:15.818Z,17.03
2018-09-19T12:24:19.146Z,15.95
2018-09-19T12:29:22.509Z,16.09
2018-09-19T12:34:25.815Z,17.07
2018-09-19T12:39:29.271Z,17.92
2018-09-19T12:44:32.537Z,15.95
2018-09-19T12:49:35.883Z,14.69
2018-09-19T12:54:39.195Z,14.52
2018-09-19T12:59:42.540Z,15.80
2018-09-19T13:04:45.854Z,15.36
2018-09-19T13:09:49.183Z,14.69
2018-09-19T13:14:52.490Z,15.38
2018-09-19T13:19:55.832Z,17.05
2018-09-19T13:24:59.169Z,17.53
2018-09-19T13:30:02.476Z,18.16
2018-09-19T13:35:05.814Z,21.30
2018-09-19T13:40:09.172Z,22.42
2018-09-19T13:45:12.467Z,23.16
2018-09-19T13:50:54.170Z,24.93
2018-09-19T13:55:57.510Z,26.38
2018-09-19T14:01:07.496Z,26.83
2018-09-19T14:06:10.933Z,27.15
2018-09-19T14:11:14.344Z,26.44
2018-09-19T14:16:17.724Z,27.14
2018-09-19T14:21:21.065Z,27.87
2018-09-19T14:26:36.429Z,28.77
2018-09-19T14:31:39.776Z,29.34
2018-09-19T14:36:43.313Z,29.37
2018-09-19T14:41:46.710Z,29.21
2018-09-19T14:46:50.121Z,30.07
2018-09-19T14:51:53.422Z,29.25
2018-09-19T14:56:56.721Z,30.63
2018-09-19T15:02:00.342Z,29.87
2018-09-19T15:07:03.842Z,29.67
2018-09-19T15:12:07.941Z,30.25
2018-09-19T15:17:11.474Z,30.44
2018-09-19T15:22:15.176Z,30.89
2018-09-19T15:27:18.616Z,30.65
2018-09-19T15:32:22.180Z,30.91
2018-09-19T15:37:26.086Z,30.84
2018-09-19T15:42:29.569Z,30.95
2018-09-19T15:47:33.016Z,31.17
2018-09-19T15:52:36.404Z,31.29
2018-09-19T15:57:39.758Z,31.51
2018-09-19T16:02:43.087Z,30.69
2018-09-19T16:07:46.420Z,31.46
2018-09-19T16:12:49.847Z,30.88
2018-09-19T16:17:53.249Z,31.44
2018-09-19T16:22:57.693Z,31.67
2018-09-19T16:28:01.050Z,32.07
2018-09-19T16:33:04.395Z,32.34
2018-09-19T16:38:07.831Z,32.67
2018-09-19T16:43:11.307Z,33.15
2018-09-19T16:48:14.664Z,33.33
2018-09-19T16:53:18.000Z,33.30
2018-09-19T16:58:21.403Z,34.55
2018-09-19T17:03:24.759Z,34.89
2018-09-19T17:08:28.116Z,34.53
2018-09-19T17:13:31.675Z,35.38
2018-09-19T17:18:35.082Z,36.05
2018-09-19T17:23:39.462Z,35.65
2018-09-19T17:28:44.371Z,36.01
2018-09-19T17:33:47.979Z,36.16
2018-09-19T17:38:51.664Z,36.49
2018-09-19T17:43:55.124Z,36.28
2018-09-19T17:48:58.881Z,37.29
2018-09-19T17:54:02.795Z,36.76
2018-09-19T17:59:06.141Z,37.82
2018-09-19T18:04:09.687Z,37.48
2018-09-19T18:09:13.976Z,38.19
2018-09-19T18:14:18.268Z,37.79
2018-09-19T18:19:23.515Z,38.48
2018-09-19T18:24:27.503Z,39.25
2018-09-19T18:29:31.867Z,39.51
2018-09-19T18:34:36.203Z,40.19
2018-09-19T18:39:40.119Z,40.09
2018-09-19T18:44:43.687Z,40.26
2018-09-19T18:49:47.416Z,40.40
2018-09-19T18:54:51.295Z,40.53
2018-09-19T18:59:54.660Z,40.33
2018-09-19T19:04:58.148Z,40.36
2018-09-19T19:10:02.021Z,40.40
2018-09-19T19:15:05.469Z,40.34
2018-09-19T19:20:09.639Z,40.25
2018-09-19T19:25:13.412Z,40.93
2018-09-19T19:30:16.994Z,41.01
2018-09-19T19:35:20.292Z,40.99
2018-09-19T19:40:23.973Z,40.74
2018-09-19T19:45:27.319Z,40.87
2018-09-19T19:50:30.782Z,40.48
2018-09-19T19:55:34.186Z,40.88
2018-09-19T20:00:37.516Z,41.00
2018-09-19T20:05:40.864Z,40.79
2018-09-19T20:10:44.200Z,41.13
2018-09-19T20:15:47.483Z,41.72
2018-09-19T20:20:50.831Z,41.41
2018-09-19T20:25:54.238Z,41.87
2018-09-19T20:30:57.903Z,42.16
2018-09-19T20:36:01.295Z,41.83
2018-09-19T20:41:04.672Z,41.61
2018-09-19T20:46:08.219Z,42.10
2018-09-19T20:51:11.615Z,42.29
2018-09-19T20:56:14.921Z,42.38
2018-09-19T21:01:18.279Z,42.64
2018-09-19T21:06:21.627Z,42.77
2018-09-19T21:11:25.102Z,42.63
2018-09-19T21:16:28.572Z,43.33
2018-09-19T21:21:32.008Z,43.09
2018-09-19T21:26:35.402Z,43.36
2018-09-19T21:31:38.735Z,44.01
2018-09-19T21:36:42.037Z,44.26
2018-09-19T21:41:45.369Z,44.64
2018-09-19T21:46:48.779Z,45.41
2018-09-19T21:51:52.170Z,45.65
2018-09-19T21:56:55.543Z,45.70
2018-09-19T22:02:00.258Z,46.31
2018-09-19T22:07:03.581Z,46.20
2018-09-19T22:12:09.583Z,46.61
2018-09-19T22:17:13.007Z,46.63
2018-09-19T22:22:16.415Z,47.37
2018-09-19T22:27:19.749Z,47.57
2018-09-19T22:32:23.194Z,47.48
2018-09-19T22:37:26.629Z,47.66
2018-09-19T22:42:30.039Z,47.61
2018-09-19T22:47:33.388Z,47.78
2018-09-19T22:52:36.766Z,47.71
2018-09-19T22:57:40.078Z,47.33
2018-09-19T23:02:43.447Z,47.09
2018-09-19T23:07:46.743Z,47.85
2018-09-19T23:12:50.039Z,47.72
2018-09-19T23:17:53.362Z,47.80
2018-09-19T23:22:56.657Z,47.87
2018-09-19T23:27:59.959Z,48.39
2018-09-19T23:33:03.287Z,48.80
2018-09-19T23:38:06.591Z,48.58
2018-09-19T23:43:09.897Z,48.57
2018-09-19T23:48:13.202Z,48.87
2018-09-19T23:53:16.491Z,49.17
2018-09-19T23:58:19.783Z,49.29
