createdAt,value
2022-09-26T00:01:53.106Z,99946.38
2022-09-26T00:04:54.726Z,99944.50
2022-09-26T00:08:09.895Z,99937.38
2022-09-26T00:11:19.894Z,99930.28
2022-09-26T00:14:36.898Z,99921.78
2022-09-26T00:17:45.380Z,99930.22
2022-09-26T00:20:53.841Z,99912.75
2022-09-26T00:24:09.880Z,99927.16
2022-09-26T00:27:24.839Z,99924.44
2022-09-26T00:30:26.711Z,99924.28
2022-09-26T00:33:42.890Z,99916.59
2022-09-26T00:36:51.343Z,99912.75
2022-09-26T00:39:59.847Z,99903.22
2022-09-26T00:43:26.487Z,99906.53
2022-09-26T00:46:48.863Z,99900.38
2022-09-26T00:50:02.140Z,99903.13
2022-09-26T00:53:21.876Z,99889.94
2022-09-26T00:56:30.837Z,99885.47
2022-09-26T00:59:49.869Z,99888.06
2022-09-26T01:02:58.803Z,99873.00
2022-09-26T01:06:07.852Z,99872.88
2022-09-26T01:09:22.867Z,99875.47
2022-09-26T01:12:32.738Z,99841.69
2022-09-26T01:15:41.875Z,99841.37
2022-09-26T01:18:56.908Z,99851.75
2022-09-26T01:22:30.329Z,99862.31
2022-09-26T01:26:14.932Z,99872.13
2022-09-26T01:29:54.893Z,99869.13
2022-09-26T01:33:21.986Z,99877.00
2022-09-26T01:37:03.864Z,99856.50
2022-09-26T01:40:30.978Z,99856.72
2022-09-26T01:43:48.179Z,99848.00
2022-09-26T01:47:11.912Z,99832.41
2022-09-26T01:50:35.856Z,99849.16
2022-09-26T01:53:43.922Z,99842.88
2022-09-26T01:57:01.964Z,99823.00
2022-09-26T02:00:06.683Z,99822.81
2022-09-26T02:03:25.939Z,99843.03
2022-09-26T02:06:50.876Z,99749.47
2022-09-26T02:09:58.171Z,99817.47
2022-09-26T02:13:20.869Z,99825.19
2022-09-26T02:16:44.940Z,99828.75
2022-09-26T02:19:53.660Z,99823.25
2022-09-26T02:23:08.872Z,99819.91
2022-09-26T02:26:16.875Z,99799.75
2022-09-26T02:29:25.802Z,99789.28
2022-09-26T02:32:41.918Z,99808.44
2022-09-26T02:35:49.960Z,99818.13
2022-09-26T02:39:04.864Z,99827.63
2022-09-26T02:42:38.871Z,99847.19
2022-09-26T02:45:47.305Z,99842.94
2022-09-26T02:49:32.898Z,99842.88
2022-09-26T02:53:04.921Z,99831.47
2022-09-26T02:56:24.755Z,99823.59
2022-09-26T02:59:52.911Z,99804.50
2022-09-26T03:03:07.906Z,99800.09
2022-09-26T03:06:20.177Z,99780.28
2022-09-26T03:09:36.888Z,99810.84
2022-09-26T03:12:39.920Z,99821.16
2022-09-26T03:15:59.936Z,99810.31
2022-09-26T03:19:16.668Z,99791.34
2022-09-26T03:22:24.893Z,99802.69
2022-09-26T03:25:39.907Z,99795.41
2022-09-26T03:28:41.626Z,99801.91
2022-09-26T03:31:55.960Z,99802.63
2022-09-26T03:35:10.952Z,99786.75
2022-09-26T03:38:18.979Z,99786.75
2022-09-26T03:41:34.232Z,99771.81
2022-09-26T03:44:48.891Z,99744.00
2022-09-26T03:47:58.259Z,99760.50
2022-09-26T03:51:15.896Z,99735.97
2022-09-26T03:54:17.458Z,99755.78
2022-09-26T03:57:31.882Z,99736.63
2022-09-26T04:00:40.781Z,99736.31
2022-09-26T04:03:51.439Z,99740.97
2022-09-26T04:07:00.106Z,99727.75
2022-09-26T04:10:14.899Z,99733.81
2022-09-26T04:13:49.579Z,99719.37
2022-09-26T04:16:51.823Z,99728.16
2022-09-26T04:20:06.993Z,99721.25
2022-09-26T04:23:14.914Z,99724.78
2022-09-26T04:26:29.911Z,99713.25
2022-09-26T04:29:31.506Z,99717.72
2022-09-26T04:32:45.911Z,99723.91
2022-09-26T04:36:01.963Z,99715.91
2022-09-26T04:39:04.508Z,99704.37
2022-09-26T04:42:25.905Z,99708.88
2022-09-26T04:45:34.347Z,99675.94
2022-09-26T04:48:42.948Z,99715.75
2022-09-26T04:51:51.404Z,99716.41
2022-09-26T04:54:59.914Z,99709.19
2022-09-26T04:58:14.920Z,99711.87
2022-09-26T05:01:31.943Z,99725.94
2022-09-26T05:04:34.239Z,99725.63
2022-09-26T05:07:49.986Z,99717.94
2022-09-26T05:10:58.431Z,99712.81
2022-09-26T05:14:06.985Z,99719.00
2022-09-26T05:17:15.517Z,99731.03
2022-09-26T05:20:23.965Z,99715.34
2022-09-26T05:23:33.421Z,99739.75
2022-09-26T05:26:54.971Z,99710.84
2022-09-26T05:29:56.554Z,99713.75
2022-09-26T05:33:11.957Z,99722.22
2022-09-26T05:36:20.558Z,99710.34
2022-09-26T05:39:28.987Z,99714.47
2022-09-26T05:42:50.976Z,99701.41
2022-09-26T05:46:08.931Z,99709.19
2022-09-26T05:49:10.585Z,99719.00
2022-09-26T05:52:24.990Z,99699.69
2022-09-26T05:55:28.479Z,99729.28
2022-09-26T05:58:45.949Z,99739.69
2022-09-26T06:01:54.658Z,99712.34
2022-09-26T06:05:03.023Z,99736.50
2022-09-26T06:08:21.011Z,99722.12
2022-09-26T06:11:29.727Z,99721.56
2022-09-26T06:18:04.955Z,99698.41
2022-09-26T06:21:17.955Z,99701.16
2022-09-26T06:24:33.382Z,99691.25
2022-09-26T06:27:41.543Z,99685.12
2022-09-26T06:30:50.060Z,99687.19
2022-09-26T06:34:21.580Z,99679.03
2022-09-26T06:37:36.054Z,99677.47
2022-09-26T06:40:45.132Z,99698.91
2022-09-26T06:44:07.063Z,99705.56
2022-09-26T06:47:15.728Z,99716.34
2022-09-26T06:50:23.967Z,99706.84
2022-09-26T06:53:32.871Z,99690.03
2022-09-26T06:56:50.059Z,99700.31
2022-09-26T07:00:55.959Z,99717.44
2022-09-26T07:08:50.482Z,99702.03
2022-09-26T07:12:14.548Z,99696.94
2022-09-26T07:15:44.773Z,99700.22
2022-09-26T07:19:05.296Z,99692.91
2022-09-26T07:22:53.699Z,99712.31
2022-09-26T07:26:25.044Z,99706.41
2022-09-26T07:29:36.076Z,99703.69
2022-09-26T07:41:03.714Z,99717.88
2022-09-26T07:45:20.950Z,99737.06
2022-09-26T07:48:08.752Z,99734.03
2022-09-26T07:51:18.011Z,99737.06
2022-09-26T07:54:46.403Z,99736.88
2022-09-26T07:58:13.990Z,99749.66
2022-09-26T08:01:29.428Z,99749.13
2022-09-26T08:05:04.828Z,99723.25
2022-09-26T08:12:09.062Z,99729.28
2022-09-26T08:15:27.256Z,99673.87
2022-09-26T08:18:36.064Z,99738.59
2022-09-26T08:21:54.966Z,99716.59
2022-09-26T08:25:08.724Z,99735.25
2022-09-26T08:32:36.505Z,99738.00
2022-09-26T08:44:47.947Z,99736.09
2022-09-26T08:48:49.476Z,99734.78
2022-09-26T08:52:19.820Z,99667.78
2022-09-26T08:55:47.327Z,99741.78
2022-09-26T09:11:32.155Z,99744.94
2022-09-26T09:15:29.843Z,99759.50
2022-09-26T09:19:37.203Z,99750.31
2022-09-26T09:31:30.220Z,99716.91
2022-09-26T09:38:38.855Z,99691.69
2022-09-26T10:02:15.080Z,99711.00
2022-09-26T10:06:45.861Z,99654.44
2022-09-26T10:10:04.052Z,99693.03
2022-09-26T10:31:42.858Z,99705.22
2022-09-26T10:35:31.263Z,99697.75
2022-09-26T10:39:14.066Z,99726.00
2022-09-26T10:42:53.362Z,99712.34
2022-09-26T10:51:49.340Z,99702.75
2022-09-26T10:55:01.411Z,99707.78
2022-09-26T11:55:16.568Z,99698.22
2022-09-26T12:03:43.853Z,99702.78
2022-09-26T12:23:01.705Z,99621.38
2022-09-26T13:03:00.930Z,99627.44
2022-09-26T13:27:45.064Z,99626.28
2022-09-26T13:43:24.283Z,99573.25
2022-09-26T14:03:47.129Z,99643.19
2022-09-26T14:07:24.412Z,99620.50
2022-09-26T14:11:11.303Z,99609.12
2022-09-26T14:14:47.119Z,99603.97
2022-09-26T14:18:37.319Z,99618.09
2022-09-26T14:22:09.432Z,99630.88
2022-09-26T14:34:10.332Z,99583.44
2022-09-26T14:37:50.365Z,99577.97
2022-09-26T14:41:06.110Z,99573.31
2022-09-26T14:44:48.317Z,99564.50
2022-09-26T14:52:35.501Z,99412.72
2022-09-26T15:00:49.754Z,99530.63
2022-09-26T15:08:53.106Z,99574.91
2022-09-26T15:16:46.839Z,99576.00
2022-09-26T15:19:59.445Z,99542.34
2022-09-26T15:27:26.909Z,99557.16
2022-09-26T15:30:37.030Z,99549.44
2022-09-26T15:34:18.917Z,99524.03
2022-09-26T15:37:24.691Z,99554.69
2022-09-26T15:40:39.046Z,99548.56
2022-09-26T15:43:47.591Z,99546.19
2022-09-26T15:46:56.962Z,99550.06
2022-09-26T15:50:27.302Z,99542.31
2022-09-26T15:53:53.145Z,99552.41
2022-09-26T15:57:09.936Z,99555.75
2022-09-26T16:00:19.172Z,99544.53
2022-09-26T16:07:39.030Z,99547.78
2022-09-26T16:10:59.529Z,99545.50
2022-09-26T16:14:07.915Z,99558.13
2022-09-26T16:17:48.194Z,99557.31
2022-09-26T16:21:17.423Z,99557.47
2022-09-26T16:24:41.096Z,99561.78
2022-09-26T16:35:46.805Z,99557.44
2022-09-26T16:38:59.946Z,99556.59
2022-09-26T16:42:17.186Z,99562.56
2022-09-26T16:45:34.972Z,99554.44
2022-09-26T16:48:54.156Z,99540.09
2022-09-26T16:52:27.906Z,99551.03
2022-09-26T16:55:44.915Z,99549.59
2022-09-26T16:58:54.616Z,99542.78
2022-09-26T17:02:15.974Z,99538.09
2022-09-26T17:05:40.935Z,99493.41
2022-09-26T17:09:36.141Z,99557.50
2022-09-26T17:21:29.028Z,99551.41
2022-09-26T17:44:03.469Z,99558.44
2022-09-26T17:46:49.684Z,99574.00
2022-09-26T17:54:22.687Z,99560.78
2022-09-26T17:55:12.043Z,99540.97
2022-09-26T18:22:02.947Z,99546.38
2022-09-26T18:25:44.152Z,99555.19
2022-09-26T18:41:21.987Z,99507.09
2022-09-26T18:45:08.933Z,99548.16
2022-09-26T18:48:37.940Z,99479.88
2022-09-26T18:52:01.790Z,99537.13
2022-09-26T18:55:39.053Z,99553.19
2022-09-26T19:18:37.437Z,99557.13
2022-09-26T19:30:31.967Z,99566.37
2022-09-26T19:35:03.879Z,99545.75
2022-09-26T19:38:50.849Z,99507.91
2022-09-26T19:42:03.109Z,99588.59
2022-09-26T19:45:41.451Z,99581.63
2022-09-26T19:48:43.275Z,99508.53
2022-09-26T20:14:25.974Z,99562.62
2022-09-26T20:17:42.984Z,99559.81
2022-09-26T20:21:22.941Z,99554.03
2022-09-26T20:24:53.977Z,99553.38
2022-09-26T20:28:08.922Z,99538.38
2022-09-26T20:31:21.914Z,99543.63
2022-09-26T20:34:29.951Z,99553.47
2022-09-26T20:37:40.292Z,99552.06
2022-09-26T20:40:49.003Z,99560.22
2022-09-26T20:44:07.980Z,99560.75
2022-09-26T20:47:19.954Z,99532.03
2022-09-26T20:50:33.813Z,99557.47
2022-09-26T20:53:49.297Z,99554.56
2022-09-26T20:57:04.943Z,99556.03
2022-09-26T21:00:08.469Z,99544.88
2022-09-26T21:03:24.964Z,99559.03
2022-09-26T21:06:34.374Z,99547.22
2022-09-26T21:10:02.052Z,99554.72
2022-09-26T21:13:43.935Z,99549.53
2022-09-26T21:17:19.136Z,99537.72
2022-09-26T21:20:32.946Z,99530.41
2022-09-26T21:23:49.972Z,99536.25
2022-09-26T21:27:17.351Z,99532.56
2022-09-26T21:30:27.011Z,99530.59
2022-09-26T21:33:47.434Z,99533.34
2022-09-26T21:36:59.923Z,99533.50
2022-09-26T21:40:09.460Z,99516.62
2022-09-26T21:43:28.939Z,99520.22
2022-09-26T21:46:30.778Z,99520.06
2022-09-26T21:49:46.235Z,99502.12
2022-09-26T21:53:02.020Z,99500.56
2022-09-26T21:56:16.951Z,99519.97
2022-09-26T21:59:25.692Z,99521.00
2022-09-26T22:02:34.111Z,99519.09
2022-09-26T22:05:42.604Z,99509.12
2022-09-26T22:08:57.295Z,99472.09
2022-09-26T22:11:58.903Z,99508.69
2022-09-26T22:15:20.988Z,99509.38
2022-09-26T22:18:29.571Z,99494.03
2022-09-26T22:21:37.967Z,99498.34
2022-09-26T22:24:52.954Z,99493.72
2022-09-26T22:28:01.938Z,99492.84
2022-09-26T22:31:11.024Z,99492.84
2022-09-26T22:34:20.695Z,99484.91
2022-09-26T22:37:28.975Z,99480.69
2022-09-26T22:40:37.789Z,99467.94
2022-09-26T22:43:51.985Z,99441.69
2022-09-26T22:46:53.622Z,99464.72
2022-09-26T22:50:07.979Z,99457.12
2022-09-26T22:53:09.902Z,99444.03
2022-09-26T22:56:44.983Z,99434.38
2022-09-26T22:59:46.942Z,99406.37
2022-09-26T23:03:02.001Z,99441.28
2022-09-26T23:06:11.402Z,99442.06
2022-09-26T23:09:19.994Z,99427.31
2022-09-26T23:12:42.007Z,99428.72
2022-09-26T23:15:51.010Z,99426.97
2022-09-26T23:18:59.563Z,99404.88
2022-09-26T23:22:08.021Z,99407.47
2022-09-26T23:25:23.033Z,99412.97
2022-09-26T23:28:39.261Z,99365.47
2022-09-26T23:31:46.967Z,99400.03
2022-09-26T23:34:55.700Z,99402.53
2022-09-26T23:38:05.285Z,99397.34
2022-09-26T23:41:33.326Z,99388.75
2022-09-26T23:44:48.000Z,99399.16
2022-09-26T23:47:56.286Z,99371.34
2022-09-26T23:51:05.439Z,99373.06
2022-09-26T23:54:35.097Z,99379.25
2022-09-26T23:57:36.664Z,99383.19
