createdAt,value
2017-12-25T00:01:05.177Z,99.90
2017-12-25T00:03:31.542Z,99.90
2017-12-25T00:05:57.993Z,99.90
2017-12-25T00:08:24.544Z,99.90
2017-12-25T00:10:51.764Z,99.90
2017-12-25T00:13:18.186Z,99.90
2017-12-25T00:15:44.996Z,99.90
2017-12-25T00:18:11.384Z,99.90
2017-12-25T00:20:37.732Z,99.90
2017-12-25T00:23:04.104Z,99.90
2017-12-25T00:25:30.451Z,99.90
2017-12-25T00:27:56.865Z,99.90
2017-12-25T00:30:23.628Z,99.90
2017-12-25T00:32:50.082Z,99.90
2017-12-25T00:35:16.803Z,99.90
2017-12-25T00:37:43.399Z,99.90
2017-12-25T00:40:10.120Z,99.90
2017-12-25T00:42:36.591Z,99.90
2017-12-25T00:45:03.046Z,99.90
2017-12-25T00:47:29.370Z,99.90
2017-12-25T00:49:55.823Z,99.90
2017-12-25T00:52:23.031Z,99.90
2017-12-25T00:54:49.608Z,99.90
2017-12-25T00:57:16.165Z,99.90
2017-12-25T00:59:43.183Z,99.90
2017-12-25T01:02:09.617Z,99.90
2017-12-25T01:04:36.036Z,99.90
2017-12-25T01:07:02.540Z,99.90
2017-12-25T01:09:28.952Z,99.90
2017-12-25T01:11:55.335Z,99.90
2017-12-25T01:14:21.863Z,99.90
2017-12-25T01:16:49.727Z,99.90
2017-12-25T01:19:16.083Z,99.90
2017-12-25T01:21:42.617Z,99.90
2017-12-25T01:24:09.051Z,99.90
2017-12-25T01:26:35.414Z,99.90
2017-12-25T01:29:01.854Z,99.90
2017-12-25T01:31:28.431Z,99.90
2017-12-25T01:33:55.063Z,99.90
2017-12-25T01:36:22.440Z,99.90
2017-12-25T01:38:49.206Z,99.90
2017-12-25T01:41:16.624Z,99.90
2017-12-25T01:43:43.584Z,99.90
2017-12-25T01:46:10.419Z,99.90
2017-12-25T01:48:36.962Z,99.90
2017-12-25T01:51:03.685Z,99.90
2017-12-25T01:53:36.378Z,99.90
2017-12-25T01:56:03.015Z,99.90
2017-12-25T01:58:31.178Z,99.90
2017-12-25T02:01:06.619Z,99.90
2017-12-25T02:03:33.330Z,99.90
2017-12-25T02:06:03.674Z,99.90
2017-12-25T02:08:32.984Z,99.90
2017-12-25T02:10:59.985Z,99.90
2017-12-25T02:13:26.536Z,99.90
2017-12-25T02:15:53.007Z,99.90
2017-12-25T02:18:20.394Z,99.90
2017-12-25T02:20:46.929Z,99.90
2017-12-25T02:23:15.483Z,99.90
2017-12-25T02:25:41.916Z,99.90
2017-12-25T02:28:08.460Z,99.90
2017-12-25T02:30:35.044Z,99.90
2017-12-25T02:33:01.347Z,99.90
2017-12-25T02:35:27.726Z,99.90
2017-12-25T02:37:55.002Z,99.90
2017-12-25T02:40:21.439Z,99.90
2017-12-25T02:42:47.818Z,99.90
2017-12-25T02:45:14.309Z,99.90
2017-12-25T02:47:40.796Z,99.90
2017-12-25T02:50:07.231Z,99.90
2017-12-25T02:52:33.802Z,99.90
2017-12-25T02:55:00.543Z,99.90
2017-12-25T02:57:27.111Z,99.90
2017-12-25T02:59:53.649Z,99.90
2017-12-25T03:02:21.403Z,99.90
2017-12-25T03:04:47.840Z,99.90
2017-12-25T03:07:14.312Z,99.90
2017-12-25T03:09:41.215Z,99.90
2017-12-25T03:12:07.577Z,99.90
2017-12-25T03:14:34.514Z,99.90
2017-12-25T03:17:00.981Z,99.90
2017-12-25T03:19:27.433Z,99.90
2017-12-25T03:21:55.735Z,99.90
2017-12-25T03:24:25.225Z,99.90
2017-12-25T03:26:51.629Z,99.90
2017-12-25T03:29:18.817Z,99.90
2017-12-25T03:31:45.288Z,99.90
2017-12-25T03:34:11.672Z,99.90
2017-12-25T03:36:38.121Z,99.90
2017-12-25T03:39:04.535Z,99.90
2017-12-25T03:41:31.636Z,99.90
2017-12-25T03:43:58.222Z,99.90
2017-12-25T03:46:24.707Z,99.90
2017-12-25T03:48:51.043Z,99.90
2017-12-25T03:51:17.709Z,99.90
2017-12-25T03:53:44.207Z,99.90
2017-12-25T03:56:11.389Z,99.90
2017-12-25T03:58:37.848Z,99.90
2017-12-25T04:01:04.263Z,99.90
2017-12-25T04:03:31.180Z,99.90
2017-12-25T04:05:57.556Z,99.90
2017-12-25T04:08:23.970Z,99.90
2017-12-25T04:10:50.442Z,99.90
2017-12-25T04:13:16.933Z,99.90
2017-12-25T04:15:43.329Z,99.90
2017-12-25T04:18:09.764Z,99.90
2017-12-25T04:20:36.158Z,99.90
2017-12-25T04:23:02.603Z,99.90
2017-12-25T04:25:29.056Z,99.90
2017-12-25T04:27:55.519Z,99.90
2017-12-25T04:30:22.014Z,99.90
2017-12-25T04:32:48.577Z,99.90
2017-12-25T04:35:15.188Z,99.90
2017-12-25T04:37:41.753Z,99.90
2017-12-25T04:40:08.139Z,99.90
2017-12-25T04:42:34.783Z,99.90
2017-12-25T04:45:01.155Z,99.90
2017-12-25T04:47:27.488Z,99.90
2017-12-25T04:49:53.842Z,99.90
2017-12-25T04:52:20.202Z,99.90
2017-12-25T04:54:46.629Z,99.90
2017-12-25T04:57:13.153Z,99.90
2017-12-25T04:59:39.538Z,99.90
2017-12-25T05:02:05.980Z,99.90
2017-12-25T05:04:32.644Z,99.90
2017-12-25T05:06:59.028Z,99.90
2017-12-25T05:09:25.456Z,99.90
2017-12-25T05:11:51.945Z,99.90
2017-12-25T05:14:18.366Z,99.90
2017-12-25T05:16:44.782Z,99.90
2017-12-25T05:19:11.824Z,99.90
2017-12-25T05:21:39.040Z,99.90
2017-12-25T05:24:05.349Z,99.90
2017-12-25T05:26:31.745Z,99.90
2017-12-25T05:28:59.306Z,99.90
2017-12-25T05:31:25.789Z,99.90
2017-12-25T05:33:52.977Z,99.90
2017-12-25T05:36:20.859Z,99.90
2017-12-25T05:38:47.232Z,99.90
2017-12-25T05:41:13.794Z,99.90
2017-12-25T05:43:40.688Z,99.90
2017-12-25T05:46:08.149Z,99.90
2017-12-25T05:48:34.623Z,99.90
2017-12-25T05:51:01.018Z,99.90
2017-12-25T05:53:28.165Z,99.90
2017-12-25T05:55:54.710Z,99.90
2017-12-25T05:58:21.135Z,99.90
2017-12-25T06:00:47.583Z,99.90
2017-12-25T06:03:15.268Z,99.90
2017-12-25T06:05:41.874Z,99.90
2017-12-25T06:08:08.239Z,99.90
2017-12-25T06:10:34.664Z,99.90
2017-12-25T06:13:01.050Z,99.90
2017-12-25T06:15:28.318Z,99.90
2017-12-25T06:17:54.748Z,99.90
2017-12-25T06:20:21.149Z,99.90
2017-12-25T06:22:48.228Z,99.90
2017-12-25T06:25:15.455Z,99.90
2017-12-25T06:27:42.049Z,99.90
2017-12-25T06:30:09.134Z,99.90
2017-12-25T06:32:36.708Z,99.90
2017-12-25T06:35:03.218Z,99.90
2017-12-25T06:37:29.625Z,99.90
2017-12-25T06:39:56.380Z,99.90
2017-12-25T06:42:22.836Z,99.90
2017-12-25T06:44:49.814Z,99.90
2017-12-25T06:47:16.362Z,99.90
2017-12-25T06:49:42.909Z,99.90
2017-12-25T06:52:09.298Z,99.90
2017-12-25T06:54:35.750Z,99.90
2017-12-25T06:57:02.201Z,99.90
2017-12-25T06:59:28.656Z,99.90
2017-12-25T07:01:55.372Z,99.90
2017-12-25T07:04:22.637Z,99.90
2017-12-25T07:06:50.838Z,99.90
2017-12-25T07:09:17.326Z,99.90
2017-12-25T07:11:44.281Z,99.90
2017-12-25T07:14:10.678Z,99.90
2017-12-25T07:16:37.074Z,99.90
2017-12-25T07:19:04.525Z,99.90
2017-12-25T07:21:30.968Z,99.90
2017-12-25T07:23:57.601Z,99.90
2017-12-25T07:26:25.088Z,99.90
2017-12-25T07:28:51.497Z,99.90
2017-12-25T07:31:17.972Z,99.90
2017-12-25T07:33:44.400Z,99.90
2017-12-25T07:36:11.778Z,99.90
2017-12-25T07:38:38.418Z,99.90
2017-12-25T07:41:04.926Z,99.90
2017-12-25T07:43:31.674Z,99.90
2017-12-25T07:45:58.213Z,99.90
2017-12-25T07:48:25.379Z,99.90
2017-12-25T07:50:52.525Z,99.90
2017-12-25T07:53:18.923Z,99.90
2017-12-25T07:55:45.467Z,99.90
2017-12-25T07:58:12.397Z,99.90
2017-12-25T08:00:38.942Z,99.90
2017-12-25T08:03:05.424Z,99.90
2017-12-25T08:05:32.219Z,99.90
2017-12-25T08:07:59.402Z,99.90
2017-12-25T08:10:25.804Z,99.90
2017-12-25T08:12:53.028Z,99.90
2017-12-25T08:15:20.520Z,99.90
2017-12-25T08:17:47.852Z,99.90
2017-12-25T08:20:15.422Z,99.90
2017-12-25T08:22:41.857Z,99.90
2017-12-25T08:25:09.716Z,99.90
2017-12-25T08:27:36.363Z,99.90
2017-12-25T08:30:04.352Z,99.90
2017-12-25T08:32:31.400Z,99.90
2017-12-25T08:34:57.846Z,99.90
2017-12-25T08:37:24.422Z,99.90
2017-12-25T08:39:50.855Z,99.90
2017-12-25T08:42:18.172Z,99.90
2017-12-25T08:44:44.792Z,99.90
2017-12-25T08:47:14.396Z,99.90
2017-12-25T08:49:41.304Z,99.90
2017-12-25T08:52:08.317Z,99.90
2017-12-25T08:54:35.715Z,99.90
2017-12-25T08:57:03.748Z,99.90
2017-12-25T08:59:31.127Z,99.90
2017-12-25T09:01:58.705Z,99.90
2017-12-25T09:04:26.036Z,99.90
2017-12-25T09:06:52.781Z,99.90
2017-12-25T09:09:21.231Z,99.90
2017-12-25T09:11:47.831Z,99.90
2017-12-25T09:14:15.850Z,99.90
2017-12-25T09:16:44.244Z,99.90
2017-12-25T09:19:10.759Z,99.90
2017-12-25T09:21:39.140Z,99.90
2017-12-25T09:24:06.020Z,99.90
2017-12-25T09:26:32.531Z,99.90
2017-12-25T09:28:59.817Z,99.90
2017-12-25T09:31:27.795Z,99.90
2017-12-25T09:33:56.572Z,99.90
2017-12-25T09:36:23.948Z,99.90
2017-12-25T09:38:50.758Z,99.90
2017-12-25T09:41:17.996Z,99.90
2017-12-25T09:43:45.667Z,99.90
2017-12-25T09:46:12.284Z,99.90
2017-12-25T09:48:39.645Z,99.90
2017-12-25T09:51:06.568Z,99.90
2017-12-25T09:53:34.879Z,99.90
2017-12-25T09:56:01.578Z,99.90
2017-12-25T09:58:28.212Z,99.90
2017-12-25T10:00:54.847Z,99.90
2017-12-25T10:03:21.664Z,99.90
2017-12-25T10:05:49.748Z,99.90
2017-12-25T10:08:16.367Z,99.90
2017-12-25T10:10:43.355Z,99.90
2017-12-25T10:13:09.899Z,99.90
2017-12-25T10:15:37.335Z,99.90
2017-12-25T10:18:03.792Z,99.90
2017-12-25T10:20:30.750Z,99.90
2017-12-25T10:22:57.330Z,99.90
2017-12-25T10:25:24.482Z,99.90
2017-12-25T10:27:51.408Z,99.90
2017-12-25T10:30:17.834Z,99.90
2017-12-25T10:32:44.500Z,99.90
2017-12-25T10:35:10.999Z,99.90
2017-12-25T10:37:37.747Z,99.90
2017-12-25T10:40:04.180Z,99.90
2017-12-25T10:42:30.682Z,99.90
2017-12-25T10:44:57.166Z,99.90
2017-12-25T10:47:23.850Z,99.90
2017-12-25T10:49:50.781Z,99.90
2017-12-25T10:52:17.236Z,99.90
2017-12-25T10:54:43.596Z,99.90
2017-12-25T10:57:10.028Z,99.90
2017-12-25T10:59:36.525Z,99.90
2017-12-25T11:02:02.918Z,99.90
2017-12-25T11:04:29.304Z,99.90
2017-12-25T11:06:55.745Z,99.90
2017-12-25T11:09:22.290Z,99.90
2017-12-25T11:11:48.784Z,99.90
2017-12-25T11:14:15.601Z,99.90
2017-12-25T11:16:42.025Z,99.90
2017-12-25T11:19:08.542Z,99.90
2017-12-25T11:21:35.052Z,99.90
2017-12-25T11:24:01.570Z,99.90
2017-12-25T11:26:28.165Z,99.90
2017-12-25T11:28:54.750Z,99.90
2017-12-25T11:31:21.392Z,99.90
2017-12-25T11:33:48.393Z,99.90
2017-12-25T11:36:14.805Z,99.90
2017-12-25T11:38:41.220Z,99.90
2017-12-25T11:41:07.654Z,99.90
2017-12-25T11:43:34.260Z,99.90
2017-12-25T11:46:00.664Z,99.90
2017-12-25T11:48:27.849Z,99.90
2017-12-25T11:50:54.287Z,99.90
2017-12-25T11:53:20.774Z,99.90
2017-12-25T11:55:47.303Z,99.90
2017-12-25T11:58:13.869Z,99.90
2017-12-25T12:00:41.137Z,99.90
2017-12-25T12:03:08.074Z,99.90
2017-12-25T12:05:34.578Z,99.90
2017-12-25T12:08:01.011Z,99.90
2017-12-25T12:10:27.746Z,99.90
2017-12-25T12:12:54.200Z,99.90
2017-12-25T12:15:20.648Z,99.90
2017-12-25T12:17:47.181Z,99.90
2017-12-25T12:20:13.720Z,99.90
2017-12-25T12:22:40.602Z,99.90
2017-12-25T12:25:08.240Z,99.90
2017-12-25T12:27:35.817Z,99.90
2017-12-25T12:30:02.380Z,99.90
2017-12-25T12:32:29.097Z,99.90
2017-12-25T12:34:55.622Z,99.90
2017-12-25T12:37:22.149Z,99.90
2017-12-25T12:39:48.625Z,99.90
2017-12-25T12:42:17.205Z,99.90
2017-12-25T12:44:43.653Z,99.90
2017-12-25T12:47:10.057Z,99.90
2017-12-25T12:49:36.512Z,99.90
2017-12-25T12:52:02.911Z,99.90
2017-12-25T12:54:29.373Z,99.90
2017-12-25T12:56:56.332Z,99.90
2017-12-25T12:59:22.841Z,99.90
2017-12-25T13:01:50.077Z,99.90
2017-12-25T13:04:16.614Z,99.90
2017-12-25T13:06:44.361Z,99.90
2017-12-25T13:09:10.864Z,99.90
2017-12-25T13:11:37.312Z,99.90
2017-12-25T13:14:06.206Z,99.90
2017-12-25T13:16:33.906Z,99.90
2017-12-25T13:19:00.896Z,99.90
2017-12-25T13:21:28.129Z,99.90
2017-12-25T13:23:54.542Z,99.90
2017-12-25T13:26:20.963Z,99.90
2017-12-25T13:28:47.288Z,99.90
2017-12-25T13:31:13.769Z,99.90
2017-12-25T13:33:40.110Z,99.90
2017-12-25T13:36:06.547Z,99.90
2017-12-25T13:38:33.051Z,99.90
2017-12-25T13:40:59.688Z,99.90
2017-12-25T13:43:26.148Z,99.90
2017-12-25T13:45:52.687Z,99.90
2017-12-25T13:48:19.048Z,99.90
2017-12-25T13:50:46.225Z,99.90
2017-12-25T13:53:12.596Z,99.90
2017-12-25T13:55:39.029Z,99.90
2017-12-25T13:58:05.517Z,99.90
2017-12-25T14:00:32.162Z,99.90
2017-12-25T14:02:58.633Z,99.90
2017-12-25T14:05:25.136Z,99.90
2017-12-25T14:07:51.593Z,99.90
2017-12-25T14:10:19.231Z,99.90
2017-12-25T14:12:46.855Z,99.90
2017-12-25T14:15:15.114Z,99.90
2017-12-25T14:17:41.584Z,99.90
2017-12-25T14:20:08.051Z,99.90
2017-12-25T14:22:34.840Z,99.90
2017-12-25T14:25:01.423Z,99.90
2017-12-25T14:27:28.308Z,99.90
2017-12-25T14:29:54.925Z,99.90
2017-12-25T14:32:21.622Z,99.90
2017-12-25T14:34:48.164Z,99.90
2017-12-25T14:37:15.094Z,99.90
2017-12-25T14:39:41.570Z,99.90
2017-12-25T14:42:08.781Z,99.90
2017-12-25T14:44:36.400Z,99.90
2017-12-25T14:47:03.133Z,99.90
2017-12-25T14:49:29.924Z,99.90
2017-12-25T14:51:56.656Z,99.90
2017-12-25T14:54:23.582Z,99.90
2017-12-25T14:56:50.065Z,99.90
2017-12-25T14:59:16.575Z,99.90
2017-12-25T15:01:43.047Z,99.90
2017-12-25T15:04:09.518Z,99.90
2017-12-25T15:06:36.494Z,99.90
2017-12-25T15:09:04.119Z,99.90
2017-12-25T15:11:30.665Z,99.90
2017-12-25T15:13:57.190Z,99.90
2017-12-25T15:16:23.776Z,99.90
2017-12-25T15:18:50.280Z,99.90
2017-12-25T15:21:16.924Z,99.90
2017-12-25T15:23:43.372Z,99.90
2017-12-25T15:26:16.107Z,99.90
2017-12-25T15:28:43.927Z,99.90
2017-12-25T15:31:11.138Z,99.90
2017-12-25T15:33:37.591Z,99.90
2017-12-25T15:36:04.566Z,99.90
2017-12-25T15:38:30.944Z,99.90
2017-12-25T15:40:57.395Z,99.90
2017-12-25T15:43:23.884Z,99.90
2017-12-25T15:45:50.352Z,99.90
2017-12-25T15:48:16.878Z,99.90
2017-12-25T15:50:44.135Z,99.90
2017-12-25T15:53:10.636Z,99.90
2017-12-25T15:55:37.120Z,99.90
2017-12-25T15:58:03.654Z,99.90
2017-12-25T16:00:30.021Z,99.90
2017-12-25T16:02:56.526Z,99.90
2017-12-25T16:05:23.476Z,99.90
2017-12-25T16:07:50.088Z,99.90
2017-12-25T16:10:16.527Z,99.90
2017-12-25T16:12:42.977Z,99.90
2017-12-25T16:15:09.489Z,99.90
2017-12-25T16:17:36.448Z,99.90
2017-12-25T16:20:03.009Z,99.90
2017-12-25T16:22:29.520Z,99.90
2017-12-25T16:24:56.673Z,99.90
2017-12-25T16:27:23.213Z,99.90
2017-12-25T16:29:49.716Z,99.90
2017-12-25T16:32:16.277Z,99.90
2017-12-25T16:34:43.532Z,99.90
2017-12-25T16:37:10.075Z,99.90
2017-12-25T16:39:37.407Z,99.90
2017-12-25T16:42:04.919Z,99.90
2017-12-25T16:44:31.495Z,99.90
2017-12-25T16:46:59.726Z,99.90
2017-12-25T16:49:26.307Z,99.90
2017-12-25T16:51:52.843Z,99.90
2017-12-25T16:54:19.264Z,99.90
2017-12-25T16:56:45.765Z,99.90
2017-12-25T16:59:13.036Z,99.90
2017-12-25T17:01:39.578Z,99.90
2017-12-25T17:04:06.606Z,99.90
2017-12-25T17:06:32.998Z,99.90
2017-12-25T17:08:59.445Z,99.90
2017-12-25T17:11:25.927Z,99.90
2017-12-25T17:13:52.549Z,99.90
2017-12-25T17:16:19.966Z,99.90
2017-12-25T17:18:50.028Z,99.90
2017-12-25T17:21:16.685Z,99.90
2017-12-25T17:23:44.036Z,99.90
2017-12-25T17:26:10.875Z,99.90
2017-12-25T17:28:38.089Z,99.90
2017-12-25T17:31:05.668Z,99.90
2017-12-25T17:33:32.287Z,99.90
2017-12-25T17:35:58.624Z,99.90
2017-12-25T17:38:25.161Z,99.90
2017-12-25T17:40:51.594Z,99.90
2017-12-25T17:43:18.012Z,99.90
2017-12-25T17:45:45.208Z,99.90
2017-12-25T17:48:11.668Z,99.90
2017-12-25T17:50:38.132Z,99.90
2017-12-25T17:53:05.227Z,99.90
2017-12-25T17:55:32.422Z,99.90
2017-12-25T17:57:58.785Z,99.90
2017-12-25T18:00:25.165Z,99.90
2017-12-25T18:02:52.289Z,99.90
2017-12-25T18:05:18.652Z,99.90
2017-12-25T18:07:45.111Z,99.90
2017-12-25T18:10:12.421Z,99.90
2017-12-25T18:12:39.611Z,99.90
2017-12-25T18:15:06.093Z,99.90
2017-12-25T18:17:32.624Z,99.90
2017-12-25T18:19:59.994Z,99.90
2017-12-25T18:22:28.690Z,99.90
2017-12-25T18:24:56.076Z,99.90
2017-12-25T18:27:22.634Z,99.90
2017-12-25T18:29:49.091Z,99.90
2017-12-25T18:32:15.637Z,99.90
2017-12-25T18:34:42.211Z,99.90
2017-12-25T18:37:09.541Z,99.90
2017-12-25T18:39:36.917Z,99.90
2017-12-25T18:42:04.219Z,99.90
2017-12-25T18:44:31.848Z,99.30
2017-12-25T18:46:58.438Z,99.00
2017-12-25T18:49:24.894Z,98.70
2017-12-25T18:51:51.418Z,98.70
2017-12-25T18:54:17.898Z,98.70
2017-12-25T18:56:44.346Z,98.40
2017-12-25T18:59:10.769Z,98.50
2017-12-25T19:01:38.828Z,98.60
2017-12-25T19:04:05.453Z,98.80
2017-12-25T19:06:32.006Z,98.40
2017-12-25T19:08:59.059Z,98.50
2017-12-25T19:11:26.034Z,98.30
2017-12-25T19:13:52.559Z,98.60
2017-12-25T19:16:19.229Z,98.70
2017-12-25T19:18:45.639Z,98.90
2017-12-25T19:21:12.257Z,98.70
2017-12-25T19:23:40.467Z,98.50
2017-12-25T19:26:06.984Z,98.50
2017-12-25T19:28:33.485Z,98.40
2017-12-25T19:30:59.983Z,98.00
2017-12-25T19:33:26.520Z,97.80
2017-12-25T19:35:53.002Z,97.70
2017-12-25T19:38:19.769Z,97.50
2017-12-25T19:40:46.661Z,97.40
2017-12-25T19:43:13.123Z,97.10
2017-12-25T19:45:39.648Z,96.20
2017-12-25T19:48:06.170Z,96.50
2017-12-25T19:50:33.062Z,96.60
2017-12-25T19:52:59.557Z,96.50
2017-12-25T19:55:27.941Z,96.60
2017-12-25T19:57:54.490Z,96.50
2017-12-25T20:00:21.791Z,96.60
2017-12-25T20:02:48.247Z,96.70
2017-12-25T20:05:15.109Z,96.50
2017-12-25T20:07:41.657Z,96.60
2017-12-25T20:10:08.400Z,96.70
2017-12-25T20:12:35.051Z,96.80
2017-12-25T20:15:01.621Z,96.80
2017-12-25T20:17:28.550Z,96.80
2017-12-25T20:19:55.391Z,97.00
2017-12-25T20:22:22.251Z,97.10
2017-12-25T20:24:49.058Z,97.30
2017-12-25T20:27:15.879Z,97.40
2017-12-25T20:29:42.572Z,97.50
2017-12-25T20:32:09.062Z,97.60
2017-12-25T20:34:35.831Z,97.70
2017-12-25T20:37:02.289Z,97.80
2017-12-25T20:39:28.742Z,98.20
2017-12-25T20:41:55.341Z,98.10
2017-12-25T20:44:22.118Z,98.20
2017-12-25T20:46:48.817Z,98.40
2017-12-25T20:49:15.738Z,98.70
2017-12-25T20:51:42.340Z,98.60
2017-12-25T20:54:09.047Z,98.50
2017-12-25T20:56:35.549Z,98.40
2017-12-25T20:59:02.123Z,98.50
2017-12-25T21:01:28.783Z,98.70
2017-12-25T21:03:55.286Z,98.60
2017-12-25T21:06:21.815Z,98.70
2017-12-25T21:08:48.304Z,98.30
2017-12-25T21:11:14.748Z,97.90
2017-12-25T21:13:41.356Z,97.60
2017-12-25T21:16:07.886Z,97.50
2017-12-25T21:18:34.300Z,97.50
2017-12-25T21:21:00.793Z,97.40
2017-12-25T21:23:27.466Z,96.70
2017-12-25T21:25:54.017Z,96.70
2017-12-25T21:28:20.539Z,96.60
2017-12-25T21:30:47.081Z,96.70
2017-12-25T21:33:13.814Z,95.80
2017-12-25T21:35:40.610Z,95.60
2017-12-25T21:38:08.105Z,95.50
2017-12-25T21:40:34.693Z,95.10
2017-12-25T21:43:02.159Z,95.00
2017-12-25T21:45:29.573Z,94.60
2017-12-25T21:47:56.124Z,94.60
2017-12-25T21:50:22.518Z,94.70
2017-12-25T21:52:48.943Z,94.70
2017-12-25T21:55:15.339Z,94.70
2017-12-25T21:57:42.646Z,94.70
2017-12-25T22:00:09.241Z,94.80
2017-12-25T22:02:35.632Z,94.80
2017-12-25T22:05:02.148Z,94.80
2017-12-25T22:07:29.306Z,94.70
2017-12-25T22:09:56.698Z,94.10
2017-12-25T22:12:23.208Z,94.10
2017-12-25T22:14:49.747Z,93.80
2017-12-25T22:17:16.364Z,93.90
2017-12-25T22:19:42.774Z,93.90
2017-12-25T22:22:09.514Z,93.80
2017-12-25T22:24:36.457Z,93.80
2017-12-25T22:27:03.087Z,94.00
2017-12-25T22:29:29.631Z,94.20
2017-12-25T22:31:56.026Z,94.50
2017-12-25T22:34:22.589Z,94.50
2017-12-25T22:36:49.039Z,94.70
2017-12-25T22:39:15.469Z,94.80
2017-12-25T22:41:41.900Z,94.80
2017-12-25T22:44:08.292Z,94.90
2017-12-25T22:46:34.831Z,95.00
2017-12-25T22:49:02.993Z,95.40
2017-12-25T22:51:29.406Z,95.40
2017-12-25T22:53:56.593Z,95.90
2017-12-25T22:56:23.985Z,95.90
2017-12-25T22:58:50.576Z,96.10
2017-12-25T23:01:17.001Z,96.30
2017-12-25T23:03:44.432Z,96.40
2017-12-25T23:06:10.822Z,96.60
2017-12-25T23:08:37.174Z,96.70
2017-12-25T23:11:03.652Z,96.80
2017-12-25T23:13:30.748Z,97.00
2017-12-25T23:15:57.220Z,97.00
2017-12-25T23:18:23.679Z,97.10
2017-12-25T23:20:50.099Z,97.20
2017-12-25T23:23:16.532Z,97.30
2017-12-25T23:25:43.100Z,97.30
2017-12-25T23:28:09.527Z,97.40
2017-12-25T23:30:37.100Z,97.50
2017-12-25T23:33:04.310Z,97.50
2017-12-25T23:35:31.492Z,97.60
2017-12-25T23:37:57.955Z,97.60
2017-12-25T23:40:24.644Z,97.70
2017-12-25T23:42:51.101Z,97.70
2017-12-25T23:45:18.344Z,97.60
2017-12-25T23:47:44.776Z,97.60
2017-12-25T23:50:11.247Z,97.70
2017-12-25T23:52:38.610Z,97.70
2017-12-25T23:57:38.964Z,97.60
