createdAt,value
2023-02-19T00:00:02.854Z,64.63
2023-02-19T00:02:31.390Z,64.39
2023-02-19T00:04:59.965Z,64.98
2023-02-19T00:07:28.480Z,64.73
2023-02-19T00:09:57.092Z,65.14
2023-02-19T00:12:26.075Z,65.37
2023-02-19T00:14:55.960Z,64.94
2023-02-19T00:17:25.612Z,65.12
2023-02-19T00:19:55.197Z,65.24
2023-02-19T00:22:24.098Z,66.46
2023-02-19T00:24:52.803Z,66.07
2023-02-19T00:27:21.340Z,66.57
2023-02-19T00:29:50.247Z,66.08
2023-02-19T00:32:18.624Z,65.92
2023-02-19T00:34:48.768Z,65.81
2023-02-19T00:37:19.830Z,65.61
2023-02-19T00:39:48.927Z,65.98
2023-02-19T00:42:17.347Z,65.49
2023-02-19T00:44:45.938Z,65.78
2023-02-19T00:47:14.335Z,65.91
2023-02-19T00:49:43.041Z,65.46
2023-02-19T00:52:16.444Z,65.18
2023-02-19T00:54:48.042Z,65.03
2023-02-19T00:57:19.220Z,65.12
2023-02-19T00:59:48.563Z,65.25
2023-02-19T01:02:17.014Z,64.83
2023-02-19T01:04:45.638Z,64.64
2023-02-19T01:07:14.151Z,64.30
2023-02-19T01:09:42.649Z,64.35
2023-02-19T01:12:12.596Z,64.39
2023-02-19T01:14:41.146Z,64.00
2023-02-19T01:17:09.672Z,63.58
2023-02-19T01:19:41.529Z,63.78
2023-02-19T01:22:10.887Z,63.97
2023-02-19T01:24:39.516Z,64.27
2023-02-19T01:27:07.930Z,64.90
2023-02-19T01:29:36.317Z,65.46
2023-02-19T01:32:04.961Z,65.28
2023-02-19T01:34:34.377Z,65.24
2023-02-19T01:37:03.776Z,64.71
2023-02-19T01:39:32.146Z,64.53
2023-02-19T01:42:00.831Z,64.47
2023-02-19T01:44:29.110Z,64.43
2023-02-19T01:46:58.975Z,64.21
2023-02-19T01:49:45.251Z,64.41
2023-02-19T01:52:23.460Z,65.31
2023-02-19T01:54:53.457Z,65.86
2023-02-19T01:57:27.093Z,65.17
2023-02-19T01:59:59.035Z,65.25
2023-02-19T02:02:28.891Z,65.88
2023-02-19T02:05:00.543Z,65.17
2023-02-19T02:07:47.341Z,65.31
2023-02-19T02:10:21.534Z,65.86
2023-02-19T02:12:52.975Z,64.93
2023-02-19T02:15:22.584Z,64.45
2023-02-19T02:17:57.548Z,63.86
2023-02-19T02:20:40.926Z,63.81
2023-02-19T02:23:22.933Z,63.93
2023-02-19T02:26:05.703Z,63.98
2023-02-19T02:29:04.509Z,63.76
2023-02-19T02:31:41.908Z,64.18
2023-02-19T02:34:15.064Z,64.21
2023-02-19T02:36:47.722Z,64.64
2023-02-19T02:39:20.897Z,64.12
2023-02-19T02:42:18.973Z,64.07
2023-02-19T02:45:07.159Z,63.98
2023-02-19T02:47:42.434Z,64.06
2023-02-19T02:50:26.322Z,64.53
2023-02-19T02:53:22.223Z,64.52
2023-02-19T02:55:53.752Z,64.71
2023-02-19T02:58:25.828Z,64.22
2023-02-19T03:01:18.790Z,64.29
2023-02-19T03:03:50.583Z,64.44
2023-02-19T03:06:22.080Z,64.47
2023-02-19T03:09:07.794Z,64.41
2023-02-19T03:11:58.023Z,64.55
2023-02-19T03:14:56.380Z,64.56
2023-02-19T03:17:58.699Z,64.90
2023-02-19T03:20:28.016Z,65.69
2023-02-19T03:22:57.114Z,65.90
2023-02-19T03:25:51.286Z,65.51
2023-02-19T03:28:45.057Z,65.96
2023-02-19T03:31:19.727Z,66.09
2023-02-19T03:33:52.414Z,66.27
2023-02-19T03:36:28.669Z,65.63
2023-02-19T03:39:07.009Z,65.45
2023-02-19T03:41:44.711Z,65.35
2023-02-19T03:44:45.268Z,65.10
2023-02-19T03:47:28.144Z,64.94
2023-02-19T03:50:02.153Z,65.54
2023-02-19T03:52:45.911Z,65.46
2023-02-19T03:55:21.684Z,65.54
2023-02-19T03:58:04.879Z,65.22
2023-02-19T04:00:41.268Z,65.17
2023-02-19T04:03:20.853Z,65.10
2023-02-19T04:05:53.984Z,65.53
2023-02-19T04:08:24.685Z,64.89
2023-02-19T04:10:54.866Z,64.62
2023-02-19T04:13:28.269Z,64.70
2023-02-19T04:16:04.705Z,64.47
2023-02-19T04:18:38.418Z,64.29
2023-02-19T04:21:09.423Z,64.31
2023-02-19T04:23:44.948Z,64.09
2023-02-19T04:26:15.724Z,64.39
2023-02-19T04:28:44.613Z,63.98
2023-02-19T04:31:14.015Z,64.00
2023-02-19T04:33:42.606Z,63.81
2023-02-19T04:36:12.089Z,64.17
2023-02-19T04:38:40.678Z,63.90
2023-02-19T04:41:10.441Z,64.35
2023-02-19T04:43:38.740Z,63.90
2023-02-19T04:46:07.675Z,63.68
2023-02-19T04:48:35.956Z,63.67
2023-02-19T04:51:08.147Z,63.77
2023-02-19T04:53:37.468Z,64.79
2023-02-19T04:56:12.342Z,64.74
2023-02-19T04:58:45.051Z,64.90
2023-02-19T05:01:14.332Z,64.90
2023-02-19T05:03:43.075Z,64.80
2023-02-19T05:06:13.901Z,65.07
2023-02-19T05:08:42.826Z,65.13
2023-02-19T05:11:13.215Z,64.95
2023-02-19T05:13:41.581Z,65.87
2023-02-19T05:16:16.310Z,65.74
2023-02-19T05:18:46.715Z,65.29
2023-02-19T05:21:16.112Z,64.92
2023-02-19T05:23:44.955Z,64.55
2023-02-19T05:26:20.274Z,64.30
2023-02-19T05:28:51.065Z,64.57
2023-02-19T05:31:20.548Z,64.52
2023-02-19T05:33:51.456Z,64.21
2023-02-19T05:36:21.821Z,64.23
2023-02-19T05:38:55.406Z,63.74
2023-02-19T05:41:26.968Z,64.14
2023-02-19T05:43:56.933Z,63.93
2023-02-19T05:46:29.580Z,64.85
2023-02-19T05:48:58.823Z,64.48
2023-02-19T05:51:28.155Z,64.62
2023-02-19T05:53:57.653Z,64.51
2023-02-19T05:56:38.219Z,64.37
2023-02-19T05:59:21.116Z,64.00
2023-02-19T06:01:51.039Z,63.92
2023-02-19T06:04:20.567Z,64.25
2023-02-19T06:06:51.910Z,64.09
2023-02-19T06:09:19.976Z,64.24
2023-02-19T06:11:48.370Z,64.08
2023-02-19T06:14:20.197Z,64.13
2023-02-19T06:16:48.602Z,64.65
2023-02-19T06:19:17.796Z,64.82
2023-02-19T06:21:46.934Z,64.42
2023-02-19T06:24:16.184Z,64.91
2023-02-19T06:26:44.678Z,64.61
2023-02-19T06:29:13.226Z,64.64
2023-02-19T06:31:41.728Z,64.59
2023-02-19T06:34:10.203Z,64.37
2023-02-19T06:36:38.589Z,64.09
2023-02-19T06:39:07.694Z,64.01
2023-02-19T06:41:38.187Z,64.20
2023-02-19T06:44:06.664Z,64.03
2023-02-19T06:46:35.885Z,63.86
2023-02-19T06:49:05.571Z,63.72
2023-02-19T06:51:33.902Z,63.95
2023-02-19T06:54:04.932Z,63.77
2023-02-19T06:56:40.946Z,63.93
2023-02-19T06:59:12.629Z,64.00
2023-02-19T07:01:41.285Z,64.12
2023-02-19T07:04:10.296Z,63.94
2023-02-19T07:06:40.508Z,63.63
2023-02-19T07:09:10.391Z,63.65
2023-02-19T07:11:40.943Z,63.76
2023-02-19T07:14:16.128Z,63.77
2023-02-19T07:16:44.930Z,63.70
2023-02-19T07:19:14.139Z,63.75
2023-02-19T07:21:45.892Z,63.62
2023-02-19T07:24:14.436Z,63.88
2023-02-19T07:26:45.259Z,63.57
2023-02-19T07:29:16.402Z,63.33
2023-02-19T07:31:44.788Z,63.16
2023-02-19T07:34:14.285Z,62.98
2023-02-19T07:36:42.644Z,63.24
2023-02-19T07:39:13.507Z,62.93
2023-02-19T07:41:41.782Z,62.26
2023-02-19T07:44:10.095Z,62.18
2023-02-19T07:46:38.920Z,62.23
2023-02-19T07:49:07.582Z,62.45
2023-02-19T07:51:35.918Z,62.16
2023-02-19T07:54:04.684Z,62.05
2023-02-19T07:56:35.988Z,61.89
2023-02-19T07:59:05.348Z,62.23
2023-02-19T08:01:52.305Z,62.13
2023-02-19T08:04:20.625Z,62.21
2023-02-19T08:06:51.702Z,62.38
2023-02-19T08:09:20.526Z,62.01
2023-02-19T08:12:07.341Z,62.03
2023-02-19T08:14:35.599Z,62.16
2023-02-19T08:17:03.828Z,61.87
2023-02-19T08:19:32.292Z,61.87
2023-02-19T08:22:05.521Z,61.80
2023-02-19T08:24:34.180Z,61.82
2023-02-19T08:27:02.336Z,61.80
2023-02-19T08:29:30.821Z,61.42
2023-02-19T08:31:59.369Z,61.24
2023-02-19T08:34:27.507Z,61.20
2023-02-19T08:36:55.617Z,61.51
2023-02-19T08:39:24.605Z,61.21
2023-02-19T08:41:52.859Z,60.90
2023-02-19T08:44:21.948Z,61.20
2023-02-19T08:46:50.681Z,60.94
2023-02-19T08:49:19.100Z,60.60
2023-02-19T08:51:47.437Z,60.04
2023-02-19T08:54:15.906Z,60.17
2023-02-19T08:56:44.503Z,59.82
2023-02-19T08:59:12.811Z,59.51
2023-02-19T09:01:41.491Z,59.28
2023-02-19T09:04:13.242Z,58.92
2023-02-19T09:06:41.458Z,58.85
2023-02-19T09:09:09.855Z,58.52
2023-02-19T09:11:41.503Z,58.25
2023-02-19T09:14:09.887Z,57.76
2023-02-19T09:16:38.184Z,57.86
2023-02-19T09:19:09.742Z,57.88
2023-02-19T09:21:38.615Z,57.11
2023-02-19T09:24:09.735Z,56.98
2023-02-19T09:26:38.709Z,56.86
2023-02-19T09:29:07.039Z,57.04
2023-02-19T09:31:35.533Z,56.80
2023-02-19T09:34:04.170Z,57.04
2023-02-19T09:36:33.817Z,55.94
2023-02-19T09:39:04.106Z,55.44
2023-02-19T09:41:34.412Z,54.97
2023-02-19T09:44:04.882Z,55.00
2023-02-19T09:46:44.443Z,54.52
2023-02-19T09:49:26.040Z,54.26
2023-02-19T09:52:11.786Z,53.86
2023-02-19T09:54:42.776Z,53.85
2023-02-19T09:57:18.522Z,53.64
2023-02-19T09:59:51.217Z,53.98
2023-02-19T10:02:21.245Z,53.87
2023-02-19T10:04:53.886Z,53.79
2023-02-19T10:07:46.990Z,53.54
2023-02-19T10:10:15.466Z,53.91
2023-02-19T10:12:50.761Z,53.72
2023-02-19T10:15:37.058Z,53.49
2023-02-19T10:18:10.088Z,52.88
2023-02-19T10:20:40.666Z,52.46
2023-02-19T10:23:14.504Z,52.69
2023-02-19T10:26:01.407Z,52.48
2023-02-19T10:28:35.997Z,51.93
2023-02-19T10:31:12.131Z,51.96
2023-02-19T10:34:02.436Z,52.35
2023-02-19T10:36:42.386Z,51.49
2023-02-19T10:39:22.782Z,50.50
2023-02-19T10:41:52.197Z,49.59
2023-02-19T10:44:29.614Z,47.97
2023-02-19T10:47:00.238Z,48.01
2023-02-19T10:49:38.701Z,47.88
2023-02-19T10:52:20.492Z,47.76
2023-02-19T10:55:15.002Z,47.34
2023-02-19T10:57:43.197Z,46.62
2023-02-19T11:00:17.319Z,45.69
2023-02-19T11:02:46.134Z,45.58
2023-02-19T11:05:21.157Z,46.08
2023-02-19T11:07:55.067Z,46.40
2023-02-19T11:10:28.712Z,46.51
2023-02-19T11:13:06.110Z,47.11
2023-02-19T11:15:36.914Z,45.82
2023-02-19T11:18:05.246Z,46.46
2023-02-19T11:20:34.310Z,45.77
2023-02-19T11:23:18.007Z,45.40
2023-02-19T11:25:49.694Z,44.17
2023-02-19T11:28:23.304Z,43.16
2023-02-19T11:30:51.568Z,42.54
2023-02-19T11:33:22.587Z,42.68
2023-02-19T11:36:18.217Z,43.39
2023-02-19T11:38:46.834Z,43.79
2023-02-19T11:41:55.405Z,44.36
2023-02-19T11:44:30.850Z,44.97
2023-02-19T11:47:27.445Z,44.71
2023-02-19T11:50:18.354Z,43.64
2023-02-19T11:53:10.764Z,41.49
2023-02-19T11:56:35.202Z,41.22
2023-02-19T11:59:06.269Z,41.46
2023-02-19T12:01:49.342Z,41.06
2023-02-19T12:04:40.195Z,40.91
2023-02-19T12:07:30.346Z,39.69
2023-02-19T12:10:21.166Z,38.65
2023-02-19T12:13:11.519Z,38.34
2023-02-19T12:15:43.755Z,38.04
2023-02-19T12:18:22.034Z,38.60
2023-02-19T12:21:03.631Z,39.55
2023-02-19T12:23:55.247Z,39.54
2023-02-19T12:26:27.993Z,40.12
2023-02-19T12:29:20.049Z,40.30
2023-02-19T12:32:26.227Z,40.64
2023-02-19T12:35:10.414Z,39.39
2023-02-19T12:37:52.818Z,34.35
2023-02-19T12:40:36.208Z,30.37
2023-02-19T12:43:20.803Z,26.58
2023-02-19T12:46:00.837Z,24.38
2023-02-19T12:48:53.823Z,22.33
2023-02-19T12:51:45.910Z,20.60
2023-02-19T12:54:18.141Z,19.64
2023-02-19T12:56:56.174Z,18.81
2023-02-19T12:59:38.282Z,18.07
2023-02-19T13:02:34.190Z,18.17
2023-02-19T13:05:28.456Z,18.64
2023-02-19T13:08:06.748Z,18.55
2023-02-19T13:10:48.786Z,17.89
2023-02-19T13:13:25.697Z,17.60
2023-02-19T13:16:03.207Z,18.14
2023-02-19T13:18:52.363Z,18.02
2023-02-19T13:21:43.810Z,18.18
2023-02-19T13:24:36.253Z,18.58
2023-02-19T13:27:32.161Z,18.67
2023-02-19T13:30:21.922Z,18.23
2023-02-19T13:33:14.909Z,18.44
2023-02-19T13:36:06.297Z,20.04
2023-02-19T13:38:44.903Z,19.27
2023-02-19T13:41:27.894Z,20.63
2023-02-19T13:44:03.541Z,21.43
2023-02-19T13:46:42.530Z,22.27
2023-02-19T13:49:23.491Z,21.48
2023-02-19T13:51:56.110Z,21.04
2023-02-19T13:54:30.933Z,20.05
2023-02-19T13:57:24.179Z,19.74
2023-02-19T13:59:59.478Z,19.34
2023-02-19T14:02:31.735Z,19.26
2023-02-19T14:05:10.021Z,20.90
2023-02-19T14:08:04.980Z,20.21
2023-02-19T14:10:58.144Z,20.21
2023-02-19T14:13:51.704Z,20.26
2023-02-19T14:16:30.349Z,19.64
2023-02-19T14:18:59.021Z,20.87
2023-02-19T14:21:39.294Z,21.25
2023-02-19T14:24:15.409Z,21.87
2023-02-19T14:26:44.459Z,20.92
2023-02-19T14:29:17.747Z,20.64
2023-02-19T14:31:48.076Z,20.06
2023-02-19T14:34:23.832Z,20.23
2023-02-19T14:37:00.970Z,19.45
2023-02-19T14:39:32.387Z,18.52
2023-02-19T14:42:05.230Z,18.68
2023-02-19T14:44:45.938Z,19.50
2023-02-19T14:47:18.291Z,20.41
2023-02-19T14:49:55.069Z,21.58
2023-02-19T14:52:32.314Z,21.00
2023-02-19T14:55:20.798Z,20.48
2023-02-19T14:57:52.576Z,20.04
2023-02-19T15:00:26.045Z,19.23
2023-02-19T15:02:57.838Z,19.09
2023-02-19T15:05:36.765Z,18.76
2023-02-19T15:08:09.699Z,18.21
2023-02-19T15:10:39.599Z,18.27
2023-02-19T15:13:13.150Z,18.21
2023-02-19T15:15:52.404Z,19.03
2023-02-19T15:18:24.145Z,20.61
2023-02-19T15:21:03.116Z,19.26
2023-02-19T15:23:34.636Z,19.15
2023-02-19T15:26:03.129Z,18.76
2023-02-19T15:28:35.909Z,18.71
2023-02-19T15:31:08.575Z,19.11
2023-02-19T15:33:37.068Z,19.74
2023-02-19T15:36:09.513Z,21.90
2023-02-19T15:38:37.974Z,24.10
2023-02-19T15:41:06.796Z,25.66
2023-02-19T15:43:44.584Z,26.74
2023-02-19T15:46:20.570Z,27.90
2023-02-19T15:48:58.090Z,28.96
2023-02-19T15:51:40.615Z,29.92
2023-02-19T15:54:27.558Z,30.64
2023-02-19T15:57:01.193Z,31.53
2023-02-19T15:59:41.868Z,31.93
2023-02-19T16:02:14.449Z,32.43
2023-02-19T16:04:45.693Z,33.66
2023-02-19T16:07:27.795Z,33.92
2023-02-19T16:10:07.460Z,34.36
2023-02-19T16:12:35.656Z,35.06
2023-02-19T16:15:20.687Z,35.39
2023-02-19T16:17:49.212Z,35.58
2023-02-19T16:20:34.089Z,36.15
2023-02-19T16:23:06.069Z,36.77
2023-02-19T16:25:42.182Z,37.44
2023-02-19T16:28:24.780Z,37.99
2023-02-19T16:31:02.718Z,38.50
2023-02-19T16:33:37.290Z,38.86
2023-02-19T16:36:43.380Z,39.07
2023-02-19T16:39:17.694Z,39.51
2023-02-19T16:41:49.091Z,39.71
2023-02-19T16:44:36.657Z,39.89
2023-02-19T16:47:11.254Z,40.17
2023-02-19T16:49:43.297Z,40.24
2023-02-19T16:52:19.008Z,40.45
2023-02-19T16:54:48.478Z,40.49
2023-02-19T16:57:17.197Z,40.68
2023-02-19T16:59:45.705Z,40.73
2023-02-19T17:02:21.222Z,40.73
2023-02-19T17:04:52.175Z,40.74
2023-02-19T17:07:21.086Z,40.50
2023-02-19T17:09:49.723Z,40.44
2023-02-19T17:12:18.930Z,40.34
2023-02-19T17:14:52.914Z,40.43
2023-02-19T17:17:21.348Z,40.51
2023-02-19T17:19:54.496Z,40.69
2023-02-19T17:22:22.567Z,40.75
2023-02-19T17:24:51.385Z,40.71
2023-02-19T17:27:19.541Z,40.84
2023-02-19T17:32:33.593Z,41.23
2023-02-19T17:35:01.936Z,41.59
2023-02-19T17:37:30.183Z,41.71
2023-02-19T17:39:58.368Z,41.83
2023-02-19T17:42:26.704Z,42.26
2023-02-19T17:44:55.222Z,42.58
2023-02-19T17:47:24.398Z,42.55
2023-02-19T17:49:52.570Z,42.74
2023-02-19T17:52:21.297Z,42.93
2023-02-19T17:54:50.430Z,42.91
2023-02-19T17:57:18.938Z,42.93
2023-02-19T17:59:49.651Z,43.22
2023-02-19T18:02:18.439Z,43.38
2023-02-19T18:04:46.911Z,44.25
2023-02-19T18:07:15.637Z,44.59
2023-02-19T18:09:44.424Z,45.08
2023-02-19T18:12:13.601Z,45.42
2023-02-19T18:14:42.520Z,45.55
2023-02-19T18:17:11.051Z,45.99
2023-02-19T18:19:39.529Z,46.06
2023-02-19T18:22:09.074Z,46.02
2023-02-19T18:24:38.377Z,46.33
2023-02-19T18:27:06.810Z,46.46
2023-02-19T18:29:35.458Z,46.51
2023-02-19T18:32:04.678Z,46.75
2023-02-19T18:34:33.772Z,46.92
2023-02-19T18:37:02.184Z,47.12
2023-02-19T18:39:31.054Z,47.37
2023-02-19T18:42:01.005Z,47.44
2023-02-19T18:44:29.818Z,47.65
2023-02-19T18:46:58.421Z,47.59
2023-02-19T18:49:27.081Z,47.79
2023-02-19T18:51:59.288Z,48.19
2023-02-19T18:54:32.212Z,48.98
2023-02-19T18:57:02.518Z,48.49
2023-02-19T18:59:32.141Z,48.78
2023-02-19T19:02:01.634Z,48.31
2023-02-19T19:04:30.854Z,48.36
2023-02-19T19:06:59.698Z,48.38
2023-02-19T19:09:28.835Z,48.58
2023-02-19T19:11:57.340Z,48.42
2023-02-19T19:14:26.182Z,48.65
2023-02-19T19:16:54.672Z,48.11
2023-02-19T19:19:23.575Z,48.88
2023-02-19T19:21:56.595Z,48.53
2023-02-19T19:24:25.731Z,48.58
2023-02-19T19:26:55.269Z,48.57
2023-02-19T19:29:24.415Z,49.05
2023-02-19T19:31:54.339Z,48.60
2023-02-19T19:34:23.384Z,48.75
2023-02-19T19:36:52.965Z,48.84
2023-02-19T19:39:22.698Z,48.52
2023-02-19T19:41:57.971Z,48.57
2023-02-19T19:44:26.715Z,48.88
2023-02-19T19:46:56.610Z,48.62
2023-02-19T19:49:25.266Z,48.71
2023-02-19T19:51:53.908Z,48.55
2023-02-19T19:54:22.181Z,48.78
2023-02-19T19:56:51.548Z,48.69
2023-02-19T19:59:19.827Z,48.64
2023-02-19T20:01:57.553Z,48.97
2023-02-19T20:04:30.147Z,49.15
2023-02-19T20:07:00.527Z,49.30
2023-02-19T20:09:29.586Z,49.40
2023-02-19T20:12:00.954Z,49.60
2023-02-19T20:14:29.485Z,49.42
2023-02-19T20:16:57.714Z,49.78
2023-02-19T20:19:26.439Z,49.75
2023-02-19T20:21:54.943Z,50.24
2023-02-19T20:24:26.803Z,50.30
2023-02-19T20:27:02.977Z,50.65
2023-02-19T20:29:33.429Z,50.31
2023-02-19T20:32:03.994Z,50.62
2023-02-19T20:34:35.883Z,50.73
2023-02-19T20:37:05.784Z,50.97
2023-02-19T20:39:35.460Z,50.80
2023-02-19T20:42:05.080Z,51.10
2023-02-19T20:44:34.449Z,50.96
2023-02-19T20:47:03.096Z,51.24
2023-02-19T20:49:32.829Z,51.33
2023-02-19T20:52:06.133Z,51.37
2023-02-19T20:54:36.014Z,51.52
2023-02-19T20:57:06.188Z,51.31
2023-02-19T20:59:39.155Z,51.40
2023-02-19T21:02:14.806Z,51.58
2023-02-19T21:04:44.940Z,51.90
2023-02-19T21:07:13.358Z,51.79
2023-02-19T21:09:43.685Z,51.74
2023-02-19T21:12:13.004Z,51.57
2023-02-19T21:14:42.486Z,51.62
2023-02-19T21:17:12.212Z,51.66
2023-02-19T21:19:41.796Z,51.46
2023-02-19T21:22:10.836Z,51.69
2023-02-19T21:24:39.018Z,51.64
2023-02-19T21:27:07.494Z,51.43
2023-02-19T21:29:35.938Z,51.48
2023-02-19T21:32:04.890Z,51.18
2023-02-19T21:34:35.655Z,51.49
2023-02-19T21:37:04.663Z,51.23
2023-02-19T21:39:35.599Z,51.09
2023-02-19T21:42:04.352Z,51.21
2023-02-19T21:44:33.195Z,51.09
2023-02-19T21:47:02.059Z,50.91
2023-02-19T21:49:30.996Z,51.12
2023-02-19T21:51:59.974Z,51.10
2023-02-19T21:54:28.644Z,50.93
2023-02-19T21:56:57.498Z,51.11
2023-02-19T21:59:26.649Z,51.21
2023-02-19T22:01:57.363Z,51.19
2023-02-19T22:04:26.135Z,51.01
2023-02-19T22:06:56.435Z,51.10
2023-02-19T22:09:25.011Z,51.20
2023-02-19T22:11:53.406Z,51.03
2023-02-19T22:14:21.745Z,51.14
2023-02-19T22:16:50.108Z,51.05
2023-02-19T22:19:18.407Z,51.01
2023-02-19T22:21:47.448Z,50.97
2023-02-19T22:24:18.540Z,51.32
2023-02-19T22:26:48.627Z,51.96
2023-02-19T22:29:18.183Z,51.59
2023-02-19T22:31:47.593Z,51.90
2023-02-19T22:34:19.382Z,51.95
2023-02-19T22:36:48.784Z,52.10
2023-02-19T22:39:20.850Z,52.12
2023-02-19T22:41:49.974Z,52.25
2023-02-19T22:44:21.629Z,52.67
2023-02-19T22:46:52.695Z,52.69
2023-02-19T22:49:22.959Z,52.82
2023-02-19T22:51:59.115Z,52.77
2023-02-19T22:54:27.869Z,52.63
2023-02-19T22:56:56.576Z,52.74
2023-02-19T22:59:25.170Z,52.69
2023-02-19T23:01:54.398Z,52.85
2023-02-19T23:04:24.866Z,52.99
2023-02-19T23:06:53.892Z,53.16
2023-02-19T23:09:26.143Z,53.11
2023-02-19T23:12:09.040Z,53.39
2023-02-19T23:14:38.121Z,53.30
2023-02-19T23:17:07.835Z,53.17
2023-02-19T23:19:37.241Z,53.34
2023-02-19T23:22:06.179Z,53.72
2023-02-19T23:24:35.789Z,53.95
2023-02-19T23:27:04.159Z,53.82
2023-02-19T23:29:32.618Z,53.63
2023-02-19T23:32:01.394Z,53.59
2023-02-19T23:34:29.910Z,53.65
2023-02-19T23:37:00.099Z,53.68
2023-02-19T23:39:28.827Z,54.21
2023-02-19T23:42:00.960Z,54.17
2023-02-19T23:44:29.268Z,53.91
2023-02-19T23:46:57.483Z,53.99
2023-02-19T23:49:26.200Z,54.01
2023-02-19T23:51:55.342Z,54.06
2023-02-19T23:54:23.883Z,54.00
2023-02-19T23:56:52.320Z,54.17
2023-02-19T23:59:20.946Z,54.32
