createdAt,value
2022-08-19T00:14:25.604Z,616
2022-08-19T00:34:25.646Z,616
2022-08-19T00:54:26.553Z,616
2022-08-19T01:14:25.732Z,616
2022-08-19T01:34:25.774Z,615
2022-08-19T01:54:27.363Z,614
2022-08-19T02:14:25.971Z,615
2022-08-19T02:34:25.909Z,616
2022-08-19T02:54:26.048Z,619
2022-08-19T03:14:25.990Z,617
2022-08-19T03:34:26.032Z,616
2022-08-19T03:54:34.192Z,617
2022-08-19T04:14:34.135Z,618
2022-08-19T04:34:26.160Z,617
2022-08-19T04:54:38.074Z,617
2022-08-19T05:14:34.259Z,616
2022-08-19T05:34:26.308Z,620
2022-08-19T06:14:27.733Z,628
2022-08-19T06:34:26.428Z,630
2022-08-19T06:54:37.587Z,632
2022-08-19T07:14:26.698Z,634
2022-08-19T07:34:26.591Z,633
2022-08-19T07:54:26.597Z,627
2022-08-19T08:14:29.188Z,629
2022-08-19T08:34:26.725Z,634
2022-08-19T08:54:26.727Z,641
2022-08-19T09:14:49.095Z,632
2022-08-19T09:34:27.070Z,630
2022-08-19T09:54:26.886Z,630
2022-08-19T10:14:34.889Z,629
2022-08-19T11:34:27.037Z,622
2022-08-19T12:34:27.159Z,627
2022-08-19T12:54:35.207Z,624
2022-08-19T13:54:27.490Z,623
2022-08-19T14:34:35.391Z,615
2022-08-19T14:54:27.424Z,621
2022-08-19T15:14:27.465Z,629
2022-08-19T15:34:35.511Z,622
2022-08-19T15:54:35.557Z,622
2022-08-19T16:14:35.591Z,621
2022-08-19T16:34:27.622Z,619
2022-08-19T16:54:30.761Z,620
2022-08-19T17:14:45.595Z,615
2022-08-19T17:34:27.740Z,615
2022-08-19T18:14:35.812Z,628
2022-08-19T18:34:35.849Z,626
2022-08-19T18:54:35.897Z,622
2022-08-19T19:34:29.433Z,621
2022-08-19T19:54:47.843Z,620
2022-08-19T20:14:28.029Z,618
2022-08-19T20:34:36.201Z,613
2022-08-19T20:54:28.128Z,619
2022-08-19T21:14:28.181Z,623
2022-08-19T21:34:28.225Z,630
2022-08-19T21:54:28.267Z,624
2022-08-19T22:14:28.293Z,623
2022-08-19T23:14:28.421Z,623
2022-08-19T23:34:28.447Z,620
2022-08-19T23:54:34.379Z,619
