createdAt,value
2022-10-01T00:00:39.706Z,1005.40
2022-10-01T00:01:39.730Z,1005.40
2022-10-01T00:02:39.716Z,1005.40
2022-10-01T00:03:39.677Z,1005.42
2022-10-01T00:04:39.723Z,1005.42
2022-10-01T00:05:39.648Z,1005.43
2022-10-01T00:06:39.637Z,1005.37
2022-10-01T00:07:39.626Z,1005.39
2022-10-01T00:08:39.618Z,1005.37
2022-10-01T00:09:39.637Z,1005.33
2022-10-01T00:10:39.606Z,1005.34
2022-10-01T00:11:39.618Z,1005.33
2022-10-01T00:12:39.567Z,1005.35
2022-10-01T00:13:39.556Z,1005.35
2022-10-01T00:14:39.623Z,1005.31
2022-10-01T00:15:39.531Z,1005.29
2022-10-01T00:16:39.604Z,1005.28
2022-10-01T00:17:39.535Z,1005.29
2022-10-01T00:18:39.507Z,1005.28
2022-10-01T00:19:39.510Z,1005.25
2022-10-01T00:20:39.481Z,1005.27
2022-10-01T00:21:39.547Z,1005.27
2022-10-01T00:22:39.474Z,1005.26
2022-10-01T00:23:39.442Z,1005.27
2022-10-01T00:24:39.537Z,1005.26
2022-10-01T00:25:39.432Z,1005.28
2022-10-01T00:26:39.426Z,1005.24
2022-10-01T00:27:39.430Z,1005.22
2022-10-01T00:28:39.412Z,1005.21
2022-10-01T00:29:39.415Z,1005.24
2022-10-01T00:30:40.547Z,1005.22
2022-10-01T00:31:39.826Z,1005.24
2022-10-01T00:32:39.348Z,1005.25
2022-10-01T00:33:39.347Z,1005.26
2022-10-01T00:34:39.345Z,1005.28
2022-10-01T00:35:39.309Z,1005.26
2022-10-01T00:36:39.315Z,1005.22
2022-10-01T00:37:39.291Z,1005.28
2022-10-01T00:38:39.285Z,1005.20
2022-10-01T00:39:39.301Z,1005.24
2022-10-01T00:40:39.248Z,1005.24
2022-10-01T00:41:39.247Z,1005.24
2022-10-01T00:42:39.232Z,1005.19
2022-10-01T00:43:39.236Z,1005.16
2022-10-01T00:44:39.253Z,1005.15
2022-10-01T00:45:39.233Z,1005.16
2022-10-01T00:46:39.192Z,1005.16
2022-10-01T00:47:39.175Z,1005.13
2022-10-01T00:48:39.159Z,1005.13
2022-10-01T00:49:39.184Z,1005.09
2022-10-01T00:50:39.137Z,1005.09
2022-10-01T00:51:39.129Z,1005.08
2022-10-01T00:52:39.118Z,1005.07
2022-10-01T00:53:39.105Z,1005.04
2022-10-01T00:54:39.105Z,1005.01
2022-10-01T00:55:39.100Z,1005.01
2022-10-01T00:56:39.075Z,1005.04
2022-10-01T00:57:39.070Z,1005.02
2022-10-01T00:58:39.056Z,1005.02
2022-10-01T00:59:39.067Z,1004.99
2022-10-01T01:00:39.049Z,1005.01
2022-10-01T01:01:39.108Z,1004.98
2022-10-01T01:02:39.040Z,1004.99
2022-10-01T01:03:38.995Z,1005.02
2022-10-01T01:04:38.998Z,1005.00
2022-10-01T01:05:38.983Z,1005.03
2022-10-01T01:06:38.955Z,1004.97
2022-10-01T01:07:38.961Z,1004.96
2022-10-01T01:08:38.952Z,1004.99
2022-10-01T01:09:38.944Z,1005.02
2022-10-01T01:10:38.919Z,1005.02
2022-10-01T01:11:38.900Z,1004.97
2022-10-01T01:12:38.887Z,1004.98
2022-10-01T01:13:38.886Z,1004.97
2022-10-01T01:14:38.895Z,1004.95
2022-10-01T01:15:38.978Z,1004.93
2022-10-01T01:16:38.843Z,1004.92
2022-10-01T01:17:38.838Z,1004.90
2022-10-01T01:18:38.818Z,1004.94
2022-10-01T01:19:38.827Z,1004.89
2022-10-01T01:20:38.802Z,1004.86
2022-10-01T01:21:38.791Z,1004.93
2022-10-01T01:22:38.781Z,1004.90
2022-10-01T01:23:38.784Z,1004.87
2022-10-01T01:24:38.758Z,1004.87
2022-10-01T01:25:38.758Z,1004.87
2022-10-01T01:26:38.749Z,1004.80
2022-10-01T01:27:38.730Z,1004.86
2022-10-01T01:28:38.712Z,1004.83
2022-10-01T01:29:38.724Z,1004.83
2022-10-01T01:30:38.692Z,1004.84
2022-10-01T01:31:38.785Z,1004.80
2022-10-01T01:32:38.667Z,1004.80
2022-10-01T01:33:38.652Z,1004.85
2022-10-01T01:34:38.660Z,1004.81
2022-10-01T01:35:38.633Z,1004.84
2022-10-01T01:36:38.617Z,1004.77
2022-10-01T01:37:38.610Z,1004.82
2022-10-01T01:38:38.597Z,1004.77
2022-10-01T01:39:38.608Z,1004.76
2022-10-01T01:40:38.577Z,1004.77
2022-10-01T01:41:38.575Z,1004.73
2022-10-01T01:42:38.542Z,1004.73
2022-10-01T01:43:38.543Z,1004.69
2022-10-01T01:44:38.533Z,1004.68
2022-10-01T01:45:38.562Z,1004.61
2022-10-01T01:46:38.504Z,1004.63
2022-10-01T01:47:38.515Z,1004.57
2022-10-01T01:48:38.477Z,1004.59
2022-10-01T01:49:38.470Z,1004.58
2022-10-01T01:50:38.474Z,1004.60
2022-10-01T01:51:38.454Z,1004.62
2022-10-01T01:52:38.440Z,1004.58
2022-10-01T01:53:38.432Z,1004.56
2022-10-01T01:54:38.415Z,1004.51
2022-10-01T01:55:38.419Z,1004.53
2022-10-01T01:56:38.440Z,1004.52
2022-10-01T01:57:38.389Z,1004.51
2022-10-01T01:58:38.377Z,1004.49
2022-10-01T01:59:38.357Z,1004.48
2022-10-01T02:00:38.459Z,1004.50
2022-10-01T02:01:38.720Z,1004.50
2022-10-01T02:02:38.474Z,1004.48
2022-10-01T02:03:38.332Z,1004.50
2022-10-01T02:04:38.302Z,1004.49
2022-10-01T02:05:38.364Z,1004.51
2022-10-01T02:06:38.286Z,1004.54
2022-10-01T02:07:38.279Z,1004.50
2022-10-01T02:08:38.261Z,1004.53
2022-10-01T02:09:38.249Z,1004.50
2022-10-01T02:10:38.264Z,1004.51
2022-10-01T02:11:38.231Z,1004.53
2022-10-01T02:12:38.254Z,1004.54
2022-10-01T02:13:38.202Z,1004.53
2022-10-01T02:14:38.184Z,1004.50
2022-10-01T02:15:38.251Z,1004.56
2022-10-01T02:16:38.166Z,1004.53
2022-10-01T02:17:38.224Z,1004.50
2022-10-01T02:18:38.149Z,1004.47
2022-10-01T02:19:38.160Z,1004.48
2022-10-01T02:20:38.142Z,1004.47
2022-10-01T02:21:38.105Z,1004.51
2022-10-01T02:22:38.097Z,1004.49
2022-10-01T02:23:38.125Z,1004.48
2022-10-01T02:24:38.076Z,1004.43
2022-10-01T02:25:38.070Z,1004.43
2022-10-01T02:26:38.052Z,1004.48
2022-10-01T02:27:38.037Z,1004.47
2022-10-01T02:28:38.027Z,1004.49
2022-10-01T02:29:38.051Z,1004.45
2022-10-01T02:30:38.024Z,1004.48
2022-10-01T02:31:38.389Z,1004.51
2022-10-01T02:32:37.985Z,1004.46
2022-10-01T02:33:37.975Z,1004.44
2022-10-01T02:34:37.972Z,1004.49
2022-10-01T02:35:38.061Z,1004.48
2022-10-01T02:36:37.947Z,1004.48
2022-10-01T02:37:37.942Z,1004.50
2022-10-01T02:38:37.912Z,1004.54
2022-10-01T02:39:37.901Z,1004.52
2022-10-01T02:40:37.907Z,1004.50
2022-10-01T02:41:37.940Z,1004.51
2022-10-01T02:42:37.870Z,1004.48
2022-10-01T02:43:42.593Z,1004.51
2022-10-01T02:44:38.846Z,1004.48
2022-10-01T02:45:37.924Z,1004.50
2022-10-01T02:46:37.820Z,1004.45
2022-10-01T02:47:37.810Z,1004.44
2022-10-01T02:48:37.810Z,1004.43
2022-10-01T02:49:37.914Z,1004.39
2022-10-01T02:50:37.800Z,1004.43
2022-10-01T02:51:37.789Z,1004.42
2022-10-01T02:52:37.760Z,1004.36
2022-10-01T02:53:37.748Z,1004.34
2022-10-01T02:54:37.740Z,1004.34
2022-10-01T02:55:37.801Z,1004.35
2022-10-01T02:56:38.195Z,1004.34
2022-10-01T02:57:38.704Z,1004.35
2022-10-01T02:58:37.686Z,1004.28
2022-10-01T02:59:37.683Z,1004.31
2022-10-01T03:00:37.678Z,1004.30
2022-10-01T03:01:37.978Z,1004.29
2022-10-01T03:02:37.684Z,1004.29
2022-10-01T03:03:37.630Z,1004.29
2022-10-01T03:04:37.619Z,1004.28
2022-10-01T03:05:37.622Z,1004.27
2022-10-01T03:06:37.596Z,1004.29
2022-10-01T03:07:37.604Z,1004.30
2022-10-01T03:08:37.657Z,1004.30
2022-10-01T03:09:37.573Z,1004.33
2022-10-01T03:10:37.570Z,1004.23
2022-10-01T03:11:37.543Z,1004.21
2022-10-01T03:12:37.528Z,1004.26
2022-10-01T03:13:37.521Z,1004.21
2022-10-01T03:14:37.575Z,1004.23
2022-10-01T03:15:37.586Z,1004.16
2022-10-01T03:16:37.495Z,1004.14
2022-10-01T03:17:37.473Z,1004.15
2022-10-01T03:18:37.457Z,1004.14
2022-10-01T03:19:37.456Z,1004.14
2022-10-01T03:20:37.471Z,1004.11
2022-10-01T03:21:37.431Z,1004.13
2022-10-01T03:22:37.427Z,1004.14
2022-10-01T03:23:37.427Z,1004.05
2022-10-01T03:24:37.412Z,1004.09
2022-10-01T03:25:37.406Z,1004.08
2022-10-01T03:26:37.442Z,1004.05
2022-10-01T03:27:37.375Z,1004.03
2022-10-01T03:28:37.354Z,1004.08
2022-10-01T03:29:37.466Z,1004.02
2022-10-01T03:30:37.355Z,1003.97
2022-10-01T03:31:37.964Z,1003.98
2022-10-01T03:32:37.308Z,1004.02
2022-10-01T03:33:37.293Z,1004.00
2022-10-01T03:34:37.325Z,1004.00
2022-10-01T03:35:37.284Z,1003.96
2022-10-01T03:36:37.261Z,1003.96
2022-10-01T03:37:37.251Z,1003.95
2022-10-01T03:38:37.237Z,1003.93
2022-10-01T03:39:37.253Z,1003.88
2022-10-01T03:40:37.233Z,1003.91
2022-10-01T03:41:37.203Z,1003.89
2022-10-01T03:42:37.210Z,1003.84
2022-10-01T03:43:37.182Z,1003.85
2022-10-01T03:44:37.170Z,1003.86
2022-10-01T03:45:37.271Z,1003.89
2022-10-01T03:46:37.149Z,1003.81
2022-10-01T03:47:37.139Z,1003.82
2022-10-01T03:48:37.147Z,1003.78
2022-10-01T03:49:37.118Z,1003.79
2022-10-01T03:50:37.121Z,1003.80
2022-10-01T03:51:37.489Z,1003.79
2022-10-01T03:52:37.082Z,1003.82
2022-10-01T03:53:37.079Z,1003.82
2022-10-01T03:54:37.092Z,1003.75
2022-10-01T03:55:37.077Z,1003.77
2022-10-01T03:56:37.045Z,1003.76
2022-10-01T03:57:37.020Z,1003.73
2022-10-01T03:58:37.006Z,1003.73
2022-10-01T03:59:37.010Z,1003.71
2022-10-01T04:00:37.018Z,1003.76
2022-10-01T04:01:37.474Z,1003.71
2022-10-01T04:02:37.144Z,1003.72
2022-10-01T04:03:36.972Z,1003.74
2022-10-01T04:04:36.941Z,1003.73
2022-10-01T04:05:36.972Z,1003.68
2022-10-01T04:06:36.923Z,1003.71
2022-10-01T04:07:36.918Z,1003.69
2022-10-01T04:08:36.933Z,1003.71
2022-10-01T04:09:36.891Z,1003.72
2022-10-01T04:10:36.894Z,1003.76
2022-10-01T04:11:37.240Z,1003.70
2022-10-01T04:12:36.852Z,1003.69
2022-10-01T04:13:36.859Z,1003.69
2022-10-01T04:14:36.835Z,1003.68
2022-10-01T04:15:36.849Z,1003.68
2022-10-01T04:16:36.939Z,1003.66
2022-10-01T04:17:36.798Z,1003.68
2022-10-01T04:18:36.787Z,1003.68
2022-10-01T04:19:36.803Z,1003.66
2022-10-01T04:20:36.793Z,1003.65
2022-10-01T04:21:37.285Z,1003.56
2022-10-01T04:22:36.759Z,1003.61
2022-10-01T04:23:36.744Z,1003.52
2022-10-01T04:24:36.719Z,1003.60
2022-10-01T04:25:36.727Z,1003.61
2022-10-01T04:26:36.770Z,1003.59
2022-10-01T04:27:36.702Z,1003.59
2022-10-01T04:28:36.675Z,1003.57
2022-10-01T04:29:40.079Z,1003.53
2022-10-01T04:30:36.666Z,1003.54
2022-10-01T04:31:36.887Z,1003.54
2022-10-01T04:32:36.629Z,1003.51
2022-10-01T04:33:36.616Z,1003.52
2022-10-01T04:34:36.658Z,1003.52
2022-10-01T04:35:36.624Z,1003.50
2022-10-01T04:36:36.587Z,1003.51
2022-10-01T04:37:36.575Z,1003.49
2022-10-01T04:38:36.560Z,1003.53
2022-10-01T04:39:36.613Z,1003.51
2022-10-01T04:40:36.553Z,1003.51
2022-10-01T04:41:36.871Z,1003.55
2022-10-01T04:42:36.519Z,1003.50
2022-10-01T04:43:36.545Z,1003.50
2022-10-01T04:44:36.502Z,1003.53
2022-10-01T04:45:36.640Z,1003.55
2022-10-01T04:46:36.522Z,1003.53
2022-10-01T04:47:37.704Z,1003.50
2022-10-01T04:48:36.456Z,1003.47
2022-10-01T04:49:36.440Z,1003.53
2022-10-01T04:50:36.442Z,1003.48
2022-10-01T04:51:36.870Z,1003.52
2022-10-01T04:52:36.416Z,1003.51
2022-10-01T04:53:36.429Z,1003.52
2022-10-01T04:54:36.378Z,1003.46
2022-10-01T04:55:36.391Z,1003.44
2022-10-01T04:56:36.358Z,1003.42
2022-10-01T04:57:36.438Z,1003.49
2022-10-01T04:58:36.341Z,1003.42
2022-10-01T04:59:36.351Z,1003.42
2022-10-01T05:00:36.381Z,1003.46
2022-10-01T05:01:36.866Z,1003.42
2022-10-01T05:02:36.332Z,1003.44
2022-10-01T05:03:36.337Z,1003.40
2022-10-01T05:04:36.270Z,1003.41
2022-10-01T05:05:36.277Z,1003.39
2022-10-01T05:06:36.248Z,1003.36
2022-10-01T05:07:36.235Z,1003.38
2022-10-01T05:08:36.250Z,1003.35
2022-10-01T05:09:36.220Z,1003.42
2022-10-01T05:10:36.219Z,1003.40
2022-10-01T05:11:36.666Z,1003.32
2022-10-01T05:12:36.181Z,1003.38
2022-10-01T05:13:36.175Z,1003.33
2022-10-01T05:14:36.170Z,1003.33
2022-10-01T05:15:36.178Z,1003.35
2022-10-01T05:16:36.199Z,1003.32
2022-10-01T05:17:36.123Z,1003.29
2022-10-01T05:18:36.114Z,1003.35
2022-10-01T05:19:36.105Z,1003.30
2022-10-01T05:20:36.126Z,1003.34
2022-10-01T05:21:36.484Z,1003.32
2022-10-01T05:22:36.064Z,1003.34
2022-10-01T05:23:36.055Z,1003.36
2022-10-01T05:24:36.044Z,1003.33
2022-10-01T05:25:36.050Z,1003.33
2022-10-01T05:26:36.028Z,1003.32
2022-10-01T05:27:36.070Z,1003.31
2022-10-01T05:28:36.083Z,1003.33
2022-10-01T05:29:35.991Z,1003.31
2022-10-01T05:30:36.017Z,1003.29
2022-10-01T05:31:36.416Z,1003.23
2022-10-01T05:32:35.963Z,1003.26
2022-10-01T05:33:36.014Z,1003.23
2022-10-01T05:34:35.938Z,1003.19
2022-10-01T05:35:35.952Z,1003.21
2022-10-01T05:36:35.910Z,1003.21
2022-10-01T05:37:35.897Z,1003.21
2022-10-01T05:38:35.892Z,1003.18
2022-10-01T05:39:35.892Z,1003.18
2022-10-01T05:40:35.947Z,1003.21
2022-10-01T05:41:36.303Z,1003.15
2022-10-01T05:42:35.869Z,1003.17
2022-10-01T05:43:35.829Z,1003.18
2022-10-01T05:44:35.817Z,1003.12
2022-10-01T05:45:35.949Z,1003.08
2022-10-01T05:46:35.805Z,1003.09
2022-10-01T05:47:35.808Z,1003.10
2022-10-01T05:48:35.774Z,1003.15
2022-10-01T05:49:35.763Z,1003.07
2022-10-01T05:50:35.786Z,1003.07
2022-10-01T05:51:36.201Z,1003.07
2022-10-01T05:52:35.732Z,1003.04
2022-10-01T05:53:35.732Z,1002.99
2022-10-01T05:54:35.706Z,1002.98
2022-10-01T05:55:35.709Z,1002.96
2022-10-01T05:56:35.686Z,1002.98
2022-10-01T05:57:35.675Z,1002.95
2022-10-01T05:58:35.671Z,1002.91
2022-10-01T05:59:35.657Z,1002.92
2022-10-01T06:00:35.676Z,1002.88
2022-10-01T06:01:36.008Z,1002.84
2022-10-01T06:02:35.721Z,1002.86
2022-10-01T06:03:35.625Z,1002.85
2022-10-01T06:04:40.330Z,1002.87
2022-10-01T06:05:36.656Z,1002.77
2022-10-01T06:06:35.573Z,1002.78
2022-10-01T06:07:35.568Z,1002.74
2022-10-01T06:08:35.553Z,1002.73
2022-10-01T06:09:35.538Z,1002.71
2022-10-01T06:10:35.555Z,1002.74
2022-10-01T06:11:35.963Z,1002.66
2022-10-01T06:12:35.683Z,1002.69
2022-10-01T06:13:35.510Z,1002.69
2022-10-01T06:14:35.504Z,1002.72
2022-10-01T06:15:35.489Z,1002.68
2022-10-01T06:16:35.578Z,1002.61
2022-10-01T06:17:35.451Z,1002.62
2022-10-01T06:18:35.447Z,1002.59
2022-10-01T06:19:35.560Z,1002.60
2022-10-01T06:20:35.461Z,1002.58
2022-10-01T06:21:35.914Z,1002.55
2022-10-01T06:22:35.402Z,1002.53
2022-10-01T06:23:35.392Z,1002.56
2022-10-01T06:24:35.384Z,1002.56
2022-10-01T06:25:35.390Z,1002.48
2022-10-01T06:26:35.356Z,1002.49
2022-10-01T06:27:35.394Z,1002.46
2022-10-01T06:28:35.340Z,1002.49
2022-10-01T06:29:35.321Z,1002.46
2022-10-01T06:30:35.396Z,1002.47
2022-10-01T06:31:35.639Z,1002.44
2022-10-01T06:32:35.390Z,1002.46
2022-10-01T06:33:35.270Z,1002.40
2022-10-01T06:34:35.264Z,1002.39
2022-10-01T06:35:35.304Z,1002.43
2022-10-01T06:36:35.243Z,1002.41
2022-10-01T06:37:35.226Z,1002.42
2022-10-01T06:38:35.221Z,1002.35
2022-10-01T06:39:35.211Z,1002.37
2022-10-01T06:40:35.214Z,1002.41
2022-10-01T06:41:35.654Z,1002.40
2022-10-01T06:42:35.175Z,1002.36
2022-10-01T06:43:35.164Z,1002.38
2022-10-01T06:44:35.157Z,1002.38
2022-10-01T06:45:35.206Z,1002.34
2022-10-01T06:46:35.149Z,1002.35
2022-10-01T06:47:35.188Z,1002.33
2022-10-01T06:48:35.119Z,1002.41
2022-10-01T06:49:35.126Z,1002.34
2022-10-01T06:50:35.133Z,1002.32
2022-10-01T06:51:35.462Z,1002.35
2022-10-01T06:52:35.060Z,1002.31
2022-10-01T06:53:35.052Z,1002.34
2022-10-01T06:54:35.116Z,1002.31
2022-10-01T06:55:35.037Z,1002.31
2022-10-01T06:56:35.026Z,1002.22
2022-10-01T06:57:35.004Z,1002.24
2022-10-01T06:58:34.994Z,1002.22
2022-10-01T06:59:35.003Z,1002.22
2022-10-01T07:00:34.982Z,1002.20
2022-10-01T07:01:35.345Z,1002.18
2022-10-01T07:02:34.972Z,1002.13
2022-10-01T07:03:34.945Z,1002.12
2022-10-01T07:04:34.947Z,1002.05
2022-10-01T07:05:34.945Z,1002.10
2022-10-01T07:06:34.896Z,1002.12
2022-10-01T07:07:34.922Z,1002.07
2022-10-01T07:08:34.886Z,1002.07
2022-10-01T07:09:34.871Z,1002.08
2022-10-01T07:10:34.879Z,1002.04
2022-10-01T07:11:35.309Z,1002.01
2022-10-01T07:12:34.838Z,1002.03
2022-10-01T07:13:34.822Z,1001.99
2022-10-01T07:14:34.809Z,1002.02
2022-10-01T07:15:34.817Z,1002.00
2022-10-01T07:16:34.818Z,1001.97
2022-10-01T07:17:34.775Z,1001.99
2022-10-01T07:18:34.762Z,1001.95
2022-10-01T07:19:34.749Z,1001.89
2022-10-01T07:20:34.760Z,1001.92
2022-10-01T07:21:34.975Z,1001.92
2022-10-01T07:22:34.716Z,1001.88
2022-10-01T07:23:34.726Z,1001.87
2022-10-01T07:24:34.695Z,1001.86
2022-10-01T07:25:34.714Z,1001.81
2022-10-01T07:26:34.673Z,1001.80
2022-10-01T07:27:34.659Z,1001.88
2022-10-01T07:28:34.655Z,1001.83
2022-10-01T07:29:34.645Z,1001.71
2022-10-01T07:30:34.645Z,1001.76
2022-10-01T07:31:34.996Z,1001.73
2022-10-01T07:32:34.607Z,1001.69
2022-10-01T07:33:34.599Z,1001.67
2022-10-01T07:34:34.583Z,1001.65
2022-10-01T07:35:34.608Z,1001.65
2022-10-01T07:36:34.561Z,1001.61
2022-10-01T07:37:34.547Z,1001.67
2022-10-01T07:38:34.538Z,1001.58
2022-10-01T07:39:34.550Z,1001.64
2022-10-01T07:40:34.542Z,1001.59
2022-10-01T07:41:34.836Z,1001.53
2022-10-01T07:42:34.494Z,1001.60
2022-10-01T07:43:34.481Z,1001.56
2022-10-01T07:44:34.474Z,1001.53
2022-10-01T07:45:34.544Z,1001.52
2022-10-01T07:46:34.929Z,1001.57
2022-10-01T07:47:34.437Z,1001.53
2022-10-01T07:48:34.433Z,1001.47
2022-10-01T07:49:34.414Z,1001.46
2022-10-01T07:50:34.422Z,1001.49
2022-10-01T07:51:34.774Z,1001.45
2022-10-01T07:52:34.383Z,1001.45
2022-10-01T07:53:34.376Z,1001.45
2022-10-01T07:54:34.360Z,1001.32
2022-10-01T07:55:34.395Z,1001.32
2022-10-01T07:56:34.334Z,1001.37
2022-10-01T07:57:34.323Z,1001.27
2022-10-01T07:58:34.308Z,1001.31
2022-10-01T07:59:34.305Z,1001.34
2022-10-01T08:00:34.315Z,1001.36
2022-10-01T08:01:34.652Z,1001.34
2022-10-01T08:02:34.369Z,1001.33
2022-10-01T08:03:34.257Z,1001.33
2022-10-01T08:04:34.250Z,1001.28
2022-10-01T08:05:34.250Z,1001.28
2022-10-01T08:06:34.223Z,1001.26
2022-10-01T08:07:34.211Z,1001.25
2022-10-01T08:08:34.197Z,1001.18
2022-10-01T08:09:34.192Z,1001.18
2022-10-01T08:10:34.198Z,1001.18
2022-10-01T08:11:34.493Z,1001.08
2022-10-01T08:12:34.168Z,1001.13
2022-10-01T08:13:34.150Z,1001.19
2022-10-01T08:14:34.138Z,1001.19
2022-10-01T08:15:34.140Z,1001.12
2022-10-01T08:16:34.149Z,1001.08
2022-10-01T08:17:34.106Z,1001.05
2022-10-01T08:18:34.096Z,1001.10
2022-10-01T08:19:34.082Z,1001.06
2022-10-01T08:20:34.085Z,1001.11
2022-10-01T08:21:34.367Z,1001.07
2022-10-01T08:22:36.544Z,1001.10
2022-10-01T08:23:34.046Z,1001.07
2022-10-01T08:24:34.024Z,1001.07
2022-10-01T08:25:34.029Z,1001.09
2022-10-01T08:26:34.003Z,1001.01
2022-10-01T08:27:34.011Z,1001.02
2022-10-01T08:28:33.983Z,1000.98
2022-10-01T08:29:33.971Z,1000.88
2022-10-01T08:30:33.977Z,1000.93
2022-10-01T08:31:34.114Z,1000.89
2022-10-01T08:32:33.943Z,1000.93
2022-10-01T08:33:33.923Z,1000.97
2022-10-01T08:34:33.917Z,1000.96
2022-10-01T08:35:33.931Z,1000.98
2022-10-01T08:36:33.900Z,1000.89
2022-10-01T08:37:33.884Z,1000.89
2022-10-01T08:38:33.880Z,1000.95
2022-10-01T08:39:33.865Z,1000.92
2022-10-01T08:40:33.861Z,1000.93
2022-10-01T08:41:33.891Z,1000.90
2022-10-01T08:42:33.832Z,1000.91
2022-10-01T08:43:33.835Z,1000.85
2022-10-01T08:44:33.802Z,1000.93
2022-10-01T08:45:33.915Z,1000.89
2022-10-01T08:46:33.791Z,1000.91
2022-10-01T08:47:33.777Z,1000.89
2022-10-01T08:48:33.760Z,1000.87
2022-10-01T08:49:33.755Z,1000.88
2022-10-01T08:50:33.756Z,1000.84
2022-10-01T08:51:34.043Z,1000.89
2022-10-01T08:52:33.732Z,1000.87
2022-10-01T08:53:33.704Z,1000.82
2022-10-01T08:54:33.700Z,1000.73
2022-10-01T08:55:33.694Z,1000.79
2022-10-01T08:56:33.680Z,1000.80
2022-10-01T08:57:33.668Z,1000.77
2022-10-01T08:58:33.648Z,1000.77
2022-10-01T08:59:33.653Z,1000.74
2022-10-01T09:00:33.638Z,1000.77
2022-10-01T09:01:34.028Z,1000.72
2022-10-01T09:02:33.617Z,1000.71
2022-10-01T09:03:33.596Z,1000.68
2022-10-01T09:04:33.673Z,1000.71
2022-10-01T09:05:33.584Z,1000.68
2022-10-01T09:06:33.564Z,1000.59
2022-10-01T09:07:33.555Z,1000.60
2022-10-01T09:08:33.536Z,1000.55
2022-10-01T09:09:33.528Z,1000.58
2022-10-01T09:10:33.538Z,1000.53
2022-10-01T09:11:33.883Z,1000.53
2022-10-01T09:12:33.502Z,1000.54
2022-10-01T09:13:33.496Z,1000.52
2022-10-01T09:14:33.486Z,1000.47
2022-10-01T09:15:33.494Z,1000.44
2022-10-01T09:16:33.493Z,1000.40
2022-10-01T09:17:33.437Z,1000.33
2022-10-01T09:18:33.445Z,1000.37
2022-10-01T09:19:33.413Z,1000.39
2022-10-01T09:20:33.436Z,1000.36
2022-10-01T09:21:33.698Z,1000.33
2022-10-01T09:22:33.388Z,1000.31
2022-10-01T09:23:33.370Z,1000.28
2022-10-01T09:24:33.356Z,1000.24
2022-10-01T09:25:33.372Z,1000.18
2022-10-01T09:26:33.337Z,1000.21
2022-10-01T09:27:33.321Z,1000.19
2022-10-01T09:28:33.468Z,1000.20
2022-10-01T09:29:33.302Z,1000.15
2022-10-01T09:30:33.309Z,1000.16
2022-10-01T09:31:33.667Z,1000.09
2022-10-01T09:32:33.268Z,1000.08
2022-10-01T09:33:33.255Z,1000.08
2022-10-01T09:34:33.244Z,1000.14
2022-10-01T09:35:33.248Z,1000.07
2022-10-01T09:36:33.226Z,1000.01
2022-10-01T09:37:33.206Z,1000.12
2022-10-01T09:38:33.197Z,1000.04
2022-10-01T09:39:33.189Z,1000.05
2022-10-01T09:40:33.186Z,1000.00
2022-10-01T09:41:33.533Z,999.96
2022-10-01T09:42:33.153Z,1000.04
2022-10-01T09:43:33.142Z,999.96
2022-10-01T09:44:33.133Z,999.90
2022-10-01T09:45:33.222Z,999.96
2022-10-01T09:46:33.110Z,999.93
2022-10-01T09:47:33.118Z,999.89
2022-10-01T09:48:33.083Z,999.95
2022-10-01T09:49:33.067Z,999.82
2022-10-01T09:50:33.076Z,999.89
2022-10-01T09:51:36.866Z,999.89
2022-10-01T09:52:34.041Z,999.84
2022-10-01T09:53:33.020Z,999.82
2022-10-01T09:54:33.018Z,999.89
2022-10-01T09:55:33.027Z,999.88
2022-10-01T09:56:32.998Z,999.83
2022-10-01T09:57:32.981Z,999.77
2022-10-01T09:58:32.984Z,999.75
2022-10-01T09:59:32.959Z,999.81
2022-10-01T10:00:32.969Z,999.72
2022-10-01T10:01:33.214Z,999.75
2022-10-01T10:02:33.048Z,999.67
2022-10-01T10:03:33.137Z,999.68
2022-10-01T10:04:32.904Z,999.67
2022-10-01T10:05:32.907Z,999.55
2022-10-01T10:06:33.159Z,999.70
2022-10-01T10:07:32.871Z,999.64
2022-10-01T10:08:32.863Z,999.62
2022-10-01T10:09:32.852Z,999.69
2022-10-01T10:10:32.856Z,999.67
2022-10-01T10:11:33.211Z,999.63
2022-10-01T10:12:32.814Z,999.64
2022-10-01T10:13:32.813Z,999.62
2022-10-01T10:14:32.798Z,999.62
2022-10-01T10:15:32.893Z,999.62
2022-10-01T10:16:33.137Z,999.64
2022-10-01T10:17:32.756Z,999.57
2022-10-01T10:18:32.746Z,999.54
2022-10-01T10:19:32.779Z,999.58
2022-10-01T10:20:32.740Z,999.56
2022-10-01T10:21:32.722Z,999.55
2022-10-01T10:22:32.700Z,999.61
2022-10-01T10:23:32.697Z,999.56
2022-10-01T10:24:32.685Z,999.56
2022-10-01T10:25:32.683Z,999.65
2022-10-01T10:26:33.166Z,999.67
2022-10-01T10:27:32.648Z,999.63
2022-10-01T10:28:36.451Z,999.54
2022-10-01T10:29:33.619Z,999.59
2022-10-01T10:30:32.623Z,999.61
2022-10-01T10:31:32.702Z,999.50
2022-10-01T10:32:32.585Z,999.56
2022-10-01T10:33:32.576Z,999.57
2022-10-01T10:34:32.562Z,999.56
2022-10-01T10:35:32.578Z,999.58
2022-10-01T10:36:32.966Z,999.58
2022-10-01T10:37:32.533Z,999.50
2022-10-01T10:38:32.522Z,999.60
2022-10-01T10:39:32.511Z,999.61
2022-10-01T10:40:32.503Z,999.59
2022-10-01T10:41:32.836Z,999.63
2022-10-01T10:42:32.479Z,999.62
2022-10-01T10:43:32.458Z,999.55
2022-10-01T10:44:32.451Z,999.56
2022-10-01T10:45:32.465Z,999.69
2022-10-01T10:46:32.534Z,999.49
2022-10-01T10:47:32.420Z,999.53
2022-10-01T10:48:32.408Z,999.51
2022-10-01T10:49:32.412Z,999.51
2022-10-01T10:50:32.425Z,999.56
2022-10-01T10:51:32.781Z,999.44
2022-10-01T10:52:32.371Z,999.50
2022-10-01T10:53:32.366Z,999.45
2022-10-01T10:54:32.337Z,999.43
2022-10-01T10:55:32.347Z,999.38
2022-10-01T10:56:32.511Z,999.44
2022-10-01T10:57:32.298Z,999.43
2022-10-01T10:58:32.301Z,999.45
2022-10-01T10:59:32.287Z,999.43
2022-10-01T11:00:32.282Z,999.38
2022-10-01T11:01:32.589Z,999.36
2022-10-01T11:02:32.338Z,999.35
2022-10-01T11:03:32.237Z,999.41
2022-10-01T11:04:32.222Z,999.40
2022-10-01T11:05:32.248Z,999.33
2022-10-01T11:06:32.408Z,999.45
2022-10-01T11:07:32.214Z,999.43
2022-10-01T11:08:32.183Z,999.42
2022-10-01T11:09:32.178Z,999.40
2022-10-01T11:10:32.175Z,999.42
2022-10-01T11:11:32.147Z,999.37
2022-10-01T11:12:32.133Z,999.36
2022-10-01T11:13:32.133Z,999.42
2022-10-01T11:14:32.112Z,999.42
2022-10-01T11:15:32.197Z,999.43
2022-10-01T11:16:32.577Z,999.38
2022-10-01T11:17:32.085Z,999.37
2022-10-01T11:18:32.075Z,999.32
2022-10-01T11:19:32.065Z,999.38
2022-10-01T11:20:32.072Z,999.35
2022-10-01T11:21:32.037Z,999.31
2022-10-01T11:22:32.029Z,999.31
2022-10-01T11:23:32.038Z,999.30
2022-10-01T11:24:32.010Z,999.21
2022-10-01T11:25:32.006Z,999.26
2022-10-01T11:26:32.377Z,999.16
2022-10-01T11:27:31.974Z,999.20
2022-10-01T11:28:32.016Z,999.21
2022-10-01T11:29:31.951Z,999.22
2022-10-01T11:30:31.951Z,999.12
2022-10-01T11:31:31.989Z,999.19
2022-10-01T11:32:31.918Z,999.15
2022-10-01T11:33:31.927Z,999.15
2022-10-01T11:34:31.893Z,999.16
2022-10-01T11:35:31.897Z,999.08
2022-10-01T11:36:32.282Z,999.12
2022-10-01T11:37:31.867Z,999.12
2022-10-01T11:38:31.848Z,999.08
2022-10-01T11:39:31.854Z,999.08
2022-10-01T11:40:31.848Z,999.08
2022-10-01T11:41:31.819Z,999.06
2022-10-01T11:42:31.806Z,999.06
2022-10-01T11:43:31.795Z,999.04
2022-10-01T11:44:31.788Z,999.03
2022-10-01T11:45:31.797Z,999.00
2022-10-01T11:46:31.997Z,999.05
2022-10-01T11:47:31.758Z,999.00
2022-10-01T11:48:31.737Z,999.08
2022-10-01T11:49:31.733Z,999.00
2022-10-01T11:50:34.187Z,998.99
2022-10-01T11:51:31.707Z,998.97
2022-10-01T11:52:31.702Z,998.92
2022-10-01T11:53:31.693Z,999.03
2022-10-01T11:54:31.672Z,999.06
2022-10-01T11:55:31.704Z,999.03
2022-10-01T11:56:31.965Z,999.04
2022-10-01T11:57:31.646Z,999.02
2022-10-01T11:58:31.630Z,998.96
2022-10-01T11:59:31.619Z,999.02
2022-10-01T12:00:31.631Z,999.03
2022-10-01T12:01:31.719Z,999.00
2022-10-01T12:02:31.594Z,999.04
2022-10-01T12:03:31.572Z,998.97
2022-10-01T12:04:31.564Z,998.98
2022-10-01T12:05:31.667Z,998.97
2022-10-01T12:06:33.944Z,998.99
2022-10-01T12:07:31.545Z,998.94
2022-10-01T12:08:31.521Z,998.99
2022-10-01T12:09:31.510Z,998.97
2022-10-01T12:10:31.528Z,998.96