createdAt,value
2022-12-23T00:00:44.646Z,41.08
2022-12-23T00:03:12.073Z,39.30
2022-12-23T00:05:40.209Z,42.17
2022-12-23T00:08:08.296Z,40.20
2022-12-23T00:10:39.191Z,39.30
2022-12-23T00:13:26.119Z,39.25
2022-12-23T00:16:09.926Z,40.75
2022-12-23T00:18:37.913Z,37.03
2022-12-23T00:21:15.821Z,39.38
2022-12-23T00:23:46.117Z,35.47
2022-12-23T00:26:22.967Z,36.35
2022-12-23T00:28:50.784Z,35.13
2022-12-23T00:31:19.398Z,36.60
2022-12-23T00:33:52.955Z,34.67
2022-12-23T00:36:29.005Z,35.63
2022-12-23T00:39:16.658Z,42.40
2022-12-23T00:42:02.636Z,38.60
2022-12-23T00:44:30.320Z,49.83
2022-12-23T00:46:57.633Z,50.58
2022-12-23T00:49:43.387Z,42.17
2022-12-23T00:52:14.939Z,39.88
2022-12-23T00:54:42.199Z,42.35
2022-12-23T00:57:09.708Z,35.20
2022-12-23T00:59:36.849Z,35.15
2022-12-23T01:02:23.068Z,47.72
2022-12-23T01:05:09.279Z,38.78
2022-12-23T01:07:36.477Z,32.88
2022-12-23T01:10:04.180Z,32.53
2022-12-23T01:12:31.398Z,33.53
2022-12-23T01:14:58.666Z,33.80
2022-12-23T01:17:25.865Z,34.85
2022-12-23T01:19:53.147Z,34.22
2022-12-23T01:22:20.407Z,32.92
2022-12-23T01:24:47.618Z,32.65
2022-12-23T01:27:14.755Z,31.17
2022-12-23T01:29:42.068Z,34.85
2022-12-23T01:32:09.423Z,36.42
2022-12-23T01:34:37.658Z,38.58
2022-12-23T01:37:05.426Z,35.38
2022-12-23T01:39:32.889Z,34.40
2022-12-23T01:42:18.871Z,31.35
2022-12-23T01:45:02.380Z,29.15
2022-12-23T01:47:33.848Z,30.85
2022-12-23T01:50:09.511Z,30.00
2022-12-23T01:52:55.727Z,31.13
2022-12-23T01:55:27.528Z,30.08
2022-12-23T01:58:02.594Z,29.52
2022-12-23T02:00:48.717Z,30.95
2022-12-23T02:03:34.799Z,30.25
2022-12-23T02:06:23.110Z,30.67
2022-12-23T02:09:09.128Z,26.58
2022-12-23T02:12:20.791Z,29.90
2022-12-23T02:15:37.749Z,24.52
2022-12-23T02:18:36.564Z,28.20
2022-12-23T02:21:31.284Z,26.77
2022-12-23T02:24:36.538Z,27.70
2022-12-23T02:27:18.440Z,27.55
2022-12-23T02:30:03.745Z,25.75
2022-12-23T02:33:28.811Z,25.73
2022-12-23T02:36:23.882Z,25.52
2022-12-23T02:39:26.275Z,24.60
2022-12-23T02:42:21.912Z,22.27
2022-12-23T02:45:25.943Z,23.42
2022-12-23T02:48:01.976Z,24.70
2022-12-23T02:50:34.703Z,23.35
2022-12-23T02:53:15.882Z,24.83
2022-12-23T02:55:46.229Z,26.10
2022-12-23T02:58:17.575Z,24.83
2022-12-23T03:00:46.216Z,24.30
2022-12-23T03:03:16.594Z,23.58
2022-12-23T03:05:47.157Z,25.17
2022-12-23T03:08:39.068Z,22.20
2022-12-23T03:11:18.820Z,23.98
2022-12-23T03:17:22.291Z,26.02
2022-12-23T03:19:59.463Z,24.77
2022-12-23T03:22:43.551Z,26.17
2022-12-23T03:25:26.678Z,24.42
2022-12-23T03:27:53.856Z,24.88
2022-12-23T03:30:23.231Z,23.80
2022-12-23T03:33:11.818Z,27.17
2022-12-23T03:36:08.585Z,31.35
2022-12-23T03:38:38.819Z,26.63
2022-12-23T03:41:12.060Z,24.05
2022-12-23T03:43:51.249Z,19.45
2022-12-23T03:46:54.765Z,19.65
2022-12-23T03:49:39.402Z,21.52
2022-12-23T03:52:20.790Z,23.20
2022-12-23T03:54:57.407Z,26.05
2022-12-23T03:57:51.031Z,23.60
2022-12-23T04:00:18.506Z,22.40
2022-12-23T04:02:58.570Z,22.55
2022-12-23T04:05:32.667Z,28.13
2022-12-23T04:08:39.166Z,38.08
2022-12-23T04:11:07.337Z,30.80
2022-12-23T04:13:34.628Z,26.20
2022-12-23T04:16:03.163Z,25.65
2022-12-23T04:18:30.314Z,26.50
2022-12-23T04:20:57.570Z,20.95
2022-12-23T04:23:24.802Z,27.90
2022-12-23T04:25:52.028Z,24.95
2022-12-23T04:28:19.779Z,24.80
2022-12-23T04:30:47.076Z,24.52
2022-12-23T04:33:14.727Z,21.40
2022-12-23T04:35:42.178Z,21.85
2022-12-23T04:38:09.409Z,22.15
2022-12-23T04:40:36.646Z,21.77
2022-12-23T04:43:04.183Z,23.38
2022-12-23T04:45:32.443Z,23.10
2022-12-23T04:47:59.590Z,20.52
2022-12-23T04:50:26.799Z,21.75
2022-12-23T04:52:54.078Z,23.33
2022-12-23T04:55:21.344Z,21.23
2022-12-23T04:57:48.659Z,24.17
2022-12-23T05:00:16.605Z,22.95
2022-12-23T05:02:43.989Z,24.98
2022-12-23T05:05:11.371Z,20.80
2022-12-23T05:07:38.652Z,20.17
2022-12-23T05:10:06.971Z,22.98
2022-12-23T05:12:34.155Z,22.45
2022-12-23T05:15:01.425Z,21.40
2022-12-23T05:17:28.636Z,21.85
2022-12-23T05:19:55.746Z,19.35
2022-12-23T05:22:22.965Z,20.63
2022-12-23T05:24:50.283Z,19.02
2022-12-23T05:27:17.630Z,20.73
2022-12-23T05:29:44.975Z,20.23
2022-12-23T05:32:12.298Z,20.55
2022-12-23T05:34:39.525Z,19.15
2022-12-23T05:37:07.002Z,20.45
2022-12-23T05:39:34.183Z,21.92
2022-12-23T05:42:01.323Z,22.60
2022-12-23T05:44:28.430Z,21.95
2022-12-23T05:46:55.787Z,19.70
2022-12-23T05:49:24.739Z,27.13
2022-12-23T05:51:52.063Z,23.30
2022-12-23T05:54:19.599Z,20.40
2022-12-23T05:56:46.786Z,18.63
2022-12-23T05:59:14.955Z,23.25
2022-12-23T06:01:42.187Z,27.92
2022-12-23T06:04:10.008Z,24.45
2022-12-23T06:06:37.504Z,25.63
2022-12-23T06:09:04.987Z,27.90
2022-12-23T06:11:32.282Z,25.55
2022-12-23T06:13:59.559Z,22.38
2022-12-23T06:16:26.892Z,25.50
2022-12-23T06:18:55.937Z,23.52
2022-12-23T06:21:24.962Z,26.67
2022-12-23T06:23:52.502Z,26.75
2022-12-23T06:26:20.006Z,28.42
2022-12-23T06:28:47.342Z,30.17
2022-12-23T06:31:14.968Z,30.33
2022-12-23T06:33:42.280Z,28.30
2022-12-23T06:36:09.895Z,31.55
2022-12-23T06:38:37.149Z,29.05
2022-12-23T06:41:04.545Z,30.77
2022-12-23T06:43:31.837Z,32.17
2022-12-23T06:45:59.192Z,31.58
2022-12-23T06:48:26.396Z,31.77
2022-12-23T06:50:53.718Z,34.47
2022-12-23T06:53:21.097Z,31.35
2022-12-23T06:55:48.563Z,32.75
2022-12-23T06:58:15.796Z,44.28
2022-12-23T07:00:42.967Z,32.22
2022-12-23T07:03:10.322Z,33.85
2022-12-23T07:05:37.996Z,40.03
2022-12-23T07:08:05.671Z,48.10
2022-12-23T07:10:33.994Z,43.33
2022-12-23T07:13:01.368Z,42.03
2022-12-23T07:15:28.797Z,40.00
2022-12-23T07:17:56.159Z,38.50
2022-12-23T07:20:23.503Z,36.35
2022-12-23T07:22:53.340Z,34.30
2022-12-23T07:25:21.096Z,28.75
2022-12-23T07:27:52.044Z,29.80
2022-12-23T07:30:19.389Z,29.63
2022-12-23T07:32:51.025Z,33.80
2022-12-23T07:35:18.663Z,33.35
2022-12-23T07:37:49.975Z,32.65
2022-12-23T07:40:17.448Z,37.47
2022-12-23T07:42:48.201Z,46.63
2022-12-23T07:45:16.301Z,46.17
2022-12-23T07:47:43.464Z,48.03
2022-12-23T07:50:11.190Z,42.67
2022-12-23T07:52:38.446Z,40.65
2022-12-23T07:55:06.302Z,35.03
2022-12-23T07:57:37.704Z,33.17
2022-12-23T08:00:10.902Z,42.67
2022-12-23T08:02:42.168Z,35.08
2022-12-23T08:05:10.471Z,38.83
2022-12-23T08:07:38.221Z,37.85
2022-12-23T08:10:07.094Z,38.63
2022-12-23T08:12:34.793Z,42.25
2022-12-23T08:15:01.969Z,39.92
2022-12-23T08:17:30.317Z,39.70
2022-12-23T08:19:57.858Z,42.80
2022-12-23T08:22:25.166Z,37.67
2022-12-23T08:24:52.832Z,39.97
2022-12-23T08:27:20.095Z,42.30
2022-12-23T08:29:47.233Z,38.58
2022-12-23T08:32:14.465Z,35.88
2022-12-23T08:34:41.703Z,34.30
2022-12-23T08:37:09.097Z,33.17
2022-12-23T08:39:36.357Z,32.13
2022-12-23T08:42:04.340Z,37.90
2022-12-23T08:44:32.030Z,38.75
2022-12-23T08:46:59.359Z,38.70
2022-12-23T08:49:26.628Z,32.33
2022-12-23T08:51:54.064Z,34.50
2022-12-23T08:54:23.145Z,39.15
2022-12-23T08:56:50.371Z,35.80
2022-12-23T08:59:19.592Z,39.53
2022-12-23T09:04:15.588Z,39.90
2022-12-23T09:06:43.419Z,35.05
2022-12-23T09:09:15.863Z,33.03
2022-12-23T09:11:43.526Z,37.75
2022-12-23T09:14:11.666Z,33.85
2022-12-23T09:16:39.616Z,35.63
2022-12-23T09:19:07.338Z,35.33
2022-12-23T09:21:35.211Z,35.88
2022-12-23T09:24:02.506Z,35.17
2022-12-23T09:26:31.736Z,37.63
2022-12-23T09:28:59.027Z,45.08
2022-12-23T09:31:32.304Z,40.40
2022-12-23T09:34:03.423Z,45.83
2022-12-23T09:36:30.728Z,39.70
2022-12-23T09:38:58.486Z,39.00
2022-12-23T09:42:06.443Z,37.90
2022-12-23T09:45:10.451Z,27.58
2022-12-23T09:47:39.550Z,36.88
2022-12-23T09:50:20.947Z,36.58
2022-12-23T09:53:03.731Z,39.75
2022-12-23T09:56:02.306Z,40.50
2022-12-23T09:58:46.075Z,45.42
2022-12-23T10:01:44.863Z,36.53
2022-12-23T10:04:35.308Z,29.88
2022-12-23T10:07:21.059Z,37.40
2022-12-23T10:09:51.290Z,36.10
2022-12-23T10:12:40.712Z,30.17
2022-12-23T10:18:05.913Z,25.20
2022-12-23T10:20:55.421Z,25.10
2022-12-23T10:26:46.328Z,28.75
2022-12-23T10:29:24.645Z,35.78
2022-12-23T10:32:02.743Z,41.88
2022-12-23T10:34:58.396Z,38.35
2022-12-23T10:37:38.967Z,44.13
2022-12-23T10:40:20.139Z,32.65
2022-12-23T10:43:02.545Z,35.58
2022-12-23T10:45:44.563Z,33.80
2022-12-23T10:48:20.527Z,28.98
2022-12-23T10:51:10.952Z,19.95
2022-12-23T10:53:46.773Z,17.65
2022-12-23T10:56:15.422Z,19.48
2022-12-23T10:58:46.561Z,22.23
2022-12-23T11:01:26.178Z,23.98
2022-12-23T11:04:07.190Z,23.08
2022-12-23T11:06:40.465Z,77.28
2022-12-23T11:09:18.967Z,37.05
2022-12-23T11:12:03.691Z,13.18
2022-12-23T11:14:54.365Z,7.80
2022-12-23T11:17:32.784Z,8.90
2022-12-23T11:20:19.839Z,8.23
2022-12-23T11:23:01.690Z,16.85
2022-12-23T11:25:43.317Z,18.85
2022-12-23T11:28:10.386Z,19.38
2022-12-23T11:30:58.656Z,18.25
2022-12-23T11:33:37.196Z,22.40
2022-12-23T11:36:11.641Z,16.37
2022-12-23T11:38:52.382Z,11.25
2022-12-23T11:41:27.892Z,13.18
2022-12-23T11:44:33.658Z,16.95
2022-12-23T11:47:33.242Z,10.55
2022-12-23T11:50:05.897Z,5.57
2022-12-23T11:52:33.403Z,9.68
2022-12-23T11:55:04.038Z,10.40
2022-12-23T11:57:48.861Z,15.55
2022-12-23T12:00:25.689Z,11.13
2022-12-23T12:02:57.978Z,11.05
2022-12-23T12:05:45.782Z,16.25
2022-12-23T12:08:24.387Z,11.55
2022-12-23T12:10:59.637Z,14.67
2022-12-23T12:13:47.139Z,17.98
2022-12-23T12:16:55.754Z,17.20
2022-12-23T12:19:31.276Z,10.25
2022-12-23T12:22:16.019Z,17.15
2022-12-23T12:24:52.290Z,14.68
2022-12-23T12:27:24.757Z,25.63
2022-12-23T12:30:08.639Z,22.75
2022-12-23T12:32:48.311Z,9.68
2022-12-23T12:35:26.592Z,9.15
2022-12-23T12:38:12.879Z,8.65
2022-12-23T12:40:50.570Z,7.85
2022-12-23T12:43:25.605Z,9.40
2022-12-23T12:46:20.501Z,8.95
2022-12-23T12:49:03.213Z,9.80
2022-12-23T12:51:42.757Z,9.88
2022-12-23T12:54:52.775Z,11.70
2022-12-23T12:57:22.179Z,11.65
2022-12-23T12:59:59.907Z,11.90
2022-12-23T13:03:11.607Z,11.85
2022-12-23T13:06:26.933Z,13.82
2022-12-23T13:09:27.802Z,12.93
2022-12-23T13:12:27.323Z,11.18
2022-12-23T13:15:09.393Z,9.88
2022-12-23T13:18:24.660Z,10.85
2022-12-23T13:21:24.754Z,13.15
2022-12-23T13:24:27.864Z,12.18
2022-12-23T13:27:47.555Z,15.77
2022-12-23T13:30:23.912Z,27.33
2022-12-23T13:33:11.518Z,19.60
2022-12-23T13:36:15.687Z,42.38
2022-12-23T13:39:31.022Z,55.15
2022-12-23T13:42:05.664Z,28.63
2022-12-23T13:44:34.865Z,25.35
2022-12-23T13:47:39.600Z,29.08
2022-12-23T13:50:31.272Z,22.27
2022-12-23T13:53:37.822Z,11.43
2022-12-23T13:56:42.438Z,15.85
2022-12-23T13:59:15.489Z,9.65
2022-12-23T14:01:51.872Z,8.13
2022-12-23T14:05:04.523Z,7.38
2022-12-23T14:07:33.509Z,11.73
2022-12-23T14:10:23.152Z,11.55
2022-12-23T14:12:52.613Z,12.93
2022-12-23T14:15:31.138Z,13.65
2022-12-23T14:18:39.328Z,11.48
2022-12-23T14:21:25.151Z,14.65
2022-12-23T14:24:22.909Z,16.00
2022-12-23T14:27:36.271Z,16.15
2022-12-23T14:30:44.414Z,18.15
2022-12-23T14:33:30.489Z,20.75
2022-12-23T14:36:22.494Z,25.02
2022-12-23T14:39:34.186Z,21.95
2022-12-23T14:42:05.919Z,24.08
2022-12-23T14:44:37.138Z,26.70
2022-12-23T14:47:35.988Z,27.00
2022-12-23T14:50:33.422Z,31.38
2022-12-23T14:53:19.524Z,28.98
2022-12-23T14:55:48.815Z,32.00
2022-12-23T14:58:19.695Z,41.80
2022-12-23T15:00:54.646Z,35.25
2022-12-23T15:03:22.731Z,34.78
2022-12-23T15:05:50.728Z,32.85
2022-12-23T15:08:35.328Z,37.47
2022-12-23T15:11:03.491Z,44.00
2022-12-23T15:13:32.505Z,37.90
2022-12-23T15:16:01.946Z,40.63
2022-12-23T15:18:29.826Z,31.25
2022-12-23T15:21:09.800Z,29.73
2022-12-23T15:23:36.961Z,38.95
2022-12-23T15:26:04.819Z,50.08
2022-12-23T15:28:40.763Z,54.95
2022-12-23T15:31:32.575Z,53.47
2022-12-23T15:34:16.594Z,55.40
2022-12-23T15:36:45.138Z,36.33
2022-12-23T15:39:37.296Z,28.25
2022-12-23T15:42:18.949Z,16.58
2022-12-23T15:44:46.126Z,15.48
2022-12-23T15:47:42.368Z,17.17
2022-12-23T15:50:14.985Z,17.45
2022-12-23T15:52:45.898Z,17.70
2022-12-23T15:55:37.277Z,18.92
2022-12-23T15:58:06.537Z,29.35
2022-12-23T16:00:49.266Z,40.97
2022-12-23T16:03:36.019Z,50.30
2022-12-23T16:06:33.891Z,59.38
2022-12-23T16:09:21.597Z,68.57
2022-12-23T16:11:54.655Z,59.15
2022-12-23T16:14:30.769Z,53.08
2022-12-23T16:17:08.063Z,54.38
2022-12-23T16:19:52.253Z,54.97
2022-12-23T16:22:35.003Z,50.85
2022-12-23T16:25:27.019Z,54.03
2022-12-23T16:28:01.337Z,62.35
2022-12-23T16:30:32.695Z,124.53
2022-12-23T16:33:06.394Z,111.00
2022-12-23T16:35:35.630Z,169.05
2022-12-23T16:38:24.685Z,97.93
2022-12-23T16:40:56.339Z,51.20
2022-12-23T16:43:24.864Z,69.25
2022-12-23T16:45:56.251Z,60.67
2022-12-23T16:48:28.843Z,49.05
2022-12-23T16:50:57.145Z,46.63
2022-12-23T16:53:24.617Z,37.03
2022-12-23T16:55:58.349Z,39.67
2022-12-23T16:58:28.564Z,37.50
2022-12-23T17:00:56.384Z,40.47
2022-12-23T17:03:23.976Z,52.83
2022-12-23T17:05:51.263Z,52.00
2022-12-23T17:08:18.521Z,60.08
2022-12-23T17:10:46.442Z,66.38
2022-12-23T17:13:17.662Z,62.90
2022-12-23T17:15:45.279Z,63.83
2022-12-23T17:18:16.813Z,54.78
2022-12-23T17:20:48.613Z,65.70
2022-12-23T17:23:28.721Z,55.90
2022-12-23T17:25:56.013Z,49.85
2022-12-23T17:28:28.400Z,49.60
2022-12-23T17:30:56.352Z,52.58
2022-12-23T17:33:29.829Z,54.17
2022-12-23T17:35:57.857Z,66.18
2022-12-23T17:38:26.747Z,67.00
2022-12-23T17:40:55.108Z,56.05
2022-12-23T17:43:22.588Z,60.40
2022-12-23T17:45:50.200Z,85.25
2022-12-23T17:48:21.543Z,81.35
2022-12-23T17:50:51.407Z,76.03
2022-12-23T17:53:19.829Z,57.65
2022-12-23T17:55:47.222Z,49.08
2022-12-23T17:58:14.533Z,43.78
2022-12-23T18:00:41.962Z,41.47
2022-12-23T18:03:23.247Z,56.80
2022-12-23T18:05:57.289Z,58.72
2022-12-23T18:08:28.322Z,50.78
2022-12-23T18:10:56.829Z,53.35
2022-12-23T18:13:24.135Z,55.17
2022-12-23T18:15:52.059Z,61.72
2022-12-23T18:18:31.226Z,131.50
2022-12-23T18:21:06.537Z,256.80
2022-12-23T18:23:36.565Z,184.98
2022-12-23T18:26:04.310Z,213.93
2022-12-23T18:28:31.537Z,217.27
2022-12-23T18:30:58.935Z,172.85
2022-12-23T18:33:28.948Z,192.23
2022-12-23T18:35:56.669Z,181.90
2022-12-23T18:38:23.996Z,141.52
2022-12-23T18:40:53.566Z,143.55
2022-12-23T18:43:24.548Z,100.47
2022-12-23T18:45:53.447Z,73.18
2022-12-23T18:50:48.892Z,63.42
2022-12-23T18:53:24.344Z,66.57
2022-12-23T18:55:53.928Z,60.67
2022-12-23T18:58:22.178Z,68.40
2022-12-23T19:00:52.040Z,58.58
2022-12-23T19:03:28.405Z,55.42
2022-12-23T19:05:57.881Z,60.67
2022-12-23T19:08:27.650Z,94.07
2022-12-23T19:10:56.119Z,96.97
2022-12-23T19:13:24.319Z,90.45
2022-12-23T19:15:51.743Z,90.97
2022-12-23T19:18:21.331Z,99.18
2022-12-23T19:23:16.867Z,99.70
2022-12-23T19:25:52.770Z,114.53
2022-12-23T19:28:23.045Z,100.22
2022-12-23T19:30:50.498Z,89.75
2022-12-23T19:33:17.726Z,79.75
2022-12-23T19:35:45.043Z,66.53
2022-12-23T19:38:12.588Z,66.32
2022-12-23T19:40:40.559Z,60.45
2022-12-23T19:43:08.227Z,63.30
2022-12-23T19:45:35.499Z,66.45
2022-12-23T19:48:03.146Z,44.30
2022-12-23T19:50:30.494Z,42.95
2022-12-23T19:52:57.852Z,44.63
2022-12-23T19:55:25.029Z,49.67
2022-12-23T19:57:52.384Z,52.30
2022-12-23T20:00:19.757Z,49.38
2022-12-23T20:02:47.027Z,73.95
2022-12-23T20:05:14.286Z,68.57
2022-12-23T20:07:41.477Z,65.65
2022-12-23T20:10:09.376Z,51.20
2022-12-23T20:12:36.650Z,57.78
2022-12-23T20:15:04.381Z,51.58
2022-12-23T20:17:31.574Z,48.95
2022-12-23T20:19:59.172Z,50.83
2022-12-23T20:22:26.510Z,65.32
2022-12-23T20:24:53.706Z,70.22
2022-12-23T20:27:25.960Z,65.32
2022-12-23T20:29:55.476Z,73.32
2022-12-23T20:32:22.758Z,70.45
2022-12-23T20:34:49.879Z,70.68
2022-12-23T20:37:17.186Z,67.18
2022-12-23T20:39:44.339Z,66.30
2022-12-23T20:42:11.608Z,64.63
2022-12-23T20:44:38.861Z,65.10
2022-12-23T20:47:06.547Z,67.70
2022-12-23T20:49:33.897Z,66.47
2022-12-23T20:52:01.242Z,64.63
2022-12-23T20:54:33.271Z,69.55
2022-12-23T20:57:02.135Z,73.90
2022-12-23T20:59:29.525Z,77.03
2022-12-23T21:01:58.499Z,77.18
2022-12-23T21:04:25.811Z,73.30
2022-12-23T21:06:53.137Z,64.68
2022-12-23T21:09:20.573Z,68.28
2022-12-23T21:11:48.156Z,57.13
2022-12-23T21:14:16.185Z,53.78
2022-12-23T21:16:43.822Z,64.05
2022-12-23T21:19:18.298Z,59.80
2022-12-23T21:21:46.234Z,51.67
2022-12-23T21:24:14.035Z,50.53
2022-12-23T21:26:41.758Z,47.83
2022-12-23T21:29:10.411Z,45.15
2022-12-23T21:31:40.287Z,42.67
2022-12-23T21:34:08.513Z,45.58
2022-12-23T21:36:38.191Z,52.03
2022-12-23T21:41:40.615Z,48.92
2022-12-23T21:44:09.756Z,61.20
2022-12-23T21:46:36.957Z,53.97
2022-12-23T21:49:04.284Z,53.33
2022-12-23T21:51:41.946Z,47.65
2022-12-23T21:54:10.703Z,44.50
2022-12-23T21:56:39.394Z,46.63
2022-12-23T21:59:12.143Z,44.55
2022-12-23T22:01:41.250Z,50.05
2022-12-23T22:04:08.984Z,46.67
2022-12-23T22:06:40.207Z,52.13
2022-12-23T22:09:09.550Z,50.80
2022-12-23T22:11:37.711Z,51.47
2022-12-23T22:14:08.208Z,56.35
2022-12-23T22:16:37.051Z,49.10
2022-12-23T22:19:06.177Z,44.83
2022-12-23T22:21:34.411Z,42.97
2022-12-23T22:24:02.391Z,38.88
2022-12-23T22:26:32.035Z,36.60
2022-12-23T22:29:03.828Z,40.13
2022-12-23T22:31:44.385Z,31.75
2022-12-23T22:34:18.326Z,27.15
2022-12-23T22:36:46.867Z,28.27
2022-12-23T22:39:20.587Z,28.40
2022-12-23T22:41:51.646Z,26.67
2022-12-23T22:44:19.950Z,36.85
2022-12-23T22:46:47.537Z,31.70
2022-12-23T22:49:15.817Z,34.58
2022-12-23T22:51:44.021Z,42.00
2022-12-23T22:54:11.362Z,35.65
2022-12-23T22:56:38.758Z,32.08
2022-12-23T22:59:06.167Z,26.63
2022-12-23T23:01:35.649Z,26.35
2022-12-23T23:06:34.493Z,17.88
2022-12-23T23:09:01.832Z,26.73
2022-12-23T23:11:29.521Z,27.75
2022-12-23T23:13:57.474Z,30.85
2022-12-23T23:16:25.630Z,34.58
2022-12-23T23:18:53.894Z,24.45
2022-12-23T23:21:21.653Z,22.15
2022-12-23T23:23:49.200Z,32.17
2022-12-23T23:26:17.405Z,39.63
2022-12-23T23:28:46.668Z,41.75
2022-12-23T23:34:01.129Z,42.33
2022-12-23T23:36:28.478Z,39.35
2022-12-23T23:38:55.902Z,38.95
2022-12-23T23:41:24.171Z,44.97
2022-12-23T23:43:51.713Z,43.28
2022-12-23T23:46:19.048Z,39.53
2022-12-23T23:48:47.835Z,41.15
2022-12-23T23:51:14.885Z,47.27
2022-12-23T23:53:42.022Z,45.53
2022-12-23T23:56:09.810Z,42.17
2022-12-23T23:58:37.323Z,49.33
