createdAt,value
2018-08-03T00:00:17.679Z,54.68
2018-08-03T00:02:46.646Z,55.37
2018-08-03T00:05:15.555Z,54.54
2018-08-03T00:07:44.478Z,55.01
2018-08-03T00:10:13.447Z,55.42
2018-08-03T00:12:42.375Z,55.11
2018-08-03T00:15:11.397Z,54.90
2018-08-03T00:17:40.346Z,55.37
2018-08-03T00:20:09.315Z,55.80
2018-08-03T00:22:38.241Z,55.99
2018-08-03T00:25:07.971Z,56.19
2018-08-03T00:27:36.871Z,55.77
2018-08-03T00:30:05.937Z,56.52
2018-08-03T00:32:34.897Z,56.94
2018-08-03T00:35:04.029Z,55.85
2018-08-03T00:37:32.999Z,55.63
2018-08-03T00:40:01.903Z,55.88
2018-08-03T00:42:30.807Z,56.81
2018-08-03T00:44:59.700Z,57.06
2018-08-03T00:47:28.631Z,57.25
2018-08-03T00:49:57.567Z,57.17
2018-08-03T00:52:26.582Z,57.01
2018-08-03T00:54:55.520Z,57.00
2018-08-03T00:57:24.387Z,57.09
2018-08-03T00:59:53.328Z,57.90
2018-08-03T01:02:22.237Z,57.95
2018-08-03T01:04:51.208Z,57.67
2018-08-03T01:07:20.197Z,57.47
2018-08-03T01:09:49.143Z,58.11
2018-08-03T01:12:18.090Z,58.33
2018-08-03T01:14:46.987Z,57.98
2018-08-03T01:17:15.908Z,58.49
2018-08-03T01:19:45.831Z,58.33
2018-08-03T01:22:14.823Z,58.81
2018-08-03T01:24:43.833Z,58.74
2018-08-03T01:27:12.847Z,58.85
2018-08-03T01:29:41.791Z,59.33
2018-08-03T01:32:10.732Z,59.50
2018-08-03T01:34:39.614Z,59.97
2018-08-03T01:37:08.628Z,59.71
2018-08-03T01:39:37.542Z,59.78
2018-08-03T01:42:07.639Z,60.19
2018-08-03T01:44:36.657Z,60.51
2018-08-03T01:47:05.597Z,60.22
2018-08-03T01:49:34.575Z,61.41
2018-08-03T01:52:03.483Z,61.63
2018-08-03T01:54:32.387Z,62.35
2018-08-03T01:57:01.345Z,62.89
2018-08-03T01:59:30.317Z,62.47
2018-08-03T02:01:59.265Z,62.56
2018-08-03T02:04:28.185Z,62.67
2018-08-03T02:06:57.277Z,62.13
2018-08-03T02:09:26.209Z,61.86
2018-08-03T02:11:55.173Z,61.72
2018-08-03T02:14:24.138Z,62.09
2018-08-03T02:16:53.057Z,62.18
2018-08-03T02:19:21.928Z,62.44
2018-08-03T02:21:50.881Z,62.81
2018-08-03T02:24:19.809Z,62.89
2018-08-03T02:26:48.798Z,62.08
2018-08-03T02:29:17.828Z,62.73
2018-08-03T02:31:46.805Z,62.65
2018-08-03T02:34:15.745Z,62.73
2018-08-03T02:36:44.790Z,62.00
2018-08-03T02:39:13.837Z,62.59
2018-08-03T02:41:42.815Z,63.03
2018-08-03T02:44:11.802Z,63.51
2018-08-03T02:46:40.726Z,63.02
2018-08-03T02:49:09.656Z,62.76
2018-08-03T02:51:38.568Z,62.32
2018-08-03T02:54:07.493Z,62.19
2018-08-03T02:56:36.405Z,62.59
2018-08-03T02:59:05.327Z,62.18
2018-08-03T03:01:34.277Z,62.18
2018-08-03T03:04:03.264Z,62.55
2018-08-03T03:06:32.203Z,62.71
2018-08-03T03:09:01.154Z,62.17
2018-08-03T03:11:30.081Z,62.51
2018-08-03T03:13:58.989Z,61.89
2018-08-03T03:16:27.933Z,62.49
2018-08-03T03:18:56.960Z,62.81
2018-08-03T03:21:25.859Z,62.74
2018-08-03T03:23:54.857Z,62.88
2018-08-03T03:26:23.769Z,62.34
2018-08-03T03:28:52.821Z,62.58
2018-08-03T03:31:21.735Z,62.31
2018-08-03T03:33:50.634Z,62.71
2018-08-03T03:36:19.563Z,62.91
2018-08-03T03:38:48.472Z,62.92
2018-08-03T03:41:17.483Z,62.94
2018-08-03T03:43:46.472Z,62.94
2018-08-03T03:46:15.404Z,62.80
2018-08-03T03:48:44.309Z,63.30
2018-08-03T03:51:13.228Z,63.67
2018-08-03T03:53:42.132Z,63.59
2018-08-03T03:56:11.050Z,63.82
2018-08-03T03:58:39.980Z,63.57
2018-08-03T04:01:08.931Z,63.94
2018-08-03T04:03:37.891Z,64.18
2018-08-03T04:06:07.064Z,65.09
2018-08-03T04:08:36.018Z,65.12
2018-08-03T04:11:04.999Z,64.95
2018-08-03T04:13:33.980Z,66.40
2018-08-03T04:16:02.903Z,66.58
2018-08-03T04:18:31.849Z,66.64
2018-08-03T04:21:00.768Z,66.44
2018-08-03T04:23:29.937Z,65.93
2018-08-03T04:25:58.925Z,65.68
2018-08-03T04:28:27.859Z,65.37
2018-08-03T04:30:56.767Z,65.81
2018-08-03T04:33:25.723Z,65.33
2018-08-03T04:35:55.415Z,64.86
2018-08-03T04:38:24.342Z,64.87
2018-08-03T04:40:53.276Z,64.84
2018-08-03T04:43:22.187Z,65.09
2018-08-03T04:45:51.225Z,64.53
2018-08-03T04:48:20.129Z,65.07
2018-08-03T04:50:49.021Z,65.57
2018-08-03T04:53:17.998Z,65.11
2018-08-03T04:55:46.972Z,65.77
2018-08-03T04:58:15.856Z,65.07
2018-08-03T05:00:44.764Z,65.87
2018-08-03T05:03:13.684Z,66.05
2018-08-03T05:05:42.565Z,65.56
2018-08-03T05:08:11.496Z,65.40
2018-08-03T05:10:40.519Z,65.69
2018-08-03T05:13:09.535Z,65.42
2018-08-03T05:15:38.454Z,65.74
2018-08-03T05:18:07.470Z,66.50
2018-08-03T05:20:36.396Z,66.42
2018-08-03T05:23:05.329Z,66.45
2018-08-03T05:25:34.247Z,66.32
2018-08-03T05:28:03.150Z,66.44
2018-08-03T05:30:32.152Z,67.20
2018-08-03T05:33:01.363Z,67.17
2018-08-03T05:35:30.346Z,66.97
2018-08-03T05:37:59.332Z,67.42
2018-08-03T05:40:28.279Z,67.36
2018-08-03T05:42:57.164Z,67.29
2018-08-03T05:45:26.127Z,67.07
2018-08-03T05:47:55.007Z,67.18
2018-08-03T05:50:23.963Z,67.63
2018-08-03T05:52:52.999Z,67.32
2018-08-03T05:55:21.992Z,66.96
2018-08-03T05:57:51.029Z,66.10
2018-08-03T06:00:19.917Z,65.95
2018-08-03T06:02:49.111Z,66.44
2018-08-03T06:05:18.444Z,66.78
2018-08-03T06:07:47.435Z,65.82
2018-08-03T06:10:16.359Z,65.74
2018-08-03T06:12:45.319Z,66.17
2018-08-03T06:15:14.208Z,65.11
2018-08-03T06:17:43.209Z,65.67
2018-08-03T06:20:13.356Z,65.19
2018-08-03T06:22:42.616Z,64.87
2018-08-03T06:25:11.808Z,64.42
2018-08-03T06:27:47.323Z,64.21
2018-08-03T06:30:16.356Z,63.45
2018-08-03T06:32:45.233Z,62.57
2018-08-03T06:35:14.300Z,61.30
2018-08-03T06:37:43.207Z,61.45
2018-08-03T06:40:12.154Z,61.17
2018-08-03T06:42:44.091Z,62.17
2018-08-03T06:45:13.184Z,62.37
2018-08-03T06:47:42.233Z,62.03
2018-08-03T06:50:11.220Z,60.89
2018-08-03T06:52:40.252Z,59.85
2018-08-03T06:55:09.215Z,59.43
2018-08-03T06:57:38.174Z,59.17
2018-08-03T07:00:07.543Z,58.10
2018-08-03T07:02:36.620Z,56.89
2018-08-03T07:05:06.602Z,55.68
2018-08-03T07:07:35.528Z,53.58
2018-08-03T07:10:04.647Z,52.96
2018-08-03T07:12:33.650Z,50.87
2018-08-03T07:15:02.585Z,50.43
2018-08-03T07:17:31.555Z,49.07
2018-08-03T07:20:00.511Z,48.82
2018-08-03T07:22:29.411Z,48.01
2018-08-03T07:24:58.318Z,47.95
2018-08-03T07:27:27.332Z,47.95
2018-08-03T07:29:56.282Z,48.71
2018-08-03T07:32:25.602Z,47.47
2018-08-03T07:34:54.579Z,45.86
2018-08-03T07:37:23.504Z,44.45
2018-08-03T07:39:52.444Z,45.30
2018-08-03T07:42:21.375Z,45.54
2018-08-03T07:44:50.314Z,45.61
2018-08-03T07:47:19.288Z,46.50
2018-08-03T07:49:48.485Z,46.02
2018-08-03T07:52:17.480Z,46.81
2018-08-03T07:54:46.698Z,46.58
2018-08-03T07:57:15.638Z,44.57
2018-08-03T07:59:50.183Z,43.65
2018-08-03T08:02:19.208Z,44.09
2018-08-03T08:04:48.200Z,43.45
2018-08-03T08:07:17.120Z,43.20
2018-08-03T08:09:46.900Z,43.51
2018-08-03T08:12:15.720Z,43.80
2018-08-03T08:14:44.734Z,43.19
2018-08-03T08:17:13.648Z,43.58
2018-08-03T08:19:42.568Z,43.31
2018-08-03T08:22:11.461Z,43.41
2018-08-03T08:24:40.596Z,41.84
2018-08-03T08:27:13.286Z,43.05
2018-08-03T08:29:42.306Z,44.34
2018-08-03T08:32:11.212Z,44.92
2018-08-03T08:34:40.170Z,45.28
2018-08-03T08:37:09.180Z,45.45
2018-08-03T08:39:38.174Z,44.43
2018-08-03T08:42:07.330Z,44.80
2018-08-03T08:44:36.414Z,44.90
2018-08-03T08:47:05.444Z,45.05
2018-08-03T08:49:34.388Z,44.79
2018-08-03T08:52:03.332Z,44.52
2018-08-03T08:54:32.344Z,44.09
2018-08-03T08:57:01.318Z,43.69
2018-08-03T08:59:30.281Z,42.98
2018-08-03T09:01:59.209Z,43.25
2018-08-03T09:04:28.680Z,42.78
2018-08-03T09:06:57.600Z,42.41
2018-08-03T09:09:26.531Z,42.82
2018-08-03T09:11:55.481Z,42.29
2018-08-03T09:14:24.447Z,42.53
2018-08-03T09:16:53.357Z,42.58
2018-08-03T09:19:22.410Z,43.08
2018-08-03T09:21:51.348Z,42.84
2018-08-03T09:24:20.243Z,42.81
2018-08-03T09:26:49.284Z,42.57
2018-08-03T09:29:18.215Z,42.79
2018-08-03T09:31:47.161Z,43.48
2018-08-03T09:34:18.159Z,43.00
2018-08-03T09:36:47.077Z,42.49
2018-08-03T09:39:17.178Z,42.32
2018-08-03T09:41:46.211Z,42.09
2018-08-03T09:44:15.139Z,41.44
2018-08-03T09:46:45.052Z,41.24
2018-08-03T09:49:19.534Z,40.96
2018-08-03T09:51:48.396Z,40.47
2018-08-03T09:54:18.326Z,39.28
2018-08-03T09:56:48.131Z,39.07
2018-08-03T09:59:17.125Z,39.11
2018-08-03T10:01:46.105Z,38.58
2018-08-03T10:04:15.007Z,39.56
2018-08-03T10:06:43.994Z,38.83
2018-08-03T10:09:12.891Z,38.69
2018-08-03T10:11:41.857Z,38.05
2018-08-03T10:14:10.827Z,38.63
2018-08-03T10:16:39.843Z,38.36
2018-08-03T10:19:08.907Z,37.47
2018-08-03T10:21:37.911Z,37.67
2018-08-03T10:24:06.839Z,36.63
2018-08-03T10:26:35.814Z,36.31
2018-08-03T10:29:04.733Z,37.11
2018-08-03T10:31:33.677Z,36.47
2018-08-03T10:34:03.309Z,36.06
2018-08-03T10:36:32.921Z,36.38
2018-08-03T10:39:09.087Z,36.52
2018-08-03T10:41:43.535Z,36.43
2018-08-03T10:44:12.689Z,36.21
2018-08-03T10:46:42.768Z,36.54
2018-08-03T10:49:11.740Z,37.08
2018-08-03T10:51:40.719Z,37.18
2018-08-03T10:54:09.688Z,36.82
2018-08-03T10:56:38.972Z,35.66
2018-08-03T10:59:07.886Z,36.27
2018-08-03T11:01:36.863Z,36.68
2018-08-03T11:04:06.151Z,36.35
2018-08-03T11:06:35.171Z,36.44
2018-08-03T11:09:04.286Z,35.97
2018-08-03T11:11:33.193Z,35.08
2018-08-03T11:14:02.198Z,35.02
2018-08-03T11:16:31.067Z,35.14
2018-08-03T11:19:00.053Z,35.09
2018-08-03T11:21:30.263Z,34.68
2018-08-03T11:23:59.297Z,34.71
2018-08-03T11:26:28.191Z,34.02
2018-08-03T11:28:57.091Z,33.25
2018-08-03T11:31:26.017Z,33.73
2018-08-03T11:33:55.019Z,34.35
2018-08-03T11:36:23.941Z,34.44
2018-08-03T11:38:52.855Z,33.67
2018-08-03T11:41:22.424Z,34.23
2018-08-03T11:43:51.448Z,33.91
2018-08-03T11:46:20.509Z,34.62
2018-08-03T11:48:49.469Z,33.86
2018-08-03T11:51:18.469Z,33.55
2018-08-03T11:53:47.373Z,33.69
2018-08-03T11:56:16.273Z,33.92
2018-08-03T11:58:46.284Z,33.68
2018-08-03T12:01:20.952Z,33.90
2018-08-03T12:03:50.029Z,33.17
2018-08-03T12:06:19.267Z,33.34
2018-08-03T12:08:48.193Z,33.00
2018-08-03T12:11:17.189Z,32.79
2018-08-03T12:13:46.115Z,32.76
2018-08-03T12:16:15.111Z,33.30
2018-08-03T12:18:44.011Z,32.51
2018-08-03T12:21:12.925Z,33.27
2018-08-03T12:23:41.943Z,32.66
2018-08-03T12:26:11.067Z,32.54
2018-08-03T12:28:39.971Z,32.52
2018-08-03T12:31:09.192Z,32.23
2018-08-03T12:33:38.096Z,32.32
2018-08-03T12:36:07.159Z,32.14
2018-08-03T12:38:36.831Z,32.36
2018-08-03T12:41:05.933Z,32.73
2018-08-03T12:43:34.881Z,32.35
2018-08-03T12:46:03.932Z,32.09
2018-08-03T12:48:33.812Z,32.16
2018-08-03T12:51:02.819Z,31.50
2018-08-03T12:53:31.723Z,32.41
2018-08-03T12:56:00.632Z,31.72
2018-08-03T12:58:29.673Z,31.79
2018-08-03T13:00:58.627Z,31.77
2018-08-03T13:03:27.555Z,31.86
2018-08-03T13:06:00.657Z,32.16
2018-08-03T13:08:30.048Z,31.61
2018-08-03T13:10:58.901Z,32.22
2018-08-03T13:13:27.789Z,31.89
2018-08-03T13:15:56.751Z,31.48
2018-08-03T13:18:25.683Z,31.90
2018-08-03T13:20:54.651Z,31.61
2018-08-03T13:23:23.643Z,33.15
2018-08-03T13:25:52.733Z,31.98
2018-08-03T13:28:27.139Z,33.56
2018-08-03T13:31:01.501Z,33.22
2018-08-03T13:33:30.976Z,33.50
2018-08-03T13:35:59.875Z,33.64
2018-08-03T13:38:32.344Z,34.98
2018-08-03T13:41:01.316Z,35.34
2018-08-03T13:43:30.230Z,34.67
2018-08-03T13:45:59.193Z,34.83
2018-08-03T13:48:28.164Z,34.71
2018-08-03T13:50:57.096Z,34.91
2018-08-03T13:53:26.274Z,35.43
2018-08-03T13:55:55.274Z,35.09
2018-08-03T13:58:24.213Z,35.36
2018-08-03T14:01:03.277Z,35.43
2018-08-03T14:03:32.318Z,34.84
2018-08-03T14:06:01.231Z,34.27
2018-08-03T14:08:30.226Z,35.14
2018-08-03T14:10:59.167Z,34.80
2018-08-03T14:13:28.107Z,34.59
2018-08-03T14:15:59.195Z,35.32
2018-08-03T14:18:28.083Z,34.74
2018-08-03T14:20:57.137Z,34.72
2018-08-03T14:23:27.287Z,35.06
2018-08-03T14:25:57.318Z,34.61
2018-08-03T14:28:26.253Z,34.80
2018-08-03T14:30:59.963Z,35.56
2018-08-03T14:33:28.988Z,34.94
2018-08-03T14:35:58.044Z,34.83
2018-08-03T14:38:28.536Z,35.12
2018-08-03T14:40:57.525Z,34.44
2018-08-03T14:43:26.440Z,34.37
2018-08-03T14:45:55.416Z,33.87
2018-08-03T14:48:24.403Z,33.93
2018-08-03T14:50:53.443Z,34.29
2018-08-03T14:53:22.391Z,32.88
2018-08-03T14:55:51.453Z,33.43
2018-08-03T14:58:20.412Z,32.39
2018-08-03T15:00:49.384Z,32.26
2018-08-03T15:03:18.357Z,32.15
2018-08-03T15:05:47.337Z,32.61
2018-08-03T15:08:16.314Z,32.89
2018-08-03T15:10:45.318Z,32.30
2018-08-03T15:13:14.243Z,31.97
2018-08-03T15:15:43.179Z,32.43
2018-08-03T15:18:12.184Z,32.32
2018-08-03T15:20:41.127Z,32.11
2018-08-03T15:23:10.221Z,31.19
2018-08-03T15:25:39.450Z,30.54
2018-08-03T15:28:08.484Z,30.93
2018-08-03T15:30:37.468Z,30.94
2018-08-03T15:33:06.381Z,30.24
2018-08-03T15:35:35.400Z,30.11
2018-08-03T15:38:04.457Z,30.26
2018-08-03T15:40:33.472Z,30.43
2018-08-03T15:43:02.486Z,30.35
2018-08-03T15:45:31.523Z,30.92
2018-08-03T15:48:00.472Z,30.53
2018-08-03T15:50:29.621Z,30.56
2018-08-03T15:52:58.534Z,30.42
2018-08-03T15:55:27.472Z,30.07
2018-08-03T15:58:14.704Z,29.88
2018-08-03T16:00:43.715Z,30.20
2018-08-03T16:03:12.740Z,30.23
2018-08-03T16:05:41.904Z,29.46
2018-08-03T16:08:10.873Z,29.28
2018-08-03T16:10:39.788Z,29.86
2018-08-03T16:13:08.922Z,30.24
2018-08-03T16:15:38.692Z,29.60
2018-08-03T16:18:07.652Z,30.42
2018-08-03T16:20:37.715Z,29.76
2018-08-03T16:23:06.632Z,29.84
2018-08-03T16:25:36.044Z,28.32
2018-08-03T16:28:05.352Z,28.95
2018-08-03T16:30:34.332Z,28.96
2018-08-03T16:33:03.380Z,29.57
2018-08-03T16:35:32.326Z,28.89
2018-08-03T16:38:01.380Z,29.30
2018-08-03T16:40:30.272Z,29.56
2018-08-03T16:42:59.179Z,29.54
2018-08-03T16:45:28.082Z,29.63
2018-08-03T16:47:56.997Z,29.92
2018-08-03T16:50:25.992Z,28.94
2018-08-03T16:52:54.948Z,27.65
2018-08-03T16:55:23.851Z,28.79
2018-08-03T16:57:52.796Z,29.07
2018-08-03T17:00:22.814Z,29.03
2018-08-03T17:02:51.729Z,29.16
2018-08-03T17:05:20.617Z,29.86
2018-08-03T17:07:49.568Z,30.17
2018-08-03T17:10:18.480Z,30.69
2018-08-03T17:12:47.378Z,30.70
2018-08-03T17:15:18.399Z,32.03
2018-08-03T17:17:47.342Z,32.31
2018-08-03T17:20:16.253Z,32.71
2018-08-03T17:22:49.157Z,33.37
2018-08-03T17:25:20.302Z,32.98
2018-08-03T17:27:53.082Z,33.68
2018-08-03T17:30:22.064Z,34.05
2018-08-03T17:32:51.028Z,34.17
2018-08-03T17:35:20.008Z,33.92
2018-08-03T17:37:48.948Z,33.48
2018-08-03T17:40:17.864Z,33.97
2018-08-03T17:42:46.879Z,34.22
2018-08-03T17:45:15.792Z,34.28
2018-08-03T17:47:44.762Z,34.65
2018-08-03T17:50:14.750Z,34.86
2018-08-03T17:52:43.700Z,34.85
2018-08-03T17:55:12.596Z,34.89
2018-08-03T17:57:41.508Z,35.19
2018-08-03T18:00:10.574Z,35.63
2018-08-03T18:02:39.460Z,35.48
2018-08-03T18:05:08.458Z,35.71
2018-08-03T18:07:37.392Z,35.22
2018-08-03T18:10:07.898Z,35.93
2018-08-03T18:12:36.968Z,35.74
2018-08-03T18:15:07.115Z,35.87
2018-08-03T18:17:36.026Z,35.78
2018-08-03T18:20:05.437Z,36.65
2018-08-03T18:22:34.332Z,36.43
2018-08-03T18:25:03.364Z,36.76
2018-08-03T18:27:32.407Z,36.68
2018-08-03T18:30:01.345Z,36.63
2018-08-03T18:32:30.231Z,36.53
2018-08-03T18:34:59.211Z,36.30
2018-08-03T18:37:28.087Z,36.74
2018-08-03T18:39:57.122Z,36.26
2018-08-03T18:42:26.054Z,36.30
2018-08-03T18:44:55.030Z,36.42
2018-08-03T18:47:23.926Z,36.84
2018-08-03T18:49:52.834Z,37.02
2018-08-03T18:52:21.734Z,36.75
2018-08-03T18:54:50.683Z,37.58
2018-08-03T18:57:20.130Z,37.79
2018-08-03T18:59:49.056Z,38.02
2018-08-03T19:02:18.039Z,38.30
2018-08-03T19:04:46.958Z,38.66
2018-08-03T19:07:15.904Z,38.77
2018-08-03T19:09:44.841Z,38.85
2018-08-03T19:12:14.738Z,39.26
2018-08-03T19:14:43.626Z,39.86
2018-08-03T19:17:12.559Z,40.31
2018-08-03T19:19:41.446Z,41.54
2018-08-03T19:22:10.370Z,41.07
2018-08-03T19:24:39.276Z,41.55
2018-08-03T19:27:08.352Z,41.80
2018-08-03T19:29:37.449Z,42.13
2018-08-03T19:32:06.519Z,42.97
2018-08-03T19:34:35.415Z,43.33
2018-08-03T19:37:04.391Z,43.98
2018-08-03T19:39:33.304Z,44.63
2018-08-03T19:42:02.283Z,45.21
2018-08-03T19:44:31.196Z,45.43
2018-08-03T19:47:00.166Z,45.23
2018-08-03T19:49:29.077Z,45.44
2018-08-03T19:51:58.016Z,45.61
2018-08-03T19:54:27.012Z,46.33
2018-08-03T19:56:56.651Z,46.60
2018-08-03T19:59:26.580Z,46.76
2018-08-03T20:01:55.479Z,46.28
2018-08-03T20:04:24.397Z,46.43
2018-08-03T20:06:53.365Z,46.72
2018-08-03T20:09:22.303Z,47.11
2018-08-03T20:11:51.267Z,47.41
2018-08-03T20:14:20.182Z,47.44
2018-08-03T20:16:49.103Z,47.07
2018-08-03T20:19:18.029Z,47.60
2018-08-03T20:21:46.926Z,47.79
2018-08-03T20:24:15.867Z,47.92
2018-08-03T20:26:44.756Z,48.24
2018-08-03T20:29:13.655Z,48.19
2018-08-03T20:31:42.586Z,48.23
2018-08-03T20:34:11.458Z,47.99
2018-08-03T20:36:40.418Z,47.90
2018-08-03T20:39:11.067Z,48.02
2018-08-03T20:41:39.938Z,47.92
2018-08-03T20:44:08.874Z,48.21
2018-08-03T20:46:37.846Z,48.65
2018-08-03T20:49:06.799Z,48.98
2018-08-03T20:51:35.717Z,49.21
2018-08-03T20:54:05.795Z,49.73
2018-08-03T20:56:34.910Z,49.44
2018-08-03T20:59:03.872Z,49.91
2018-08-03T21:01:32.815Z,49.74
2018-08-03T21:04:01.714Z,49.95
2018-08-03T21:06:30.618Z,50.07
2018-08-03T21:09:01.698Z,50.40
2018-08-03T21:11:30.671Z,50.34
2018-08-03T21:13:59.711Z,49.79
2018-08-03T21:16:28.637Z,50.10
2018-08-03T21:18:57.595Z,50.57
2018-08-03T21:21:26.561Z,50.76
2018-08-03T21:23:55.578Z,50.55
2018-08-03T21:26:24.835Z,50.97
2018-08-03T21:28:53.812Z,51.58
2018-08-03T21:31:23.722Z,52.73
2018-08-03T21:33:52.710Z,53.74
2018-08-03T21:36:21.738Z,55.95
2018-08-03T21:38:50.717Z,55.61
2018-08-03T21:41:19.711Z,55.73
2018-08-03T21:43:48.737Z,55.91
2018-08-03T21:46:17.676Z,56.86
2018-08-03T21:48:46.619Z,56.87
2018-08-03T21:51:15.523Z,57.30
2018-08-03T21:53:44.537Z,57.35
2018-08-03T21:56:13.454Z,57.38
2018-08-03T21:58:42.504Z,57.80
2018-08-03T22:01:13.252Z,58.24
2018-08-03T22:03:46.208Z,58.04
2018-08-03T22:06:16.190Z,58.27
2018-08-03T22:08:50.639Z,58.07
2018-08-03T22:11:19.641Z,58.36
2018-08-03T22:13:48.636Z,58.30
2018-08-03T22:16:17.614Z,57.51
2018-08-03T22:18:46.622Z,57.92
2018-08-03T22:21:15.499Z,57.97
2018-08-03T22:23:44.487Z,57.56
2018-08-03T22:26:13.371Z,57.39
2018-08-03T22:28:43.298Z,57.66
2018-08-03T22:31:12.273Z,57.94
2018-08-03T22:33:41.971Z,57.55
2018-08-03T22:36:11.085Z,57.64
2018-08-03T22:38:40.064Z,57.88
2018-08-03T22:41:09.033Z,58.30
2018-08-03T22:43:37.946Z,58.28
2018-08-03T22:46:06.880Z,58.79
2018-08-03T22:48:35.832Z,58.53
2018-08-03T22:51:04.836Z,58.11
2018-08-03T22:53:33.828Z,58.49
2018-08-03T22:56:02.685Z,58.02
2018-08-03T22:58:32.231Z,58.31
2018-08-03T23:01:01.175Z,58.97
2018-08-03T23:03:30.058Z,58.66
2018-08-03T23:05:58.992Z,58.48
2018-08-03T23:08:27.962Z,58.59
2018-08-03T23:10:57.926Z,58.61
2018-08-03T23:13:26.794Z,59.64
2018-08-03T23:15:55.974Z,59.10
2018-08-03T23:18:25.524Z,59.13
2018-08-03T23:20:54.852Z,59.21
2018-08-03T23:23:23.732Z,59.62
2018-08-03T23:25:52.682Z,59.61
2018-08-03T23:28:21.674Z,59.74
2018-08-03T23:30:50.784Z,59.47
2018-08-03T23:33:19.731Z,59.90
2018-08-03T23:35:48.631Z,59.67
2018-08-03T23:38:17.542Z,60.13
2018-08-03T23:40:46.487Z,59.80
2018-08-03T23:43:15.388Z,60.34
2018-08-03T23:45:46.517Z,60.19
2018-08-03T23:48:15.420Z,59.45
2018-08-03T23:50:44.467Z,59.74
2018-08-03T23:53:13.373Z,60.46
2018-08-03T23:55:42.282Z,60.88
2018-08-03T23:58:11.160Z,60.68
