createdAt,value
2018-01-31T01:52:20.600Z,0.00
2018-01-31T01:52:32.620Z,0.00
2018-01-31T01:53:32.705Z,0.00
2018-01-31T01:54:32.595Z,0.00
2018-01-31T01:55:32.623Z,0.00
2018-01-31T01:56:32.680Z,0.00
2018-01-31T01:57:32.685Z,0.00
2018-01-31T01:58:32.712Z,0.00
2018-01-31T01:59:32.627Z,0.00
2018-01-31T02:00:32.654Z,0.00
2018-01-31T02:01:32.653Z,0.00
2018-01-31T02:02:32.723Z,0.00
2018-01-31T02:03:32.652Z,0.00
2018-01-31T02:04:32.722Z,0.00
2018-01-31T02:05:32.688Z,0.00
2018-01-31T02:06:32.723Z,0.00
2018-01-31T02:07:32.656Z,0.00
2018-01-31T02:08:32.722Z,0.00
2018-01-31T02:09:32.724Z,0.00
2018-01-31T02:10:32.723Z,0.00
2018-01-31T02:11:32.625Z,0.00
2018-01-31T02:12:32.624Z,0.00
2018-01-31T02:13:32.671Z,0.00
2018-01-31T02:14:32.716Z,0.00
2018-01-31T02:15:32.695Z,0.00
2018-01-31T02:16:32.631Z,0.00
2018-01-31T02:17:32.661Z,0.00
2018-01-31T02:18:32.713Z,0.00
2018-01-31T02:19:32.633Z,0.00
2018-01-31T02:20:32.639Z,0.00
2018-01-31T02:21:32.715Z,0.00
2018-01-31T02:22:32.664Z,0.00
2018-01-31T02:23:32.603Z,0.00
2018-01-31T02:24:32.589Z,0.00
2018-01-31T02:25:32.643Z,0.00
2018-01-31T02:26:32.692Z,0.00
2018-01-31T02:27:32.603Z,0.00
2018-01-31T02:28:32.692Z,0.00
2018-01-31T02:29:32.662Z,0.00
2018-01-31T02:30:32.670Z,0.00
2018-01-31T02:31:32.677Z,0.00
2018-01-31T02:32:32.738Z,0.00
2018-01-31T02:33:32.677Z,0.00
2018-01-31T02:34:32.737Z,0.00
2018-01-31T02:35:32.767Z,0.00
2018-01-31T02:36:32.676Z,0.00
2018-01-31T02:37:32.741Z,0.00
2018-01-31T02:38:32.679Z,0.00
2018-01-31T02:39:32.830Z,0.00
2018-01-31T02:40:32.712Z,0.00
2018-01-31T02:41:32.695Z,0.00
2018-01-31T02:42:32.738Z,0.00
2018-01-31T02:43:32.665Z,0.00
2018-01-31T02:44:32.753Z,0.00
2018-01-31T02:45:32.654Z,0.00
2018-01-31T02:46:32.656Z,0.00
2018-01-31T02:47:32.724Z,0.00
2018-01-31T02:48:32.742Z,0.00
2018-01-31T02:49:32.716Z,0.00
2018-01-31T02:50:32.679Z,0.00
2018-01-31T02:51:32.748Z,0.00
2018-01-31T02:52:32.748Z,0.00
2018-01-31T02:53:32.754Z,0.00
2018-01-31T02:54:32.685Z,0.00
2018-01-31T02:55:32.687Z,0.00
2018-01-31T02:56:32.754Z,0.00
2018-01-31T02:57:32.687Z,0.00
2018-01-31T02:58:32.760Z,0.00
2018-01-31T02:59:32.692Z,0.00
2018-01-31T03:00:32.654Z,0.00
2018-01-31T03:01:32.643Z,0.00
2018-01-31T03:02:32.665Z,0.00
2018-01-31T03:03:32.704Z,0.00
2018-01-31T03:04:32.682Z,0.00
2018-01-31T03:05:32.649Z,0.00
2018-01-31T03:06:32.622Z,0.00
2018-01-31T03:07:32.716Z,0.00
2018-01-31T03:08:32.704Z,0.00
2018-01-31T03:09:32.742Z,0.00
2018-01-31T03:10:32.711Z,0.00
2018-01-31T03:11:32.750Z,0.00
2018-01-31T03:12:32.760Z,0.00
2018-01-31T03:13:32.675Z,0.00
2018-01-31T03:14:32.670Z,0.00
2018-01-31T03:15:32.669Z,0.00
2018-01-31T03:16:32.648Z,0.00
2018-01-31T03:17:32.635Z,0.00
2018-01-31T03:18:32.630Z,0.00
2018-01-31T03:19:32.714Z,0.00
2018-01-31T03:20:32.766Z,0.00
2018-01-31T03:21:32.702Z,0.00
2018-01-31T03:22:32.709Z,0.00
2018-01-31T03:23:32.767Z,0.00
2018-01-31T03:24:32.666Z,0.00
2018-01-31T03:25:32.775Z,0.00
2018-01-31T03:26:32.775Z,0.00
2018-01-31T03:27:32.802Z,0.00
2018-01-31T03:28:32.707Z,0.00
2018-01-31T03:29:32.797Z,0.00
2018-01-31T03:30:32.675Z,0.00
2018-01-31T03:31:32.672Z,0.00
2018-01-31T03:32:32.668Z,0.00
2018-01-31T03:33:32.665Z,0.00
2018-01-31T03:34:32.642Z,0.00
2018-01-31T03:35:32.706Z,0.00
2018-01-31T03:36:32.765Z,0.00
2018-01-31T03:37:32.743Z,0.00
2018-01-31T03:38:32.651Z,0.00
2018-01-31T03:39:32.730Z,0.00
2018-01-31T03:40:32.741Z,0.00
2018-01-31T03:41:32.674Z,0.00
2018-01-31T03:42:32.741Z,0.00
2018-01-31T03:43:32.740Z,0.00
2018-01-31T03:44:32.732Z,0.00
2018-01-31T03:45:32.743Z,0.00
2018-01-31T03:46:32.738Z,0.00
2018-01-31T03:47:32.717Z,0.00
2018-01-31T03:48:32.733Z,0.00
2018-01-31T03:49:32.740Z,0.00
2018-01-31T03:50:32.789Z,0.00
2018-01-31T03:51:32.722Z,0.00
2018-01-31T03:52:32.805Z,0.00
2018-01-31T03:53:32.725Z,0.00
2018-01-31T03:54:32.792Z,0.00
2018-01-31T03:55:32.726Z,0.00
2018-01-31T03:56:32.791Z,0.00
2018-01-31T03:57:32.790Z,0.00
2018-01-31T03:58:32.722Z,0.00
2018-01-31T03:59:32.723Z,0.00
2018-01-31T04:00:32.739Z,0.00
2018-01-31T04:01:32.745Z,0.00
2018-01-31T04:02:32.697Z,0.00
2018-01-31T04:03:32.743Z,0.00
2018-01-31T04:04:32.749Z,0.00
2018-01-31T04:05:32.652Z,0.00
2018-01-31T04:06:32.745Z,0.00
2018-01-31T04:07:32.652Z,0.00
2018-01-31T04:08:32.744Z,0.00
2018-01-31T04:09:32.657Z,0.00
2018-01-31T04:10:32.798Z,0.00
2018-01-31T04:11:32.735Z,0.00
2018-01-31T04:12:32.809Z,0.00
2018-01-31T04:13:32.735Z,0.00
2018-01-31T04:14:32.801Z,0.00
2018-01-31T04:15:32.795Z,0.00
2018-01-31T04:16:32.801Z,0.00
2018-01-31T04:17:32.806Z,0.00
2018-01-31T04:18:32.740Z,0.00
2018-01-31T04:19:32.803Z,0.00
2018-01-31T04:20:32.790Z,0.00
2018-01-31T04:21:32.702Z,0.00
2018-01-31T04:22:32.735Z,0.00
2018-01-31T04:23:32.793Z,0.00
2018-01-31T04:24:32.794Z,0.00
2018-01-31T04:25:32.676Z,0.00
2018-01-31T04:26:32.705Z,0.00
2018-01-31T04:27:32.705Z,0.00
2018-01-31T04:28:32.734Z,0.00
2018-01-31T04:29:32.702Z,0.00
2018-01-31T04:30:32.813Z,0.00
2018-01-31T04:31:32.750Z,0.00
2018-01-31T04:32:32.837Z,0.00
2018-01-31T04:33:32.821Z,0.00
2018-01-31T04:34:32.750Z,0.00
2018-01-31T04:35:32.749Z,0.00
2018-01-31T04:36:32.751Z,0.00
2018-01-31T04:37:32.747Z,0.00
2018-01-31T04:38:32.751Z,0.00
2018-01-31T04:39:32.839Z,0.00
2018-01-31T04:40:32.815Z,0.00
2018-01-31T04:41:32.820Z,0.00
2018-01-31T04:42:32.750Z,0.00
2018-01-31T04:43:32.752Z,0.00
2018-01-31T04:44:32.706Z,0.00
2018-01-31T04:45:32.831Z,0.00
2018-01-31T04:46:32.794Z,0.00
2018-01-31T04:47:32.753Z,0.00
2018-01-31T04:48:32.820Z,0.00
2018-01-31T04:49:32.823Z,0.00
2018-01-31T04:50:32.778Z,0.00
2018-01-31T04:51:32.756Z,0.00
2018-01-31T04:52:32.683Z,0.00
2018-01-31T04:53:32.808Z,0.00
2018-01-31T04:54:32.687Z,0.00
2018-01-31T04:55:32.778Z,0.00
2018-01-31T04:56:32.809Z,0.00
2018-01-31T04:57:32.698Z,0.00
2018-01-31T04:58:32.773Z,0.00
2018-01-31T04:59:32.691Z,0.00
2018-01-31T05:00:32.755Z,0.00
2018-01-31T05:01:32.826Z,0.00
2018-01-31T05:02:32.761Z,0.00
2018-01-31T05:03:32.831Z,0.00
2018-01-31T05:04:32.757Z,0.00
2018-01-31T05:05:32.829Z,0.00
2018-01-31T05:06:32.766Z,0.00
2018-01-31T05:07:32.831Z,0.00
2018-01-31T05:08:32.764Z,0.00
2018-01-31T05:09:32.839Z,0.00
2018-01-31T05:10:32.761Z,0.00
2018-01-31T05:11:32.834Z,0.00
2018-01-31T05:12:32.840Z,0.00
2018-01-31T05:13:32.770Z,0.00
2018-01-31T05:14:32.835Z,0.00
2018-01-31T05:15:32.772Z,0.00
2018-01-31T05:16:32.837Z,0.00
2018-01-31T05:17:32.775Z,0.00
2018-01-31T05:18:32.838Z,0.00
2018-01-31T05:19:32.775Z,0.00
2018-01-31T05:20:32.844Z,0.00
2018-01-31T05:21:32.777Z,0.00
2018-01-31T05:22:32.846Z,0.00
2018-01-31T05:23:32.842Z,0.00
2018-01-31T05:24:32.780Z,0.00
2018-01-31T05:25:32.848Z,0.00
2018-01-31T05:26:32.806Z,0.00
2018-01-31T05:27:32.782Z,0.00
2018-01-31T05:28:32.842Z,0.00
2018-01-31T05:29:32.781Z,0.00
2018-01-31T05:30:32.717Z,0.00
2018-01-31T05:31:32.742Z,0.00
2018-01-31T05:32:32.794Z,0.00
2018-01-31T05:33:32.737Z,0.00
2018-01-31T05:34:32.796Z,0.00
2018-01-31T05:35:32.795Z,0.00
2018-01-31T05:36:32.712Z,0.00
2018-01-31T05:37:32.815Z,0.00
2018-01-31T05:38:32.714Z,0.00
2018-01-31T05:39:32.738Z,0.00
2018-01-31T05:40:32.740Z,0.00
2018-01-31T05:41:32.758Z,0.00
2018-01-31T05:42:32.799Z,0.00
2018-01-31T05:43:32.837Z,0.00
2018-01-31T05:44:32.822Z,0.00
2018-01-31T05:45:32.842Z,0.00
2018-01-31T05:46:32.788Z,0.00
2018-01-31T05:47:32.821Z,0.00
2018-01-31T05:48:32.825Z,0.00
2018-01-31T05:49:32.742Z,0.00
2018-01-31T05:50:32.806Z,0.00
2018-01-31T05:51:32.857Z,0.00
2018-01-31T05:52:32.793Z,0.00
2018-01-31T05:53:32.810Z,0.00
2018-01-31T05:54:32.744Z,0.00
2018-01-31T05:55:32.765Z,0.00
2018-01-31T05:56:32.758Z,0.00
2018-01-31T05:57:32.795Z,0.00
2018-01-31T05:58:32.830Z,0.00
2018-01-31T05:59:32.853Z,0.00
2018-01-31T06:00:32.866Z,0.00
2018-01-31T06:01:32.864Z,0.00
2018-01-31T06:02:32.764Z,0.00
2018-01-31T06:03:32.748Z,0.00
2018-01-31T06:04:32.836Z,0.00
2018-01-31T06:05:32.769Z,0.00
2018-01-31T06:06:32.816Z,0.00
2018-01-31T06:07:32.855Z,0.00
2018-01-31T06:08:32.753Z,0.00
2018-01-31T06:09:32.801Z,0.00
2018-01-31T06:10:32.770Z,0.00
2018-01-31T06:11:32.860Z,0.00
2018-01-31T06:12:32.777Z,0.00
2018-01-31T06:13:32.802Z,0.00
2018-01-31T06:14:32.802Z,0.00
2018-01-31T06:15:32.818Z,0.00
2018-01-31T06:16:32.864Z,0.00
2018-01-31T06:17:32.762Z,0.00
2018-01-31T06:18:32.821Z,0.00
2018-01-31T06:19:32.874Z,0.00
2018-01-31T06:20:32.883Z,0.00
2018-01-31T06:21:32.806Z,0.00
2018-01-31T06:22:32.876Z,0.00
2018-01-31T06:23:32.807Z,0.00
2018-01-31T06:24:32.876Z,0.00
2018-01-31T06:25:32.811Z,0.00
2018-01-31T06:26:32.878Z,0.00
2018-01-31T06:27:32.811Z,0.00
2018-01-31T06:28:32.879Z,0.00
2018-01-31T06:29:32.808Z,0.00
2018-01-31T06:30:32.758Z,0.00
2018-01-31T06:31:32.751Z,0.00
2018-01-31T06:32:32.701Z,0.00
2018-01-31T06:33:32.821Z,0.00
2018-01-31T06:34:32.756Z,0.00
2018-01-31T06:35:32.808Z,0.00
2018-01-31T06:36:32.817Z,0.00
2018-01-31T06:37:32.708Z,0.00
2018-01-31T06:38:32.702Z,0.00
2018-01-31T06:39:32.769Z,0.00
2018-01-31T06:40:32.794Z,0.00
2018-01-31T06:41:32.888Z,0.00
2018-01-31T06:42:32.826Z,0.00
2018-01-31T06:43:32.887Z,0.00
2018-01-31T06:44:32.821Z,0.00
2018-01-31T06:45:32.897Z,0.00
2018-01-31T06:46:32.825Z,0.00
2018-01-31T06:47:32.890Z,0.00
2018-01-31T06:48:32.890Z,0.00
2018-01-31T06:49:32.850Z,0.00
2018-01-31T06:50:32.893Z,0.00
2018-01-31T06:51:32.829Z,0.00
2018-01-31T06:52:32.899Z,0.00
2018-01-31T06:53:32.900Z,0.00
2018-01-31T06:54:32.895Z,0.00
2018-01-31T06:55:32.829Z,0.00
2018-01-31T06:56:32.896Z,0.00
2018-01-31T06:57:32.832Z,0.00
2018-01-31T06:58:32.897Z,0.00
2018-01-31T06:59:32.828Z,0.00
2018-01-31T07:00:32.905Z,0.00
2018-01-31T07:01:32.867Z,0.00
2018-01-31T07:02:32.802Z,0.00
2018-01-31T07:03:32.782Z,0.00
2018-01-31T07:04:32.808Z,0.00
2018-01-31T07:05:32.890Z,0.00
2018-01-31T07:06:32.854Z,0.00
2018-01-31T07:07:32.810Z,0.00
2018-01-31T07:08:32.895Z,0.00
2018-01-31T07:09:32.896Z,0.00
2018-01-31T07:10:32.905Z,0.00
2018-01-31T07:11:32.907Z,0.00
2018-01-31T07:12:32.907Z,0.00
2018-01-31T07:13:32.858Z,0.00
2018-01-31T07:14:32.907Z,0.00
2018-01-31T07:15:32.839Z,0.00
2018-01-31T07:16:32.911Z,0.00
2018-01-31T07:17:32.839Z,0.00
2018-01-31T07:18:32.915Z,0.00
2018-01-31T07:19:32.913Z,0.00
2018-01-31T07:20:32.915Z,0.00
2018-01-31T07:21:32.866Z,0.00
2018-01-31T07:22:32.865Z,0.00
2018-01-31T07:23:32.865Z,0.00
2018-01-31T07:24:32.863Z,0.00
2018-01-31T07:25:32.822Z,0.00
2018-01-31T07:26:32.971Z,0.00
2018-01-31T07:27:32.829Z,0.00
2018-01-31T07:28:32.864Z,0.00
2018-01-31T07:29:32.879Z,0.00
2018-01-31T07:30:32.785Z,0.00
2018-01-31T07:31:32.902Z,0.00
2018-01-31T07:32:32.871Z,0.00
2018-01-31T07:33:32.938Z,0.00
2018-01-31T07:34:32.806Z,0.00
2018-01-31T07:35:32.904Z,0.00
2018-01-31T07:36:32.912Z,0.00
2018-01-31T07:37:32.892Z,0.00
2018-01-31T07:38:32.878Z,0.00
2018-01-31T07:39:32.912Z,0.00
2018-01-31T07:40:32.811Z,0.00
2018-01-31T07:41:32.929Z,0.00
2018-01-31T07:42:32.953Z,0.00
2018-01-31T07:43:32.924Z,0.00
2018-01-31T07:44:32.857Z,0.00
2018-01-31T07:45:32.930Z,0.00
2018-01-31T07:46:32.859Z,0.00
2018-01-31T07:47:32.932Z,0.00
2018-01-31T07:48:32.927Z,1.00
2018-01-31T07:49:32.857Z,1.00
2018-01-31T07:50:32.928Z,1.00
2018-01-31T07:51:32.855Z,1.00
2018-01-31T07:52:32.930Z,1.00
2018-01-31T07:53:32.860Z,1.00
2018-01-31T07:54:32.931Z,1.00
2018-01-31T07:55:32.858Z,1.00
2018-01-31T07:56:32.955Z,1.00
2018-01-31T07:57:32.932Z,1.00
2018-01-31T07:58:32.859Z,1.00
2018-01-31T07:59:32.934Z,1.00
2018-01-31T08:00:32.862Z,1.00
2018-01-31T08:01:32.940Z,1.00
2018-01-31T08:02:32.860Z,1.00
2018-01-31T08:03:32.935Z,1.00
2018-01-31T08:04:32.863Z,1.00
2018-01-31T08:05:32.939Z,1.00
2018-01-31T08:06:32.869Z,1.00
2018-01-31T08:07:32.944Z,1.00
2018-01-31T08:08:32.817Z,1.00
2018-01-31T08:09:32.940Z,1.00
2018-01-31T08:10:32.870Z,1.00
2018-01-31T08:11:32.766Z,1.00
2018-01-31T08:12:32.812Z,1.00
2018-01-31T08:13:32.877Z,1.00
2018-01-31T08:14:32.775Z,2.00
2018-01-31T08:15:32.838Z,2.00
2018-01-31T08:16:32.829Z,2.00
2018-01-31T08:17:32.821Z,2.00
2018-01-31T08:18:32.797Z,2.00
2018-01-31T08:19:32.780Z,2.00
2018-01-31T08:20:32.800Z,3.00
2018-01-31T08:21:32.877Z,3.00
2018-01-31T08:22:32.889Z,3.00
2018-01-31T08:23:32.950Z,3.00
2018-01-31T08:24:32.919Z,3.00
2018-01-31T08:25:32.952Z,3.00
2018-01-31T08:26:32.882Z,3.00
2018-01-31T08:27:32.954Z,3.00
2018-01-31T08:28:32.886Z,3.00
2018-01-31T08:29:32.957Z,3.00
2018-01-31T08:30:32.888Z,3.00
2018-01-31T08:31:32.957Z,3.00
2018-01-31T08:32:32.955Z,3.00
2018-01-31T08:33:32.887Z,4.00
2018-01-31T08:34:32.858Z,4.00
2018-01-31T08:35:32.956Z,4.00
2018-01-31T08:36:32.880Z,4.00
2018-01-31T08:37:32.881Z,4.00
2018-01-31T08:38:32.957Z,4.00
2018-01-31T08:39:32.991Z,5.00
2018-01-31T08:40:32.970Z,5.00
2018-01-31T08:41:32.896Z,5.00
2018-01-31T08:42:32.983Z,5.00
2018-01-31T08:43:32.893Z,5.00
2018-01-31T08:44:33.041Z,5.00
2018-01-31T08:45:32.962Z,5.00
2018-01-31T08:46:32.894Z,4.00
2018-01-31T08:47:32.963Z,4.00
2018-01-31T08:48:32.891Z,4.00
2018-01-31T08:49:32.846Z,4.00
2018-01-31T08:50:32.896Z,4.00
2018-01-31T08:51:32.877Z,4.00
2018-01-31T08:52:32.944Z,4.00
2018-01-31T08:53:32.893Z,4.00
2018-01-31T08:54:32.918Z,5.00
2018-01-31T08:55:32.945Z,5.00
2018-01-31T08:56:32.856Z,5.00
2018-01-31T08:57:32.912Z,6.00
2018-01-31T08:58:32.877Z,6.00
2018-01-31T08:59:32.846Z,7.00
2018-01-31T09:00:32.842Z,7.00
2018-01-31T09:01:32.892Z,8.00
2018-01-31T09:02:32.859Z,9.00
2018-01-31T09:03:32.897Z,9.00
2018-01-31T09:04:32.850Z,9.00
2018-01-31T09:05:32.938Z,9.00
2018-01-31T09:06:32.899Z,9.00
2018-01-31T09:07:32.879Z,9.00
2018-01-31T09:08:32.878Z,10.00
2018-01-31T09:09:33.009Z,10.00
2018-01-31T09:10:32.918Z,9.00
2018-01-31T09:11:32.904Z,9.00
2018-01-31T09:12:32.984Z,9.00
2018-01-31T09:13:32.913Z,10.00
2018-01-31T09:14:32.980Z,10.00
2018-01-31T09:15:32.979Z,10.00
2018-01-31T09:16:32.981Z,10.00
2018-01-31T09:17:32.915Z,9.00
2018-01-31T09:18:32.916Z,9.00
2018-01-31T09:19:32.982Z,8.00
2018-01-31T09:20:32.914Z,7.00
2018-01-31T09:21:32.984Z,6.00
2018-01-31T09:22:32.916Z,5.00
2018-01-31T09:23:32.984Z,5.00
2018-01-31T09:24:32.914Z,4.00
2018-01-31T09:25:32.986Z,4.00
2018-01-31T09:26:32.917Z,4.00
2018-01-31T09:27:32.988Z,4.00
2018-01-31T09:28:32.918Z,4.00
2018-01-31T09:29:32.919Z,4.00
2018-01-31T09:30:33.009Z,4.00
2018-01-31T09:31:32.923Z,4.00
2018-01-31T09:32:32.921Z,4.00
2018-01-31T09:33:32.991Z,4.00
2018-01-31T09:34:32.920Z,4.00
2018-01-31T09:35:32.990Z,4.00
2018-01-31T09:36:33.045Z,4.00
2018-01-31T09:37:32.994Z,5.00
2018-01-31T09:38:32.934Z,5.00
2018-01-31T09:39:32.995Z,5.00
2018-01-31T09:40:32.929Z,6.00
2018-01-31T09:41:32.983Z,7.00
2018-01-31T09:42:32.931Z,7.00
2018-01-31T09:43:32.927Z,8.00
2018-01-31T09:44:32.901Z,9.00
2018-01-31T09:45:32.989Z,10.00
2018-01-31T09:46:32.979Z,10.00
2018-01-31T09:47:32.985Z,10.00
2018-01-31T09:48:33.037Z,10.00
2018-01-31T09:49:32.926Z,10.00
2018-01-31T09:50:32.930Z,11.00
2018-01-31T09:51:33.002Z,11.00
2018-01-31T09:52:34.937Z,12.00
2018-01-31T09:53:33.066Z,12.00
2018-01-31T09:54:32.934Z,12.00
2018-01-31T09:55:33.006Z,12.00
2018-01-31T09:56:32.932Z,12.00
2018-01-31T09:57:33.006Z,11.00
2018-01-31T09:58:32.939Z,11.00
2018-01-31T09:59:33.010Z,11.00
2018-01-31T10:00:32.941Z,10.00
2018-01-31T10:01:33.009Z,10.00
2018-01-31T10:02:32.934Z,10.00
2018-01-31T10:03:33.012Z,11.00
2018-01-31T10:04:32.938Z,11.00
2018-01-31T10:05:33.010Z,11.00
2018-01-31T10:06:32.942Z,11.00
2018-01-31T10:07:33.011Z,11.00
2018-01-31T10:08:32.938Z,11.00
2018-01-31T10:09:33.013Z,11.00
2018-01-31T10:10:32.945Z,11.00
2018-01-31T10:11:33.014Z,11.00
2018-01-31T10:12:32.947Z,11.00
2018-01-31T10:13:33.029Z,11.00
2018-01-31T10:14:32.941Z,11.00
2018-01-31T10:15:33.016Z,11.00
2018-01-31T10:16:32.950Z,11.00
2018-01-31T10:17:33.076Z,11.00
2018-01-31T10:18:33.057Z,11.00
2018-01-31T10:19:32.948Z,11.00
2018-01-31T10:20:33.024Z,12.00
2018-01-31T10:21:33.023Z,12.00
2018-01-31T10:22:32.951Z,13.00
2018-01-31T10:23:33.027Z,13.00
2018-01-31T10:24:32.953Z,13.00
2018-01-31T10:25:32.904Z,13.00
2018-01-31T10:26:33.024Z,13.00
2018-01-31T10:27:33.026Z,13.00
2018-01-31T10:28:32.950Z,13.00
2018-01-31T10:29:33.026Z,12.00
2018-01-31T10:30:33.026Z,12.00
2018-01-31T10:31:32.954Z,12.00
2018-01-31T10:32:33.026Z,12.00
2018-01-31T10:33:32.952Z,12.00
2018-01-31T10:34:33.036Z,12.00
2018-01-31T10:35:32.973Z,13.00
2018-01-31T10:36:32.914Z,13.00
2018-01-31T10:37:32.955Z,13.00
2018-01-31T10:38:32.955Z,12.00
2018-01-31T10:39:33.034Z,12.00
2018-01-31T10:40:32.955Z,12.00
2018-01-31T10:41:33.032Z,12.00
2018-01-31T10:42:33.009Z,12.00
2018-01-31T10:43:33.045Z,12.00
2018-01-31T10:44:33.036Z,12.00
2018-01-31T10:45:33.005Z,12.00
2018-01-31T10:46:33.037Z,11.00
2018-01-31T10:47:33.036Z,11.00
2018-01-31T10:48:32.967Z,11.00
2018-01-31T10:49:33.040Z,11.00
2018-01-31T10:50:32.968Z,11.00
2018-01-31T10:51:33.040Z,11.00
2018-01-31T10:52:32.971Z,11.00
2018-01-31T10:53:33.040Z,11.00
2018-01-31T10:57:29.193Z,11.00
2018-01-31T10:57:33.002Z,12.00
2018-01-31T10:58:33.045Z,12.00
2018-01-31T10:59:33.016Z,13.00
2018-01-31T11:00:33.044Z,13.00
2018-01-31T11:01:32.899Z,14.00
2018-01-31T11:02:32.896Z,14.00
2018-01-31T11:03:32.900Z,14.00
2018-01-31T11:04:32.988Z,14.00
2018-01-31T11:05:32.905Z,15.00
2018-01-31T11:06:32.942Z,15.00
2018-01-31T11:07:32.944Z,15.00
2018-01-31T11:08:32.904Z,15.00
2018-01-31T11:09:32.989Z,15.00
2018-01-31T11:10:32.901Z,14.00
2018-01-31T11:11:32.975Z,13.00
2018-01-31T11:12:32.979Z,13.00
2018-01-31T11:13:33.017Z,13.00
2018-01-31T11:14:32.935Z,13.00
2018-01-31T11:15:32.974Z,12.00
2018-01-31T11:16:33.020Z,11.00
2018-01-31T11:17:33.042Z,12.00
2018-01-31T11:18:32.957Z,12.00
2018-01-31T11:19:33.048Z,12.00
2018-01-31T11:20:32.940Z,12.00
2018-01-31T11:21:32.937Z,12.00
2018-01-31T11:22:32.983Z,12.00
2018-01-31T11:23:32.998Z,13.00
2018-01-31T11:24:33.027Z,14.00
2018-01-31T11:25:33.001Z,15.00
2018-01-31T11:26:33.046Z,15.00
2018-01-31T11:27:33.004Z,15.00
2018-01-31T11:28:32.952Z,13.00
2018-01-31T11:29:32.939Z,12.00
2018-01-31T11:30:32.944Z,12.00
2018-01-31T11:31:32.998Z,13.00
2018-01-31T11:32:32.999Z,13.00
2018-01-31T11:33:33.066Z,12.00
2018-01-31T11:34:33.002Z,13.00
2018-01-31T11:35:33.066Z,13.00
2018-01-31T11:36:32.999Z,15.00
2018-01-31T11:37:33.068Z,15.00
2018-01-31T11:38:33.000Z,15.00
2018-01-31T11:39:33.072Z,13.00
2018-01-31T11:40:33.000Z,13.00
2018-01-31T11:41:33.070Z,12.00
2018-01-31T11:42:33.136Z,11.00
2018-01-31T11:43:33.072Z,11.00
2018-01-31T11:44:33.002Z,11.00
2018-01-31T11:45:33.072Z,11.00
2018-01-31T11:46:32.997Z,10.00
2018-01-31T11:47:33.073Z,11.00
2018-01-31T11:48:33.072Z,11.00
2018-01-31T11:49:33.004Z,11.00
2018-01-31T11:50:33.076Z,11.00
2018-01-31T11:51:33.075Z,11.00
2018-01-31T11:52:33.002Z,11.00
2018-01-31T11:53:33.077Z,11.00
2018-01-31T11:54:33.005Z,11.00
2018-01-31T11:55:33.078Z,11.00
2018-01-31T11:56:33.039Z,12.00
2018-01-31T11:57:33.080Z,12.00
2018-01-31T11:58:33.010Z,12.00
2018-01-31T11:59:33.081Z,12.00
2018-01-31T12:00:33.015Z,12.00
2018-01-31T12:01:33.080Z,13.00
2018-01-31T12:02:33.013Z,13.00
2018-01-31T12:03:33.083Z,13.00
2018-01-31T12:04:33.010Z,14.00
2018-01-31T12:05:33.085Z,13.00
2018-01-31T12:06:33.016Z,13.00
2018-01-31T12:07:33.082Z,12.00
2018-01-31T12:08:33.043Z,11.00
2018-01-31T12:09:33.085Z,11.00
2018-01-31T12:10:33.060Z,10.00
2018-01-31T12:11:33.084Z,10.00
2018-01-31T12:12:33.025Z,9.00
2018-01-31T12:13:33.124Z,8.00
2018-01-31T12:14:33.030Z,7.00
2018-01-31T12:15:33.091Z,6.00
2018-01-31T12:16:33.048Z,6.00
2018-01-31T12:17:33.091Z,6.00
2018-01-31T12:18:33.244Z,6.00
2018-01-31T12:19:33.024Z,5.00
2018-01-31T12:20:33.091Z,5.00
2018-01-31T12:21:33.025Z,5.00
2018-01-31T12:22:33.021Z,4.00
2018-01-31T12:23:33.127Z,4.00
2018-01-31T12:24:33.025Z,4.00
2018-01-31T12:25:33.098Z,4.00
2018-01-31T12:26:33.027Z,5.00
2018-01-31T12:27:33.103Z,5.00
2018-01-31T12:28:33.024Z,5.00
2018-01-31T12:29:33.096Z,6.00
2018-01-31T12:30:33.036Z,6.00
2018-01-31T12:31:33.100Z,6.00
2018-01-31T12:32:33.098Z,6.00
2018-01-31T12:33:33.034Z,7.00
2018-01-31T12:34:33.117Z,7.00
2018-01-31T12:35:33.101Z,7.00
2018-01-31T12:36:33.040Z,7.00
2018-01-31T12:37:33.105Z,6.00
2018-01-31T12:38:33.034Z,6.00
2018-01-31T12:39:33.106Z,6.00
2018-01-31T12:40:33.080Z,5.00
2018-01-31T12:41:33.134Z,5.00
2018-01-31T12:42:33.107Z,5.00
2018-01-31T12:43:33.007Z,6.00
2018-01-31T12:44:33.029Z,6.00
2018-01-31T12:45:33.093Z,6.00
2018-01-31T12:46:33.099Z,6.00
2018-01-31T12:47:33.105Z,6.00
2018-01-31T12:48:32.990Z,6.00
2018-01-31T12:49:33.107Z,7.00
2018-01-31T12:50:32.991Z,7.00
2018-01-31T12:51:33.015Z,7.00
2018-01-31T12:52:33.046Z,6.00
2018-01-31T12:53:33.113Z,6.00
2018-01-31T12:54:33.041Z,6.00
2018-01-31T12:55:33.112Z,6.00
2018-01-31T12:56:33.046Z,6.00
2018-01-31T12:57:33.113Z,7.00
2018-01-31T12:58:33.043Z,7.00
2018-01-31T12:59:33.115Z,7.00
2018-01-31T13:00:33.047Z,7.00
2018-01-31T13:01:33.119Z,6.00
2018-01-31T13:02:33.048Z,6.00
2018-01-31T13:03:33.118Z,5.00
2018-01-31T13:04:33.050Z,5.00
2018-01-31T13:05:33.120Z,4.00
2018-01-31T13:06:33.051Z,4.00
2018-01-31T13:07:33.121Z,4.00
2018-01-31T13:08:33.053Z,4.00
2018-01-31T13:09:33.123Z,4.00
2018-01-31T13:10:33.055Z,4.00
2018-01-31T13:11:33.123Z,4.00
2018-01-31T13:12:33.051Z,4.00
2018-01-31T13:13:33.127Z,4.00
2018-01-31T13:14:33.053Z,4.00
2018-01-31T13:15:33.124Z,4.00
2018-01-31T13:16:33.054Z,4.00
2018-01-31T13:17:33.126Z,4.00
2018-01-31T13:18:33.050Z,4.00
2018-01-31T13:19:33.130Z,4.00
2018-01-31T13:20:33.129Z,4.00
2018-01-31T13:21:33.129Z,5.00
2018-01-31T13:22:33.086Z,5.00
2018-01-31T13:23:33.059Z,5.00
2018-01-31T13:24:33.022Z,5.00
2018-01-31T13:25:33.021Z,5.00
2018-01-31T13:26:33.082Z,4.00
2018-01-31T13:27:33.139Z,3.00
2018-01-31T13:28:33.093Z,3.00
2018-01-31T13:29:33.084Z,2.00
2018-01-31T13:30:33.081Z,2.00
2018-01-31T13:31:33.081Z,2.00
2018-01-31T13:32:33.138Z,3.00
2018-01-31T13:33:33.070Z,3.00
2018-01-31T13:34:33.141Z,3.00
2018-01-31T13:35:33.069Z,3.00
2018-01-31T13:36:33.137Z,3.00
2018-01-31T13:37:33.140Z,3.00
2018-01-31T13:38:33.073Z,3.00
2018-01-31T13:39:33.073Z,3.00
2018-01-31T13:40:33.140Z,3.00
2018-01-31T13:41:33.077Z,4.00
2018-01-31T13:42:33.071Z,4.00
2018-01-31T13:43:33.130Z,4.00
2018-01-31T13:44:33.136Z,4.00
2018-01-31T13:45:33.054Z,4.00
2018-01-31T13:46:33.106Z,5.00
2018-01-31T13:47:33.112Z,5.00
2018-01-31T13:48:33.090Z,5.00
2018-01-31T13:49:33.025Z,5.00
2018-01-31T13:50:33.034Z,5.00
2018-01-31T13:51:33.097Z,4.00
2018-01-31T13:52:33.080Z,4.00
2018-01-31T13:53:33.149Z,4.00
2018-01-31T13:54:33.128Z,4.00
2018-01-31T13:55:33.151Z,5.00
2018-01-31T13:56:33.084Z,4.00
2018-01-31T13:57:33.151Z,4.00
2018-01-31T13:58:33.077Z,4.00
2018-01-31T13:59:33.152Z,4.00
2018-01-31T14:00:33.081Z,4.00
2018-01-31T14:01:33.154Z,4.00
2018-01-31T14:02:33.086Z,4.00
2018-01-31T14:03:33.084Z,4.00
2018-01-31T14:04:33.089Z,4.00
2018-01-31T14:05:33.159Z,4.00
2018-01-31T14:06:33.083Z,4.00
2018-01-31T14:07:33.089Z,4.00
2018-01-31T14:08:33.164Z,4.00
2018-01-31T14:09:33.093Z,4.00
2018-01-31T14:10:33.159Z,4.00
2018-01-31T14:11:33.129Z,4.00
2018-01-31T14:12:33.085Z,5.00
2018-01-31T14:13:33.165Z,5.00
2018-01-31T14:14:33.092Z,6.00
2018-01-31T14:15:33.163Z,6.00
2018-01-31T14:16:33.163Z,7.00
2018-01-31T14:17:33.094Z,7.00
2018-01-31T14:18:33.161Z,7.00
2018-01-31T14:19:33.191Z,7.00
2018-01-31T14:20:33.092Z,7.00
2018-01-31T14:21:33.167Z,7.00
2018-01-31T14:22:33.135Z,7.00
2018-01-31T14:23:33.123Z,8.00
2018-01-31T14:24:33.078Z,8.00
2018-01-31T14:25:33.070Z,8.00
2018-01-31T14:26:33.047Z,7.00
2018-01-31T14:27:33.051Z,7.00
2018-01-31T14:28:33.074Z,7.00
2018-01-31T14:29:33.073Z,6.00
2018-01-31T14:30:33.174Z,6.00
2018-01-31T14:31:33.094Z,6.00
2018-01-31T14:32:33.173Z,5.00
2018-01-31T14:33:33.100Z,5.00
2018-01-31T14:34:33.176Z,5.00
2018-01-31T14:35:33.098Z,4.00
2018-01-31T14:36:33.175Z,4.00
2018-01-31T14:37:33.102Z,4.00
2018-01-31T14:38:33.105Z,4.00
2018-01-31T14:39:33.112Z,4.00
2018-01-31T14:40:33.178Z,3.00
2018-01-31T14:41:33.110Z,3.00
2018-01-31T14:42:33.178Z,3.00
2018-01-31T14:43:33.108Z,3.00
2018-01-31T14:44:33.110Z,3.00
2018-01-31T14:45:33.111Z,3.00
2018-01-31T14:46:33.182Z,3.00
2018-01-31T14:47:33.155Z,3.00
2018-01-31T14:48:33.183Z,3.00
2018-01-31T14:49:33.117Z,4.00
2018-01-31T14:50:33.120Z,4.00
2018-01-31T14:51:33.184Z,4.00
2018-01-31T14:52:33.151Z,4.00
2018-01-31T14:53:33.065Z,4.00
2018-01-31T14:54:33.128Z,3.00
2018-01-31T14:55:33.090Z,3.00
2018-01-31T14:56:33.112Z,3.00
2018-01-31T14:57:33.208Z,2.00
2018-01-31T14:58:33.136Z,2.00
2018-01-31T14:59:33.114Z,2.00
2018-01-31T15:00:33.075Z,2.00
2018-01-31T15:01:33.073Z,2.00
2018-01-31T15:02:33.201Z,2.00
2018-01-31T15:03:33.123Z,2.00
2018-01-31T15:04:33.193Z,2.00
2018-01-31T15:05:33.121Z,2.00
2018-01-31T15:06:33.193Z,2.00