createdAt,value
2022-11-21T00:00:30.335Z,-1.30
2022-11-21T00:01:34.303Z,-1.30
2022-11-21T00:02:37.560Z,-1.30
2022-11-21T00:03:40.938Z,-1.30
2022-11-21T00:04:44.586Z,-1.30
2022-11-21T00:05:49.560Z,-1.30
2022-11-21T00:06:53.172Z,-1.40
2022-11-21T00:07:56.746Z,-1.30
2022-11-21T00:09:00.143Z,-1.30
2022-11-21T00:10:03.013Z,-1.40
2022-11-21T00:11:06.281Z,-1.30
2022-11-21T00:12:08.818Z,-1.40
2022-11-21T00:13:19.422Z,0.20
2022-11-21T00:14:24.664Z,-1.40
2022-11-21T00:15:28.934Z,-1.40
2022-11-21T00:16:31.406Z,-1.40
2022-11-21T00:17:35.040Z,-1.40
2022-11-21T00:18:38.070Z,-1.40
2022-11-21T00:19:41.736Z,-1.40
2022-11-21T00:20:45.710Z,-1.30
2022-11-21T00:21:50.615Z,-1.30
2022-11-21T00:22:53.282Z,-1.30
2022-11-21T00:23:59.204Z,-1.40
2022-11-21T00:25:01.740Z,-1.30
2022-11-21T00:26:06.604Z,-1.30
2022-11-21T00:27:09.215Z,-1.30
2022-11-21T00:28:12.647Z,-1.30
2022-11-21T00:29:15.340Z,-1.20
2022-11-21T00:30:18.955Z,-1.20
2022-11-21T00:31:23.631Z,-1.20
2022-11-21T00:32:27.032Z,-1.20
2022-11-21T00:33:30.812Z,-1.20
2022-11-21T00:34:35.146Z,-1.10
2022-11-21T00:35:37.669Z,-1.20
2022-11-21T00:36:41.292Z,0.50
2022-11-21T00:37:45.474Z,-1.20
2022-11-21T00:38:49.248Z,-1.10
2022-11-21T00:39:52.440Z,-1.10
2022-11-21T00:40:56.393Z,-1.10
2022-11-21T00:41:59.352Z,-1.10
2022-11-21T00:43:02.973Z,-1.00
2022-11-21T00:44:05.525Z,-1.00
2022-11-21T00:45:12.842Z,-1.00
2022-11-21T00:46:15.293Z,-1.00
2022-11-21T00:47:18.841Z,-1.00
2022-11-21T00:48:21.201Z,-1.00
2022-11-21T00:49:24.548Z,-1.00
2022-11-21T00:50:27.286Z,-1.00
2022-11-21T00:51:30.840Z,-0.90
2022-11-21T00:52:33.319Z,-2.30
2022-11-21T00:53:38.131Z,-1.80
2022-11-21T00:54:40.512Z,-0.80
2022-11-21T00:55:44.354Z,-0.80
2022-11-21T00:56:47.008Z,-0.80
2022-11-21T00:57:53.420Z,-0.80
2022-11-21T00:58:55.702Z,-0.80
2022-11-21T00:59:59.419Z,-0.80
2022-11-21T01:01:06.153Z,-0.80
2022-11-21T01:02:10.662Z,-0.70
2022-11-21T01:03:13.558Z,0.40
2022-11-21T01:04:17.314Z,-0.70
2022-11-21T01:05:19.603Z,-0.80
2022-11-21T01:06:25.391Z,-0.80
2022-11-21T01:07:27.847Z,-0.80
2022-11-21T01:08:31.395Z,-0.80
2022-11-21T01:09:35.770Z,-0.80
2022-11-21T01:10:39.298Z,-0.80
2022-11-21T01:11:42.318Z,-0.80
2022-11-21T01:12:45.851Z,-0.80
2022-11-21T01:13:49.542Z,-0.70
2022-11-21T01:14:53.030Z,-0.80
2022-11-21T01:15:55.318Z,-0.70
2022-11-21T01:17:02.189Z,-0.70
2022-11-21T01:18:07.204Z,0.50
2022-11-21T01:19:10.643Z,-0.70
2022-11-21T01:20:13.114Z,-0.60
2022-11-21T01:21:18.815Z,-0.70
2022-11-21T01:22:22.364Z,-0.70
2022-11-21T01:23:25.922Z,-0.70
2022-11-21T01:24:28.870Z,-0.60
2022-11-21T01:25:34.939Z,-0.10
2022-11-21T01:26:38.227Z,-0.60
2022-11-21T01:27:41.649Z,-0.50
2022-11-21T01:28:44.517Z,-0.60
2022-11-21T01:29:48.388Z,-0.60
2022-11-21T01:30:50.648Z,-1.10
2022-11-21T01:31:54.640Z,-0.60
2022-11-21T01:32:57.313Z,-0.70
2022-11-21T01:34:02.078Z,-0.70
2022-11-21T01:35:05.436Z,-0.60
2022-11-21T01:36:11.209Z,-0.70
2022-11-21T01:37:15.067Z,-0.70
2022-11-21T01:38:20.090Z,-0.70
2022-11-21T01:39:23.577Z,-0.70
2022-11-21T01:40:26.041Z,-0.70
2022-11-21T01:41:33.816Z,-0.60
2022-11-21T01:42:54.627Z,-0.60
2022-11-21T01:43:58.261Z,-0.60
2022-11-21T01:45:03.184Z,-0.60
2022-11-21T01:46:15.193Z,-0.60
2022-11-21T01:47:19.476Z,-0.60
2022-11-21T01:48:27.526Z,-1.30
2022-11-21T01:49:33.887Z,-0.70
2022-11-21T01:50:36.495Z,0.50
2022-11-21T01:51:46.514Z,-0.70
2022-11-21T01:52:49.095Z,-0.70
2022-11-21T01:53:59.826Z,-0.70
2022-11-21T01:55:07.045Z,-0.70
2022-11-21T01:56:11.847Z,-0.80
2022-11-21T01:57:22.720Z,-1.50
2022-11-21T01:58:27.544Z,-0.80
2022-11-21T01:59:35.011Z,-0.80
2022-11-21T02:00:44.074Z,-0.80
2022-11-21T02:01:51.179Z,-0.80
2022-11-21T02:03:01.323Z,0.20
2022-11-21T02:04:06.773Z,-0.80
2022-11-21T02:05:17.716Z,-0.80
2022-11-21T02:06:21.605Z,-0.80
2022-11-21T02:07:27.632Z,-0.90
2022-11-21T02:08:30.974Z,-0.90
2022-11-21T02:09:39.249Z,-0.90
2022-11-21T02:10:50.076Z,-0.90
2022-11-21T02:11:59.667Z,-0.90
2022-11-21T02:13:03.581Z,-0.90
2022-11-21T02:14:07.691Z,0.30
2022-11-21T02:15:11.347Z,0.50
2022-11-21T02:16:16.992Z,-1.00
2022-11-21T02:17:19.692Z,-1.00
2022-11-21T02:18:23.066Z,-0.90
2022-11-21T02:19:51.640Z,-1.00
2022-11-21T02:21:03.244Z,-0.90
2022-11-21T02:22:12.113Z,-1.00
2022-11-21T02:23:23.781Z,-1.00
2022-11-21T02:24:34.960Z,-1.00
2022-11-21T02:25:42.449Z,-1.10
2022-11-21T02:26:49.268Z,-2.50
2022-11-21T02:27:57.628Z,-1.10
2022-11-21T02:29:01.405Z,-1.00
2022-11-21T02:30:06.812Z,-1.10
2022-11-21T02:31:10.185Z,-1.10
2022-11-21T02:32:22.280Z,-1.10
2022-11-21T02:33:28.077Z,-1.20
2022-11-21T02:34:31.462Z,-1.10
2022-11-21T02:35:34.035Z,-1.10
2022-11-21T02:36:43.569Z,-1.20
2022-11-21T02:37:48.687Z,-1.20
2022-11-21T02:38:52.288Z,-1.20
2022-11-21T02:39:57.737Z,-1.20
2022-11-21T02:41:10.882Z,-1.20
2022-11-21T02:42:21.938Z,-1.20
2022-11-21T02:43:30.964Z,-1.20
2022-11-21T02:44:44.623Z,-1.20
2022-11-21T02:45:47.350Z,-1.30
2022-11-21T02:46:53.291Z,-1.20
2022-11-21T02:48:02.304Z,-1.30
2022-11-21T02:49:10.576Z,-1.30
2022-11-21T02:50:16.198Z,-1.30
2022-11-21T02:51:19.503Z,-2.80
2022-11-21T02:52:21.982Z,-1.30
2022-11-21T02:53:26.566Z,-1.30
2022-11-21T02:54:29.094Z,-1.30
2022-11-21T02:55:33.496Z,-1.30
2022-11-21T02:56:37.384Z,0.20
2022-11-21T02:57:41.121Z,-1.20
2022-11-21T02:58:44.000Z,0.00
2022-11-21T02:59:47.232Z,-1.30
2022-11-21T03:00:49.595Z,-1.30
2022-11-21T03:01:59.718Z,-1.30
2022-11-21T03:03:02.671Z,-2.00
2022-11-21T03:04:06.503Z,-1.30
2022-11-21T03:05:14.165Z,-1.40
2022-11-21T03:06:17.528Z,-1.30
2022-11-21T03:07:19.933Z,-1.40
2022-11-21T03:08:23.402Z,-1.40
2022-11-21T03:09:26.051Z,-1.40
2022-11-21T03:10:29.745Z,-1.30
2022-11-21T03:11:32.339Z,-1.40
2022-11-21T03:12:38.743Z,-1.40
2022-11-21T03:13:41.778Z,-1.40
2022-11-21T03:14:45.647Z,-1.40
2022-11-21T03:15:48.082Z,-1.40
2022-11-21T03:16:51.488Z,-1.40
2022-11-21T03:17:54.389Z,-1.40
2022-11-21T03:18:58.102Z,-1.40
2022-11-21T03:20:00.756Z,-1.50
2022-11-21T03:21:04.193Z,-1.50
2022-11-21T03:22:08.860Z,-1.50
2022-11-21T03:23:12.388Z,-1.50
2022-11-21T03:24:14.794Z,-2.40
2022-11-21T03:25:18.927Z,-1.50
2022-11-21T03:26:23.634Z,-3.20
2022-11-21T03:27:27.057Z,-1.60
2022-11-21T03:28:31.304Z,-1.60
2022-11-21T03:29:34.750Z,-1.60
2022-11-21T03:30:37.402Z,-2.70
2022-11-21T03:31:41.583Z,-1.60
2022-11-21T03:32:44.255Z,-1.60
2022-11-21T03:33:47.529Z,-1.60
2022-11-21T03:34:49.979Z,-1.60
2022-11-21T03:35:53.258Z,-1.60
2022-11-21T03:36:55.915Z,-1.60
2022-11-21T03:37:59.117Z,-1.60
2022-11-21T03:39:01.510Z,-1.60
2022-11-21T03:40:08.479Z,-1.60
2022-11-21T03:41:25.677Z,-1.50
2022-11-21T03:42:29.053Z,-1.60
2022-11-21T03:43:33.747Z,-1.50
2022-11-21T03:44:36.994Z,-1.60
2022-11-21T03:45:40.386Z,-1.60
2022-11-21T03:46:45.133Z,-1.60
2022-11-21T03:47:48.637Z,-1.60
2022-11-21T03:48:50.986Z,-1.60
2022-11-21T03:49:54.489Z,-1.60
2022-11-21T03:50:56.789Z,-1.60
2022-11-21T03:52:00.129Z,-1.70
2022-11-21T03:53:02.836Z,-1.60
2022-11-21T03:54:06.853Z,-1.70
2022-11-21T03:55:09.614Z,-2.80
2022-11-21T03:56:13.586Z,-1.70
2022-11-21T03:57:15.995Z,-1.70
2022-11-21T03:58:19.515Z,-1.70
2022-11-21T03:59:23.593Z,-1.80
2022-11-21T04:00:26.868Z,-1.90
2022-11-21T04:01:35.216Z,-1.80
2022-11-21T04:02:40.408Z,-1.80
2022-11-21T04:03:43.613Z,-1.80
2022-11-21T04:04:46.992Z,-1.80
2022-11-21T04:05:49.766Z,-1.80
2022-11-21T04:06:53.164Z,-1.80
2022-11-21T04:07:55.707Z,-1.90
2022-11-21T04:08:59.860Z,-1.80
2022-11-21T04:10:02.684Z,-1.90
2022-11-21T04:11:07.075Z,-1.90
2022-11-21T04:12:09.815Z,-1.90
2022-11-21T04:13:13.538Z,-1.90
2022-11-21T04:14:16.018Z,-1.90
2022-11-21T04:15:20.799Z,-1.90
2022-11-21T04:16:23.190Z,-1.90
2022-11-21T04:17:26.961Z,-2.00
2022-11-21T04:18:29.479Z,-2.00
2022-11-21T04:19:33.240Z,-2.00
2022-11-21T04:20:35.942Z,-3.20
2022-11-21T04:21:42.245Z,-1.30
2022-11-21T04:22:46.946Z,-2.00
2022-11-21T04:23:50.488Z,-1.90
2022-11-21T04:24:56.070Z,-2.00
2022-11-21T04:25:59.839Z,-1.90
2022-11-21T04:27:02.155Z,-2.00
2022-11-21T04:28:06.378Z,-2.00
2022-11-21T04:29:09.198Z,-1.90
2022-11-21T04:30:13.229Z,-1.90
2022-11-21T04:31:18.347Z,-2.60
2022-11-21T04:32:20.639Z,-1.90
2022-11-21T04:33:24.211Z,-2.00
2022-11-21T04:34:30.505Z,-1.90
2022-11-21T04:35:33.616Z,-2.00
2022-11-21T04:36:37.079Z,-2.00
2022-11-21T04:37:39.820Z,-2.00
2022-11-21T04:38:43.052Z,-1.00
2022-11-21T04:39:45.419Z,-2.00
2022-11-21T04:40:49.274Z,-2.00
2022-11-21T04:41:51.605Z,-2.00
2022-11-21T04:42:55.118Z,-2.00
2022-11-21T04:43:58.737Z,-2.00
2022-11-21T04:45:01.121Z,-2.00
2022-11-21T04:46:04.823Z,-2.00
2022-11-21T04:47:12.089Z,-2.00
2022-11-21T04:48:15.580Z,-1.90
2022-11-21T04:49:17.946Z,-2.00
2022-11-21T04:50:21.562Z,-2.00
2022-11-21T04:51:24.204Z,-2.00
2022-11-21T04:52:27.533Z,-1.70
2022-11-21T04:53:29.895Z,-1.90
2022-11-21T04:54:33.336Z,-2.00
2022-11-21T04:55:35.919Z,-1.90
2022-11-21T04:56:39.733Z,-1.90
2022-11-21T04:57:42.188Z,-1.90
2022-11-21T04:58:46.174Z,-1.90
2022-11-21T04:59:48.531Z,-2.00
2022-11-21T05:00:52.040Z,-2.00
2022-11-21T05:01:54.532Z,-2.20
2022-11-21T05:03:04.820Z,-2.00
2022-11-21T05:04:07.089Z,-2.10
2022-11-21T05:05:11.824Z,-2.10
2022-11-21T05:06:14.367Z,-2.10
2022-11-21T05:07:18.556Z,-2.10
2022-11-21T05:08:24.148Z,-2.10
2022-11-21T05:09:27.700Z,-2.00
2022-11-21T05:10:29.973Z,-2.00
2022-11-21T05:11:50.850Z,-2.00
2022-11-21T05:13:19.074Z,-2.00
2022-11-21T05:14:22.524Z,-2.00
2022-11-21T05:15:27.751Z,-2.10
2022-11-21T05:16:31.090Z,-2.00
2022-11-21T05:17:33.598Z,-2.00
2022-11-21T05:18:38.625Z,-2.00
2022-11-21T05:19:40.981Z,-2.00
2022-11-21T05:20:44.372Z,-2.10
2022-11-21T05:21:46.639Z,-2.00
2022-11-21T05:22:53.237Z,-2.10
2022-11-21T05:23:55.729Z,-2.10
2022-11-21T05:24:59.357Z,-2.20
2022-11-21T05:26:03.591Z,-2.10
2022-11-21T05:27:06.151Z,-2.20
2022-11-21T05:28:12.484Z,-2.20
2022-11-21T05:29:14.749Z,-2.20
2022-11-21T05:30:18.267Z,-2.20
2022-11-21T05:31:20.599Z,-2.30
2022-11-21T05:32:24.782Z,-2.30
2022-11-21T05:33:27.454Z,-2.30
2022-11-21T05:34:32.220Z,-2.30
2022-11-21T05:35:37.663Z,-2.30
2022-11-21T05:36:43.870Z,-2.30
2022-11-21T05:37:46.232Z,-2.30
2022-11-21T05:38:49.941Z,-0.10
2022-11-21T05:39:52.304Z,-2.30
2022-11-21T05:40:55.678Z,-2.40
2022-11-21T05:42:02.678Z,-2.30
2022-11-21T05:43:23.880Z,-2.40
2022-11-21T05:44:27.592Z,-2.40
2022-11-21T05:45:30.279Z,-2.40
2022-11-21T05:46:33.650Z,-2.50
2022-11-21T05:47:36.269Z,-1.50
2022-11-21T05:48:39.723Z,-2.40
2022-11-21T05:49:43.551Z,-2.30
2022-11-21T05:50:50.754Z,-2.40
2022-11-21T05:51:53.008Z,-2.40
2022-11-21T05:52:56.321Z,-2.30
2022-11-21T05:54:01.297Z,-2.30
2022-11-21T05:55:04.134Z,-2.20
2022-11-21T05:56:10.517Z,-2.20
2022-11-21T05:57:12.797Z,-2.30
2022-11-21T05:58:16.300Z,-2.30
2022-11-21T05:59:18.570Z,-2.40
2022-11-21T06:00:22.481Z,-2.40
2022-11-21T06:01:41.118Z,-2.30
2022-11-21T06:03:02.130Z,-2.30
2022-11-21T06:04:06.203Z,-2.30
2022-11-21T06:05:10.310Z,-2.20
2022-11-21T06:06:19.633Z,-2.20
2022-11-21T06:07:24.739Z,-2.20
2022-11-21T06:08:28.642Z,-2.20
2022-11-21T06:09:32.114Z,-2.20
2022-11-21T06:10:34.483Z,-2.20
2022-11-21T06:11:37.846Z,-2.80
2022-11-21T06:12:40.263Z,-2.00
2022-11-21T06:13:44.263Z,-1.90
2022-11-21T06:14:46.500Z,-1.90
2022-11-21T06:15:52.194Z,-1.80
2022-11-21T06:16:59.416Z,-1.90
2022-11-21T06:18:01.762Z,-1.90
2022-11-21T06:19:05.657Z,-1.90
2022-11-21T06:20:12.453Z,-0.80
2022-11-21T06:21:17.905Z,-1.80
2022-11-21T06:22:20.860Z,-3.50
2022-11-21T06:23:24.354Z,-1.80
2022-11-21T06:24:26.975Z,-1.80
2022-11-21T06:25:30.697Z,-1.90
2022-11-21T06:26:34.168Z,-1.90
2022-11-21T06:27:36.869Z,-1.90
2022-11-21T06:28:42.050Z,-0.20
2022-11-21T06:29:44.421Z,-1.90
2022-11-21T06:30:52.196Z,-1.90
2022-11-21T06:31:56.172Z,-2.00
2022-11-21T06:33:56.753Z,-2.00
2022-11-21T06:34:59.916Z,-1.40
2022-11-21T06:36:09.876Z,-1.90
2022-11-21T06:37:12.347Z,-1.90
2022-11-21T06:38:18.781Z,-1.90
2022-11-21T06:39:21.165Z,-1.90
2022-11-21T06:40:24.535Z,-1.90
2022-11-21T06:41:30.937Z,-1.80
2022-11-21T06:42:33.564Z,-1.80
2022-11-21T06:43:36.865Z,-1.80
2022-11-21T06:44:39.252Z,-1.70
2022-11-21T06:45:42.583Z,0.00
2022-11-21T06:46:51.275Z,-1.60
2022-11-21T06:47:57.670Z,-1.50
2022-11-21T06:49:00.211Z,-1.40
2022-11-21T06:50:03.860Z,-1.40
2022-11-21T06:51:50.299Z,-2.70
2022-11-21T06:52:54.296Z,-1.20
2022-11-21T06:54:30.649Z,-1.10
2022-11-21T06:55:33.803Z,-0.90
2022-11-21T06:56:37.119Z,-0.70
2022-11-21T06:57:40.608Z,-0.60
2022-11-21T06:58:45.131Z,-0.50
2022-11-21T06:59:49.547Z,-0.40
2022-11-21T07:00:53.182Z,-0.30
2022-11-21T07:01:57.019Z,-0.20
2022-11-21T07:03:03.236Z,-0.20
2022-11-21T07:04:07.437Z,-0.10
2022-11-21T07:05:11.235Z,0.00
2022-11-21T07:06:14.114Z,0.10
2022-11-21T07:07:17.820Z,0.30
2022-11-21T07:08:22.698Z,0.30
2022-11-21T07:09:33.231Z,0.50
2022-11-21T07:10:37.173Z,0.60
2022-11-21T07:11:39.706Z,0.70
2022-11-21T07:13:00.680Z,0.80
2022-11-21T07:14:07.832Z,0.90
2022-11-21T07:15:12.407Z,1.00
2022-11-21T07:16:16.163Z,1.10
2022-11-21T07:17:18.558Z,1.30
2022-11-21T07:18:23.581Z,1.30
2022-11-21T07:19:26.860Z,1.50
2022-11-21T07:20:33.249Z,1.30
2022-11-21T07:21:35.860Z,1.40
2022-11-21T07:22:39.778Z,1.40
2022-11-21T07:23:43.857Z,1.60
2022-11-21T07:24:47.490Z,1.30
2022-11-21T07:25:50.928Z,1.80
2022-11-21T07:26:53.312Z,1.90
2022-11-21T07:28:00.290Z,2.10
2022-11-21T07:29:03.840Z,2.20
2022-11-21T07:30:07.505Z,2.50
2022-11-21T07:31:14.268Z,2.40
2022-11-21T07:32:16.785Z,2.40
2022-11-21T07:33:20.427Z,2.40
2022-11-21T07:34:22.977Z,2.50
2022-11-21T07:35:26.693Z,2.70
2022-11-21T07:36:32.339Z,2.70
2022-11-21T07:37:39.823Z,2.70
2022-11-21T07:38:47.097Z,2.80
2022-11-21T07:39:49.400Z,3.20
2022-11-21T07:40:53.299Z,2.20
2022-11-21T07:41:56.203Z,2.70
2022-11-21T07:43:05.508Z,2.80
2022-11-21T07:44:13.386Z,2.90
2022-11-21T07:45:17.014Z,4.40
2022-11-21T07:46:20.456Z,3.20
2022-11-21T07:47:22.686Z,3.20
2022-11-21T07:48:26.478Z,3.30
2022-11-21T07:49:29.880Z,3.30
2022-11-21T07:50:34.324Z,3.30
2022-11-21T07:51:39.197Z,4.00
2022-11-21T07:52:43.301Z,3.30
2022-11-21T07:53:48.573Z,3.20
2022-11-21T07:54:51.194Z,3.20
2022-11-21T07:55:59.825Z,3.30
2022-11-21T07:57:02.169Z,4.50
2022-11-21T07:58:10.327Z,3.30
2022-11-21T07:59:12.829Z,3.40
2022-11-21T08:00:17.645Z,3.60
2022-11-21T08:01:20.117Z,3.60
2022-11-21T08:02:25.860Z,3.70
2022-11-21T08:03:29.584Z,3.70
2022-11-21T08:04:35.398Z,3.80
2022-11-21T08:05:38.888Z,3.90
2022-11-21T08:06:42.483Z,4.10
2022-11-21T08:07:44.816Z,4.10
2022-11-21T08:08:53.314Z,4.10
2022-11-21T08:09:56.537Z,4.10
2022-11-21T08:11:08.079Z,4.10
2022-11-21T08:12:11.750Z,4.20
2022-11-21T08:13:16.004Z,4.20
2022-11-21T08:14:19.575Z,5.20
2022-11-21T08:15:21.888Z,4.30
2022-11-21T08:16:28.272Z,4.40
2022-11-21T08:17:32.356Z,4.40
2022-11-21T08:18:35.655Z,4.40
2022-11-21T08:19:37.990Z,4.30
2022-11-21T08:20:44.427Z,5.60
2022-11-21T08:21:48.058Z,4.30
2022-11-21T08:22:50.641Z,4.30
2022-11-21T08:23:56.465Z,4.20
2022-11-21T08:24:58.886Z,4.00
2022-11-21T08:26:02.530Z,4.00
2022-11-21T08:27:05.043Z,3.90
2022-11-21T08:28:09.957Z,4.20
2022-11-21T08:29:15.604Z,4.20
2022-11-21T08:30:19.207Z,4.20
2022-11-21T08:31:22.824Z,4.30
2022-11-21T08:32:25.743Z,4.30
2022-11-21T08:33:29.532Z,4.30
2022-11-21T08:34:33.284Z,4.20
2022-11-21T08:35:38.092Z,4.20
2022-11-21T08:36:41.457Z,4.10
2022-11-21T08:37:45.029Z,3.90
2022-11-21T08:38:48.242Z,5.10
2022-11-21T08:39:54.925Z,4.00
2022-11-21T08:41:17.288Z,4.20
2022-11-21T08:42:20.964Z,5.70
2022-11-21T08:43:25.320Z,4.30
2022-11-21T08:44:29.326Z,4.40
2022-11-21T08:45:33.923Z,4.40
2022-11-21T08:46:37.449Z,4.40
2022-11-21T08:47:43.007Z,4.30
2022-11-21T08:48:45.665Z,4.30
2022-11-21T08:49:51.707Z,4.40
2022-11-21T08:50:57.231Z,5.50
2022-11-21T08:52:01.070Z,4.40
2022-11-21T08:53:08.227Z,4.50
2022-11-21T08:54:15.930Z,4.40
2022-11-21T08:55:20.281Z,4.40
2022-11-21T08:56:24.995Z,4.30
2022-11-21T08:57:28.383Z,4.10
2022-11-21T08:58:33.246Z,3.90
2022-11-21T08:59:37.549Z,3.80
2022-11-21T09:00:40.939Z,3.80
2022-11-21T09:01:44.809Z,3.70
2022-11-21T09:02:48.184Z,3.70
2022-11-21T09:03:50.804Z,3.80
2022-11-21T09:04:54.741Z,3.80
2022-11-21T09:06:00.388Z,3.90
2022-11-21T09:07:04.367Z,4.00
2022-11-21T09:08:06.892Z,4.10
2022-11-21T09:09:10.549Z,4.10
2022-11-21T09:10:23.710Z,4.10
2022-11-21T09:11:28.424Z,4.10
2022-11-21T09:12:32.449Z,4.20
2022-11-21T09:13:36.865Z,4.20
2022-11-21T09:14:57.442Z,4.10
2022-11-21T09:16:20.631Z,4.00
2022-11-21T09:17:43.073Z,4.00
2022-11-21T09:18:47.118Z,4.00
2022-11-21T09:19:50.590Z,4.20
2022-11-21T09:20:54.193Z,4.40
2022-11-21T09:22:02.275Z,3.20
2022-11-21T09:23:06.751Z,4.50
2022-11-21T09:24:09.671Z,4.60
2022-11-21T09:25:14.232Z,4.70
2022-11-21T09:26:17.822Z,4.70
2022-11-21T09:27:27.658Z,4.70
2022-11-21T09:28:31.147Z,4.80
2022-11-21T09:29:34.497Z,4.70
2022-11-21T09:30:39.259Z,4.60
2022-11-21T09:31:45.983Z,4.60
2022-11-21T09:32:49.814Z,4.60
2022-11-21T09:33:55.067Z,4.50
2022-11-21T09:34:58.922Z,5.80
2022-11-21T09:36:02.896Z,4.20
2022-11-21T09:37:06.566Z,3.60
2022-11-21T09:38:11.001Z,3.90
2022-11-21T09:39:14.454Z,3.70
2022-11-21T09:40:22.450Z,3.60
2022-11-21T09:41:51.241Z,3.60
2022-11-21T09:43:17.798Z,3.50
2022-11-21T09:45:00.950Z,3.30
2022-11-21T09:46:11.975Z,3.20
2022-11-21T09:47:23.837Z,3.10
2022-11-21T09:48:35.735Z,3.10
2022-11-21T09:49:47.025Z,3.10
2022-11-21T09:50:55.518Z,3.30
2022-11-21T09:52:00.754Z,4.30
2022-11-21T09:53:11.125Z,3.20
2022-11-21T09:54:22.594Z,3.20
2022-11-21T09:55:33.751Z,4.60
2022-11-21T09:56:43.361Z,3.30
2022-11-21T09:57:50.098Z,3.30
2022-11-21T09:59:11.652Z,3.40
2022-11-21T10:00:21.228Z,3.30
2022-11-21T10:01:29.892Z,3.10
2022-11-21T10:02:35.564Z,3.00
2022-11-21T10:03:43.859Z,3.10
2022-11-21T10:04:49.187Z,4.80
2022-11-21T10:06:06.911Z,3.00
2022-11-21T10:07:18.526Z,3.10
2022-11-21T10:08:31.825Z,3.10
2022-11-21T10:09:49.043Z,3.10
2022-11-21T10:10:58.473Z,3.10
2022-11-21T10:12:29.608Z,3.10
2022-11-21T10:13:47.944Z,3.20
2022-11-21T10:15:12.386Z,3.30
2022-11-21T10:16:24.591Z,3.40
2022-11-21T10:17:41.053Z,3.70
2022-11-21T10:19:07.875Z,3.50
2022-11-21T10:20:29.651Z,3.60
2022-11-21T10:21:58.108Z,3.70
2022-11-21T10:23:31.240Z,3.80
2022-11-21T10:24:44.865Z,3.80
2022-11-21T10:25:57.150Z,4.70
2022-11-21T10:27:06.570Z,3.90
2022-11-21T10:28:17.946Z,3.90
2022-11-21T10:29:32.594Z,4.00
2022-11-21T10:30:45.097Z,3.90
2022-11-21T10:31:49.129Z,3.80
2022-11-21T10:32:58.491Z,3.90
2022-11-21T10:34:09.616Z,3.90
2022-11-21T10:35:18.738Z,4.40
2022-11-21T10:36:29.594Z,3.90
2022-11-21T10:37:40.728Z,4.00
2022-11-21T10:38:47.368Z,4.00
2022-11-21T10:39:51.634Z,4.00
2022-11-21T10:41:03.431Z,3.90
2022-11-21T10:42:24.394Z,4.70
2022-11-21T10:43:54.911Z,4.00
2022-11-21T10:45:19.188Z,4.00
2022-11-21T10:46:22.921Z,4.00
2022-11-21T10:47:33.798Z,3.90
2022-11-21T10:48:40.021Z,3.80
2022-11-21T10:49:47.260Z,3.70
2022-11-21T10:51:21.201Z,3.70
2022-11-21T10:52:32.182Z,3.50
2022-11-21T10:53:52.981Z,3.50
2022-11-21T10:55:17.062Z,3.50
2022-11-21T10:56:23.047Z,3.60
2022-11-21T10:57:29.976Z,3.60
2022-11-21T10:58:41.036Z,3.70
2022-11-21T11:00:00.823Z,3.70
2022-11-21T11:01:05.604Z,3.50
2022-11-21T11:02:25.802Z,3.40
2022-11-21T11:03:32.650Z,3.30
2022-11-21T11:04:44.576Z,4.30
2022-11-21T11:05:58.853Z,3.20
2022-11-21T11:07:21.968Z,3.30
2022-11-21T11:08:27.626Z,3.30
2022-11-21T11:09:32.008Z,3.20
2022-11-21T11:10:38.761Z,3.20
2022-11-21T11:11:41.101Z,3.30
2022-11-21T11:13:05.170Z,3.20
2022-11-21T11:14:18.298Z,3.20
2022-11-21T11:15:26.342Z,3.20
2022-11-21T11:16:37.326Z,3.20
2022-11-21T11:17:57.292Z,3.10
2022-11-21T11:19:09.392Z,3.20
2022-11-21T11:20:41.436Z,3.20
2022-11-21T11:21:47.076Z,3.20
2022-11-21T11:22:49.436Z,3.30
2022-11-21T11:23:55.993Z,3.50
2022-11-21T11:25:00.773Z,3.20
2022-11-21T11:26:04.579Z,3.30
2022-11-21T11:27:09.583Z,3.20
2022-11-21T11:28:13.673Z,2.30
2022-11-21T11:29:19.126Z,3.20
2022-11-21T11:30:21.943Z,3.30
2022-11-21T11:31:40.531Z,3.30
2022-11-21T11:32:45.160Z,3.30
2022-11-21T11:33:54.499Z,3.30
2022-11-21T11:35:03.050Z,3.30
2022-11-21T11:36:18.924Z,3.30
2022-11-21T11:37:38.738Z,3.30
2022-11-21T11:38:48.917Z,3.20
2022-11-21T11:40:05.586Z,3.20
2022-11-21T11:41:30.877Z,3.30
2022-11-21T11:43:26.788Z,2.90
2022-11-21T11:45:03.246Z,3.00
2022-11-21T11:46:47.195Z,2.90
2022-11-21T11:47:57.892Z,2.80
2022-11-21T11:49:20.739Z,2.80
2022-11-21T11:50:31.653Z,2.80
2022-11-21T11:51:41.690Z,2.80
2022-11-21T11:52:56.054Z,2.90
2022-11-21T11:54:08.091Z,4.20
2022-11-21T11:55:23.092Z,3.00
2022-11-21T11:56:33.322Z,3.00
2022-11-21T11:57:39.531Z,3.00
2022-11-21T11:58:49.746Z,2.90
2022-11-21T12:00:06.127Z,2.80
2022-11-21T12:01:23.052Z,2.80
2022-11-21T12:02:45.285Z,2.80
2022-11-21T12:04:01.753Z,2.80
2022-11-21T12:05:13.002Z,3.00
2022-11-21T12:06:32.404Z,2.90
2022-11-21T12:09:33.436Z,3.00
2022-11-21T12:10:59.477Z,3.00
2022-11-21T12:12:12.971Z,3.10
2022-11-21T12:13:18.825Z,3.10
2022-11-21T12:14:56.502Z,3.00
2022-11-21T12:16:11.838Z,3.00
2022-11-21T12:17:24.676Z,3.00
2022-11-21T12:18:37.584Z,3.00
2022-11-21T12:19:41.622Z,2.90
2022-11-21T12:20:59.306Z,2.90
2022-11-21T12:22:04.285Z,3.00
2022-11-21T12:23:12.431Z,3.10
2022-11-21T12:24:20.906Z,3.10
2022-11-21T12:25:30.541Z,1.40
2022-11-21T12:26:55.083Z,3.10
2022-11-21T12:27:59.444Z,3.10
2022-11-21T12:29:37.952Z,3.10
2022-11-21T12:30:56.555Z,3.40
2022-11-21T12:32:18.713Z,3.10
2022-11-21T12:33:23.868Z,4.90
2022-11-21T12:34:47.100Z,3.20
2022-11-21T12:36:18.208Z,3.10
2022-11-21T12:37:38.682Z,3.20
2022-11-21T12:38:58.877Z,3.10
2022-11-21T12:40:17.205Z,3.00
2022-11-21T12:41:50.985Z,3.00
2022-11-21T12:43:13.596Z,3.00
2022-11-21T12:44:32.083Z,3.00
2022-11-21T12:45:38.419Z,3.10
2022-11-21T12:46:57.279Z,3.10
2022-11-21T12:48:47.658Z,4.30
2022-11-21T12:50:20.636Z,3.10
2022-11-21T12:52:08.547Z,3.10
2022-11-21T12:53:46.934Z,3.00
2022-11-21T12:55:14.780Z,2.90
2022-11-21T12:56:32.650Z,2.90
2022-11-21T12:57:51.786Z,2.90
2022-11-21T12:58:58.598Z,2.90
2022-11-21T13:00:10.458Z,3.00
2022-11-21T13:01:24.976Z,3.00
2022-11-21T13:02:39.825Z,3.10
2022-11-21T13:03:56.038Z,3.20
2022-11-21T13:05:04.316Z,3.20
2022-11-21T13:06:17.846Z,3.30
2022-11-21T13:07:24.518Z,3.40
2022-11-21T13:08:32.559Z,3.30
2022-11-21T13:09:41.776Z,3.30
2022-11-21T13:11:15.664Z,3.20
2022-11-21T13:12:27.637Z,3.20
2022-11-21T13:13:37.191Z,3.20
2022-11-21T13:14:49.609Z,3.20
2022-11-21T13:16:01.430Z,3.10
2022-11-21T13:17:21.981Z,3.10
2022-11-21T13:18:31.071Z,3.10
2022-11-21T13:19:45.180Z,3.10
2022-11-21T13:20:54.192Z,3.10
2022-11-21T13:21:57.477Z,3.80
2022-11-21T13:23:06.597Z,3.10
2022-11-21T13:24:09.758Z,3.00
2022-11-21T13:25:34.804Z,3.10
2022-11-21T13:26:54.954Z,3.00
2022-11-21T13:28:30.844Z,3.00
2022-11-21T13:29:34.629Z,2.90
2022-11-21T13:30:47.289Z,2.80
2022-11-21T13:31:50.833Z,2.90
2022-11-21T13:32:54.816Z,2.70
2022-11-21T13:33:58.512Z,2.60
2022-11-21T13:35:01.936Z,2.60
2022-11-21T13:36:07.425Z,2.60
2022-11-21T13:37:10.647Z,2.60
2022-11-21T13:38:13.233Z,2.60
2022-11-21T13:39:36.918Z,2.50
2022-11-21T13:41:03.318Z,2.50
2022-11-21T13:42:31.910Z,2.60
2022-11-21T13:43:35.182Z,2.60
2022-11-21T13:44:43.068Z,2.60
2022-11-21T13:45:50.616Z,2.60
2022-11-21T13:47:00.885Z,2.60
2022-11-21T13:48:30.533Z,2.70
2022-11-21T13:49:46.983Z,3.80
2022-11-21T13:51:27.713Z,2.80
2022-11-21T13:52:43.945Z,2.70
2022-11-21T13:54:26.194Z,2.70
2022-11-21T13:55:54.650Z,2.80
2022-11-21T13:57:13.704Z,2.80
2022-11-21T13:58:39.860Z,2.80
2022-11-21T14:00:04.695Z,2.90
2022-11-21T14:01:30.150Z,2.90
2022-11-21T14:03:06.150Z,2.90
2022-11-21T14:04:52.417Z,2.90
2022-11-21T14:06:26.016Z,3.10
2022-11-21T14:07:37.332Z,3.00
2022-11-21T14:08:40.744Z,2.90
2022-11-21T14:09:48.958Z,2.90
2022-11-21T14:10:54.317Z,2.90
2022-11-21T14:12:04.093Z,4.30
2022-11-21T14:13:21.959Z,2.90
2022-11-21T14:14:37.153Z,2.80
2022-11-21T14:15:53.011Z,2.80
2022-11-21T14:17:23.134Z,2.80
2022-11-21T14:18:27.783Z,2.80
2022-11-21T14:19:35.487Z,2.80
2022-11-21T14:20:54.023Z,2.90
2022-11-21T14:22:00.709Z,2.80
2022-11-21T14:23:19.592Z,2.80
2022-11-21T14:24:22.052Z,2.80
2022-11-21T14:25:35.011Z,2.80
2022-11-21T14:26:45.359Z,2.80
2022-11-21T14:27:52.642Z,2.80
2022-11-21T14:29:22.876Z,2.80
2022-11-21T14:30:38.286Z,2.90
2022-11-21T14:31:47.231Z,2.80
2022-11-21T14:32:54.408Z,4.20
2022-11-21T14:33:59.182Z,2.90
2022-11-21T14:35:20.484Z,2.90
2022-11-21T14:36:27.707Z,2.80
2022-11-21T14:37:32.189Z,2.80
2022-11-21T14:38:43.450Z,2.80
2022-11-21T14:39:54.062Z,2.20
2022-11-21T14:41:30.034Z,2.70
2022-11-21T14:42:38.156Z,3.70
2022-11-21T14:43:40.752Z,2.60
2022-11-21T14:44:45.499Z,2.50
2022-11-21T14:45:55.375Z,2.50
2022-11-21T14:47:14.014Z,2.40
2022-11-21T14:48:16.708Z,2.40
2022-11-21T14:49:26.175Z,2.40
2022-11-21T14:50:33.362Z,3.40
2022-11-21T14:51:38.334Z,2.40
2022-11-21T14:52:42.453Z,2.30
2022-11-21T14:53:48.819Z,2.30
2022-11-21T14:56:24.467Z,2.20