createdAt,value
2022-07-27T00:00:08.108Z,1.60
2022-07-27T00:02:38.962Z,1.80
2022-07-27T00:05:06.312Z,1.83
2022-07-27T00:07:33.315Z,1.70
2022-07-27T00:10:00.822Z,2.40
2022-07-27T00:12:27.900Z,1.70
2022-07-27T00:14:54.738Z,1.80
2022-07-27T00:17:23.909Z,1.80
2022-07-27T00:19:50.867Z,2.42
2022-07-27T00:22:17.832Z,1.80
2022-07-27T00:24:44.878Z,1.90
2022-07-27T00:27:11.750Z,1.90
2022-07-27T00:29:38.781Z,1.70
2022-07-27T00:32:10.836Z,1.75
2022-07-27T00:34:39.447Z,1.65
2022-07-27T00:37:06.477Z,1.75
2022-07-27T00:39:33.656Z,1.73
2022-07-27T00:42:00.545Z,1.67
2022-07-27T00:44:32.875Z,2.20
2022-07-27T00:46:59.981Z,1.88
2022-07-27T00:49:27.115Z,2.08
2022-07-27T00:51:55.306Z,2.10
2022-07-27T00:54:23.030Z,1.73
2022-07-27T00:56:50.310Z,1.58
2022-07-27T00:59:17.253Z,1.92
2022-07-27T01:01:44.318Z,1.70
2022-07-27T01:04:11.386Z,2.00
2022-07-27T01:06:38.292Z,1.33
2022-07-27T01:09:24.136Z,1.70
2022-07-27T01:11:51.176Z,1.52
2022-07-27T01:14:18.397Z,1.58
2022-07-27T01:16:45.284Z,1.55
2022-07-27T01:19:13.883Z,1.60
2022-07-27T01:21:41.003Z,1.58
2022-07-27T01:24:08.166Z,1.45
2022-07-27T01:26:38.711Z,1.52
2022-07-27T01:29:05.659Z,1.65
2022-07-27T01:31:32.762Z,1.95
2022-07-27T01:34:00.098Z,1.70
2022-07-27T01:36:27.042Z,1.83
2022-07-27T01:38:54.001Z,1.52
2022-07-27T01:41:20.936Z,1.80
2022-07-27T01:43:48.013Z,1.60
2022-07-27T01:46:15.137Z,1.77
2022-07-27T01:48:42.215Z,1.60
2022-07-27T01:51:09.238Z,1.70
2022-07-27T01:53:36.067Z,1.40
2022-07-27T01:56:03.005Z,1.50
2022-07-27T01:58:29.992Z,1.63
2022-07-27T02:00:56.849Z,1.95
2022-07-27T02:03:23.748Z,1.45
2022-07-27T02:05:50.611Z,1.38
2022-07-27T02:08:17.535Z,2.00
2022-07-27T02:11:03.181Z,1.60
2022-07-27T02:13:30.052Z,1.77
2022-07-27T02:15:57.175Z,1.70
2022-07-27T02:18:33.153Z,1.77
2022-07-27T02:21:04.518Z,2.17
2022-07-27T02:23:31.972Z,1.42
2022-07-27T02:25:59.106Z,1.77
2022-07-27T02:28:26.083Z,2.13
2022-07-27T02:30:53.050Z,1.73
2022-07-27T02:33:20.080Z,1.70
2022-07-27T02:35:46.992Z,1.58
2022-07-27T02:38:13.852Z,1.58
2022-07-27T02:40:40.830Z,2.10
2022-07-27T02:43:07.745Z,1.63
2022-07-27T02:45:34.617Z,1.90
2022-07-27T02:48:02.157Z,2.03
2022-07-27T02:50:29.088Z,1.65
2022-07-27T02:52:56.218Z,2.28
2022-07-27T02:55:23.166Z,1.70
2022-07-27T02:57:50.178Z,1.50
2022-07-27T03:00:17.546Z,2.00
2022-07-27T03:02:49.510Z,1.98
2022-07-27T03:05:17.436Z,1.80
2022-07-27T03:07:44.413Z,1.50
2022-07-27T03:10:11.594Z,1.80
2022-07-27T03:12:38.503Z,1.50
2022-07-27T03:15:05.912Z,1.60
2022-07-27T03:17:33.142Z,1.67
2022-07-27T03:19:59.977Z,1.83
2022-07-27T03:22:30.811Z,1.63
2022-07-27T03:24:57.951Z,1.83
2022-07-27T03:27:25.035Z,1.40
2022-07-27T03:29:52.051Z,1.55
2022-07-27T03:32:18.939Z,1.88
2022-07-27T03:34:45.886Z,1.67
2022-07-27T03:37:12.859Z,1.90
2022-07-27T03:39:39.727Z,1.60
2022-07-27T03:42:06.874Z,1.55
2022-07-27T03:44:34.017Z,2.00
2022-07-27T03:47:00.911Z,1.90
2022-07-27T03:49:28.001Z,1.45
2022-07-27T03:51:54.896Z,1.52
2022-07-27T03:54:21.915Z,1.60
2022-07-27T03:56:48.883Z,1.40
2022-07-27T03:59:16.731Z,1.50
2022-07-27T04:01:43.700Z,1.65
2022-07-27T04:04:10.596Z,1.73
2022-07-27T04:06:37.486Z,1.52
2022-07-27T04:09:08.283Z,1.63
2022-07-27T04:11:37.798Z,1.55
2022-07-27T04:14:12.718Z,1.40
2022-07-27T04:16:40.307Z,1.80
2022-07-27T04:19:07.828Z,1.65
2022-07-27T04:21:35.351Z,2.13
2022-07-27T04:24:02.602Z,1.42
2022-07-27T04:26:29.529Z,1.40
2022-07-27T04:28:56.569Z,1.58
2022-07-27T04:31:23.715Z,1.45
2022-07-27T04:33:50.711Z,1.65
2022-07-27T04:36:17.749Z,1.80
2022-07-27T04:38:44.640Z,1.23
2022-07-27T04:41:11.607Z,1.30
2022-07-27T04:43:38.809Z,1.45
2022-07-27T04:46:08.474Z,1.40
2022-07-27T04:48:38.830Z,1.60
2022-07-27T04:51:08.357Z,1.67
2022-07-27T04:53:36.973Z,1.80
2022-07-27T04:56:20.752Z,1.30
2022-07-27T04:58:47.906Z,1.75
2022-07-27T05:01:14.837Z,1.92
2022-07-27T05:03:43.132Z,2.13
2022-07-27T05:06:10.152Z,1.40
2022-07-27T05:08:37.053Z,1.65
2022-07-27T05:11:03.920Z,2.42
2022-07-27T05:13:30.821Z,1.50
2022-07-27T05:15:57.702Z,2.22
2022-07-27T05:18:25.684Z,1.45
2022-07-27T05:20:52.891Z,1.73
2022-07-27T05:23:19.807Z,2.00
2022-07-27T05:25:46.703Z,1.90
2022-07-27T05:28:14.126Z,2.05
2022-07-27T05:30:41.358Z,1.88
2022-07-27T05:33:08.240Z,1.67
2022-07-27T05:35:35.084Z,1.88
2022-07-27T05:38:01.946Z,1.40
2022-07-27T05:40:29.020Z,1.45
2022-07-27T05:42:56.110Z,2.00
2022-07-27T05:45:23.244Z,1.70
2022-07-27T05:47:50.309Z,1.65
2022-07-27T05:50:18.264Z,2.85
2022-07-27T05:52:45.140Z,2.65
2022-07-27T05:55:12.331Z,1.70
2022-07-27T05:57:41.163Z,1.50
2022-07-27T06:00:10.150Z,1.85
2022-07-27T06:02:40.763Z,2.42
2022-07-27T06:05:13.249Z,1.92
2022-07-27T06:08:00.730Z,1.33
2022-07-27T06:10:29.735Z,1.70
2022-07-27T06:12:56.988Z,1.75
2022-07-27T06:15:24.720Z,2.42
2022-07-27T06:17:53.992Z,1.70
2022-07-27T06:20:22.177Z,1.70
2022-07-27T06:22:54.766Z,1.58
2022-07-27T06:25:23.022Z,1.70
2022-07-27T06:28:00.838Z,1.70
2022-07-27T06:30:28.027Z,1.70
2022-07-27T06:32:54.890Z,2.25
2022-07-27T06:35:23.388Z,1.85
2022-07-27T06:37:52.932Z,1.70
2022-07-27T06:40:20.685Z,1.63
2022-07-27T06:42:48.622Z,1.83
2022-07-27T06:45:16.634Z,2.35
2022-07-27T06:47:49.434Z,1.60
2022-07-27T06:50:18.515Z,1.50
2022-07-27T06:52:45.526Z,1.45
2022-07-27T06:55:12.829Z,1.55
2022-07-27T06:57:40.095Z,1.52
2022-07-27T07:00:08.031Z,1.50
2022-07-27T07:02:34.922Z,1.55
2022-07-27T07:05:01.813Z,1.70
2022-07-27T07:07:28.801Z,2.38
2022-07-27T07:09:56.543Z,1.67
2022-07-27T07:12:25.595Z,1.77
2022-07-27T07:14:52.614Z,1.88
2022-07-27T07:17:19.765Z,1.88
2022-07-27T07:19:46.951Z,1.90
2022-07-27T07:22:13.887Z,1.73
2022-07-27T07:24:40.791Z,1.77
2022-07-27T07:27:07.709Z,1.63
2022-07-27T07:29:34.622Z,1.90
2022-07-27T07:32:01.520Z,1.63
2022-07-27T07:34:29.538Z,1.90
2022-07-27T07:36:56.521Z,1.70
2022-07-27T07:39:27.867Z,1.88
2022-07-27T07:41:58.196Z,1.65
2022-07-27T07:44:25.615Z,1.77
2022-07-27T07:46:52.607Z,1.42
2022-07-27T07:49:19.762Z,2.35
2022-07-27T07:52:05.474Z,1.70
2022-07-27T07:54:32.369Z,1.60
2022-07-27T07:56:59.258Z,1.55
2022-07-27T07:59:26.399Z,1.60
2022-07-27T08:01:53.446Z,1.95
2022-07-27T08:04:20.399Z,1.48
2022-07-27T08:06:47.490Z,1.77
2022-07-27T08:09:16.992Z,1.77
2022-07-27T08:11:44.391Z,2.15
2022-07-27T08:14:11.339Z,1.95
2022-07-27T08:16:38.349Z,1.42
2022-07-27T08:19:08.773Z,1.75
2022-07-27T08:21:36.613Z,1.60
2022-07-27T08:24:03.748Z,1.50
2022-07-27T08:26:31.644Z,1.35
2022-07-27T08:29:13.253Z,1.58
2022-07-27T08:31:52.727Z,1.73
2022-07-27T08:34:20.364Z,1.80
2022-07-27T08:36:47.280Z,1.85
2022-07-27T08:39:41.209Z,1.60
2022-07-27T08:42:07.944Z,1.65
2022-07-27T08:44:35.614Z,1.65
2022-07-27T08:47:03.121Z,1.58
2022-07-27T08:49:42.397Z,1.67
2022-07-27T08:52:11.678Z,1.70
2022-07-27T08:54:40.469Z,1.60
2022-07-27T08:57:09.429Z,2.05
2022-07-27T08:59:37.072Z,2.05
2022-07-27T09:02:10.579Z,1.80
2022-07-27T09:04:40.696Z,1.50
2022-07-27T09:07:07.969Z,1.80
2022-07-27T09:09:53.044Z,2.70
2022-07-27T09:12:28.244Z,2.45
2022-07-27T09:15:13.049Z,3.95
2022-07-27T09:17:50.259Z,1.70
2022-07-27T09:20:19.889Z,1.77
2022-07-27T09:22:55.034Z,1.48
2022-07-27T09:26:00.330Z,1.95
2022-07-27T09:28:15.634Z,1.23
2022-07-27T09:30:43.745Z,1.73
2022-07-27T09:33:11.229Z,1.58
2022-07-27T09:35:38.443Z,1.92
2022-07-27T09:38:20.889Z,1.75
2022-07-27T09:40:51.648Z,1.67
2022-07-27T09:44:05.459Z,1.65
2022-07-27T09:46:10.753Z,1.70
2022-07-27T09:48:37.997Z,1.50
2022-07-27T09:51:55.612Z,1.40
2022-07-27T09:54:00.288Z,1.60
2022-07-27T09:56:32.213Z,1.33
2022-07-27T09:59:03.559Z,2.20
2022-07-27T10:01:35.090Z,1.50
2022-07-27T10:04:05.793Z,1.80
2022-07-27T10:06:53.584Z,1.80
2022-07-27T10:09:21.065Z,1.80
2022-07-27T10:11:49.314Z,2.03
2022-07-27T10:14:17.279Z,1.60
2022-07-27T10:16:49.030Z,1.60
2022-07-27T10:19:20.543Z,1.48
2022-07-27T10:21:48.573Z,1.30
2022-07-27T10:24:34.889Z,1.75
2022-07-27T10:27:26.338Z,1.95
2022-07-27T10:29:54.591Z,1.70
2022-07-27T10:32:32.506Z,1.45
2022-07-27T10:35:01.325Z,1.75
2022-07-27T10:37:33.431Z,1.55
2022-07-27T10:40:37.233Z,1.42
2022-07-27T10:43:22.090Z,2.10
2022-07-27T10:46:01.971Z,1.23
2022-07-27T10:48:47.861Z,1.38
2022-07-27T10:51:17.007Z,1.20
2022-07-27T10:56:52.886Z,1.70
2022-07-27T11:00:07.594Z,1.88
2022-07-27T11:02:58.053Z,1.38
2022-07-27T11:05:58.513Z,1.30
2022-07-27T11:11:00.686Z,1.45
2022-07-27T11:13:35.330Z,1.55
2022-07-27T11:16:26.466Z,1.80
2022-07-27T11:19:05.642Z,1.75
2022-07-27T11:21:38.416Z,1.60
2022-07-27T11:24:14.369Z,1.60
2022-07-27T11:26:47.085Z,1.73
2022-07-27T11:29:17.203Z,2.10
2022-07-27T11:31:55.386Z,1.50
2022-07-27T11:34:29.229Z,1.80
2022-07-27T11:36:58.483Z,1.88
2022-07-27T11:39:59.169Z,1.65
2022-07-27T11:42:21.546Z,2.38
2022-07-27T11:44:51.721Z,1.63
2022-07-27T11:47:20.722Z,1.65
2022-07-27T11:49:47.875Z,1.80
2022-07-27T11:52:17.593Z,1.90
2022-07-27T11:54:51.516Z,1.92
2022-07-27T11:57:22.608Z,1.90
2022-07-27T11:59:49.644Z,1.70
2022-07-27T12:02:21.973Z,1.30
2022-07-27T12:04:52.029Z,2.00
2022-07-27T12:07:22.204Z,1.50
2022-07-27T12:09:51.856Z,1.60
2022-07-27T12:12:24.413Z,1.73
2022-07-27T12:14:56.570Z,1.52
2022-07-27T12:17:36.434Z,1.30
2022-07-27T12:20:10.807Z,1.40
2022-07-27T12:22:48.090Z,2.15
2022-07-27T12:25:18.202Z,1.80
2022-07-27T12:28:04.339Z,1.70
2022-07-27T12:30:57.009Z,1.55
2022-07-27T12:33:38.009Z,1.80
2022-07-27T12:36:07.145Z,1.50
2022-07-27T12:38:41.558Z,1.50
2022-07-27T12:41:08.412Z,1.95
2022-07-27T12:43:36.276Z,2.05
2022-07-27T12:46:14.299Z,1.63
2022-07-27T12:48:42.750Z,1.40
2022-07-27T12:51:11.084Z,1.60
2022-07-27T12:53:39.089Z,1.92
2022-07-27T12:56:09.919Z,1.65
2022-07-27T12:58:37.601Z,1.85
2022-07-27T13:01:05.628Z,1.80
2022-07-27T13:03:32.771Z,2.03
2022-07-27T13:05:59.660Z,1.77
2022-07-27T13:08:26.564Z,1.42
2022-07-27T13:10:53.530Z,2.00
2022-07-27T13:13:24.887Z,1.45
2022-07-27T13:15:52.028Z,1.67
2022-07-27T13:18:23.489Z,1.70
2022-07-27T13:20:51.611Z,1.87
2022-07-27T13:23:18.642Z,1.80
2022-07-27T13:25:45.796Z,1.45
2022-07-27T13:28:12.755Z,1.60
2022-07-27T13:30:39.897Z,1.50
2022-07-27T13:33:06.875Z,1.30
2022-07-27T13:35:33.823Z,1.92
2022-07-27T13:38:00.639Z,1.75
2022-07-27T13:40:27.558Z,2.20
2022-07-27T13:42:54.480Z,1.80
2022-07-27T13:45:21.467Z,1.60
2022-07-27T13:47:48.496Z,1.50
2022-07-27T13:50:19.781Z,1.90
2022-07-27T13:52:50.315Z,1.73
2022-07-27T13:55:17.815Z,1.63
2022-07-27T13:57:46.750Z,1.92
2022-07-27T14:00:15.471Z,1.50
2022-07-27T14:02:43.564Z,1.77
2022-07-27T14:05:14.570Z,2.05
2022-07-27T14:07:43.741Z,1.65
2022-07-27T14:10:30.842Z,1.60
2022-07-27T14:13:07.417Z,1.48
2022-07-27T14:15:50.892Z,2.25
2022-07-27T14:18:26.349Z,1.85
2022-07-27T14:20:54.671Z,2.03
2022-07-27T14:23:22.018Z,2.22
2022-07-27T14:25:49.130Z,2.05
2022-07-27T14:28:16.740Z,1.40
2022-07-27T14:30:44.101Z,1.85
2022-07-27T14:33:11.043Z,1.70
2022-07-27T14:35:40.676Z,1.50
2022-07-27T14:38:08.872Z,1.90
2022-07-27T14:40:35.969Z,1.70
2022-07-27T14:43:03.262Z,1.42
2022-07-27T14:45:44.512Z,1.40
2022-07-27T14:48:18.684Z,1.60
2022-07-27T14:50:50.241Z,1.45
2022-07-27T14:53:17.261Z,1.33
2022-07-27T14:55:44.318Z,1.65
2022-07-27T14:58:11.492Z,1.70
2022-07-27T15:00:39.813Z,1.40
2022-07-27T15:03:07.322Z,1.60
2022-07-27T15:05:50.158Z,1.92
2022-07-27T15:08:19.983Z,1.80
2022-07-27T15:10:47.923Z,1.48
2022-07-27T15:13:15.003Z,1.67
2022-07-27T15:15:42.029Z,1.60
2022-07-27T15:18:09.083Z,1.65
2022-07-27T15:20:36.562Z,1.38
2022-07-27T15:23:04.128Z,1.42
2022-07-27T15:25:31.078Z,1.17
2022-07-27T15:27:58.171Z,1.60
2022-07-27T15:30:25.103Z,1.60
2022-07-27T15:32:51.993Z,1.55
2022-07-27T15:35:19.118Z,1.50
2022-07-27T15:37:54.263Z,1.40
2022-07-27T15:40:38.142Z,1.58
2022-07-27T15:43:06.311Z,1.67
2022-07-27T15:45:38.231Z,1.65
2022-07-27T15:48:06.856Z,1.27
2022-07-27T15:50:34.514Z,1.33
2022-07-27T15:53:01.694Z,1.58
2022-07-27T15:55:28.796Z,1.38
2022-07-27T15:57:55.753Z,1.33
2022-07-27T16:00:22.682Z,1.00
2022-07-27T16:02:52.674Z,1.27
2022-07-27T16:05:20.817Z,1.60
2022-07-27T16:07:47.769Z,1.20
2022-07-27T16:10:14.676Z,1.23
2022-07-27T16:12:41.972Z,1.40
2022-07-27T16:15:09.254Z,1.20
2022-07-27T16:17:36.192Z,1.25
2022-07-27T16:20:03.685Z,1.40
2022-07-27T16:22:32.476Z,1.30
2022-07-27T16:24:59.839Z,1.38
2022-07-27T16:27:28.545Z,1.30
2022-07-27T16:29:55.659Z,1.50
2022-07-27T16:32:22.580Z,1.42
2022-07-27T16:34:49.499Z,1.30
2022-07-27T16:37:16.354Z,1.42
2022-07-27T16:39:43.298Z,1.50
2022-07-27T16:42:10.191Z,1.58
2022-07-27T16:44:39.469Z,1.75
2022-07-27T16:47:06.984Z,1.27
2022-07-27T16:49:36.683Z,1.30
2022-07-27T16:52:05.457Z,1.58
2022-07-27T16:54:37.127Z,1.42
2022-07-27T16:57:06.511Z,1.90
2022-07-27T16:59:33.378Z,1.40
2022-07-27T17:02:00.381Z,1.40
2022-07-27T17:04:28.008Z,1.27
2022-07-27T17:06:55.183Z,1.65
2022-07-27T17:09:22.070Z,1.83
2022-07-27T17:11:49.524Z,1.52
2022-07-27T17:14:16.879Z,2.10
2022-07-27T17:16:51.727Z,1.50
2022-07-27T17:19:20.109Z,1.33
2022-07-27T17:21:47.980Z,1.73
2022-07-27T17:24:14.889Z,1.75
2022-07-27T17:26:41.782Z,1.70
2022-07-27T17:29:08.655Z,1.38
2022-07-27T17:31:35.598Z,1.38
2022-07-27T17:34:02.895Z,1.70
2022-07-27T17:36:29.925Z,1.45
2022-07-27T17:38:57.046Z,1.80
2022-07-27T17:41:25.176Z,1.77
2022-07-27T17:43:53.489Z,1.70
2022-07-27T17:46:21.090Z,1.40
2022-07-27T17:48:48.161Z,1.42
2022-07-27T17:51:15.170Z,1.95
2022-07-27T17:53:42.187Z,1.60
2022-07-27T17:56:09.489Z,1.42
2022-07-27T17:58:36.969Z,1.48
2022-07-27T18:01:06.151Z,1.50
2022-07-27T18:03:33.558Z,1.50
2022-07-27T18:06:01.698Z,1.75
2022-07-27T18:08:28.695Z,1.60
2022-07-27T18:10:55.931Z,1.70
2022-07-27T18:13:22.929Z,1.58
2022-07-27T18:15:54.663Z,1.23
2022-07-27T18:18:24.677Z,1.48
2022-07-27T18:20:55.133Z,1.55
2022-07-27T18:23:24.097Z,1.30
2022-07-27T18:25:51.345Z,1.38
2022-07-27T18:28:19.006Z,1.35
2022-07-27T18:30:47.518Z,1.55
2022-07-27T18:33:14.934Z,1.63
2022-07-27T18:35:46.329Z,1.50
2022-07-27T18:38:14.152Z,1.50
2022-07-27T18:40:43.553Z,1.27
2022-07-27T18:43:11.006Z,1.52
2022-07-27T18:45:38.986Z,1.13
2022-07-27T18:48:08.506Z,1.67
2022-07-27T18:50:39.122Z,1.40
2022-07-27T18:53:07.337Z,1.70
2022-07-27T18:55:34.262Z,1.48
2022-07-27T18:58:01.172Z,1.52
2022-07-27T19:00:28.542Z,1.33
2022-07-27T19:02:58.063Z,1.20
2022-07-27T19:05:40.383Z,1.63
2022-07-27T19:08:13.374Z,1.30
2022-07-27T19:10:42.268Z,1.42
2022-07-27T19:13:10.518Z,1.38
2022-07-27T19:15:38.132Z,1.20
2022-07-27T19:18:06.322Z,1.65
2022-07-27T19:20:33.662Z,1.50
2022-07-27T19:23:00.746Z,1.02
2022-07-27T19:25:30.347Z,1.77
2022-07-27T19:27:57.653Z,1.33
2022-07-27T19:30:24.632Z,1.40
2022-07-27T19:32:52.158Z,1.27
2022-07-27T19:35:19.066Z,1.55
2022-07-27T19:37:45.989Z,1.05
2022-07-27T19:42:59.844Z,1.20
2022-07-27T19:45:26.805Z,1.42
2022-07-27T19:47:53.678Z,1.30
2022-07-27T19:50:20.994Z,1.40
2022-07-27T19:52:47.875Z,1.33
2022-07-27T19:55:14.844Z,1.50
2022-07-27T19:57:41.744Z,1.40
2022-07-27T20:00:09.978Z,1.60
2022-07-27T20:02:37.108Z,1.40
2022-07-27T20:05:04.546Z,1.65
2022-07-27T20:07:31.511Z,1.40
2022-07-27T20:09:58.394Z,1.50
2022-07-27T20:12:25.542Z,1.50
2022-07-27T20:14:52.566Z,1.45
2022-07-27T20:17:19.523Z,1.10
2022-07-27T20:19:46.804Z,1.42
2022-07-27T20:22:13.848Z,1.60
2022-07-27T20:24:40.798Z,1.35
2022-07-27T20:27:07.815Z,1.60
2022-07-27T20:29:34.877Z,1.40
2022-07-27T20:32:01.937Z,1.50
2022-07-27T20:34:28.797Z,1.70
2022-07-27T20:36:56.321Z,1.40
2022-07-27T20:39:25.241Z,1.52
2022-07-27T20:41:52.531Z,1.58
2022-07-27T20:44:20.881Z,1.50
2022-07-27T20:46:48.209Z,2.03
2022-07-27T20:49:17.112Z,1.75
2022-07-27T20:51:45.082Z,1.70
2022-07-27T20:54:13.210Z,1.80
2022-07-27T20:56:40.286Z,1.48
2022-07-27T20:59:09.017Z,1.92
2022-07-27T21:01:44.622Z,1.80
2022-07-27T21:04:11.919Z,1.88
2022-07-27T21:06:38.822Z,1.83
2022-07-27T21:09:07.495Z,1.73
2022-07-27T21:11:34.480Z,1.40
2022-07-27T21:14:01.411Z,1.88
2022-07-27T21:16:29.094Z,1.90
2022-07-27T21:18:56.027Z,1.67
2022-07-27T21:21:27.433Z,1.67
2022-07-27T21:24:13.763Z,1.48
2022-07-27T21:26:42.335Z,1.55
2022-07-27T21:29:09.666Z,2.00
2022-07-27T21:31:38.066Z,1.42
2022-07-27T21:34:09.014Z,1.60
2022-07-27T21:36:36.084Z,1.70
2022-07-27T21:39:03.280Z,2.10
2022-07-27T21:41:30.211Z,1.95
2022-07-27T21:43:57.130Z,1.63
2022-07-27T21:46:24.871Z,2.00
2022-07-27T21:48:51.952Z,2.00
2022-07-27T21:51:19.552Z,1.88
2022-07-27T21:53:46.533Z,2.55
2022-07-27T21:56:15.231Z,2.00
2022-07-27T21:58:45.105Z,1.92
2022-07-27T22:01:13.379Z,1.67
2022-07-27T22:03:42.260Z,1.60
2022-07-27T22:06:10.181Z,2.40
2022-07-27T22:08:37.559Z,2.00
2022-07-27T22:11:05.308Z,2.45
2022-07-27T22:13:32.247Z,1.75
2022-07-27T22:15:59.189Z,2.67
2022-07-27T22:18:26.146Z,1.95
2022-07-27T22:20:53.046Z,2.60
2022-07-27T22:23:20.010Z,2.33
2022-07-27T22:25:46.926Z,1.98
2022-07-27T22:28:13.881Z,1.77
2022-07-27T22:30:40.831Z,2.30
2022-07-27T22:33:08.128Z,2.40
2022-07-27T22:35:35.194Z,2.85
2022-07-27T22:38:02.295Z,3.83
2022-07-27T22:40:29.257Z,4.07
2022-07-27T22:42:56.525Z,4.53
2022-07-27T22:45:23.566Z,3.97
2022-07-27T22:47:50.478Z,3.20
2022-07-27T22:50:20.389Z,3.20
2022-07-27T22:52:48.279Z,3.20
2022-07-27T22:55:15.633Z,3.35
2022-07-27T22:57:42.608Z,3.00
2022-07-27T23:00:10.390Z,3.55
2022-07-27T23:02:38.348Z,3.50
2022-07-27T23:05:06.310Z,2.85
2022-07-27T23:07:33.237Z,3.47
2022-07-27T23:10:00.183Z,3.47
2022-07-27T23:12:27.113Z,3.10
2022-07-27T23:14:53.955Z,3.38
2022-07-27T23:17:20.862Z,3.80
2022-07-27T23:19:47.787Z,3.33
2022-07-27T23:22:17.125Z,2.97
2022-07-27T23:24:44.493Z,3.15
2022-07-27T23:27:11.991Z,2.83
2022-07-27T23:29:38.995Z,2.85
2022-07-27T23:32:08.296Z,2.60
2022-07-27T23:34:35.956Z,2.33
2022-07-27T23:37:02.972Z,2.40
2022-07-27T23:39:29.848Z,2.83
2022-07-27T23:41:56.692Z,2.10
2022-07-27T23:44:23.763Z,2.47
2022-07-27T23:46:50.714Z,2.60
2022-07-27T23:49:19.034Z,2.20
2022-07-27T23:51:46.056Z,2.53
2022-07-27T23:54:13.609Z,2.38
2022-07-27T23:56:40.719Z,2.53
2022-07-27T23:59:07.677Z,2.88
