createdAt,value
2018-10-01T00:01:47.286Z,65.70
2018-10-01T00:04:15.439Z,65.23
2018-10-01T00:06:43.512Z,65.23
2018-10-01T00:09:11.579Z,65.00
2018-10-01T00:11:39.656Z,65.38
2018-10-01T00:14:07.725Z,65.09
2018-10-01T00:16:35.793Z,65.53
2018-10-01T00:19:07.471Z,65.72
2018-10-01T00:21:41.070Z,65.51
2018-10-01T00:24:09.236Z,65.41
2018-10-01T00:26:37.305Z,65.03
2018-10-01T00:29:05.425Z,66.13
2018-10-01T00:31:33.486Z,65.78
2018-10-01T00:34:01.557Z,65.99
2018-10-01T00:36:29.616Z,65.75
2018-10-01T00:38:57.684Z,65.88
2018-10-01T00:41:25.741Z,65.53
2018-10-01T00:43:53.809Z,65.96
2018-10-01T00:46:21.873Z,65.89
2018-10-01T00:48:49.945Z,65.53
2018-10-01T00:51:18.005Z,66.13
2018-10-01T00:53:46.073Z,66.52
2018-10-01T00:56:14.128Z,66.17
2018-10-01T00:58:42.189Z,66.53
2018-10-01T01:01:10.252Z,66.80
2018-10-01T01:03:38.322Z,66.77
2018-10-01T01:06:06.385Z,66.92
2018-10-01T01:08:34.456Z,67.00
2018-10-01T01:11:02.513Z,67.48
2018-10-01T01:13:30.582Z,67.24
2018-10-01T01:15:58.655Z,67.14
2018-10-01T01:18:26.721Z,67.31
2018-10-01T01:20:54.845Z,67.12
2018-10-01T01:23:22.941Z,67.42
2018-10-01T01:25:51.002Z,67.90
2018-10-01T01:28:19.069Z,67.49
2018-10-01T01:30:47.117Z,67.49
2018-10-01T01:33:15.250Z,67.83
2018-10-01T01:35:43.409Z,68.03
2018-10-01T01:38:11.460Z,67.91
2018-10-01T01:40:39.525Z,68.03
2018-10-01T01:43:07.640Z,68.02
2018-10-01T01:45:35.729Z,68.07
2018-10-01T01:48:03.798Z,68.35
2018-10-01T01:50:31.874Z,68.42
2018-10-01T01:52:59.977Z,68.95
2018-10-01T01:55:28.138Z,69.03
2018-10-01T01:57:56.202Z,69.21
2018-10-01T02:00:24.269Z,69.15
2018-10-01T02:02:52.324Z,68.83
2018-10-01T02:05:20.421Z,69.08
2018-10-01T02:07:48.489Z,68.90
2018-10-01T02:10:16.570Z,69.69
2018-10-01T02:12:44.634Z,69.91
2018-10-01T02:15:12.701Z,69.82
2018-10-01T02:17:40.761Z,69.77
2018-10-01T02:20:08.832Z,70.26
2018-10-01T02:22:36.881Z,70.61
2018-10-01T02:25:04.955Z,70.32
2018-10-01T02:27:33.013Z,70.92
2018-10-01T02:30:01.092Z,70.40
2018-10-01T02:32:29.208Z,70.42
2018-10-01T02:34:57.300Z,70.65
2018-10-01T02:37:25.364Z,70.21
2018-10-01T02:39:53.442Z,70.59
2018-10-01T02:42:21.501Z,70.11
2018-10-01T02:44:49.581Z,70.55
2018-10-01T02:47:17.641Z,70.21
2018-10-01T02:49:45.713Z,70.29
2018-10-01T02:52:19.046Z,69.96
2018-10-01T02:54:47.120Z,69.67
2018-10-01T02:57:15.186Z,69.62
2018-10-01T02:59:43.260Z,69.48
2018-10-01T03:02:11.328Z,69.53
2018-10-01T03:04:39.396Z,69.13
2018-10-01T03:07:07.514Z,68.86
2018-10-01T03:09:35.577Z,69.20
2018-10-01T03:12:03.634Z,68.47
2018-10-01T03:14:31.705Z,68.61
2018-10-01T03:16:59.774Z,68.99
2018-10-01T03:19:27.848Z,68.05
2018-10-01T03:21:55.914Z,68.53
2018-10-01T03:24:24.078Z,67.75
2018-10-01T03:26:52.141Z,68.10
2018-10-01T03:29:20.214Z,68.11
2018-10-01T03:31:48.309Z,67.82
2018-10-01T03:34:16.385Z,67.67
2018-10-01T03:36:44.453Z,67.27
2018-10-01T03:39:12.532Z,67.40
2018-10-01T03:41:40.993Z,66.97
2018-10-01T03:44:09.336Z,66.85
2018-10-01T03:46:37.422Z,67.16
2018-10-01T03:49:05.480Z,66.61
2018-10-01T03:51:33.548Z,66.64
2018-10-01T03:54:01.614Z,66.71
2018-10-01T03:56:29.718Z,66.84
2018-10-01T03:58:57.774Z,66.81
2018-10-01T04:01:25.838Z,67.22
2018-10-01T04:03:53.896Z,67.01
2018-10-01T04:06:21.974Z,67.45
2018-10-01T04:08:50.070Z,67.36
2018-10-01T04:11:18.118Z,67.22
2018-10-01T04:13:46.174Z,67.04
2018-10-01T04:16:14.254Z,67.12
2018-10-01T04:18:42.314Z,67.53
2018-10-01T04:21:10.425Z,67.93
2018-10-01T04:23:38.490Z,67.22
2018-10-01T04:26:06.604Z,67.41
2018-10-01T04:28:34.736Z,67.49
2018-10-01T04:31:02.785Z,67.71
2018-10-01T04:33:30.857Z,67.93
2018-10-01T04:35:59.289Z,67.67
2018-10-01T04:38:27.356Z,67.75
2018-10-01T04:40:55.450Z,67.79
2018-10-01T04:43:23.521Z,68.17
2018-10-01T04:45:51.590Z,68.27
2018-10-01T04:48:19.684Z,68.56
2018-10-01T04:50:47.761Z,68.16
2018-10-01T04:53:15.833Z,68.82
2018-10-01T04:55:43.909Z,68.80
2018-10-01T04:58:12.078Z,69.36
2018-10-01T05:00:40.106Z,68.42
2018-10-01T05:03:08.295Z,68.64
2018-10-01T05:05:36.365Z,69.31
2018-10-01T05:08:04.425Z,69.34
2018-10-01T05:10:32.493Z,69.29
2018-10-01T05:13:00.582Z,69.53
2018-10-01T05:15:28.665Z,69.96
2018-10-01T05:17:56.747Z,70.98
2018-10-01T05:20:24.810Z,70.43
2018-10-01T05:22:52.889Z,70.58
2018-10-01T05:25:20.957Z,70.72
2018-10-01T05:27:49.038Z,71.08
2018-10-01T05:30:17.098Z,71.36
2018-10-01T05:32:45.170Z,71.22
2018-10-01T05:35:13.262Z,71.37
2018-10-01T05:37:41.484Z,71.36
2018-10-01T05:40:09.445Z,71.71
2018-10-01T05:42:37.518Z,71.93
2018-10-01T05:45:05.798Z,71.88
2018-10-01T05:47:33.867Z,71.62
2018-10-01T05:50:01.964Z,71.85
2018-10-01T05:52:30.137Z,71.86
2018-10-01T05:54:58.181Z,72.17
2018-10-01T05:57:26.243Z,72.25
2018-10-01T05:59:54.299Z,72.55
2018-10-01T06:02:22.379Z,72.54
2018-10-01T06:04:50.554Z,72.04
2018-10-01T06:07:18.559Z,72.39
2018-10-01T06:09:46.631Z,72.28
2018-10-01T06:12:14.702Z,72.36
2018-10-01T06:14:42.763Z,72.48
2018-10-01T06:17:11.103Z,71.59
2018-10-01T06:19:39.177Z,72.33
2018-10-01T06:22:07.466Z,71.96
2018-10-01T06:24:35.569Z,71.48
2018-10-01T06:27:03.642Z,71.75
2018-10-01T06:29:32.197Z,71.24
2018-10-01T06:32:00.282Z,71.91
2018-10-01T06:34:28.355Z,70.84
2018-10-01T06:36:56.433Z,70.98
2018-10-01T06:39:24.545Z,71.01
2018-10-01T06:41:52.684Z,70.99
2018-10-01T06:44:20.673Z,70.20
2018-10-01T06:46:48.775Z,71.03
2018-10-01T06:49:16.850Z,69.91
2018-10-01T06:51:44.946Z,70.28
2018-10-01T06:54:13.017Z,70.07
2018-10-01T06:56:41.085Z,70.15
2018-10-01T06:59:09.161Z,70.07
2018-10-01T07:01:37.221Z,69.90
2018-10-01T07:04:05.302Z,69.26
2018-10-01T07:06:33.373Z,69.70
2018-10-01T07:09:01.445Z,69.55
2018-10-01T07:11:29.603Z,69.04
2018-10-01T07:13:57.601Z,69.45
2018-10-01T07:16:25.778Z,69.47
2018-10-01T07:18:53.842Z,69.39
2018-10-01T07:21:21.911Z,69.02
2018-10-01T07:23:50.020Z,69.28
2018-10-01T07:26:18.113Z,69.34
2018-10-01T07:28:46.189Z,69.01
2018-10-01T07:31:14.270Z,68.82
2018-10-01T07:33:42.356Z,69.34
2018-10-01T07:36:10.422Z,69.10
2018-10-01T07:38:38.502Z,69.41
2018-10-01T07:41:06.761Z,69.27
2018-10-01T07:43:34.829Z,68.61
2018-10-01T07:46:02.948Z,68.15
2018-10-01T07:48:31.027Z,68.17
2018-10-01T07:50:59.276Z,67.76
2018-10-01T07:53:27.198Z,67.12
2018-10-01T07:55:55.274Z,66.50
2018-10-01T07:58:23.345Z,66.33
2018-10-01T08:00:51.417Z,65.84
2018-10-01T08:03:19.517Z,64.31
2018-10-01T08:05:47.585Z,63.34
2018-10-01T08:08:15.704Z,62.22
2018-10-01T08:10:43.737Z,61.51
2018-10-01T08:13:11.849Z,60.95
2018-10-01T08:15:39.911Z,60.82
2018-10-01T08:18:07.985Z,60.05
2018-10-01T08:20:36.077Z,58.43
2018-10-01T08:23:04.217Z,59.43
2018-10-01T08:25:32.281Z,58.58
2018-10-01T08:28:00.355Z,58.36
2018-10-01T08:30:28.457Z,57.31
2018-10-01T08:32:56.528Z,57.31
2018-10-01T08:35:24.619Z,56.70
2018-10-01T08:37:52.691Z,56.57
2018-10-01T08:40:20.769Z,55.28
2018-10-01T08:42:48.864Z,54.84
2018-10-01T08:45:16.955Z,55.34
2018-10-01T08:47:45.091Z,55.54
2018-10-01T08:50:23.984Z,56.36
2018-10-01T08:52:56.255Z,56.93
2018-10-01T08:55:24.512Z,56.57
2018-10-01T08:57:52.573Z,57.02
2018-10-01T09:00:20.644Z,57.51
2018-10-01T09:02:48.706Z,57.68
2018-10-01T09:05:16.787Z,57.34
2018-10-01T09:07:44.852Z,57.46
2018-10-01T09:10:12.929Z,57.89
2018-10-01T09:12:41.006Z,58.26
2018-10-01T09:15:09.170Z,58.19
2018-10-01T09:17:37.313Z,58.06
2018-10-01T09:20:06.243Z,57.91
2018-10-01T09:22:34.265Z,57.82
2018-10-01T09:25:02.645Z,58.06
2018-10-01T09:27:30.723Z,58.76
2018-10-01T09:29:58.801Z,58.56
2018-10-01T09:32:26.869Z,58.91
2018-10-01T09:34:54.990Z,59.03
2018-10-01T09:37:23.033Z,58.39
2018-10-01T09:39:51.123Z,58.80
2018-10-01T09:42:19.178Z,58.32
2018-10-01T09:44:47.253Z,58.70
2018-10-01T09:47:15.312Z,58.60
2018-10-01T09:49:43.389Z,58.23
2018-10-01T09:52:11.546Z,58.34
2018-10-01T09:54:39.525Z,58.17
2018-10-01T09:57:07.698Z,58.39
2018-10-01T09:59:35.776Z,57.35
2018-10-01T10:02:03.880Z,57.24
2018-10-01T10:04:31.999Z,56.82
2018-10-01T10:07:00.033Z,56.92
2018-10-01T10:09:28.109Z,56.29
2018-10-01T10:11:56.186Z,55.51
2018-10-01T10:14:24.284Z,54.52
2018-10-01T10:16:52.479Z,54.04
2018-10-01T10:19:20.447Z,53.50
2018-10-01T10:21:48.554Z,51.59
2018-10-01T10:24:16.649Z,51.26
2018-10-01T10:26:44.737Z,51.51
2018-10-01T10:29:12.804Z,50.67
2018-10-01T10:31:40.890Z,50.35
2018-10-01T10:34:08.994Z,49.05
2018-10-01T10:36:37.057Z,48.36
2018-10-01T10:39:09.181Z,47.59
2018-10-01T10:41:37.332Z,46.74
2018-10-01T10:44:05.419Z,49.67
2018-10-01T10:46:33.494Z,51.70
2018-10-01T10:49:01.594Z,52.82
2018-10-01T10:51:29.658Z,53.72
2018-10-01T10:53:57.712Z,56.42
2018-10-01T10:56:25.779Z,57.12
2018-10-01T10:58:53.837Z,57.52
2018-10-01T11:01:21.901Z,58.80
2018-10-01T11:03:49.957Z,59.03
2018-10-01T11:06:18.064Z,59.85
2018-10-01T11:08:46.125Z,60.16
2018-10-01T11:11:14.206Z,59.98
2018-10-01T11:13:42.265Z,61.08
2018-10-01T11:16:10.341Z,61.81
2018-10-01T11:18:38.571Z,62.00
2018-10-01T11:21:07.413Z,62.52
2018-10-01T11:23:35.361Z,62.06
2018-10-01T11:26:03.452Z,63.11
2018-10-01T11:28:31.557Z,62.41
2018-10-01T11:30:59.629Z,63.22
2018-10-01T11:33:27.734Z,63.71
2018-10-01T11:35:55.809Z,64.15
2018-10-01T11:38:23.880Z,64.35
2018-10-01T11:40:51.993Z,64.67
2018-10-01T11:43:20.045Z,64.77
2018-10-01T11:45:48.224Z,66.01
2018-10-01T11:48:16.206Z,65.72
2018-10-01T11:50:44.289Z,65.92
2018-10-01T11:53:12.370Z,65.23
2018-10-01T11:55:40.451Z,66.33
2018-10-01T11:58:08.518Z,66.02
2018-10-01T12:00:36.597Z,66.44
2018-10-01T12:03:04.743Z,66.54
2018-10-01T12:05:32.753Z,66.49
2018-10-01T12:08:00.813Z,66.42
2018-10-01T12:10:28.971Z,66.27
2018-10-01T12:12:57.025Z,66.38
2018-10-01T12:15:25.179Z,66.85
2018-10-01T12:17:53.209Z,66.38
2018-10-01T12:20:21.295Z,66.98
2018-10-01T12:22:49.373Z,66.39
2018-10-01T12:25:17.431Z,67.05
2018-10-01T12:27:45.598Z,66.76
2018-10-01T12:30:13.590Z,67.08
2018-10-01T12:32:41.678Z,67.24
2018-10-01T12:35:09.847Z,67.12
2018-10-01T12:37:37.849Z,67.09
2018-10-01T12:40:05.909Z,67.19
2018-10-01T12:42:34.032Z,67.13
2018-10-01T12:45:02.106Z,67.26
2018-10-01T12:47:30.260Z,67.32
2018-10-01T12:49:58.337Z,67.21
2018-10-01T12:52:26.410Z,66.70
2018-10-01T12:54:54.478Z,66.71
2018-10-01T12:57:22.603Z,66.81
2018-10-01T12:59:50.626Z,65.64
2018-10-01T13:02:18.701Z,64.75
2018-10-01T13:04:46.782Z,64.62
2018-10-01T13:07:14.849Z,64.90
2018-10-01T13:09:42.921Z,63.64
2018-10-01T13:12:11.099Z,63.22
2018-10-01T13:14:39.136Z,62.93
2018-10-01T13:17:07.281Z,63.32
2018-10-01T13:19:35.356Z,63.50
2018-10-01T13:22:03.428Z,62.29
2018-10-01T13:24:31.515Z,62.77
2018-10-01T13:26:59.601Z,62.14
2018-10-01T13:29:27.670Z,62.13
2018-10-01T13:31:55.769Z,62.71
2018-10-01T13:34:23.937Z,62.41
2018-10-01T13:36:52.013Z,61.93
2018-10-01T13:39:20.097Z,61.14
2018-10-01T13:41:48.179Z,61.52
2018-10-01T13:44:16.266Z,61.68
2018-10-01T13:46:44.337Z,62.46
2018-10-01T13:49:12.401Z,62.42
2018-10-01T13:51:40.482Z,62.74
2018-10-01T13:54:08.651Z,62.44
2018-10-01T13:56:36.691Z,62.53
2018-10-01T13:59:04.761Z,62.41
2018-10-01T14:01:32.862Z,62.76
2018-10-01T14:04:00.958Z,62.60
2018-10-01T14:06:29.062Z,62.05
2018-10-01T14:08:57.116Z,62.61
2018-10-01T14:11:25.181Z,61.36
2018-10-01T14:13:53.326Z,59.33
2018-10-01T14:16:22.353Z,61.05
2018-10-01T14:18:50.497Z,60.47
2018-10-01T14:21:18.586Z,61.59
2018-10-01T14:23:46.674Z,61.88
2018-10-01T14:26:14.765Z,61.97
2018-10-01T14:28:42.845Z,62.22
2018-10-01T14:31:11.030Z,62.20
2018-10-01T14:33:39.069Z,62.22
2018-10-01T14:36:07.206Z,62.11
2018-10-01T14:38:35.229Z,61.88
2018-10-01T14:41:03.309Z,61.81
2018-10-01T14:43:31.369Z,61.62
2018-10-01T14:45:59.439Z,61.54
2018-10-01T14:48:27.591Z,62.02
2018-10-01T14:50:55.602Z,61.86
2018-10-01T14:53:23.690Z,62.54
2018-10-01T14:55:51.757Z,62.33
2018-10-01T14:58:19.842Z,63.26
2018-10-01T15:00:47.948Z,62.87
2018-10-01T15:03:16.033Z,63.21
2018-10-01T15:05:44.312Z,63.75
2018-10-01T15:08:12.388Z,63.30
2018-10-01T15:10:40.481Z,63.24
2018-10-01T15:13:08.563Z,64.20
2018-10-01T15:15:36.625Z,63.94
2018-10-01T15:18:04.773Z,64.47
2018-10-01T15:20:32.818Z,65.00
2018-10-01T15:23:00.894Z,64.86
2018-10-01T15:25:28.965Z,64.94
2018-10-01T15:27:57.101Z,66.12
2018-10-01T15:30:25.162Z,66.10
2018-10-01T15:32:53.229Z,66.32
2018-10-01T15:35:21.352Z,66.59
2018-10-01T15:37:49.416Z,66.78
2018-10-01T15:40:17.498Z,65.88
2018-10-01T15:42:45.581Z,65.95
2018-10-01T15:45:13.661Z,66.27
2018-10-01T15:47:41.741Z,65.63
2018-10-01T15:50:09.826Z,66.15
2018-10-01T15:52:37.889Z,65.83
2018-10-01T15:55:06.074Z,64.63
2018-10-01T15:57:34.446Z,65.52
2018-10-01T16:00:07.907Z,65.15
2018-10-01T16:02:36.590Z,64.98
2018-10-01T16:05:05.027Z,64.70
2018-10-01T16:07:33.110Z,65.04
2018-10-01T16:10:01.201Z,64.96
2018-10-01T16:12:29.348Z,65.58
2018-10-01T16:14:57.426Z,64.45
2018-10-01T16:17:25.725Z,64.21
2018-10-01T16:19:53.809Z,63.89
2018-10-01T16:22:21.884Z,64.31
2018-10-01T16:24:49.981Z,63.73
2018-10-01T16:27:18.064Z,64.16
2018-10-01T16:29:46.149Z,63.91
2018-10-01T16:32:14.238Z,64.34
2018-10-01T16:34:42.330Z,64.32
2018-10-01T16:37:10.429Z,64.46
2018-10-01T16:39:38.512Z,64.69
2018-10-01T16:42:06.627Z,64.69
2018-10-01T16:44:34.681Z,64.93
2018-10-01T16:47:02.742Z,64.58
2018-10-01T16:49:30.822Z,64.34
2018-10-01T16:51:58.942Z,64.68
2018-10-01T16:54:26.974Z,64.41
2018-10-01T16:56:55.056Z,64.51
2018-10-01T16:59:23.137Z,64.92
2018-10-01T17:01:51.205Z,65.06
2018-10-01T17:04:19.281Z,65.18
2018-10-01T17:06:47.354Z,64.27
2018-10-01T17:09:15.437Z,64.43
2018-10-01T17:11:43.515Z,64.38
2018-10-01T17:14:12.436Z,64.33
2018-10-01T17:16:40.507Z,64.58
2018-10-01T17:19:08.586Z,64.41
2018-10-01T17:21:36.708Z,64.84
2018-10-01T17:24:04.790Z,64.94
2018-10-01T17:26:32.877Z,65.10
2018-10-01T17:29:00.985Z,65.28
2018-10-01T17:31:29.066Z,65.43
2018-10-01T17:33:57.161Z,65.24
2018-10-01T17:36:25.248Z,65.39
2018-10-01T17:38:53.332Z,66.24
2018-10-01T17:41:21.436Z,65.57
2018-10-01T17:43:49.523Z,65.63
2018-10-01T17:46:17.600Z,66.11
2018-10-01T17:48:45.670Z,66.48
2018-10-01T17:51:13.762Z,65.86
2018-10-01T17:53:41.862Z,66.35
2018-10-01T17:56:09.942Z,65.83
2018-10-01T17:58:37.997Z,66.44
2018-10-01T18:01:06.090Z,66.47
2018-10-01T18:03:34.162Z,66.10
2018-10-01T18:06:02.313Z,67.00
2018-10-01T18:08:30.337Z,66.64
2018-10-01T18:10:58.426Z,67.06
2018-10-01T18:13:26.488Z,67.11
2018-10-01T18:15:54.593Z,66.86
2018-10-01T18:18:22.688Z,67.14
2018-10-01T18:20:50.760Z,66.85
2018-10-01T18:23:18.857Z,67.30
2018-10-01T18:25:46.989Z,66.91
2018-10-01T18:28:15.061Z,67.06
2018-10-01T18:30:43.144Z,66.90
2018-10-01T18:33:11.229Z,67.50
2018-10-01T18:35:39.329Z,67.43
2018-10-01T18:38:07.493Z,67.59
2018-10-01T18:40:35.565Z,67.24
2018-10-01T18:43:03.632Z,67.99
2018-10-01T18:45:31.710Z,67.56
2018-10-01T18:47:59.863Z,68.34
2018-10-01T18:50:27.939Z,67.70
2018-10-01T18:52:55.979Z,68.11
2018-10-01T18:55:24.062Z,68.67
2018-10-01T18:57:52.130Z,68.73
2018-10-01T19:00:20.270Z,68.37
2018-10-01T19:02:48.382Z,69.11
2018-10-01T19:05:16.462Z,68.93
2018-10-01T19:07:44.556Z,69.18
2018-10-01T19:10:12.669Z,68.87
2018-10-01T19:12:40.734Z,69.55
2018-10-01T19:15:10.077Z,69.34
2018-10-01T19:17:38.149Z,69.65
2018-10-01T19:20:06.260Z,69.80
2018-10-01T19:22:34.355Z,70.33
2018-10-01T19:25:02.425Z,70.30
2018-10-01T19:27:30.801Z,70.50
2018-10-01T19:29:58.931Z,70.61
2018-10-01T19:32:26.978Z,70.47
2018-10-01T19:34:55.066Z,70.83
2018-10-01T19:37:23.196Z,71.02
2018-10-01T19:39:51.245Z,71.15
2018-10-01T19:42:19.321Z,71.34
2018-10-01T19:44:47.604Z,71.34
2018-10-01T19:47:15.716Z,71.21
2018-10-01T19:49:43.761Z,71.66
2018-10-01T19:52:11.838Z,71.20
2018-10-01T19:54:39.913Z,71.47
2018-10-01T19:57:08.017Z,71.83
2018-10-01T19:59:36.074Z,71.20
2018-10-01T20:02:04.221Z,71.26
2018-10-01T20:04:32.265Z,71.01
2018-10-01T20:07:00.345Z,71.39
2018-10-01T20:09:28.413Z,71.25
2018-10-01T20:11:56.488Z,70.88
2018-10-01T20:14:24.553Z,71.30
2018-10-01T20:16:52.697Z,71.91
2018-10-01T20:19:20.737Z,71.49
2018-10-01T20:21:48.881Z,71.43
2018-10-01T20:24:17.025Z,71.49
2018-10-01T20:26:45.178Z,71.34
2018-10-01T20:29:13.217Z,71.39
2018-10-01T20:31:41.159Z,71.58
2018-10-01T20:34:09.245Z,71.15
2018-10-01T20:36:37.302Z,71.04
2018-10-01T20:39:07.897Z,71.18
2018-10-01T20:41:35.968Z,71.11
2018-10-01T20:44:04.066Z,71.59
2018-10-01T20:46:32.117Z,71.50
2018-10-01T20:49:00.205Z,71.22
2018-10-01T20:51:28.288Z,72.10
2018-10-01T20:53:56.398Z,71.60
2018-10-01T20:56:24.531Z,71.43
2018-10-01T20:58:52.598Z,71.37
2018-10-01T21:01:20.626Z,71.65
2018-10-01T21:03:48.699Z,71.26
2018-10-01T21:06:16.759Z,71.52
2018-10-01T21:08:44.829Z,71.60
2018-10-01T21:11:12.886Z,71.07
2018-10-01T21:13:40.973Z,71.91
2018-10-01T21:16:09.064Z,71.91
2018-10-01T21:18:37.153Z,71.83
2018-10-01T21:21:05.230Z,71.55
2018-10-01T21:23:33.377Z,71.90
2018-10-01T21:26:01.445Z,72.38
2018-10-01T21:28:29.492Z,72.29
2018-10-01T21:30:57.561Z,71.97
2018-10-01T21:33:25.658Z,72.86
2018-10-01T21:35:53.721Z,72.50
2018-10-01T21:38:21.789Z,72.86
2018-10-01T21:40:49.869Z,72.44
2018-10-01T21:43:17.925Z,72.50
2018-10-01T21:45:45.996Z,71.67
2018-10-01T21:48:14.061Z,73.08
2018-10-01T21:50:42.125Z,72.20
2018-10-01T21:53:10.193Z,72.74
2018-10-01T21:55:38.257Z,72.65
2018-10-01T21:58:06.313Z,72.68
2018-10-01T22:00:39.827Z,73.23
2018-10-01T22:03:07.965Z,72.71
2018-10-01T22:05:36.050Z,72.85
2018-10-01T22:08:04.118Z,72.62
2018-10-01T22:10:32.198Z,72.80
2018-10-01T22:13:00.265Z,73.06
2018-10-01T22:15:32.517Z,72.95
2018-10-01T22:18:00.577Z,73.34
2018-10-01T22:20:28.694Z,72.69
2018-10-01T22:22:56.750Z,73.09
2018-10-01T22:25:24.826Z,72.88
2018-10-01T22:27:52.894Z,72.50
2018-10-01T22:30:20.958Z,73.55
2018-10-01T22:32:49.033Z,72.88
2018-10-01T22:35:17.112Z,73.10
2018-10-01T22:37:45.212Z,73.58
2018-10-01T22:40:13.265Z,72.89
2018-10-01T22:42:41.338Z,73.95
2018-10-01T22:45:09.397Z,74.09
2018-10-01T22:47:37.466Z,73.83
2018-10-01T22:50:05.610Z,73.33
2018-10-01T22:52:33.690Z,73.22
2018-10-01T22:55:01.753Z,74.03
2018-10-01T22:57:29.825Z,74.22
2018-10-01T22:59:57.883Z,73.76
2018-10-01T23:02:25.970Z,74.23
2018-10-01T23:04:54.029Z,74.24
2018-10-01T23:07:22.222Z,73.24
2018-10-01T23:09:50.276Z,73.27
2018-10-01T23:12:18.340Z,74.03
2018-10-01T23:14:46.404Z,73.67
2018-10-01T23:17:14.461Z,73.77
2018-10-01T23:19:42.525Z,73.26
2018-10-01T23:22:10.569Z,72.70
2018-10-01T23:24:38.628Z,73.17
2018-10-01T23:27:06.683Z,73.92
2018-10-01T23:29:34.744Z,73.45
2018-10-01T23:32:02.817Z,72.88
2018-10-01T23:34:30.888Z,73.19
2018-10-01T23:36:58.944Z,73.05
2018-10-01T23:39:27.009Z,73.13
2018-10-01T23:41:55.067Z,73.74
2018-10-01T23:44:23.136Z,73.34
2018-10-01T23:46:51.208Z,73.00
2018-10-01T23:49:19.278Z,72.94
2018-10-01T23:51:47.328Z,72.75
2018-10-01T23:54:15.452Z,72.76
2018-10-01T23:56:43.540Z,72.73
2018-10-01T23:59:11.603Z,72.63
