createdAt,value
2023-01-18T00:01:44.006Z,-2.31
2023-01-18T00:04:29.299Z,-2.37
2023-01-18T00:07:14.176Z,-2.47
2023-01-18T00:09:59.050Z,-2.55
2023-01-18T00:12:45.214Z,-2.53
2023-01-18T00:15:35.183Z,-2.56
2023-01-18T00:18:20.450Z,-2.53
2023-01-18T00:21:09.120Z,-2.53
2023-01-18T00:23:57.529Z,-2.46
2023-01-18T00:26:42.580Z,-2.33
2023-01-18T00:29:30.372Z,-2.22
2023-01-18T00:32:15.785Z,-2.38
2023-01-18T00:35:01.371Z,-2.55
2023-01-18T00:37:47.741Z,-2.55
2023-01-18T00:40:32.822Z,-2.60
2023-01-18T00:43:18.345Z,-2.60
2023-01-18T00:46:03.901Z,-2.65
2023-01-18T00:48:49.893Z,-2.64
2023-01-18T00:51:34.891Z,-2.68
2023-01-18T00:54:19.854Z,-2.68
2023-01-18T00:57:05.209Z,-2.66
2023-01-18T00:59:50.544Z,-2.60
2023-01-18T01:02:36.156Z,-2.62
2023-01-18T01:05:23.866Z,-2.81
2023-01-18T01:08:10.068Z,-2.85
2023-01-18T01:11:08.718Z,-2.76
2023-01-18T01:13:53.543Z,-2.90
2023-01-18T01:16:38.492Z,-2.86
2023-01-18T01:19:23.888Z,-2.75
2023-01-18T01:22:08.879Z,-2.92
2023-01-18T01:24:53.689Z,-3.04
2023-01-18T01:27:38.485Z,-3.04
2023-01-18T01:30:23.545Z,-2.97
2023-01-18T01:33:08.909Z,-2.94
2023-01-18T01:35:58.542Z,-2.89
2023-01-18T01:38:44.052Z,-2.91
2023-01-18T01:41:31.781Z,-2.81
2023-01-18T01:44:19.751Z,-2.82
2023-01-18T01:47:13.001Z,-2.98
2023-01-18T01:50:02.557Z,-2.95
2023-01-18T01:52:48.558Z,-3.12
2023-01-18T01:55:37.289Z,-3.32
2023-01-18T01:58:27.460Z,-3.33
2023-01-18T02:01:12.744Z,-3.36
2023-01-18T02:04:00.944Z,-3.40
2023-01-18T02:06:46.540Z,-3.33
2023-01-18T02:09:31.895Z,-3.33
2023-01-18T02:12:16.958Z,-3.29
2023-01-18T02:15:02.948Z,-3.29
2023-01-18T02:18:00.092Z,-3.23
2023-01-18T02:20:56.446Z,-3.36
2023-01-18T02:24:00.650Z,-3.43
2023-01-18T02:27:00.568Z,-3.53
2023-01-18T02:30:00.591Z,-3.51
2023-01-18T02:32:57.442Z,-3.48
2023-01-18T02:35:47.648Z,-3.50
2023-01-18T02:38:37.915Z,-3.56
2023-01-18T02:41:38.850Z,-3.47
2023-01-18T02:44:30.285Z,-3.70
2023-01-18T02:47:15.916Z,-3.84
2023-01-18T02:50:02.562Z,-3.67
2023-01-18T02:52:47.648Z,-3.69
2023-01-18T02:55:55.877Z,-3.66
2023-01-18T02:58:46.894Z,-3.76
2023-01-18T03:01:43.973Z,-3.83
2023-01-18T03:04:34.246Z,-3.83
2023-01-18T03:07:25.673Z,-3.74
2023-01-18T03:10:13.251Z,-3.73
2023-01-18T03:13:15.618Z,-3.71
2023-01-18T03:16:09.452Z,-3.94
2023-01-18T03:19:11.107Z,-3.77
2023-01-18T03:21:56.667Z,-3.81
2023-01-18T03:24:43.942Z,-3.84
2023-01-18T03:27:28.849Z,-3.74
2023-01-18T03:30:14.410Z,-3.72
2023-01-18T03:32:59.910Z,-3.73
2023-01-18T03:35:46.254Z,-3.69
2023-01-18T03:38:34.033Z,-3.72
2023-01-18T03:41:21.883Z,-3.75
2023-01-18T03:44:11.769Z,-3.75
2023-01-18T03:46:57.359Z,-3.76
2023-01-18T03:49:42.471Z,-3.76
2023-01-18T03:52:38.834Z,-3.74
2023-01-18T03:55:31.638Z,-3.65
2023-01-18T03:58:22.610Z,-3.72
2023-01-18T04:01:07.840Z,-3.79
2023-01-18T04:03:53.141Z,-3.90
2023-01-18T04:06:38.009Z,-4.00
2023-01-18T04:09:22.870Z,-4.10
2023-01-18T04:12:07.955Z,-4.03
2023-01-18T04:14:53.835Z,-3.86
2023-01-18T04:17:39.148Z,-3.80
2023-01-18T04:20:24.593Z,-3.90
2023-01-18T04:23:09.905Z,-3.81
2023-01-18T04:25:54.956Z,-3.74
2023-01-18T04:28:40.242Z,-3.77
2023-01-18T04:31:25.135Z,-3.92
2023-01-18T04:34:10.421Z,-3.97
2023-01-18T04:36:55.269Z,-3.98
2023-01-18T04:39:40.206Z,-4.01
2023-01-18T04:42:25.999Z,-3.95
2023-01-18T04:45:11.279Z,-3.84
2023-01-18T04:47:56.308Z,-3.92
2023-01-18T04:50:41.170Z,-3.85
2023-01-18T04:53:26.558Z,-3.86
2023-01-18T04:56:11.894Z,-3.88
2023-01-18T04:58:57.140Z,-3.81
2023-01-18T05:01:42.408Z,-3.83
2023-01-18T05:04:27.422Z,-3.82
2023-01-18T05:07:12.231Z,-3.86
2023-01-18T05:09:57.052Z,-3.88
2023-01-18T05:12:41.857Z,-3.89
2023-01-18T05:15:26.651Z,-3.98
2023-01-18T05:18:11.481Z,-3.96
2023-01-18T05:20:56.407Z,-3.96
2023-01-18T05:23:42.008Z,-3.91
2023-01-18T05:26:27.284Z,-3.96
2023-01-18T05:29:12.280Z,-3.92
2023-01-18T05:31:57.340Z,-3.97
2023-01-18T05:34:42.976Z,-4.02
2023-01-18T05:37:28.118Z,-3.97
2023-01-18T05:40:13.661Z,-3.89
2023-01-18T05:42:59.123Z,-3.91
2023-01-18T05:45:44.148Z,-3.98
2023-01-18T05:48:29.531Z,-3.96
2023-01-18T05:51:14.607Z,-3.92
2023-01-18T05:54:00.229Z,-3.99
2023-01-18T05:56:45.601Z,-4.08
2023-01-18T05:59:30.344Z,-4.09
2023-01-18T06:02:15.396Z,-4.03
2023-01-18T06:05:00.457Z,-3.88
2023-01-18T06:07:45.365Z,-3.91
2023-01-18T06:10:31.015Z,-3.81
2023-01-18T06:13:16.053Z,-3.92
2023-01-18T06:16:02.102Z,-4.12
2023-01-18T06:18:47.225Z,-4.13
2023-01-18T06:21:32.073Z,-4.13
2023-01-18T06:24:16.896Z,-4.15
2023-01-18T06:27:01.811Z,-4.10
2023-01-18T06:29:46.632Z,-4.21
2023-01-18T06:32:31.972Z,-4.20
2023-01-18T06:35:16.951Z,-4.22
2023-01-18T06:38:04.045Z,-4.20
2023-01-18T06:40:49.270Z,-4.14
2023-01-18T06:43:34.036Z,-4.20
2023-01-18T06:46:18.821Z,-4.25
2023-01-18T06:49:03.763Z,-4.16
2023-01-18T06:51:48.634Z,-4.21
2023-01-18T06:54:34.040Z,-4.28
2023-01-18T06:57:18.702Z,-4.29
2023-01-18T07:00:08.166Z,-4.23
2023-01-18T07:02:53.399Z,-4.20
2023-01-18T07:05:38.211Z,-4.20
2023-01-18T07:08:25.946Z,-4.16
2023-01-18T07:11:13.182Z,-4.14
2023-01-18T07:13:58.427Z,-4.15
2023-01-18T07:16:43.833Z,-4.03
2023-01-18T07:19:29.156Z,-4.13
2023-01-18T07:22:14.579Z,-4.14
2023-01-18T07:24:59.704Z,-4.16
2023-01-18T07:27:44.687Z,-4.14
2023-01-18T07:30:29.866Z,-4.10
2023-01-18T07:33:14.771Z,-4.16
2023-01-18T07:35:59.963Z,-4.13
2023-01-18T07:38:45.073Z,-4.07
2023-01-18T07:41:31.113Z,-4.03
2023-01-18T07:44:16.566Z,-4.00
2023-01-18T07:47:01.365Z,-3.94
2023-01-18T07:49:46.808Z,-3.93
2023-01-18T07:52:32.263Z,-3.92
2023-01-18T07:55:17.198Z,-3.91
2023-01-18T07:58:02.142Z,-3.85
2023-01-18T08:00:47.702Z,-3.78
2023-01-18T08:03:33.459Z,-3.84
2023-01-18T08:06:24.171Z,-3.84
2023-01-18T08:09:09.082Z,-3.74
2023-01-18T08:11:53.991Z,-3.70
2023-01-18T08:14:39.929Z,-3.76
2023-01-18T08:17:25.377Z,-3.71
2023-01-18T08:20:10.832Z,-3.68
2023-01-18T08:22:57.361Z,-3.73
2023-01-18T08:25:43.771Z,-3.63
2023-01-18T08:28:29.170Z,-3.62
2023-01-18T08:31:17.570Z,-3.61
2023-01-18T08:34:03.015Z,-3.57
2023-01-18T08:36:48.295Z,-3.57
2023-01-18T08:39:33.316Z,-3.58
2023-01-18T08:42:18.147Z,-3.64
2023-01-18T08:45:03.298Z,-3.59
2023-01-18T08:47:48.366Z,-3.57
2023-01-18T08:50:35.007Z,-3.56
2023-01-18T08:53:20.318Z,-3.41
2023-01-18T08:56:06.022Z,-3.30
2023-01-18T08:58:51.168Z,-3.29
2023-01-18T09:01:36.151Z,-3.29
2023-01-18T09:04:21.364Z,-3.17
2023-01-18T09:07:06.640Z,-3.03
2023-01-18T09:09:51.564Z,-2.95
2023-01-18T09:12:38.321Z,-3.00
2023-01-18T09:15:23.253Z,-2.94
2023-01-18T09:18:08.258Z,-2.76
2023-01-18T09:20:53.747Z,-2.72
2023-01-18T09:23:40.529Z,-2.63
2023-01-18T09:26:26.280Z,-2.59
2023-01-18T09:29:11.930Z,-2.52
2023-01-18T09:31:56.931Z,-2.55
2023-01-18T09:34:41.684Z,-2.39
2023-01-18T09:37:26.575Z,-2.17
2023-01-18T09:40:17.846Z,-2.07
2023-01-18T09:43:03.335Z,-2.04
2023-01-18T09:45:48.680Z,-1.97
2023-01-18T09:48:41.393Z,-1.94
2023-01-18T09:51:42.326Z,-1.91
2023-01-18T09:54:51.022Z,-1.92
2023-01-18T09:57:47.281Z,-1.95
2023-01-18T10:00:36.770Z,-2.05
2023-01-18T10:03:54.331Z,-2.04
2023-01-18T10:06:54.231Z,-1.93
2023-01-18T10:09:42.507Z,-1.98
2023-01-18T10:12:44.123Z,-1.79
2023-01-18T10:15:31.898Z,-1.71
2023-01-18T10:18:18.601Z,-1.59
2023-01-18T10:21:07.195Z,-1.54
2023-01-18T10:24:30.119Z,-1.43
2023-01-18T10:27:24.225Z,-1.34
2023-01-18T10:30:23.911Z,-1.26
2023-01-18T10:33:24.959Z,-1.31
2023-01-18T10:36:24.570Z,-1.30
2023-01-18T10:39:46.650Z,-1.11
2023-01-18T10:42:58.859Z,-0.98
2023-01-18T10:45:44.263Z,-1.17
2023-01-18T10:48:32.039Z,-0.94
2023-01-18T10:51:36.202Z,-0.74
2023-01-18T10:54:25.998Z,-0.71
2023-01-18T10:57:21.005Z,-0.80
2023-01-18T11:00:17.483Z,-0.58
2023-01-18T11:03:04.908Z,-0.47
2023-01-18T11:05:50.257Z,-0.30
2023-01-18T11:08:35.959Z,-0.33
2023-01-18T11:11:28.797Z,-0.29
2023-01-18T11:14:31.516Z,-0.20
2023-01-18T11:17:16.380Z,-0.01
2023-01-18T11:20:06.866Z,0.07
2023-01-18T11:22:58.408Z,0.08
2023-01-18T11:25:52.887Z,0.21
2023-01-18T11:28:45.943Z,0.36
2023-01-18T11:31:44.120Z,0.44
2023-01-18T11:34:35.760Z,0.26
2023-01-18T11:37:37.281Z,0.27
2023-01-18T11:40:28.217Z,0.26
2023-01-18T11:43:25.052Z,0.47
2023-01-18T11:46:31.391Z,0.57
2023-01-18T11:49:27.684Z,0.37
2023-01-18T11:52:23.783Z,0.40
2023-01-18T11:55:23.316Z,0.53
2023-01-18T11:58:35.371Z,0.44
2023-01-18T12:01:29.621Z,0.64
2023-01-18T12:04:36.338Z,0.67
2023-01-18T12:07:45.342Z,0.85
2023-01-18T12:10:45.538Z,1.25
2023-01-18T12:14:00.800Z,1.16
2023-01-18T12:17:04.001Z,1.04
2023-01-18T12:20:05.925Z,1.31
2023-01-18T12:23:15.699Z,1.29
2023-01-18T12:26:22.493Z,1.27
2023-01-18T12:29:15.864Z,1.24
2023-01-18T12:32:31.701Z,1.25
2023-01-18T12:35:53.739Z,1.51
2023-01-18T12:38:46.314Z,1.20
2023-01-18T12:41:42.368Z,1.25
2023-01-18T12:44:31.011Z,1.42
2023-01-18T12:47:37.348Z,1.33
2023-01-18T12:50:31.793Z,1.17
2023-01-18T12:53:34.851Z,1.19
2023-01-18T12:56:37.530Z,1.32
2023-01-18T12:59:44.922Z,1.44
2023-01-18T13:02:38.656Z,1.57
2023-01-18T13:05:45.934Z,1.60
2023-01-18T13:08:53.644Z,1.89
2023-01-18T13:11:42.149Z,2.14
2023-01-18T13:14:38.148Z,2.28
2023-01-18T13:17:35.277Z,1.82
2023-01-18T13:20:45.586Z,1.81
2023-01-18T13:23:36.206Z,1.71
2023-01-18T13:26:30.566Z,1.92
2023-01-18T13:29:20.844Z,1.94
2023-01-18T13:32:24.128Z,1.80
2023-01-18T13:35:21.455Z,1.65
2023-01-18T13:38:17.923Z,1.83
2023-01-18T13:41:06.841Z,1.95
2023-01-18T13:43:52.046Z,1.94
2023-01-18T13:46:37.238Z,2.04
2023-01-18T13:49:37.615Z,2.33
2023-01-18T13:52:31.821Z,2.63
2023-01-18T13:55:25.609Z,2.33
2023-01-18T13:58:26.244Z,2.37
2023-01-18T14:01:21.747Z,2.44
2023-01-18T14:04:21.252Z,2.65
2023-01-18T14:07:07.961Z,2.32
2023-01-18T14:09:53.577Z,2.12
2023-01-18T14:12:49.917Z,2.23
2023-01-18T14:15:49.684Z,2.65
2023-01-18T14:18:35.084Z,3.04
2023-01-18T14:21:25.118Z,3.34
2023-01-18T14:24:22.317Z,3.33
2023-01-18T14:27:14.070Z,3.14
2023-01-18T14:30:07.083Z,2.58
2023-01-18T14:33:01.570Z,2.59
2023-01-18T14:35:57.559Z,2.60
2023-01-18T14:38:42.687Z,2.49
2023-01-18T14:41:28.332Z,2.44
2023-01-18T14:44:16.614Z,2.80
2023-01-18T14:47:10.821Z,3.13
2023-01-18T14:50:04.806Z,2.58
2023-01-18T14:52:52.461Z,2.71
2023-01-18T14:55:38.004Z,2.65
2023-01-18T14:58:23.115Z,2.83
2023-01-18T15:01:33.790Z,2.72
2023-01-18T15:04:22.088Z,2.46
2023-01-18T15:07:14.893Z,1.92
2023-01-18T15:10:00.255Z,1.88
2023-01-18T15:12:56.714Z,1.57
2023-01-18T15:15:42.809Z,1.61
2023-01-18T15:18:29.360Z,1.66
2023-01-18T15:21:35.272Z,1.75
2023-01-18T15:24:23.519Z,1.54
2023-01-18T15:27:14.826Z,1.40
2023-01-18T15:30:01.615Z,1.20
2023-01-18T15:32:50.294Z,1.17
2023-01-18T15:35:35.999Z,0.92
2023-01-18T15:38:21.323Z,0.94
2023-01-18T15:41:11.302Z,0.88
2023-01-18T15:43:56.679Z,0.83
2023-01-18T15:46:42.026Z,0.80
2023-01-18T15:49:28.117Z,0.69
2023-01-18T15:52:13.478Z,0.62
2023-01-18T15:54:58.571Z,0.60
2023-01-18T15:57:53.809Z,0.53
2023-01-18T16:00:43.153Z,0.53
2023-01-18T16:03:34.103Z,0.44
2023-01-18T16:06:22.261Z,0.36
2023-01-18T16:09:12.461Z,0.37
2023-01-18T16:11:58.216Z,0.33
2023-01-18T16:14:52.755Z,0.32
2023-01-18T16:17:38.100Z,0.27
2023-01-18T16:20:23.169Z,0.25
2023-01-18T16:23:15.181Z,0.28
2023-01-18T16:26:05.037Z,0.23
2023-01-18T16:28:51.662Z,0.20
2023-01-18T16:31:40.732Z,0.11
2023-01-18T16:34:26.273Z,0.10
2023-01-18T16:37:11.490Z,0.12
2023-01-18T16:39:56.861Z,0.07
2023-01-18T16:43:02.583Z,0.06
2023-01-18T16:45:50.118Z,0.02
2023-01-18T16:48:35.588Z,-0.02
2023-01-18T16:51:20.906Z,0.02
2023-01-18T16:54:05.958Z,0.01
2023-01-18T16:56:50.992Z,-0.02
2023-01-18T16:59:35.773Z,-0.14
2023-01-18T17:02:20.786Z,-0.15
2023-01-18T17:05:06.705Z,-0.22
2023-01-18T17:07:52.375Z,-0.28
2023-01-18T17:10:39.559Z,-0.30
2023-01-18T17:13:24.886Z,-0.34
2023-01-18T17:16:14.198Z,-0.38
2023-01-18T17:18:59.636Z,-0.36
2023-01-18T17:21:46.298Z,-0.39
2023-01-18T17:24:32.207Z,-0.40
2023-01-18T17:27:17.239Z,-0.45
2023-01-18T17:30:02.277Z,-0.44
2023-01-18T17:32:47.603Z,-0.52
2023-01-18T17:35:32.518Z,-0.52
2023-01-18T17:38:24.330Z,-0.50
2023-01-18T17:41:22.948Z,-0.57
2023-01-18T17:44:08.952Z,-0.58
2023-01-18T17:46:54.226Z,-0.61
2023-01-18T17:49:39.443Z,-0.58
2023-01-18T17:52:25.366Z,-0.61
2023-01-18T17:55:12.757Z,-0.58
2023-01-18T17:57:57.840Z,-0.63
2023-01-18T18:00:45.345Z,-0.61
2023-01-18T18:03:30.334Z,-0.62
2023-01-18T18:06:26.153Z,-0.62
2023-01-18T18:09:15.462Z,-0.60
2023-01-18T18:12:00.179Z,-0.63
2023-01-18T18:14:45.782Z,-0.66
2023-01-18T18:17:32.017Z,-0.65
2023-01-18T18:20:17.682Z,-0.66
2023-01-18T18:23:03.244Z,-0.65
2023-01-18T18:25:48.969Z,-0.66
2023-01-18T18:28:34.194Z,-0.68
2023-01-18T18:31:19.073Z,-0.75
2023-01-18T18:34:05.326Z,-0.72
2023-01-18T18:36:50.222Z,-0.70
2023-01-18T18:39:35.160Z,-0.70
2023-01-18T18:42:20.514Z,-0.66
2023-01-18T18:45:05.941Z,-0.70
2023-01-18T18:47:51.849Z,-0.64
2023-01-18T18:50:36.657Z,-0.60
2023-01-18T18:53:29.468Z,-0.60
2023-01-18T18:56:18.581Z,-0.63
2023-01-18T18:59:03.943Z,-0.63
2023-01-18T19:01:49.112Z,-0.70
2023-01-18T19:04:34.440Z,-0.70
2023-01-18T19:07:19.776Z,-0.71
2023-01-18T19:10:05.942Z,-0.73
2023-01-18T19:12:51.228Z,-0.71
2023-01-18T19:15:37.067Z,-0.68
2023-01-18T19:18:22.718Z,-0.63
2023-01-18T19:21:07.955Z,-0.60
2023-01-18T19:23:52.838Z,-0.60
2023-01-18T19:26:38.369Z,-0.62
2023-01-18T19:29:23.157Z,-0.63
2023-01-18T19:32:08.522Z,-0.55
2023-01-18T19:34:53.862Z,-0.55
2023-01-18T19:37:39.302Z,-0.44
2023-01-18T19:40:24.133Z,-0.31
2023-01-18T19:43:09.543Z,-0.40
2023-01-18T19:45:54.610Z,-0.39
2023-01-18T19:48:39.822Z,-0.37
2023-01-18T19:51:25.202Z,-0.42
2023-01-18T19:54:10.395Z,-0.39
2023-01-18T19:56:55.338Z,-0.36
2023-01-18T19:59:40.717Z,-0.30
2023-01-18T20:02:26.469Z,-0.35
2023-01-18T20:05:11.873Z,-0.28
2023-01-18T20:07:57.239Z,-0.24
2023-01-18T20:10:42.755Z,-0.26
2023-01-18T20:13:27.775Z,-0.29
2023-01-18T20:16:13.172Z,-0.35
2023-01-18T20:18:58.672Z,-0.23
2023-01-18T20:21:43.691Z,-0.31
2023-01-18T20:24:29.179Z,-0.29
2023-01-18T20:27:16.595Z,-0.26
2023-01-18T20:30:01.770Z,-0.24
2023-01-18T20:32:47.573Z,-0.26
2023-01-18T20:35:32.449Z,-0.23
2023-01-18T20:38:17.793Z,-0.20
2023-01-18T20:41:02.613Z,-0.27
2023-01-18T20:43:47.529Z,-0.20
2023-01-18T20:46:32.559Z,-0.21
2023-01-18T20:49:20.455Z,-0.19
2023-01-18T20:52:06.800Z,-0.09
2023-01-18T20:54:52.490Z,-0.01
2023-01-18T20:57:37.843Z,-0.01
2023-01-18T21:00:23.361Z,0.04
2023-01-18T21:03:10.470Z,-0.01
2023-01-18T21:05:55.545Z,0.11
2023-01-18T21:08:40.430Z,0.11
2023-01-18T21:11:25.573Z,0.09
2023-01-18T21:14:10.785Z,0.07
2023-01-18T21:16:55.656Z,0.06
2023-01-18T21:19:40.707Z,0.07
2023-01-18T21:22:25.581Z,0.06
2023-01-18T21:25:10.465Z,0.05
2023-01-18T21:27:55.885Z,0.08
2023-01-18T21:30:40.850Z,0.03
2023-01-18T21:33:26.728Z,0.06
2023-01-18T21:36:14.237Z,0.15
2023-01-18T21:38:59.415Z,0.14
2023-01-18T21:41:45.229Z,0.18
2023-01-18T21:44:30.558Z,0.20
2023-01-18T21:47:17.790Z,0.16
2023-01-18T21:50:17.186Z,0.15
2023-01-18T21:53:02.881Z,0.14
2023-01-18T21:55:48.546Z,0.18
2023-01-18T21:58:33.718Z,0.16
2023-01-18T22:01:30.644Z,0.10
2023-01-18T22:04:16.062Z,0.09
2023-01-18T22:07:01.560Z,0.11
2023-01-18T22:10:02.652Z,0.10
2023-01-18T22:12:48.883Z,0.05
2023-01-18T22:15:33.639Z,0.06
2023-01-18T22:18:18.499Z,0.09
2023-01-18T22:21:03.573Z,0.12
2023-01-18T22:23:48.888Z,0.08
2023-01-18T22:26:36.280Z,0.03
2023-01-18T22:29:21.578Z,-0.02
2023-01-18T22:32:07.057Z,-0.04
2023-01-18T22:34:52.542Z,-0.08
2023-01-18T22:37:37.481Z,-0.08
2023-01-18T22:40:22.360Z,-0.08
2023-01-18T22:43:07.697Z,-0.06
2023-01-18T22:45:56.303Z,-0.08
2023-01-18T22:48:42.935Z,-0.04
2023-01-18T22:51:28.207Z,0.01
2023-01-18T22:54:13.341Z,0.01
2023-01-18T22:56:58.589Z,0.02
2023-01-18T22:59:43.531Z,0.03
2023-01-18T23:02:28.430Z,0.09
2023-01-18T23:05:13.390Z,0.14
2023-01-18T23:07:58.809Z,0.10
2023-01-18T23:10:43.845Z,0.12
2023-01-18T23:13:28.635Z,0.16
2023-01-18T23:16:14.484Z,0.15
2023-01-18T23:18:59.791Z,0.07
2023-01-18T23:21:44.716Z,0.05
2023-01-18T23:24:29.917Z,0.04
2023-01-18T23:27:14.932Z,0.11
2023-01-18T23:30:00.437Z,0.12
2023-01-18T23:32:45.947Z,0.04
2023-01-18T23:35:31.197Z,-0.02
2023-01-18T23:38:16.569Z,0.04
2023-01-18T23:41:01.939Z,-0.01
2023-01-18T23:43:47.181Z,0.01
2023-01-18T23:46:32.619Z,0.11
2023-01-18T23:49:17.960Z,0.13
2023-01-18T23:52:03.348Z,0.20
2023-01-18T23:54:48.715Z,0.22
2023-01-18T23:57:33.591Z,0.25
