createdAt,value
2019-04-05T00:00:09.437Z,17.13
2019-04-05T00:02:38.408Z,17.03
2019-04-05T00:05:07.815Z,16.20
2019-04-05T00:07:36.673Z,17.57
2019-04-05T00:10:06.004Z,16.97
2019-04-05T00:12:34.881Z,17.37
2019-04-05T00:15:14.593Z,16.40
2019-04-05T00:17:34.719Z,16.37
2019-04-05T00:20:03.751Z,16.53
2019-04-05T00:22:32.698Z,16.23
2019-04-05T00:25:01.508Z,15.53
2019-04-05T00:27:30.494Z,17.13
2019-04-05T00:29:59.386Z,17.03
2019-04-05T00:32:28.349Z,15.70
2019-04-05T00:34:57.228Z,15.60
2019-04-05T00:37:26.150Z,15.93
2019-04-05T00:39:55.141Z,16.57
2019-04-05T00:42:24.016Z,14.83
2019-04-05T00:44:52.825Z,15.37
2019-04-05T00:47:21.690Z,16.10
2019-04-05T00:49:50.576Z,14.97
2019-04-05T00:56:22.774Z,14.20
2019-04-05T00:58:51.882Z,13.80
2019-04-05T01:08:33.331Z,13.17
2019-04-05T01:11:02.868Z,14.17
2019-04-05T01:13:31.941Z,13.00
2019-04-05T01:16:01.128Z,13.20
2019-04-05T01:18:30.075Z,12.80
2019-04-05T01:20:59.034Z,12.43
2019-04-05T01:23:28.090Z,13.17
2019-04-05T01:25:57.165Z,12.87
2019-04-05T01:28:26.100Z,12.20
2019-04-05T01:30:55.156Z,12.67
2019-04-05T01:33:24.094Z,13.17
2019-04-05T01:35:52.929Z,13.57
2019-04-05T01:38:22.019Z,12.83
2019-04-05T01:40:50.924Z,12.30
2019-04-05T01:43:19.941Z,12.53
2019-04-05T01:45:54.025Z,11.60
2019-04-05T01:48:19.659Z,12.37
2019-04-05T01:50:48.694Z,13.53
2019-04-05T01:53:17.759Z,11.13
2019-04-05T01:55:46.809Z,11.20
2019-04-05T01:58:15.827Z,11.60
2019-04-05T02:00:44.800Z,11.90
2019-04-05T02:03:13.741Z,11.33
2019-04-05T02:05:43.173Z,11.67
2019-04-05T02:08:12.190Z,13.80
2019-04-05T02:10:41.190Z,11.63
2019-04-05T02:13:10.043Z,10.80
2019-04-05T02:15:39.018Z,11.37
2019-04-05T02:18:07.914Z,11.63
2019-04-05T02:20:36.865Z,11.60
2019-04-05T02:23:05.806Z,11.23
2019-04-05T02:25:34.827Z,11.57
2019-04-05T02:28:03.822Z,11.20
2019-04-05T02:30:32.740Z,11.40
2019-04-05T02:33:01.668Z,11.23
2019-04-05T02:35:30.648Z,11.47
2019-04-05T02:37:59.602Z,10.63
2019-04-05T02:40:28.949Z,11.47
2019-04-05T02:42:58.407Z,11.27
2019-04-05T02:45:27.416Z,10.67
2019-04-05T02:47:58.966Z,10.63
2019-04-05T02:50:28.832Z,10.27
2019-04-05T02:52:59.679Z,10.83
2019-04-05T02:55:28.540Z,11.23
2019-04-05T02:57:57.576Z,10.07
2019-04-05T03:00:26.608Z,10.13
2019-04-05T03:02:55.501Z,11.10
2019-04-05T03:05:24.464Z,10.17
2019-04-05T03:07:53.493Z,11.07
2019-04-05T03:10:52.993Z,10.90
2019-04-05T03:13:22.985Z,10.63
2019-04-05T03:15:52.165Z,9.50
2019-04-05T03:18:21.016Z,10.40
2019-04-05T03:20:49.957Z,9.87
2019-04-05T03:23:18.829Z,10.27
2019-04-05T03:25:48.303Z,9.97
2019-04-05T03:28:17.370Z,10.27
2019-04-05T03:30:46.308Z,10.70
2019-04-05T03:33:15.215Z,9.87
2019-04-05T03:35:44.235Z,9.73
2019-04-05T03:38:13.122Z,9.90
2019-04-05T03:40:42.151Z,10.83
2019-04-05T03:43:11.635Z,10.20
2019-04-05T03:45:40.664Z,10.10
2019-04-05T03:48:09.632Z,10.07
2019-04-05T03:50:38.666Z,9.33
2019-04-05T03:53:07.563Z,10.90
2019-04-05T03:55:36.495Z,9.97
2019-04-05T03:58:05.482Z,10.27
2019-04-05T04:00:34.386Z,10.73
2019-04-05T04:03:03.375Z,11.73
2019-04-05T04:05:32.358Z,10.37
2019-04-05T04:08:01.246Z,10.33
2019-04-05T04:10:30.301Z,11.30
2019-04-05T04:12:59.733Z,9.93
2019-04-05T04:15:28.679Z,11.17
2019-04-05T04:17:57.697Z,10.77
2019-04-05T04:20:38.964Z,10.70
2019-04-05T04:23:08.067Z,10.67
2019-04-05T04:25:37.064Z,10.90
2019-04-05T04:28:06.042Z,11.60
2019-04-05T04:30:35.236Z,10.93
2019-04-05T04:33:04.359Z,9.80
2019-04-05T04:35:33.262Z,9.77
2019-04-05T04:38:02.180Z,10.70
2019-04-05T04:40:31.273Z,11.67
2019-04-05T04:43:00.411Z,10.80
2019-04-05T04:45:29.582Z,10.60
2019-04-05T04:47:58.593Z,10.23
2019-04-05T04:50:27.655Z,10.50
2019-04-05T04:52:58.353Z,10.27
2019-04-05T04:55:27.339Z,9.83
2019-04-05T04:57:56.332Z,11.83
2019-04-05T05:00:25.316Z,10.53
2019-04-05T05:02:54.250Z,11.20
2019-04-05T05:05:23.136Z,10.60
2019-04-05T05:07:52.207Z,10.77
2019-04-05T05:10:21.246Z,9.73
2019-04-05T05:12:50.161Z,10.53
2019-04-05T05:15:19.141Z,10.77
2019-04-05T05:17:58.114Z,10.67
2019-04-05T05:20:18.687Z,10.57
2019-04-05T05:22:47.628Z,11.13
2019-04-05T05:25:16.530Z,10.27
2019-04-05T05:27:45.599Z,11.07
2019-04-05T05:30:14.587Z,10.40
2019-04-05T05:32:43.552Z,11.00
2019-04-05T05:35:12.502Z,11.07
2019-04-05T05:37:41.522Z,10.20
2019-04-05T05:40:10.463Z,10.93
2019-04-05T05:42:39.439Z,10.43
2019-04-05T05:45:08.540Z,10.13
2019-04-05T05:47:50.754Z,10.13
2019-04-05T05:50:08.135Z,10.37
2019-04-05T05:52:37.422Z,9.70
2019-04-05T05:55:06.371Z,9.73
2019-04-05T05:57:35.233Z,10.53
2019-04-05T06:00:04.427Z,10.77
2019-04-05T06:02:33.414Z,10.57
2019-04-05T06:05:02.337Z,9.77
2019-04-05T06:07:31.297Z,10.73
2019-04-05T06:10:00.195Z,10.40
2019-04-05T06:12:29.133Z,11.57
2019-04-05T06:14:58.132Z,11.37
2019-04-05T06:17:27.046Z,10.63
2019-04-05T06:19:56.088Z,11.20
2019-04-05T06:22:25.118Z,11.10
2019-04-05T06:24:54.038Z,10.20
2019-04-05T06:27:22.922Z,11.37
2019-04-05T06:29:51.782Z,9.80
2019-04-05T06:32:20.744Z,10.70
2019-04-05T06:34:49.767Z,10.87
2019-04-05T06:37:28.232Z,10.13
2019-04-05T06:39:57.258Z,10.87
2019-04-05T06:42:27.596Z,10.33
2019-04-05T06:44:56.379Z,10.07
2019-04-05T06:47:25.236Z,10.40
2019-04-05T06:49:54.266Z,9.80
2019-04-05T06:52:23.196Z,10.53
2019-04-05T06:54:52.201Z,11.93
2019-04-05T06:57:21.091Z,10.77
2019-04-05T06:59:50.128Z,11.40
2019-04-05T07:02:19.050Z,10.67
2019-04-05T07:04:47.927Z,10.47
2019-04-05T07:07:18.007Z,10.93
2019-04-05T07:09:47.085Z,10.80
2019-04-05T07:12:16.084Z,10.00
2019-04-05T07:14:45.022Z,10.47
2019-04-05T07:17:14.014Z,9.60
2019-04-05T07:19:42.977Z,10.43
2019-04-05T07:22:11.910Z,9.63
2019-04-05T07:24:40.774Z,9.87
2019-04-05T07:27:09.736Z,8.10
2019-04-05T07:29:38.700Z,9.20
2019-04-05T07:32:07.643Z,8.63
2019-04-05T07:34:36.664Z,9.10
2019-04-05T07:37:05.577Z,8.60
2019-04-05T07:39:34.543Z,8.80
2019-04-05T07:42:03.491Z,8.67
2019-04-05T07:44:32.342Z,9.20
2019-04-05T07:47:01.253Z,8.90
2019-04-05T07:49:30.196Z,7.97
2019-04-05T07:51:59.175Z,8.07
2019-04-05T07:54:28.180Z,8.13
2019-04-05T07:56:57.172Z,7.57
2019-04-05T07:59:26.154Z,7.17
2019-04-05T08:01:55.067Z,7.93
2019-04-05T08:04:24.086Z,6.90
2019-04-05T08:06:53.047Z,7.00
2019-04-05T08:09:22.060Z,6.00
2019-04-05T08:11:51.004Z,6.63
2019-04-05T08:14:39.112Z,6.63
2019-04-05T08:17:08.044Z,6.77
2019-04-05T08:19:37.036Z,6.67
2019-04-05T08:22:05.889Z,6.83
2019-04-05T08:24:34.802Z,3.30
2019-04-05T08:27:03.694Z,3.47
2019-04-05T08:29:32.709Z,3.13
2019-04-05T08:32:13.974Z,2.90
2019-04-05T08:34:32.189Z,3.50
2019-04-05T08:37:01.081Z,3.23
2019-04-05T08:39:30.029Z,3.23
2019-04-05T08:41:59.059Z,2.87
2019-04-05T08:44:27.822Z,2.90
2019-04-05T08:46:56.791Z,2.60
2019-04-05T08:49:25.677Z,2.40
2019-04-05T08:51:54.646Z,2.30
2019-04-05T08:54:32.402Z,2.33
2019-04-05T08:56:54.129Z,2.50
2019-04-05T08:59:22.944Z,2.30
2019-04-05T09:01:51.942Z,2.40
2019-04-05T09:04:20.869Z,2.17
2019-04-05T09:06:49.903Z,2.10
2019-04-05T09:09:18.887Z,1.93
2019-04-05T09:11:47.911Z,2.20
2019-04-05T09:14:16.828Z,2.57
2019-04-05T09:16:45.773Z,2.33
2019-04-05T09:19:23.412Z,2.30
2019-04-05T09:21:45.389Z,2.17
2019-04-05T09:24:14.280Z,2.90
2019-04-05T09:26:43.217Z,4.53
2019-04-05T09:29:12.203Z,4.50
2019-04-05T09:31:41.141Z,4.97
2019-04-05T09:34:10.084Z,4.53
2019-04-05T09:36:40.524Z,4.27
2019-04-05T09:39:15.237Z,4.50
2019-04-05T09:41:43.613Z,4.53
2019-04-05T09:44:12.582Z,4.50
2019-04-05T09:46:47.248Z,4.30
2019-04-05T09:49:12.375Z,4.30
2019-04-05T09:51:41.389Z,4.50
2019-04-05T09:54:10.319Z,4.70
2019-04-05T09:56:39.221Z,4.90
2019-04-05T09:59:08.309Z,4.73
2019-04-05T10:01:37.397Z,4.70
2019-04-05T10:04:06.342Z,4.53
2019-04-05T10:06:35.365Z,4.50
2019-04-05T10:09:05.307Z,5.67
2019-04-05T10:11:34.248Z,4.30
2019-04-05T10:14:03.260Z,4.70
2019-04-05T10:16:32.285Z,4.93
2019-04-05T10:19:01.243Z,5.43
2019-04-05T10:21:30.187Z,3.87
2019-04-05T10:23:59.319Z,4.77
2019-04-05T10:26:28.308Z,4.10
2019-04-05T10:28:57.347Z,3.40
2019-04-05T10:31:26.384Z,4.47
2019-04-05T10:33:55.385Z,5.27
2019-04-05T10:36:24.249Z,4.80
2019-04-05T10:38:53.148Z,5.27
2019-04-05T10:41:23.096Z,4.70
2019-04-05T10:43:52.264Z,3.83
2019-04-05T10:46:21.214Z,5.17
2019-04-05T10:48:50.080Z,5.33
2019-04-05T10:51:19.088Z,5.90
2019-04-05T10:53:48.057Z,5.03
2019-04-05T10:56:17.079Z,5.47
2019-04-05T10:58:46.043Z,4.37
2019-04-05T11:01:15.060Z,4.87
2019-04-05T11:03:44.085Z,5.40
2019-04-05T11:06:13.122Z,5.70
2019-04-05T11:08:42.003Z,5.47
2019-04-05T11:11:11.048Z,5.80
2019-04-05T11:13:40.063Z,6.70
2019-04-05T11:16:09.087Z,5.53
2019-04-05T11:18:38.131Z,4.60
2019-04-05T11:21:07.003Z,5.13
2019-04-05T11:23:35.908Z,5.10
2019-04-05T11:26:04.799Z,6.03
2019-04-05T11:28:33.724Z,4.50
2019-04-05T11:31:02.698Z,4.73
2019-04-05T11:33:31.598Z,5.90
2019-04-05T11:36:00.586Z,6.97
2019-04-05T11:38:29.414Z,6.07
2019-04-05T11:40:58.402Z,6.07
2019-04-05T11:43:31.010Z,5.90
2019-04-05T11:45:58.016Z,5.07
2019-04-05T11:48:28.260Z,5.70
2019-04-05T11:50:57.725Z,3.93
2019-04-05T11:53:26.620Z,6.40
2019-04-05T11:55:55.587Z,5.80
2019-04-05T11:58:24.675Z,5.57
2019-04-05T12:00:56.446Z,6.23
2019-04-05T12:03:25.823Z,5.93
2019-04-05T12:05:54.720Z,6.97
2019-04-05T12:08:23.800Z,8.77
2019-04-05T12:10:52.758Z,9.27
2019-04-05T12:13:21.628Z,7.17
2019-04-05T12:15:50.428Z,7.03
2019-04-05T12:18:19.777Z,6.97
2019-04-05T12:20:57.841Z,6.23
2019-04-05T12:23:19.412Z,6.67
2019-04-05T12:25:48.264Z,6.73
2019-04-05T12:28:17.224Z,6.77
2019-04-05T12:30:47.460Z,6.13
2019-04-05T12:33:19.251Z,5.80
2019-04-05T12:35:47.071Z,7.37
2019-04-05T12:38:31.537Z,5.40
2019-04-05T12:41:02.089Z,5.87
2019-04-05T12:43:31.215Z,6.40
2019-04-05T12:46:00.165Z,7.00
2019-04-05T12:48:29.132Z,6.13
2019-04-05T12:51:01.377Z,5.30
2019-04-05T12:53:29.020Z,4.87
2019-04-05T12:55:57.987Z,5.67
2019-04-05T12:58:26.985Z,4.40
2019-04-05T13:00:56.822Z,4.70
2019-04-05T13:03:25.979Z,4.70
2019-04-05T13:05:57.110Z,3.87
2019-04-05T13:08:25.667Z,4.27
2019-04-05T13:10:55.802Z,4.30
2019-04-05T13:13:27.485Z,4.53
2019-04-05T13:15:59.038Z,4.80
2019-04-05T13:18:30.702Z,4.97
2019-04-05T13:20:58.299Z,5.20
2019-04-05T13:23:29.445Z,5.37
2019-04-05T13:25:58.360Z,5.60
2019-04-05T13:28:27.284Z,6.27
2019-04-05T13:30:56.282Z,6.23
2019-04-05T13:33:25.220Z,6.00
2019-04-05T13:35:54.250Z,6.23
2019-04-05T13:38:23.212Z,6.87
2019-04-05T13:40:52.249Z,6.53
2019-04-05T13:43:21.287Z,6.97
2019-04-05T13:45:50.242Z,6.50
2019-04-05T13:48:19.125Z,5.57
2019-04-05T13:50:48.139Z,5.47
2019-04-05T13:53:17.176Z,3.70
2019-04-05T13:55:47.516Z,4.10
2019-04-05T13:58:16.657Z,4.13
2019-04-05T14:00:48.504Z,4.70
2019-04-05T14:03:16.478Z,3.50
2019-04-05T14:05:45.642Z,4.13
2019-04-05T14:08:14.594Z,4.23
2019-04-05T14:10:43.604Z,4.60
2019-04-05T14:13:12.552Z,4.10
2019-04-05T14:15:42.227Z,4.07
2019-04-05T14:18:14.567Z,4.43
2019-04-05T14:20:42.420Z,4.07
2019-04-05T14:23:11.396Z,4.17
2019-04-05T14:25:40.234Z,3.87
2019-04-05T14:28:09.211Z,4.57
2019-04-05T14:30:37.975Z,4.33
2019-04-05T14:33:06.976Z,3.30
2019-04-05T14:35:35.781Z,3.00
2019-04-05T14:38:04.808Z,4.07
2019-04-05T14:40:33.627Z,3.97
2019-04-05T14:43:02.715Z,3.97
2019-04-05T14:45:31.741Z,4.27
2019-04-05T14:48:00.700Z,3.60
2019-04-05T14:50:29.750Z,3.50
2019-04-05T14:53:01.954Z,4.10
2019-04-05T14:55:31.095Z,4.00
2019-04-05T14:58:00.069Z,3.73
2019-04-05T15:00:28.906Z,3.40
2019-04-05T15:02:57.756Z,4.10
2019-04-05T15:05:26.616Z,3.40
2019-04-05T15:07:55.656Z,3.87
2019-04-05T15:10:25.275Z,3.83
2019-04-05T15:12:55.228Z,3.30
2019-04-05T15:15:24.164Z,3.07
2019-04-05T15:17:53.096Z,3.40
2019-04-05T15:20:22.045Z,4.30
2019-04-05T15:22:50.889Z,3.93
2019-04-05T15:25:21.594Z,3.93
2019-04-05T15:27:55.130Z,3.93
2019-04-05T15:30:21.136Z,3.50
2019-04-05T15:32:51.479Z,3.60
2019-04-05T15:35:20.546Z,3.50
2019-04-05T15:37:49.444Z,3.73
2019-04-05T15:40:18.438Z,3.37
2019-04-05T15:42:47.232Z,3.00
2019-04-05T15:45:16.757Z,3.50
2019-04-05T15:47:45.712Z,3.37
2019-04-05T15:50:14.646Z,3.50
2019-04-05T15:52:43.538Z,3.23
2019-04-05T15:55:12.432Z,3.60
2019-04-05T15:57:41.381Z,3.33
2019-04-05T16:00:11.665Z,4.33
2019-04-05T16:02:42.912Z,2.40
2019-04-05T16:05:11.301Z,2.60
2019-04-05T16:07:40.259Z,2.20
2019-04-05T16:10:09.459Z,2.10
2019-04-05T16:12:38.453Z,2.60
2019-04-05T16:15:07.550Z,2.80
2019-04-05T16:17:36.412Z,4.07
2019-04-05T16:20:07.164Z,3.30
2019-04-05T16:22:36.091Z,3.63
2019-04-05T16:25:05.535Z,3.00
2019-04-05T16:27:34.452Z,2.57
2019-04-05T16:30:06.208Z,2.93
2019-04-05T16:32:35.508Z,2.30
2019-04-05T16:35:04.334Z,2.70
2019-04-05T16:37:33.160Z,3.00
2019-04-05T16:40:02.137Z,2.53
2019-04-05T16:42:30.976Z,2.57
2019-04-05T16:44:59.957Z,2.40
2019-04-05T16:47:28.911Z,2.83
2019-04-05T16:49:57.929Z,2.27
2019-04-05T16:52:45.525Z,2.10
2019-04-05T16:55:32.984Z,1.97
2019-04-05T16:58:04.461Z,5.43
2019-04-05T17:00:33.283Z,5.23
2019-04-05T17:03:02.248Z,8.77
2019-04-05T17:05:32.265Z,6.33
2019-04-05T17:08:01.163Z,5.70
2019-04-05T17:10:30.245Z,5.43
2019-04-05T17:12:59.220Z,4.73
2019-04-05T17:15:28.284Z,3.83
2019-04-05T17:17:57.195Z,3.50
2019-04-05T17:20:26.216Z,3.37
2019-04-05T17:22:58.472Z,3.20
2019-04-05T17:25:25.829Z,3.03
2019-04-05T17:27:54.680Z,3.37
2019-04-05T17:30:23.581Z,2.50
2019-04-05T17:32:52.632Z,2.13
2019-04-05T17:35:21.583Z,2.60
2019-04-05T17:37:50.485Z,2.70
2019-04-05T17:40:19.456Z,2.20
2019-04-05T17:42:48.416Z,2.23
2019-04-05T17:45:19.558Z,1.83
2019-04-05T17:47:48.560Z,2.27
2019-04-05T17:50:30.200Z,2.30
2019-04-05T17:53:11.487Z,2.23
2019-04-05T17:55:29.655Z,2.30
2019-04-05T17:57:58.670Z,1.87
2019-04-05T18:00:27.801Z,2.07
2019-04-05T18:02:56.685Z,2.23
2019-04-05T18:05:25.696Z,1.90
2019-04-05T18:07:54.744Z,2.30
2019-04-05T18:10:25.456Z,2.10
2019-04-05T18:12:54.410Z,2.43
2019-04-05T18:15:23.565Z,2.13
2019-04-05T18:17:52.555Z,3.47
2019-04-05T18:20:21.515Z,2.27
2019-04-05T18:22:50.504Z,2.43
2019-04-05T18:25:19.516Z,2.20
2019-04-05T18:27:48.415Z,2.07
2019-04-05T18:30:17.305Z,2.40
2019-04-05T18:32:46.510Z,4.37
2019-04-05T18:35:15.626Z,2.40
2019-04-05T18:37:45.505Z,2.67
2019-04-05T18:40:14.695Z,5.63
2019-04-05T18:42:43.767Z,2.53
2019-04-05T18:45:12.820Z,3.20
2019-04-05T18:47:45.427Z,2.17
2019-04-05T18:50:21.665Z,3.03
2019-04-05T18:52:51.135Z,2.63
2019-04-05T18:55:20.148Z,3.07
2019-04-05T18:57:49.062Z,3.93
2019-04-05T19:00:18.159Z,2.30
2019-04-05T19:02:47.002Z,3.17
2019-04-05T19:05:15.995Z,2.60
2019-04-05T19:07:45.029Z,2.37
2019-04-05T19:10:14.060Z,2.83
2019-04-05T19:12:43.188Z,3.37
2019-04-05T19:15:12.091Z,2.90
2019-04-05T19:17:41.095Z,3.00
2019-04-05T19:20:10.120Z,3.10
2019-04-05T19:22:39.149Z,2.73
2019-04-05T19:25:08.089Z,3.37
2019-04-05T19:27:37.182Z,2.90
2019-04-05T19:50:11.783Z,4.70
2019-04-05T19:52:40.891Z,5.13
2019-04-05T19:55:10.020Z,5.97
2019-04-05T19:57:39.008Z,4.97
2019-04-05T20:00:08.091Z,4.57
2019-04-05T20:02:37.046Z,4.90
2019-04-05T20:05:06.388Z,4.70
2019-04-05T20:07:35.387Z,4.80
2019-04-05T20:10:04.380Z,4.90
2019-04-05T20:12:33.427Z,4.27
2019-04-05T20:15:02.493Z,4.97
2019-04-05T20:17:32.236Z,4.60
2019-04-05T20:20:01.077Z,6.27
2019-04-05T20:22:29.999Z,5.10
2019-04-05T20:24:58.983Z,4.73
2019-04-05T20:27:27.985Z,5.50
2019-04-05T20:29:56.858Z,4.07
2019-04-05T20:32:25.817Z,4.30
2019-04-05T20:34:54.766Z,3.87
2019-04-05T20:37:23.872Z,4.17
2019-04-05T20:39:52.803Z,4.17
2019-04-05T20:42:21.709Z,4.13
2019-04-05T20:44:50.743Z,4.90
2019-04-05T20:47:19.706Z,4.90
2019-04-05T20:49:48.572Z,4.03
2019-04-05T20:52:17.543Z,4.50
2019-04-05T20:54:46.576Z,4.40
2019-04-05T20:57:15.537Z,4.50
2019-04-05T20:59:44.505Z,4.17
2019-04-05T21:02:13.460Z,3.80
2019-04-05T21:04:42.348Z,3.53
2019-04-05T21:07:11.244Z,3.90
2019-04-05T21:09:40.296Z,4.13
2019-04-05T21:12:09.216Z,4.17
2019-04-05T21:14:39.165Z,3.40
2019-04-05T21:17:08.090Z,4.53
2019-04-05T21:19:37.010Z,4.43
2019-04-05T21:22:05.929Z,4.30
2019-04-05T21:24:36.365Z,3.50
2019-04-05T21:27:05.474Z,4.50
2019-04-05T21:29:34.447Z,4.13
2019-04-05T21:32:03.415Z,4.37
2019-04-05T21:34:32.578Z,5.10
2019-04-05T21:37:01.640Z,4.50
2019-04-05T21:39:30.694Z,4.70
2019-04-05T21:41:59.722Z,4.57
2019-04-05T21:44:28.819Z,4.07
2019-04-05T21:46:57.867Z,4.57
2019-04-05T21:49:26.877Z,4.77
2019-04-05T21:51:55.969Z,4.90
2019-04-05T21:54:25.019Z,4.33
2019-04-05T21:56:54.078Z,4.77
2019-04-05T21:59:23.057Z,4.53
2019-04-05T22:01:52.113Z,5.17
2019-04-05T22:04:21.155Z,4.47
2019-04-05T22:06:50.254Z,5.27
2019-04-05T22:09:19.250Z,5.43
2019-04-05T22:11:48.366Z,5.13
2019-04-05T22:14:17.467Z,5.30
2019-04-05T22:16:46.550Z,5.17
2019-04-05T22:19:16.163Z,5.83
2019-04-05T22:21:45.242Z,6.20
2019-04-05T22:24:14.229Z,5.93
2019-04-05T22:26:43.288Z,5.73
2019-04-05T22:29:12.683Z,6.33
2019-04-05T22:31:43.707Z,6.27
2019-04-05T22:34:12.468Z,5.27
2019-04-05T22:36:41.468Z,5.53
2019-04-05T22:39:10.633Z,5.43
2019-04-05T22:41:39.741Z,5.40
2019-04-05T22:44:08.832Z,5.93
2019-04-05T22:46:37.947Z,6.03
2019-04-05T22:49:06.876Z,5.57
2019-04-05T22:51:35.984Z,6.03
2019-04-05T22:54:05.034Z,6.03
2019-04-05T22:56:34.106Z,5.80
2019-04-05T22:59:03.246Z,5.57
2019-04-05T23:01:32.334Z,5.83
2019-04-05T23:04:01.404Z,5.80
2019-04-05T23:06:30.438Z,5.63
2019-04-05T23:08:59.446Z,6.30
2019-04-05T23:11:28.494Z,6.27
2019-04-05T23:13:57.509Z,5.63
2019-04-05T23:16:26.438Z,6.13
2019-04-05T23:18:55.339Z,5.93
2019-04-05T23:21:24.414Z,6.33
2019-04-05T23:23:53.484Z,6.13
2019-04-05T23:26:22.595Z,6.00
2019-04-05T23:28:51.680Z,6.10
2019-04-05T23:31:20.744Z,7.50
2019-04-05T23:33:49.745Z,7.00
2019-04-05T23:36:18.812Z,7.07
2019-04-05T23:38:47.745Z,7.50
2019-04-05T23:41:16.851Z,7.77
2019-04-05T23:43:45.931Z,6.70
2019-04-05T23:46:15.125Z,7.80
2019-04-05T23:48:44.171Z,7.97
2019-04-05T23:51:13.247Z,7.23
2019-04-05T23:53:42.227Z,8.47
2019-04-05T23:56:11.299Z,7.63
2019-04-05T23:58:40.346Z,8.23
