createdAt,value
2019-01-29T00:01:40.649Z,0.50
2019-01-29T00:04:10.563Z,0.40
2019-01-29T00:06:39.952Z,0.40
2019-01-29T00:09:15.001Z,0.40
2019-01-29T00:11:44.384Z,0.40
2019-01-29T00:14:14.470Z,0.40
2019-01-29T00:16:44.051Z,0.40
2019-01-29T00:19:13.876Z,0.40
2019-01-29T00:21:43.413Z,0.50
2019-01-29T00:24:16.439Z,0.50
2019-01-29T00:26:46.052Z,0.50
2019-01-29T00:29:15.428Z,0.50
2019-01-29T00:31:44.841Z,0.60
2019-01-29T00:34:15.145Z,0.60
2019-01-29T00:36:44.528Z,0.60
2019-01-29T00:39:13.950Z,0.60
2019-01-29T00:41:43.330Z,0.50
2019-01-29T00:44:12.713Z,0.60
2019-01-29T00:46:42.596Z,0.60
2019-01-29T00:49:11.988Z,0.60
2019-01-29T00:51:41.385Z,0.60
2019-01-29T00:54:11.226Z,0.70
2019-01-29T00:56:42.915Z,0.70
2019-01-29T00:59:12.317Z,0.60
2019-01-29T01:01:41.961Z,0.70
2019-01-29T01:04:11.429Z,0.70
2019-01-29T01:06:40.813Z,0.70
2019-01-29T01:09:10.776Z,0.70
2019-01-29T01:11:40.160Z,0.70
2019-01-29T01:14:09.644Z,0.70
2019-01-29T01:16:39.068Z,0.60
2019-01-29T01:19:08.480Z,0.70
2019-01-29T01:21:37.861Z,0.70
2019-01-29T01:24:07.642Z,0.70
2019-01-29T01:26:37.037Z,0.60
2019-01-29T01:29:06.423Z,0.50
2019-01-29T01:31:36.606Z,0.50
2019-01-29T01:34:07.856Z,0.40
2019-01-29T01:36:37.867Z,0.40
2019-01-29T01:39:08.741Z,0.30
2019-01-29T01:41:38.134Z,0.30
2019-01-29T01:44:07.516Z,0.20
2019-01-29T01:46:36.989Z,0.20
2019-01-29T01:49:06.379Z,0.20
2019-01-29T01:51:35.760Z,0.20
2019-01-29T01:54:05.777Z,0.20
2019-01-29T01:56:35.121Z,0.20
2019-01-29T01:59:05.389Z,0.20
2019-01-29T02:01:34.746Z,0.20
2019-01-29T02:04:04.291Z,0.10
2019-01-29T02:06:33.708Z,0.10
2019-01-29T02:09:04.150Z,0.10
2019-01-29T02:11:37.477Z,0.10
2019-01-29T02:14:07.871Z,0.10
2019-01-29T02:16:37.283Z,0.00
2019-01-29T02:19:08.185Z,0.10
2019-01-29T02:21:37.581Z,0.10
2019-01-29T02:24:07.554Z,0.10
2019-01-29T02:26:36.960Z,0.10
2019-01-29T02:29:06.701Z,0.10
2019-01-29T02:31:37.514Z,0.20
2019-01-29T02:34:06.917Z,0.20
2019-01-29T02:36:37.254Z,0.20
2019-01-29T02:39:12.095Z,0.20
2019-01-29T02:41:41.774Z,0.20
2019-01-29T02:44:11.184Z,0.20
2019-01-29T02:46:40.625Z,0.20
2019-01-29T02:49:10.022Z,0.20
2019-01-29T02:51:41.217Z,0.10
2019-01-29T02:54:10.681Z,0.10
2019-01-29T02:56:40.110Z,0.10
2019-01-29T02:59:10.611Z,0.10
2019-01-29T03:01:43.474Z,0.10
2019-01-29T03:04:13.481Z,0.10
2019-01-29T03:06:43.711Z,0.10
2019-01-29T03:09:15.459Z,0.10
2019-01-29T03:11:44.882Z,0.10
2019-01-29T03:14:15.227Z,0.10
2019-01-29T03:16:45.444Z,0.10
2019-01-29T03:19:16.297Z,0.10
2019-01-29T03:21:45.720Z,0.20
2019-01-29T03:24:16.252Z,0.20
2019-01-29T03:26:46.649Z,0.10
2019-01-29T03:29:17.171Z,0.20
2019-01-29T03:31:46.926Z,0.00
2019-01-29T03:34:17.694Z,0.00
2019-01-29T03:36:48.672Z,-0.10
2019-01-29T03:39:18.386Z,-0.20
2019-01-29T03:41:47.782Z,-0.30
2019-01-29T03:44:19.206Z,-0.30
2019-01-29T03:46:49.269Z,-0.20
2019-01-29T03:49:18.773Z,-0.20
2019-01-29T03:51:49.722Z,-0.20
2019-01-29T03:54:19.073Z,-0.10
2019-01-29T03:56:49.232Z,-0.20
2019-01-29T03:59:20.538Z,-0.10
2019-01-29T04:01:50.769Z,-0.10
2019-01-29T04:04:20.104Z,-0.10
2019-01-29T04:06:49.472Z,0.00
2019-01-29T04:09:18.912Z,0.00
2019-01-29T04:11:48.365Z,-0.10
2019-01-29T04:14:19.169Z,-0.10
2019-01-29T04:16:48.637Z,-0.10
2019-01-29T04:19:18.101Z,-0.10
2019-01-29T04:21:47.497Z,-0.10
2019-01-29T04:24:18.402Z,-0.10
2019-01-29T04:26:47.781Z,-0.10
2019-01-29T04:29:18.478Z,-0.10
2019-01-29T04:31:47.837Z,-0.10
2019-01-29T04:34:18.679Z,0.00
2019-01-29T04:36:52.853Z,0.00
2019-01-29T04:39:25.274Z,0.10
2019-01-29T04:41:55.715Z,0.10
2019-01-29T04:44:25.063Z,0.20
2019-01-29T04:46:54.773Z,0.20
2019-01-29T04:49:25.480Z,0.10
2019-01-29T04:51:55.883Z,0.10
2019-01-29T04:54:25.582Z,0.10
2019-01-29T04:56:55.557Z,0.10
2019-01-29T04:59:26.024Z,0.10
2019-01-29T05:01:56.762Z,0.00
2019-01-29T05:04:27.306Z,0.10
2019-01-29T05:06:56.667Z,0.10
2019-01-29T05:09:28.036Z,0.10
2019-01-29T05:11:57.574Z,0.10
2019-01-29T05:14:30.673Z,0.10
2019-01-29T05:17:01.908Z,0.10
2019-01-29T05:19:32.136Z,0.00
2019-01-29T05:22:02.236Z,0.10
2019-01-29T05:24:37.503Z,0.00
2019-01-29T05:27:07.621Z,0.10
2019-01-29T05:29:37.855Z,0.10
2019-01-29T05:32:08.636Z,0.10
2019-01-29T05:34:39.757Z,0.10
2019-01-29T05:37:12.514Z,0.10
2019-01-29T05:39:43.682Z,0.10
2019-01-29T05:42:13.968Z,0.10
2019-01-29T05:44:44.914Z,0.10
2019-01-29T05:47:16.062Z,0.10
2019-01-29T05:49:45.429Z,0.10
2019-01-29T05:52:19.673Z,0.10
2019-01-29T05:54:49.499Z,0.20
2019-01-29T05:57:18.789Z,0.20
2019-01-29T05:59:48.495Z,0.20
2019-01-29T06:02:19.550Z,0.20
2019-01-29T06:04:50.487Z,0.10
2019-01-29T06:07:24.617Z,0.10
2019-01-29T06:09:54.182Z,0.20
2019-01-29T06:12:25.440Z,0.20
2019-01-29T06:14:58.965Z,0.20
2019-01-29T06:17:30.800Z,0.30
2019-01-29T06:20:01.526Z,0.30
2019-01-29T06:22:31.225Z,0.20
2019-01-29T06:25:01.843Z,0.20
2019-01-29T06:27:34.405Z,0.20
2019-01-29T06:30:06.224Z,0.20
2019-01-29T06:32:38.085Z,0.20
2019-01-29T06:35:44.393Z,0.20
2019-01-29T06:39:23.501Z,0.20
2019-01-29T07:03:52.043Z,0.30
2019-01-29T07:24:17.326Z,0.40
2019-01-29T07:55:09.188Z,0.90
2019-01-29T08:50:26.505Z,1.50
2019-01-29T08:53:56.715Z,1.60
2019-01-29T13:44:36.067Z,3.30
2019-01-29T13:59:39.654Z,3.10
2019-01-29T15:12:44.673Z,1.70
2019-01-29T15:17:27.217Z,1.60
2019-01-29T15:32:17.132Z,1.20
2019-01-29T15:47:35.649Z,1.10
2019-01-29T15:51:57.577Z,0.90
2019-01-29T15:56:32.502Z,0.80
2019-01-29T16:50:12.864Z,0.10
2019-01-29T16:54:06.010Z,0.10
2019-01-29T17:02:18.295Z,0.00
2019-01-29T17:13:45.935Z,0.00
2019-01-29T18:11:46.506Z,-0.90
2019-01-29T18:19:05.255Z,-0.90
2019-01-29T18:38:50.504Z,-1.00
2019-01-29T18:42:20.849Z,-1.10
2019-01-29T18:49:09.663Z,-1.10
2019-01-29T18:52:36.966Z,-1.00
2019-01-29T18:56:16.654Z,-1.00
2019-01-29T19:02:37.509Z,-1.10
2019-01-29T19:05:49.514Z,-1.10
2019-01-29T19:08:41.198Z,-1.10
2019-01-29T19:18:27.342Z,-1.20
2019-01-29T19:22:11.618Z,-1.20
2019-01-29T19:25:30.253Z,-1.20
2019-01-29T19:28:22.385Z,-1.30
2019-01-29T19:31:01.787Z,-1.30
2019-01-29T19:37:53.639Z,-1.30
2019-01-29T19:40:42.950Z,-1.40
2019-01-29T19:43:46.845Z,-1.30
2019-01-29T19:50:41.271Z,-1.40
2019-01-29T19:54:27.424Z,-1.30
2019-01-29T19:56:42.656Z,-1.40
2019-01-29T19:59:31.592Z,-1.50
2019-01-29T20:02:31.245Z,-1.40
2019-01-29T20:05:20.668Z,-1.40
2019-01-29T20:12:00.727Z,-1.50
2019-01-29T20:17:59.992Z,-1.40
2019-01-29T20:21:02.347Z,-1.50
2019-01-29T20:23:51.047Z,-1.50
2019-01-29T20:27:01.554Z,-1.50
2019-01-29T20:50:34.675Z,-1.60
2019-01-29T21:02:28.917Z,-1.60
2019-01-29T21:10:28.941Z,-1.70
2019-01-29T21:42:44.622Z,-1.90
