createdAt,value
2019-05-10T00:00:18.722Z,99.90
2019-05-10T00:03:04.826Z,99.90
2019-05-10T00:05:55.844Z,99.90
2019-05-10T00:08:47.093Z,99.90
2019-05-10T00:11:19.646Z,99.90
2019-05-10T00:13:56.928Z,99.90
2019-05-10T00:16:25.126Z,99.90
2019-05-10T00:18:55.880Z,99.90
2019-05-10T00:21:30.832Z,99.90
2019-05-10T00:24:03.422Z,99.90
2019-05-10T00:26:38.516Z,99.90
2019-05-10T00:29:15.697Z,99.90
2019-05-10T00:31:46.273Z,99.90
2019-05-10T00:34:14.475Z,99.90
2019-05-10T00:36:44.660Z,99.90
2019-05-10T00:39:13.769Z,99.90
2019-05-10T00:41:44.013Z,99.90
2019-05-10T00:44:17.078Z,99.90
2019-05-10T00:46:44.939Z,99.90
2019-05-10T00:49:13.033Z,99.90
2019-05-10T00:51:40.387Z,99.90
2019-05-10T00:54:06.560Z,99.90
2019-05-10T00:56:34.767Z,99.90
2019-05-10T00:59:10.374Z,99.90
2019-05-10T01:01:37.598Z,99.90
2019-05-10T01:04:03.701Z,99.90
2019-05-10T01:06:34.637Z,99.90
2019-05-10T01:09:06.182Z,99.90
2019-05-10T01:11:38.421Z,99.90
2019-05-10T01:14:07.476Z,99.90
2019-05-10T01:16:38.824Z,99.90
2019-05-10T01:19:04.929Z,99.90
2019-05-10T01:21:40.168Z,99.90
2019-05-10T01:24:07.763Z,99.90
2019-05-10T01:26:36.545Z,99.90
2019-05-10T01:29:07.651Z,99.90
2019-05-10T01:31:37.455Z,99.90
2019-05-10T01:34:04.845Z,99.90
2019-05-10T01:36:33.893Z,99.90
2019-05-10T01:39:03.309Z,99.90
2019-05-10T01:41:34.374Z,99.90
2019-05-10T01:44:06.676Z,99.90
2019-05-10T01:46:36.286Z,99.90
2019-05-10T01:49:11.156Z,99.90
2019-05-10T01:51:41.829Z,99.90
2019-05-10T01:54:10.846Z,99.90
2019-05-10T01:56:40.015Z,99.90
2019-05-10T01:59:15.322Z,99.90
2019-05-10T02:01:51.438Z,99.90
2019-05-10T02:04:18.874Z,99.90
2019-05-10T02:06:54.341Z,99.90
2019-05-10T02:09:33.480Z,99.90
2019-05-10T02:12:12.163Z,99.90
2019-05-10T02:14:38.069Z,99.90
2019-05-10T02:17:12.981Z,99.90
2019-05-10T02:19:41.863Z,99.90
2019-05-10T02:22:17.715Z,99.90
2019-05-10T02:24:45.782Z,99.90
2019-05-10T02:27:12.863Z,99.90
2019-05-10T02:29:42.929Z,99.90
2019-05-10T02:32:11.063Z,99.90
2019-05-10T02:34:41.177Z,99.90
2019-05-10T02:37:07.333Z,99.90
2019-05-10T02:39:36.373Z,99.90
2019-05-10T02:42:10.482Z,99.90
2019-05-10T02:44:43.668Z,99.90
2019-05-10T02:47:11.650Z,99.90
2019-05-10T02:49:39.085Z,99.90
2019-05-10T02:52:08.545Z,99.90
2019-05-10T02:54:34.715Z,99.90
2019-05-10T02:57:02.016Z,99.90
2019-05-10T02:59:31.201Z,99.90
2019-05-10T03:02:04.296Z,99.90
2019-05-10T03:04:38.997Z,99.90
2019-05-10T03:07:07.188Z,99.90
2019-05-10T03:09:37.729Z,99.90
2019-05-10T03:12:28.274Z,99.90
2019-05-10T03:15:05.819Z,99.90
2019-05-10T03:17:40.648Z,99.90
2019-05-10T03:20:12.471Z,99.90
2019-05-10T03:22:44.347Z,99.90
2019-05-10T03:25:14.798Z,99.90
2019-05-10T03:27:45.098Z,99.90
2019-05-10T03:30:14.629Z,99.90
2019-05-10T03:32:42.090Z,99.90
2019-05-10T03:35:13.960Z,99.90
2019-05-10T03:37:43.887Z,99.90
2019-05-10T03:40:13.997Z,99.90
2019-05-10T03:42:43.512Z,99.90
2019-05-10T03:45:18.779Z,99.90
2019-05-10T03:47:47.506Z,99.90
2019-05-10T03:50:20.358Z,99.90
2019-05-10T03:52:52.280Z,99.90
2019-05-10T03:55:20.314Z,99.90
2019-05-10T03:57:50.723Z,99.90
2019-05-10T04:00:20.710Z,99.90
2019-05-10T04:02:46.900Z,99.90
2019-05-10T04:05:21.951Z,99.90
2019-05-10T04:08:00.345Z,99.90
2019-05-10T04:10:54.205Z,99.90
2019-05-10T04:13:29.048Z,99.90
2019-05-10T04:15:58.120Z,99.90
2019-05-10T04:18:32.485Z,99.90
2019-05-10T04:21:02.570Z,99.90
2019-05-10T04:23:29.959Z,99.90
2019-05-10T04:26:00.942Z,99.90
2019-05-10T04:28:37.043Z,99.90
2019-05-10T04:31:07.315Z,99.90
2019-05-10T04:33:33.703Z,99.90
2019-05-10T04:36:01.767Z,99.90
2019-05-10T04:38:32.813Z,99.90
2019-05-10T04:41:06.726Z,99.90
2019-05-10T04:43:37.156Z,99.90
2019-05-10T04:46:04.254Z,99.90
2019-05-10T04:48:31.411Z,99.90
2019-05-10T04:50:58.454Z,99.90
2019-05-10T04:53:24.474Z,99.90
2019-05-10T04:55:50.533Z,99.90
2019-05-10T04:58:18.705Z,99.90
2019-05-10T05:00:51.727Z,99.90
2019-05-10T05:03:20.240Z,99.90
2019-05-10T05:05:47.606Z,99.90
2019-05-10T05:08:15.103Z,99.90
2019-05-10T05:10:41.141Z,99.90
2019-05-10T05:13:07.397Z,99.90
2019-05-10T05:15:33.691Z,99.90
2019-05-10T05:17:59.803Z,99.90
2019-05-10T05:20:29.067Z,99.90
2019-05-10T05:22:57.596Z,99.90
2019-05-10T05:25:25.006Z,99.90
2019-05-10T05:28:07.198Z,99.90
2019-05-10T05:30:26.197Z,99.90
2019-05-10T05:32:57.187Z,99.90
2019-05-10T05:35:24.181Z,99.90
2019-05-10T05:37:51.261Z,99.90
2019-05-10T05:40:18.791Z,99.90
2019-05-10T05:42:44.995Z,99.90
2019-05-10T05:45:12.350Z,99.90
2019-05-10T05:47:42.314Z,99.90
2019-05-10T05:50:10.757Z,99.90
2019-05-10T05:52:37.928Z,99.90
2019-05-10T05:55:05.364Z,99.90
2019-05-10T05:57:31.483Z,99.90
2019-05-10T06:00:04.052Z,99.90
2019-05-10T06:02:26.538Z,99.90
2019-05-10T06:04:55.212Z,99.90
2019-05-10T06:07:24.519Z,99.90
2019-05-10T06:09:50.585Z,99.90
2019-05-10T06:12:20.550Z,99.90
2019-05-10T06:14:49.630Z,99.90
2019-05-10T06:17:23.667Z,99.90
2019-05-10T06:19:47.842Z,99.90
2019-05-10T06:22:14.974Z,99.90
2019-05-10T06:24:46.747Z,99.90
2019-05-10T06:27:12.597Z,99.90
2019-05-10T06:29:43.519Z,99.90
2019-05-10T06:32:21.522Z,99.90
2019-05-10T06:35:04.370Z,99.90
2019-05-10T06:37:31.462Z,99.90
2019-05-10T06:40:06.234Z,99.90
2019-05-10T06:42:34.624Z,99.90
2019-05-10T06:45:11.821Z,99.90
2019-05-10T06:47:34.990Z,99.90
2019-05-10T06:50:04.546Z,99.90
2019-05-10T06:52:31.783Z,99.90
2019-05-10T06:54:59.102Z,99.90
2019-05-10T06:57:29.260Z,99.90
2019-05-10T07:00:05.307Z,99.90
2019-05-10T07:02:39.736Z,99.90
2019-05-10T07:05:08.472Z,99.90
2019-05-10T07:07:43.655Z,99.90
2019-05-10T07:10:15.674Z,99.90
2019-05-10T07:12:33.976Z,99.90
2019-05-10T07:15:03.321Z,99.90
2019-05-10T07:17:29.170Z,99.90
2019-05-10T07:19:56.954Z,99.90
2019-05-10T07:22:35.152Z,99.90
2019-05-10T07:25:07.547Z,99.90
2019-05-10T07:27:36.609Z,99.90
2019-05-10T07:30:01.337Z,99.90
2019-05-10T07:32:27.366Z,99.90
2019-05-10T07:35:00.480Z,99.90
2019-05-10T07:37:30.131Z,99.90
2019-05-10T07:39:58.562Z,99.90
2019-05-10T07:42:26.725Z,99.90
2019-05-10T07:44:59.725Z,99.90
2019-05-10T07:47:42.005Z,99.90
2019-05-10T07:50:23.291Z,99.90
2019-05-10T07:52:53.006Z,99.90
2019-05-10T07:55:27.467Z,99.90
2019-05-10T07:57:51.738Z,99.90
2019-05-10T08:00:25.321Z,99.90
2019-05-10T08:03:02.438Z,99.90
2019-05-10T08:05:22.454Z,99.90
2019-05-10T08:07:49.494Z,99.90
2019-05-10T08:10:22.813Z,99.90
2019-05-10T08:12:52.904Z,99.90
2019-05-10T08:15:27.951Z,99.90
2019-05-10T08:17:50.510Z,99.90
2019-05-10T08:20:38.195Z,99.90
2019-05-10T08:22:52.401Z,99.90
2019-05-10T08:25:22.992Z,99.90
2019-05-10T08:27:51.193Z,99.90
2019-05-10T08:30:47.988Z,99.90
2019-05-10T08:33:10.887Z,99.90
2019-05-10T08:35:45.549Z,99.90
2019-05-10T08:38:15.737Z,99.90
2019-05-10T08:40:48.746Z,99.90
2019-05-10T08:43:17.208Z,99.90
2019-05-10T08:45:44.893Z,99.90
2019-05-10T08:48:12.757Z,99.90
2019-05-10T08:50:49.235Z,99.90
2019-05-10T08:53:10.886Z,99.90
2019-05-10T08:55:38.995Z,99.90
2019-05-10T08:58:12.235Z,99.90
2019-05-10T09:00:49.684Z,99.90
2019-05-10T09:03:09.749Z,99.90
2019-05-10T09:05:35.708Z,99.90
2019-05-10T09:08:05.667Z,99.90
2019-05-10T09:10:32.392Z,99.90
2019-05-10T09:12:59.465Z,99.90
2019-05-10T09:15:26.487Z,99.90
2019-05-10T09:17:52.829Z,99.90
2019-05-10T09:20:25.554Z,99.90
2019-05-10T09:22:49.355Z,99.90
2019-05-10T09:25:29.426Z,99.90
2019-05-10T09:28:02.308Z,99.90
2019-05-10T09:30:35.768Z,99.90
2019-05-10T09:33:08.664Z,99.90
2019-05-10T09:35:33.096Z,99.90
2019-05-10T09:38:02.253Z,99.90
2019-05-10T09:40:32.778Z,99.90
2019-05-10T09:42:59.478Z,99.90
2019-05-10T09:45:42.168Z,99.90
2019-05-10T09:48:14.568Z,99.90
2019-05-10T09:50:47.204Z,99.90
2019-05-10T09:53:21.685Z,99.90
2019-05-10T09:55:45.599Z,99.90
2019-05-10T09:58:12.126Z,99.90
2019-05-10T10:00:42.073Z,99.90
2019-05-10T10:03:12.834Z,99.90
2019-05-10T10:05:41.250Z,99.90
2019-05-10T10:08:14.014Z,99.90
2019-05-10T10:10:41.085Z,99.10
2019-05-10T10:13:14.053Z,98.30
2019-05-10T10:15:39.152Z,97.50
2019-05-10T10:18:05.425Z,97.60
2019-05-10T10:20:43.385Z,95.70
2019-05-10T10:23:09.223Z,95.90
2019-05-10T10:25:42.261Z,97.10
2019-05-10T10:28:16.900Z,96.40
2019-05-10T10:30:38.662Z,96.80
2019-05-10T10:33:11.318Z,92.80
2019-05-10T10:35:44.543Z,91.90
2019-05-10T10:38:10.630Z,90.80
2019-05-10T10:40:45.109Z,90.70
2019-05-10T10:43:17.962Z,91.10
2019-05-10T10:45:45.129Z,90.30
2019-05-10T10:48:14.472Z,88.20
2019-05-10T10:50:53.826Z,87.80
2019-05-10T10:53:17.817Z,88.20
2019-05-10T10:55:54.151Z,85.90
2019-05-10T10:58:18.398Z,85.70
2019-05-10T11:00:57.736Z,88.50
2019-05-10T11:03:30.233Z,89.60
2019-05-10T11:06:02.900Z,89.40
2019-05-10T11:08:32.896Z,80.40
2019-05-10T11:11:18.987Z,78.30
2019-05-10T11:13:57.961Z,80.70
2019-05-10T11:16:28.660Z,76.00
2019-05-10T11:18:56.001Z,74.90
2019-05-10T11:21:28.657Z,76.40
2019-05-10T11:24:01.423Z,78.50
2019-05-10T11:26:44.930Z,80.00
2019-05-10T11:29:25.522Z,77.10
2019-05-10T11:31:47.908Z,76.50
2019-05-10T11:34:14.683Z,76.00
2019-05-10T11:36:48.348Z,76.60
2019-05-10T11:39:25.905Z,73.10
2019-05-10T11:42:02.409Z,73.20
2019-05-10T11:44:27.364Z,74.70
2019-05-10T11:47:01.441Z,77.20
2019-05-10T11:49:27.297Z,74.40
2019-05-10T11:51:58.705Z,74.00
2019-05-10T11:54:24.097Z,72.70
2019-05-10T11:57:12.827Z,71.20
2019-05-10T11:59:51.502Z,71.10
2019-05-10T12:02:35.373Z,70.20
2019-05-10T12:04:52.637Z,69.90
2019-05-10T12:07:24.570Z,70.00
2019-05-10T12:10:07.694Z,68.10
2019-05-10T12:12:50.694Z,66.30
2019-05-10T12:17:32.081Z,65.60
2019-05-10T12:20:04.693Z,65.30
2019-05-10T12:22:37.197Z,66.30
2019-05-10T12:25:23.310Z,65.20
2019-05-10T12:26:47.895Z,65.40
2019-05-10T12:27:44.370Z,65.60
2019-05-10T12:30:05.416Z,63.40
2019-05-10T12:32:55.066Z,63.50
2019-05-10T12:35:12.392Z,65.50
2019-05-10T12:37:39.496Z,65.40
2019-05-10T12:40:11.890Z,62.50
2019-05-10T12:42:38.117Z,61.90
2019-05-10T12:45:09.871Z,61.70
2019-05-10T12:47:36.001Z,62.30
2019-05-10T12:50:07.789Z,59.40
2019-05-10T12:52:33.901Z,60.50
2019-05-10T12:55:01.060Z,60.10
2019-05-10T12:57:31.185Z,59.00
2019-05-10T12:59:57.478Z,58.70
2019-05-10T13:02:26.679Z,57.80
2019-05-10T13:05:04.891Z,58.50
2019-05-10T13:07:31.001Z,58.00
2019-05-10T13:10:08.394Z,56.80
2019-05-10T13:12:36.917Z,56.60
2019-05-10T13:15:05.644Z,57.60
2019-05-10T13:17:31.727Z,56.80
2019-05-10T13:19:58.918Z,55.80
2019-05-10T13:22:36.751Z,56.80
2019-05-10T13:25:02.213Z,57.00
2019-05-10T13:30:37.404Z,56.40
2019-05-10T13:33:06.717Z,56.10
2019-05-10T13:35:40.972Z,55.20
2019-05-10T13:38:12.147Z,54.90
2019-05-10T13:40:45.511Z,56.10
2019-05-10T13:43:09.070Z,56.60
2019-05-10T13:45:37.618Z,57.10
2019-05-10T13:48:11.093Z,57.70
2019-05-10T13:50:37.869Z,58.50
2019-05-10T13:53:04.924Z,58.00
2019-05-10T13:55:32.039Z,58.00
2019-05-10T13:58:07.281Z,56.60
2019-05-10T14:00:48.787Z,57.30
2019-05-10T14:03:14.883Z,55.40
2019-05-10T14:05:43.964Z,55.30
2019-05-10T14:08:15.292Z,55.60
2019-05-10T14:10:42.416Z,54.50
2019-05-10T14:13:10.950Z,54.10
2019-05-10T14:15:39.076Z,53.40
2019-05-10T14:18:05.248Z,53.20
2019-05-10T14:20:37.188Z,53.20
2019-05-10T14:23:03.256Z,53.70
2019-05-10T14:25:37.194Z,53.50
2019-05-10T14:28:02.886Z,54.20
2019-05-10T14:30:29.031Z,53.50
2019-05-10T14:32:58.105Z,52.70
2019-05-10T14:35:30.816Z,51.40
2019-05-10T14:38:08.465Z,51.20
2019-05-10T14:40:34.633Z,51.40
2019-05-10T14:43:01.842Z,51.60
2019-05-10T14:45:29.960Z,50.00
2019-05-10T14:48:02.124Z,50.50
2019-05-10T14:50:28.594Z,51.30
2019-05-10T14:52:56.828Z,50.40
2019-05-10T14:55:27.857Z,50.80
2019-05-10T14:58:04.927Z,49.40
2019-05-10T15:00:34.732Z,48.30
2019-05-10T15:03:09.136Z,46.80
2019-05-10T15:05:49.128Z,48.20
2019-05-10T15:08:27.055Z,48.30
2019-05-10T15:11:04.583Z,48.40
2019-05-10T15:13:45.633Z,49.30
2019-05-10T15:16:26.898Z,48.00
2019-05-10T15:18:55.387Z,47.50
2019-05-10T15:21:34.715Z,47.20
2019-05-10T15:24:03.204Z,47.50
2019-05-10T15:26:30.424Z,48.20
2019-05-10T15:28:57.658Z,48.30
2019-05-10T15:31:30.828Z,48.30
2019-05-10T15:33:57.597Z,47.90
2019-05-10T15:36:29.824Z,48.80
2019-05-10T15:38:57.155Z,49.20
2019-05-10T15:41:23.998Z,48.80
2019-05-10T15:44:11.015Z,47.70
2019-05-10T15:46:42.339Z,46.80
2019-05-10T15:49:13.487Z,47.60
2019-05-10T15:51:49.108Z,47.90
2019-05-10T15:54:20.187Z,47.10
2019-05-10T15:56:46.304Z,48.30
2019-05-10T15:59:19.268Z,48.90
2019-05-10T16:01:51.431Z,48.60
2019-05-10T16:04:23.793Z,48.50
2019-05-10T16:06:53.948Z,48.40
2019-05-10T16:09:28.876Z,50.00
2019-05-10T16:12:01.905Z,49.60
2019-05-10T16:14:38.990Z,49.80
2019-05-10T16:17:17.547Z,49.40
2019-05-10T16:19:50.370Z,48.00
2019-05-10T16:22:25.206Z,48.30
2019-05-10T16:25:00.710Z,47.90
2019-05-10T16:27:41.630Z,47.30
2019-05-10T16:30:06.267Z,48.20
2019-05-10T16:32:34.642Z,48.80
2019-05-10T16:35:11.985Z,49.40
2019-05-10T16:37:34.794Z,49.80
2019-05-10T16:40:06.167Z,50.10
2019-05-10T16:42:34.387Z,50.30
2019-05-10T16:45:00.246Z,50.50
2019-05-10T16:47:29.750Z,50.80
2019-05-10T16:50:05.979Z,51.40
2019-05-10T16:52:36.974Z,51.30
2019-05-10T16:55:18.175Z,50.40
2019-05-10T16:57:48.440Z,50.70
2019-05-10T17:00:32.837Z,51.20
2019-05-10T17:03:03.889Z,51.40
2019-05-10T17:05:36.369Z,51.60
2019-05-10T17:08:04.174Z,52.10
2019-05-10T17:10:33.031Z,51.90
2019-05-10T17:13:04.867Z,52.00
2019-05-10T17:15:33.829Z,52.60
2019-05-10T17:18:10.333Z,52.40
2019-05-10T17:20:37.933Z,52.60
2019-05-10T17:23:09.283Z,52.90
2019-05-10T17:25:40.610Z,52.90
2019-05-10T17:28:08.490Z,53.00
2019-05-10T17:30:40.323Z,53.30
2019-05-10T17:33:12.763Z,53.40
2019-05-10T17:35:44.251Z,53.30
2019-05-10T17:38:20.303Z,53.60
2019-05-10T17:40:55.959Z,53.80
2019-05-10T17:43:29.034Z,54.20
2019-05-10T17:45:55.417Z,54.80
2019-05-10T17:48:23.322Z,54.90
2019-05-10T17:50:50.426Z,54.80
2019-05-10T17:53:22.412Z,55.20
2019-05-10T17:55:55.795Z,54.90
2019-05-10T17:58:20.607Z,55.20
2019-05-10T18:00:52.153Z,55.40
2019-05-10T18:03:20.920Z,55.50
2019-05-10T18:05:52.789Z,55.50
2019-05-10T18:08:17.453Z,55.40
2019-05-10T18:10:45.694Z,54.80
2019-05-10T18:13:15.143Z,54.80
2019-05-10T18:15:43.532Z,54.90
2019-05-10T18:18:17.456Z,55.20
2019-05-10T18:20:44.966Z,55.30
2019-05-10T18:23:20.454Z,55.30
2019-05-10T18:25:41.112Z,55.60
2019-05-10T18:28:10.191Z,55.80
2019-05-10T18:30:38.140Z,56.80
2019-05-10T18:33:12.262Z,57.40
2019-05-10T18:35:38.989Z,57.50
2019-05-10T18:38:06.240Z,57.60
2019-05-10T18:40:34.349Z,57.90
2019-05-10T18:43:05.993Z,58.10
2019-05-10T18:45:35.476Z,58.00
2019-05-10T18:48:13.498Z,58.90
2019-05-10T18:50:52.802Z,59.20
2019-05-10T18:53:22.983Z,60.50
2019-05-10T18:55:50.444Z,61.20
2019-05-10T18:58:29.121Z,62.20
2019-05-10T19:01:02.402Z,63.80
2019-05-10T19:03:36.189Z,63.60
2019-05-10T19:06:10.952Z,63.20
2019-05-10T19:08:37.593Z,64.10
2019-05-10T19:11:16.008Z,65.00
2019-05-10T19:13:53.834Z,65.00
2019-05-10T19:19:27.218Z,66.10
2019-05-10T19:22:03.135Z,66.90
2019-05-10T19:24:56.891Z,67.50
2019-05-10T19:27:29.694Z,68.50
2019-05-10T19:30:08.648Z,69.20
2019-05-10T19:32:34.836Z,68.90
2019-05-10T19:35:03.862Z,69.80
2019-05-10T19:37:39.002Z,71.60
2019-05-10T19:40:07.614Z,73.20
2019-05-10T19:42:42.931Z,76.30
2019-05-10T19:45:19.102Z,76.10
2019-05-10T19:47:55.760Z,75.60
2019-05-10T19:50:31.234Z,74.50
2019-05-10T19:53:05.486Z,71.00
2019-05-10T19:55:38.004Z,69.50
2019-05-10T19:58:06.267Z,69.70
2019-05-10T20:00:32.311Z,69.50
2019-05-10T20:03:09.174Z,69.40
2019-05-10T20:05:49.559Z,70.00
2019-05-10T20:08:17.002Z,74.40
2019-05-10T20:10:54.256Z,76.40
2019-05-10T20:13:27.124Z,90.20
2019-05-10T20:16:06.091Z,92.60
2019-05-10T20:18:40.106Z,97.60
2019-05-10T20:21:15.568Z,99.80
2019-05-10T20:23:53.666Z,99.90
2019-05-10T20:26:23.190Z,99.90
2019-05-10T20:28:55.351Z,99.90
2019-05-10T20:31:23.509Z,99.90
2019-05-10T20:34:10.423Z,99.90
2019-05-10T20:36:50.462Z,99.90
2019-05-10T20:39:38.315Z,99.90
2019-05-10T20:42:06.738Z,99.90
2019-05-10T20:44:36.243Z,99.90
2019-05-10T20:47:08.522Z,99.90
2019-05-10T20:49:46.058Z,99.90
2019-05-10T20:52:12.437Z,99.90
2019-05-10T20:54:40.172Z,99.90
2019-05-10T20:57:11.771Z,99.90
2019-05-10T20:59:47.193Z,99.90
2019-05-10T21:02:34.791Z,99.90
2019-05-10T21:05:09.049Z,99.90
2019-05-10T21:07:44.543Z,99.90
2019-05-10T21:10:17.079Z,99.90
2019-05-10T21:12:45.096Z,99.90
2019-05-10T21:15:33.511Z,99.90
2019-05-10T21:18:07.885Z,99.90
2019-05-10T21:20:35.930Z,99.90
2019-05-10T21:23:07.070Z,99.90
2019-05-10T21:25:40.225Z,99.90
2019-05-10T21:28:08.409Z,99.90
2019-05-10T21:30:34.576Z,99.90
2019-05-10T21:33:00.929Z,99.90
2019-05-10T21:35:28.358Z,99.90
2019-05-10T21:37:57.397Z,99.90
2019-05-10T21:40:24.969Z,99.90
2019-05-10T21:42:51.045Z,99.90
2019-05-10T21:45:17.266Z,99.90
2019-05-10T21:47:51.059Z,99.90
2019-05-10T21:50:17.111Z,99.90
2019-05-10T21:52:45.290Z,99.90
2019-05-10T21:55:14.335Z,99.90
2019-05-10T21:57:46.253Z,99.90
2019-05-10T22:00:16.675Z,99.90
2019-05-10T22:02:43.121Z,99.90
2019-05-10T22:05:11.685Z,99.90
2019-05-10T22:07:37.764Z,99.90
2019-05-10T22:10:08.507Z,99.90
2019-05-10T22:12:34.634Z,99.90
2019-05-10T22:15:02.483Z,99.90
2019-05-10T22:17:28.618Z,99.90
2019-05-10T22:19:56.626Z,99.90
2019-05-10T22:22:23.973Z,99.90
2019-05-10T22:24:52.028Z,99.90
2019-05-10T22:27:18.050Z,99.90
2019-05-10T22:29:47.982Z,99.90
2019-05-10T22:32:14.064Z,99.90
2019-05-10T22:34:41.565Z,99.90
2019-05-10T22:37:07.622Z,99.90
2019-05-10T22:39:38.672Z,99.90
2019-05-10T22:42:08.822Z,99.90
2019-05-10T22:44:37.040Z,99.90
2019-05-10T22:47:05.337Z,99.90
2019-05-10T22:49:33.336Z,99.90
2019-05-10T22:52:04.292Z,99.90
2019-05-10T22:54:30.393Z,99.90
2019-05-10T22:56:56.811Z,99.90
2019-05-10T22:59:24.822Z,99.90
2019-05-10T23:01:51.783Z,99.90
2019-05-10T23:04:19.941Z,99.90
2019-05-10T23:06:46.993Z,99.90
2019-05-10T23:09:24.714Z,99.90
2019-05-10T23:11:47.966Z,99.90
2019-05-10T23:14:22.299Z,99.90
2019-05-10T23:16:50.739Z,99.90
2019-05-10T23:19:16.899Z,99.90
2019-05-10T23:21:46.937Z,99.90
2019-05-10T23:24:15.124Z,99.90
2019-05-10T23:26:43.440Z,99.90
2019-05-10T23:29:12.515Z,99.90
2019-05-10T23:31:40.568Z,99.90
2019-05-10T23:34:06.616Z,99.90
2019-05-10T23:36:34.635Z,99.90
2019-05-10T23:39:05.371Z,99.90
2019-05-10T23:41:34.497Z,99.90
2019-05-10T23:44:01.528Z,99.90
2019-05-10T23:46:31.838Z,99.90
2019-05-10T23:48:58.876Z,99.90
2019-05-10T23:51:26.100Z,99.90
2019-05-10T23:53:53.145Z,99.90
2019-05-10T23:56:20.235Z,99.90
2019-05-10T23:58:47.346Z,99.90
