createdAt,value
2023-05-11T00:00:53.466Z,0.00
2023-05-11T00:01:53.446Z,0.00
2023-05-11T00:02:53.527Z,0.00
2023-05-11T00:03:53.526Z,0.00
2023-05-11T00:04:53.429Z,0.00
2023-05-11T00:05:53.402Z,0.00
2023-05-11T00:06:53.412Z,0.00
2023-05-11T00:07:53.382Z,0.00
2023-05-11T00:08:53.377Z,0.00
2023-05-11T00:09:53.359Z,0.00
2023-05-11T00:10:53.348Z,0.00
2023-05-11T00:11:53.371Z,0.00
2023-05-11T00:12:53.325Z,0.00
2023-05-11T00:13:53.317Z,0.00
2023-05-11T00:14:53.328Z,0.00
2023-05-11T00:15:53.386Z,0.00
2023-05-11T00:16:53.292Z,0.00
2023-05-11T00:17:53.352Z,0.00
2023-05-11T00:18:53.300Z,0.00
2023-05-11T00:19:53.384Z,0.00
2023-05-11T00:20:53.267Z,0.00
2023-05-11T00:21:53.229Z,0.00
2023-05-11T00:22:53.215Z,0.00
2023-05-11T00:23:53.218Z,0.00
2023-05-11T00:24:53.231Z,0.00
2023-05-11T00:25:53.185Z,0.00
2023-05-11T00:26:53.180Z,0.00
2023-05-11T00:27:53.164Z,0.00
2023-05-11T00:28:53.160Z,0.00
2023-05-11T00:29:53.150Z,0.00
2023-05-11T00:30:53.173Z,0.00
2023-05-11T00:31:53.147Z,0.00
2023-05-11T00:32:53.136Z,0.00
2023-05-11T00:33:53.111Z,0.00
2023-05-11T00:34:53.115Z,0.00
2023-05-11T00:35:53.070Z,0.00
2023-05-11T00:36:53.066Z,0.00
2023-05-11T00:37:53.077Z,0.00
2023-05-11T00:38:53.061Z,0.00
2023-05-11T00:39:53.045Z,0.00
2023-05-11T00:40:53.040Z,0.00
2023-05-11T00:41:53.008Z,0.00
2023-05-11T00:42:53.002Z,0.00
2023-05-11T00:43:53.002Z,0.00
2023-05-11T00:44:52.990Z,0.00
2023-05-11T00:45:52.960Z,0.00
2023-05-11T00:46:52.999Z,0.00
2023-05-11T00:47:52.998Z,0.00
2023-05-11T00:48:52.923Z,0.00
2023-05-11T00:49:52.924Z,0.00
2023-05-11T00:50:52.907Z,0.00
2023-05-11T00:51:52.895Z,0.00
2023-05-11T00:52:52.898Z,0.00
2023-05-11T00:53:52.881Z,0.00
2023-05-11T00:54:52.866Z,0.00
2023-05-11T00:55:52.849Z,0.00
2023-05-11T00:56:52.849Z,0.00
2023-05-11T00:57:52.846Z,0.00
2023-05-11T00:58:52.818Z,0.00
2023-05-11T00:59:52.816Z,0.00
2023-05-11T01:00:52.857Z,0.00
2023-05-11T01:01:52.807Z,0.00
2023-05-11T01:02:52.903Z,0.00
2023-05-11T01:03:52.775Z,0.00
2023-05-11T01:04:52.775Z,0.00
2023-05-11T01:05:52.746Z,0.00
2023-05-11T01:06:52.762Z,0.00
2023-05-11T01:07:52.722Z,0.00
2023-05-11T01:08:52.723Z,0.00
2023-05-11T01:09:52.743Z,0.00
2023-05-11T01:10:52.707Z,0.00
2023-05-11T01:11:52.704Z,0.00
2023-05-11T01:12:52.667Z,0.00
2023-05-11T01:13:52.660Z,0.00
2023-05-11T01:14:52.656Z,0.00
2023-05-11T01:15:52.688Z,0.00
2023-05-11T01:16:52.661Z,0.00
2023-05-11T01:17:52.696Z,0.00
2023-05-11T01:18:52.713Z,0.00
2023-05-11T01:19:52.640Z,0.00
2023-05-11T01:20:52.595Z,0.00
2023-05-11T01:21:52.575Z,0.00
2023-05-11T01:22:52.576Z,0.00
2023-05-11T01:23:52.556Z,0.00
2023-05-11T01:24:52.582Z,0.00
2023-05-11T01:25:52.532Z,0.00
2023-05-11T01:26:52.521Z,0.00
2023-05-11T01:27:52.510Z,0.00
2023-05-11T01:28:52.530Z,0.00
2023-05-11T01:29:52.494Z,0.00
2023-05-11T01:30:52.482Z,0.00
2023-05-11T01:31:52.523Z,0.00
2023-05-11T01:32:52.468Z,0.00
2023-05-11T01:33:52.453Z,0.00
2023-05-11T01:34:52.495Z,0.00
2023-05-11T01:35:52.427Z,0.00
2023-05-11T01:36:52.410Z,0.00
2023-05-11T01:37:52.404Z,0.00
2023-05-11T01:38:52.414Z,0.00
2023-05-11T01:39:52.380Z,0.00
2023-05-11T01:40:52.366Z,0.00
2023-05-11T01:41:52.356Z,0.00
2023-05-11T01:42:52.350Z,0.00
2023-05-11T01:43:52.352Z,0.00
2023-05-11T01:44:52.323Z,0.00
2023-05-11T01:45:52.354Z,0.00
2023-05-11T01:46:52.302Z,0.00
2023-05-11T01:47:52.322Z,0.00
2023-05-11T01:48:52.290Z,0.00
2023-05-11T01:49:52.264Z,0.00
2023-05-11T01:50:52.283Z,0.00
2023-05-11T01:51:52.251Z,0.00
2023-05-11T01:52:52.236Z,0.00
2023-05-11T01:53:52.239Z,0.00
2023-05-11T01:54:52.217Z,0.00
2023-05-11T01:55:52.218Z,0.00
2023-05-11T01:56:52.193Z,0.00
2023-05-11T01:57:52.202Z,0.00
2023-05-11T01:58:52.187Z,0.00
2023-05-11T01:59:52.158Z,0.00
2023-05-11T02:00:52.154Z,0.00
2023-05-11T02:01:52.214Z,0.00
2023-05-11T02:02:52.165Z,0.00
2023-05-11T02:03:52.113Z,0.00
2023-05-11T02:04:52.106Z,0.00
2023-05-11T02:05:52.091Z,0.00
2023-05-11T02:06:52.102Z,0.00
2023-05-11T02:07:52.083Z,0.00
2023-05-11T02:08:52.088Z,0.00
2023-05-11T02:09:52.049Z,0.00
2023-05-11T02:10:52.059Z,0.00
2023-05-11T02:11:52.029Z,0.00
2023-05-11T02:12:52.037Z,0.00
2023-05-11T02:13:52.005Z,0.00
2023-05-11T02:14:52.002Z,0.00
2023-05-11T02:15:52.008Z,0.00
2023-05-11T02:16:52.113Z,0.00
2023-05-11T02:17:51.993Z,0.00
2023-05-11T02:18:52.064Z,0.00
2023-05-11T02:19:51.941Z,0.00
2023-05-11T02:20:51.940Z,0.00
2023-05-11T02:21:51.931Z,0.00
2023-05-11T02:22:51.930Z,0.00
2023-05-11T02:23:51.913Z,0.00
2023-05-11T02:24:51.893Z,0.00
2023-05-11T02:25:51.876Z,0.00
2023-05-11T02:26:51.875Z,0.00
2023-05-11T02:27:51.856Z,0.00
2023-05-11T02:28:51.847Z,0.00
2023-05-11T02:29:51.834Z,0.00
2023-05-11T02:30:51.845Z,0.00
2023-05-11T02:31:51.897Z,0.00
2023-05-11T02:32:51.872Z,0.00
2023-05-11T02:33:52.760Z,0.00
2023-05-11T02:34:51.791Z,0.00
2023-05-11T02:35:51.787Z,0.00
2023-05-11T02:36:51.776Z,0.00
2023-05-11T02:37:51.746Z,0.00
2023-05-11T02:38:51.755Z,0.00
2023-05-11T02:39:51.726Z,0.00
2023-05-11T02:40:51.742Z,0.00
2023-05-11T02:41:51.701Z,0.00
2023-05-11T02:42:51.694Z,0.00
2023-05-11T02:43:51.685Z,0.00
2023-05-11T02:44:51.684Z,0.00
2023-05-11T02:45:51.718Z,0.00
2023-05-11T02:46:51.723Z,0.00
2023-05-11T02:47:51.680Z,0.00
2023-05-11T02:48:51.634Z,0.00
2023-05-11T02:49:51.642Z,0.00
2023-05-11T02:50:51.606Z,0.00
2023-05-11T02:51:51.594Z,0.00
2023-05-11T02:52:51.586Z,0.00
2023-05-11T02:53:51.574Z,0.00
2023-05-11T02:54:51.594Z,0.00
2023-05-11T02:55:51.552Z,0.00
2023-05-11T02:56:51.558Z,0.00
2023-05-11T02:57:51.562Z,0.00
2023-05-11T02:58:51.523Z,0.00
2023-05-11T02:59:51.514Z,0.00
2023-05-11T03:00:51.575Z,0.00
2023-05-11T03:01:51.713Z,0.00
2023-05-11T03:02:51.616Z,0.00
2023-05-11T03:03:51.614Z,0.00
2023-05-11T03:04:51.458Z,0.00
2023-05-11T03:05:51.482Z,0.00
2023-05-11T03:06:51.438Z,0.00
2023-05-11T03:07:51.429Z,0.00
2023-05-11T03:08:51.432Z,0.00
2023-05-11T03:09:51.406Z,0.00
2023-05-11T03:10:51.426Z,0.00
2023-05-11T03:11:51.382Z,0.00
2023-05-11T03:12:51.368Z,0.00
2023-05-11T03:13:51.371Z,0.00
2023-05-11T03:14:51.346Z,0.00
2023-05-11T03:15:51.340Z,0.00
2023-05-11T03:16:51.356Z,0.00
2023-05-11T03:17:51.328Z,0.00
2023-05-11T03:18:51.371Z,5.62
2023-05-11T03:19:51.329Z,5.62
2023-05-11T03:20:51.288Z,5.62
2023-05-11T03:21:51.272Z,5.62
2023-05-11T03:22:51.278Z,5.62
2023-05-11T03:23:51.245Z,5.62
2023-05-11T03:24:51.264Z,5.62
2023-05-11T03:25:51.225Z,5.62
2023-05-11T03:26:51.237Z,5.62
2023-05-11T03:27:51.202Z,5.62
2023-05-11T03:28:51.229Z,5.62
2023-05-11T03:29:51.203Z,11.25
2023-05-11T03:30:51.175Z,11.25
2023-05-11T03:31:51.464Z,11.25
2023-05-11T03:32:51.233Z,11.25
2023-05-11T03:33:51.184Z,11.25
2023-05-11T03:34:51.131Z,11.25
2023-05-11T03:35:51.137Z,16.88
2023-05-11T03:36:51.122Z,22.50
2023-05-11T03:37:51.126Z,22.50
2023-05-11T03:38:51.089Z,22.50
2023-05-11T03:39:51.103Z,22.50
2023-05-11T03:40:51.068Z,28.12
2023-05-11T03:41:51.076Z,28.12
2023-05-11T03:42:51.062Z,28.12
2023-05-11T03:43:51.713Z,28.12
2023-05-11T03:44:51.032Z,33.75
2023-05-11T03:45:51.053Z,33.75
2023-05-11T03:46:51.026Z,33.75
2023-05-11T03:47:51.059Z,33.75
2023-05-11T03:48:50.978Z,39.38
2023-05-11T03:49:50.989Z,39.38
2023-05-11T03:50:50.973Z,45.00
2023-05-11T03:51:50.962Z,45.00
2023-05-11T03:52:50.937Z,45.00
2023-05-11T03:53:50.978Z,45.00
2023-05-11T03:54:50.914Z,45.00
2023-05-11T03:55:50.976Z,45.00
2023-05-11T03:56:50.909Z,45.00
2023-05-11T03:57:50.880Z,45.00
2023-05-11T03:58:50.886Z,50.62
2023-05-11T03:59:50.860Z,50.62
2023-05-11T04:00:50.859Z,50.62
2023-05-11T04:01:50.837Z,50.62
2023-05-11T04:02:50.914Z,50.62
2023-05-11T04:03:50.934Z,56.25
2023-05-11T04:04:51.009Z,56.25
2023-05-11T04:05:50.820Z,56.25
2023-05-11T04:06:50.780Z,61.88
2023-05-11T04:07:50.770Z,61.88
2023-05-11T04:08:50.755Z,61.88
2023-05-11T04:09:50.762Z,61.88
2023-05-11T04:10:50.737Z,61.88
2023-05-11T04:11:50.728Z,61.88
2023-05-11T04:12:50.736Z,67.50
2023-05-11T04:13:50.711Z,67.50
2023-05-11T04:14:50.713Z,67.50
2023-05-11T04:15:53.718Z,73.12
2023-05-11T04:16:50.705Z,73.12
2023-05-11T04:17:50.695Z,78.75
2023-05-11T04:18:50.667Z,84.38
2023-05-11T04:19:50.666Z,78.75
2023-05-11T04:20:50.625Z,73.12
2023-05-11T04:21:50.621Z,78.75
2023-05-11T04:22:50.605Z,84.38
2023-05-11T04:23:50.612Z,90.00
2023-05-11T04:24:50.587Z,84.38
2023-05-11T04:25:50.585Z,84.38
2023-05-11T04:26:50.561Z,84.38
2023-05-11T04:27:50.554Z,84.38
2023-05-11T04:28:50.560Z,84.38
2023-05-11T04:29:50.526Z,90.00
2023-05-11T04:30:50.538Z,106.88
2023-05-11T04:31:50.580Z,112.50
2023-05-11T04:32:50.553Z,146.25
2023-05-11T04:33:50.499Z,219.38
2023-05-11T04:34:50.474Z,247.50
2023-05-11T04:35:50.462Z,258.75
2023-05-11T04:36:50.456Z,258.75
2023-05-11T04:37:50.622Z,202.50
2023-05-11T04:38:50.437Z,118.12
2023-05-11T04:39:50.431Z,106.88
2023-05-11T04:40:50.446Z,163.12
2023-05-11T04:41:50.398Z,253.12
2023-05-11T04:42:50.408Z,174.38
2023-05-11T04:43:50.385Z,236.25
2023-05-11T04:44:50.369Z,180.00
2023-05-11T04:45:50.355Z,140.62
2023-05-11T04:46:50.467Z,129.38
2023-05-11T04:47:50.386Z,157.50
2023-05-11T04:48:50.327Z,185.62
2023-05-11T04:49:50.321Z,163.12
2023-05-11T04:50:50.300Z,163.12
2023-05-11T04:51:50.310Z,185.62
2023-05-11T04:52:50.306Z,140.62
2023-05-11T04:53:50.551Z,146.25
2023-05-11T04:54:50.270Z,168.75
2023-05-11T04:55:50.247Z,185.62
2023-05-11T04:56:50.295Z,185.62
2023-05-11T04:57:50.225Z,163.12
2023-05-11T04:58:50.217Z,146.25
2023-05-11T04:59:50.241Z,135.00
2023-05-11T05:00:50.215Z,135.00
2023-05-11T05:01:50.194Z,135.00
2023-05-11T05:02:50.226Z,140.62
2023-05-11T05:03:50.199Z,140.62
2023-05-11T05:04:50.149Z,135.00
2023-05-11T05:05:50.206Z,135.00
2023-05-11T05:06:50.169Z,146.25
2023-05-11T05:07:50.117Z,146.25
2023-05-11T05:08:50.131Z,151.88
2023-05-11T05:09:50.097Z,168.75
2023-05-11T05:10:50.094Z,168.75
2023-05-11T05:11:50.075Z,151.88
2023-05-11T05:12:50.085Z,140.62
2023-05-11T05:13:50.068Z,146.25
2023-05-11T05:14:50.056Z,140.62
2023-05-11T05:15:50.033Z,140.62
2023-05-11T05:16:50.049Z,146.25
2023-05-11T05:17:50.071Z,157.50
2023-05-11T05:18:50.092Z,151.88
2023-05-11T05:19:49.992Z,151.88
2023-05-11T05:20:49.976Z,146.25
2023-05-11T05:21:49.976Z,146.25
2023-05-11T05:22:49.984Z,146.25
2023-05-11T05:23:49.954Z,151.88
2023-05-11T05:24:49.964Z,151.88
2023-05-11T05:25:57.662Z,163.12
2023-05-11T05:26:49.916Z,168.75
2023-05-11T05:27:49.908Z,157.50
2023-05-11T05:28:49.894Z,163.12
2023-05-11T05:29:49.900Z,163.12
2023-05-11T05:30:49.905Z,168.75
2023-05-11T05:31:49.865Z,168.75
2023-05-11T05:32:49.921Z,168.75
2023-05-11T05:33:49.864Z,168.75
2023-05-11T05:34:49.875Z,168.75
2023-05-11T05:35:49.820Z,180.00
2023-05-11T05:36:49.814Z,185.62
2023-05-11T05:37:49.803Z,185.62
2023-05-11T05:38:49.812Z,174.38
2023-05-11T05:39:49.778Z,168.75
2023-05-11T05:40:49.766Z,174.38
2023-05-11T05:41:49.766Z,174.38
2023-05-11T05:42:49.746Z,174.38
2023-05-11T05:43:49.749Z,174.38
2023-05-11T05:44:49.718Z,174.38
2023-05-11T05:45:49.733Z,174.38
2023-05-11T05:46:49.695Z,180.00
2023-05-11T05:47:49.767Z,174.38
2023-05-11T05:48:49.707Z,174.38
2023-05-11T05:49:49.668Z,180.00
2023-05-11T05:50:49.676Z,174.38
2023-05-11T05:51:49.646Z,174.38
2023-05-11T05:52:49.662Z,174.38
2023-05-11T05:53:49.625Z,180.00
2023-05-11T05:54:49.621Z,180.00
2023-05-11T05:55:49.621Z,180.00
2023-05-11T05:56:49.585Z,180.00
2023-05-11T05:57:49.583Z,185.62
2023-05-11T05:58:49.569Z,185.62
2023-05-11T05:59:49.580Z,185.62
2023-05-11T06:00:49.558Z,185.62
2023-05-11T06:01:49.545Z,185.62
2023-05-11T06:02:49.647Z,185.62
2023-05-11T06:03:49.662Z,185.62
2023-05-11T06:04:49.531Z,185.62
2023-05-11T06:05:49.501Z,191.25
2023-05-11T06:06:49.511Z,185.62
2023-05-11T06:08:01.863Z,191.25
2023-05-11T06:08:50.455Z,196.88
2023-05-11T06:09:49.444Z,196.88
2023-05-11T06:10:49.437Z,202.50
2023-05-11T06:11:49.444Z,213.75
2023-05-11T06:12:49.415Z,208.12
2023-05-11T06:13:49.405Z,202.50
2023-05-11T06:14:49.393Z,208.12
2023-05-11T06:15:49.518Z,219.38
2023-05-11T06:16:49.410Z,225.00
2023-05-11T06:17:49.435Z,236.25
2023-05-11T06:18:49.364Z,241.88
2023-05-11T06:19:49.335Z,230.62
2023-05-11T06:20:49.389Z,219.38
2023-05-11T06:21:49.326Z,219.38
2023-05-11T06:22:49.314Z,213.75
2023-05-11T06:23:49.295Z,213.75
2023-05-11T06:24:49.286Z,213.75
2023-05-11T06:25:49.293Z,219.38
2023-05-11T06:26:49.326Z,230.62
2023-05-11T06:27:49.294Z,225.00
2023-05-11T06:28:49.296Z,219.38
2023-05-11T06:29:49.256Z,219.38
2023-05-11T06:30:49.245Z,236.25
2023-05-11T06:31:49.275Z,264.38
2023-05-11T06:32:49.261Z,292.50
2023-05-11T06:33:49.259Z,495.00
2023-05-11T06:34:49.202Z,450.00
2023-05-11T06:35:49.183Z,776.25
2023-05-11T06:36:49.158Z,382.50
2023-05-11T06:37:49.211Z,326.25
2023-05-11T06:38:49.170Z,331.88
2023-05-11T06:39:49.152Z,241.88
2023-05-11T06:40:49.112Z,331.88
2023-05-11T06:41:49.118Z,258.75
2023-05-11T06:42:49.096Z,286.88
2023-05-11T06:43:49.099Z,281.25
2023-05-11T06:44:49.148Z,281.25
2023-05-11T06:45:49.130Z,309.38
2023-05-11T06:46:49.062Z,450.00
2023-05-11T06:47:49.093Z,354.38
2023-05-11T06:48:49.081Z,360.00
2023-05-11T06:49:49.119Z,410.62
2023-05-11T06:50:49.017Z,472.50
2023-05-11T06:51:49.005Z,466.88
2023-05-11T06:52:49.004Z,472.50
2023-05-11T06:53:49.021Z,472.50
2023-05-11T06:54:49.025Z,472.50
2023-05-11T06:55:49.013Z,466.88
2023-05-11T06:56:48.959Z,461.25
2023-05-11T06:57:48.934Z,461.25
2023-05-11T06:58:48.962Z,461.25
2023-05-11T06:59:48.907Z,461.25
2023-05-11T07:00:48.947Z,466.88
2023-05-11T07:01:48.895Z,466.88
2023-05-11T07:02:48.969Z,478.12
2023-05-11T07:03:48.875Z,483.75
2023-05-11T07:04:48.878Z,495.00
2023-05-11T07:05:48.858Z,483.75
2023-05-11T07:06:48.827Z,478.12
2023-05-11T07:07:48.837Z,500.62
2023-05-11T07:08:48.820Z,500.62
2023-05-11T07:09:48.796Z,506.25
2023-05-11T07:10:48.887Z,450.00
2023-05-11T07:11:48.777Z,472.50
2023-05-11T07:12:48.789Z,495.00
2023-05-11T07:13:48.752Z,433.12
2023-05-11T07:14:48.749Z,421.88
2023-05-11T07:15:48.737Z,416.25
2023-05-11T07:16:48.779Z,360.00
2023-05-11T07:17:48.742Z,365.62
2023-05-11T07:18:48.737Z,500.62
2023-05-11T07:19:48.704Z,517.50
2023-05-11T07:20:48.683Z,562.50
2023-05-11T07:21:48.691Z,568.12
2023-05-11T07:22:48.676Z,573.75
2023-05-11T07:23:48.660Z,596.25
2023-05-11T07:24:48.637Z,635.62
2023-05-11T07:25:48.624Z,720.00
2023-05-11T07:26:48.724Z,838.12
2023-05-11T07:27:48.605Z,1035.00
2023-05-11T07:28:48.591Z,1260.00
2023-05-11T07:29:48.644Z,1395.00
2023-05-11T07:30:48.583Z,1417.50
2023-05-11T07:31:48.704Z,1361.25
2023-05-11T07:32:48.598Z,1299.38
2023-05-11T07:33:48.559Z,1265.62
2023-05-11T07:34:48.548Z,1276.88
2023-05-11T07:35:48.521Z,1276.88
2023-05-11T07:36:48.506Z,1254.38
2023-05-11T07:37:48.496Z,1237.50
2023-05-11T07:38:48.501Z,1254.38
2023-05-11T07:39:48.476Z,1237.50
2023-05-11T07:40:48.541Z,1237.50
2023-05-11T07:41:48.454Z,1243.12
2023-05-11T07:42:49.179Z,1254.38
2023-05-11T07:43:48.466Z,1254.38
2023-05-11T07:44:48.449Z,1237.50
2023-05-11T07:45:48.439Z,1220.62
2023-05-11T07:46:48.534Z,1209.38
2023-05-11T07:47:48.416Z,1215.00
2023-05-11T07:48:48.385Z,1254.38
2023-05-11T07:49:48.431Z,1288.12
2023-05-11T07:50:48.358Z,1282.50
2023-05-11T07:51:48.356Z,1282.50
2023-05-11T07:52:49.370Z,1282.50
2023-05-11T07:53:48.336Z,1305.00
2023-05-11T07:54:48.360Z,1327.50
2023-05-11T07:55:48.351Z,1344.38
2023-05-11T07:56:48.307Z,1344.38
2023-05-11T07:57:48.301Z,1321.88
2023-05-11T07:58:48.318Z,1310.62
2023-05-11T07:59:48.297Z,1288.12
2023-05-11T08:00:48.257Z,1293.75
2023-05-11T08:01:48.277Z,1260.00
2023-05-11T08:02:48.489Z,1248.75
2023-05-11T08:03:48.290Z,1237.50
2023-05-11T08:04:48.232Z,1243.12
2023-05-11T08:05:48.237Z,1248.75
2023-05-11T08:06:48.198Z,1260.00
2023-05-11T08:07:48.188Z,1288.12
2023-05-11T08:08:48.201Z,1361.25
2023-05-11T08:09:48.182Z,1344.38
2023-05-11T08:10:48.194Z,1305.00
2023-05-11T08:11:48.163Z,1316.25
2023-05-11T08:12:48.131Z,1310.62
2023-05-11T08:13:48.126Z,1327.50
2023-05-11T08:14:48.157Z,1361.25
2023-05-11T08:15:48.119Z,1355.62
2023-05-11T08:16:48.096Z,1361.25
2023-05-11T08:17:48.113Z,1361.25
2023-05-11T08:18:48.128Z,1355.62
2023-05-11T08:19:48.062Z,1355.62
2023-05-11T08:20:48.085Z,1344.38
2023-05-11T08:21:48.048Z,1355.62
2023-05-11T08:22:48.037Z,1395.00
2023-05-11T08:23:48.022Z,1383.75
2023-05-11T08:24:48.027Z,1428.75
2023-05-11T08:25:48.026Z,1462.50
2023-05-11T08:26:48.698Z,1485.00
2023-05-11T08:27:47.979Z,1434.38
2023-05-11T08:28:47.972Z,1395.00
2023-05-11T08:29:47.983Z,1451.25
2023-05-11T08:30:47.965Z,1490.62
2023-05-11T08:31:48.077Z,1468.12
2023-05-11T08:32:57.868Z,1462.50
2023-05-11T08:33:49.006Z,1468.12
2023-05-11T08:34:48.047Z,1434.38
2023-05-11T08:35:47.902Z,1445.62
2023-05-11T08:36:47.912Z,1518.75
2023-05-11T08:37:47.876Z,1524.38
2023-05-11T08:38:47.865Z,1473.75
2023-05-11T08:39:48.162Z,1473.75
2023-05-11T08:40:47.842Z,1501.88
2023-05-11T08:41:47.863Z,1591.88
2023-05-11T08:42:47.835Z,1563.75
2023-05-11T08:43:47.816Z,1524.38
2023-05-11T08:44:47.806Z,1541.25
2023-05-11T08:45:47.853Z,1563.75
2023-05-11T08:46:47.818Z,1558.12
2023-05-11T08:47:47.804Z,1569.38
2023-05-11T08:48:47.769Z,1603.12
2023-05-11T08:49:47.758Z,1620.00
2023-05-11T08:50:47.760Z,1676.25
2023-05-11T08:51:47.732Z,1715.62
2023-05-11T08:52:47.731Z,1681.88
2023-05-11T08:53:47.714Z,1704.38
2023-05-11T08:54:47.768Z,1642.50
2023-05-11T08:55:47.714Z,1603.12
2023-05-11T08:56:47.695Z,1642.50
2023-05-11T08:57:47.674Z,1738.12
2023-05-11T08:58:47.659Z,1760.62
2023-05-11T08:59:47.672Z,1800.00
2023-05-11T09:00:47.640Z,1816.88
2023-05-11T09:01:47.647Z,1777.50
2023-05-11T09:02:47.676Z,1698.75
2023-05-11T09:03:47.628Z,1687.50
2023-05-11T09:04:49.193Z,1693.12
2023-05-11T09:05:47.622Z,1693.12
2023-05-11T09:06:47.579Z,1704.38
2023-05-11T09:07:47.591Z,1665.00
2023-05-11T09:08:47.591Z,1648.12
2023-05-11T09:09:47.639Z,1726.88
2023-05-11T09:10:47.545Z,1704.38
2023-05-11T09:11:47.547Z,1665.00
2023-05-11T09:12:47.568Z,1653.75
2023-05-11T09:13:47.517Z,1704.38
2023-05-11T09:14:47.540Z,1631.25
2023-05-11T09:15:47.536Z,1518.75
2023-05-11T09:16:47.498Z,1513.12
2023-05-11T09:17:47.526Z,1546.88
2023-05-11T09:18:47.597Z,1676.25
2023-05-11T09:19:47.465Z,1788.75
2023-05-11T09:20:47.434Z,1800.00
2023-05-11T09:21:47.468Z,1732.50
2023-05-11T09:22:47.418Z,1721.25
2023-05-11T09:23:47.411Z,1721.25
2023-05-11T09:24:47.397Z,1726.88
2023-05-11T09:25:47.389Z,1800.00
2023-05-11T09:26:47.408Z,1771.88
2023-05-11T09:27:47.417Z,1738.12
2023-05-11T09:28:47.517Z,1873.12
2023-05-11T09:29:51.821Z,1940.62
2023-05-11T09:30:47.340Z,1912.50
2023-05-11T09:31:47.445Z,1923.75
2023-05-11T09:32:47.339Z,1901.25
2023-05-11T09:33:47.333Z,1833.75
2023-05-11T09:34:47.315Z,1856.25
2023-05-11T09:35:47.347Z,1873.12
2023-05-11T09:36:47.277Z,1996.88
2023-05-11T09:37:47.303Z,1974.38
2023-05-11T09:38:47.258Z,1906.88
2023-05-11T09:40:48.237Z,1912.50
2023-05-11T09:41:47.225Z,1890.00
2023-05-11T09:42:47.228Z,1833.75
2023-05-11T09:43:47.258Z,1833.75
2023-05-11T09:44:47.196Z,1845.00
2023-05-11T09:45:47.188Z,1918.12
2023-05-11T09:46:47.228Z,2008.12
2023-05-11T09:47:49.001Z,1996.88
2023-05-11T09:48:47.158Z,1935.00
2023-05-11T09:49:47.158Z,1895.62
2023-05-11T09:50:47.162Z,855.00
2023-05-11T09:51:47.148Z,500.62
2023-05-11T09:52:47.131Z,720.00
2023-05-11T09:53:47.133Z,1665.00
2023-05-11T09:54:47.105Z,1490.62
2023-05-11T09:55:47.083Z,1620.00
2023-05-11T09:56:47.093Z,1546.88
2023-05-11T09:57:47.057Z,1665.00
2023-05-11T09:58:47.054Z,1794.38
2023-05-11T09:59:47.043Z,635.62
2023-05-11T10:00:47.032Z,1665.00
2023-05-11T10:01:47.119Z,1687.50
2023-05-11T10:02:47.126Z,1873.12
2023-05-11T10:03:47.188Z,2092.50
2023-05-11T10:04:47.008Z,2205.00
2023-05-11T10:05:46.981Z,2109.38
2023-05-11T10:06:47.006Z,1980.00
2023-05-11T10:07:46.956Z,2030.62
2023-05-11T10:08:46.971Z,2041.88
2023-05-11T10:09:46.935Z,1974.38
2023-05-11T10:10:46.936Z,2053.12
2023-05-11T10:11:46.956Z,1788.75
2023-05-11T10:12:46.911Z,1271.25
2023-05-11T10:13:46.896Z,1974.38
2023-05-11T10:14:46.886Z,2126.25
2023-05-11T10:15:46.926Z,1918.12
2023-05-11T10:16:46.874Z,2019.38
2023-05-11T10:17:46.884Z,1974.38
2023-05-11T10:18:46.947Z,1828.12
2023-05-11T10:19:46.851Z,2041.88
2023-05-11T10:20:46.842Z,2086.88
2023-05-11T10:21:46.814Z,2216.25
2023-05-11T10:22:46.834Z,2137.50
2023-05-11T10:23:46.790Z,337.50
2023-05-11T10:24:46.799Z,1248.75
2023-05-11T10:25:46.771Z,523.12
2023-05-11T10:26:46.766Z,399.38
2023-05-11T10:27:46.752Z,337.50
2023-05-11T10:28:46.741Z,399.38
2023-05-11T10:29:46.784Z,365.62
2023-05-11T10:30:46.728Z,360.00
2023-05-11T10:31:46.729Z,360.00
2023-05-11T10:32:46.726Z,360.00
2023-05-11T10:33:49.095Z,354.38
2023-05-11T10:34:46.695Z,360.00
2023-05-11T10:35:46.661Z,376.88
2023-05-11T10:36:46.705Z,388.12
2023-05-11T10:37:46.651Z,388.12
2023-05-11T10:38:46.689Z,382.50
2023-05-11T10:39:49.205Z,303.75
2023-05-11T10:40:46.613Z,320.62
2023-05-11T10:41:46.603Z,320.62
2023-05-11T10:42:46.593Z,348.75
2023-05-11T10:43:46.607Z,343.12
2023-05-11T10:44:46.581Z,365.62
2023-05-11T10:45:46.591Z,343.12
2023-05-11T10:46:46.547Z,337.50
2023-05-11T10:47:46.661Z,337.50
2023-05-11T10:48:46.574Z,337.50
2023-05-11T10:49:46.510Z,337.50
2023-05-11T10:50:46.508Z,343.12
2023-05-11T10:51:46.508Z,343.12
2023-05-11T10:52:46.481Z,337.50
2023-05-11T10:53:46.471Z,331.88
2023-05-11T10:54:46.516Z,331.88
2023-05-11T10:55:47.201Z,331.88
2023-05-11T10:56:46.440Z,326.25
2023-05-11T10:57:46.427Z,326.25
2023-05-11T10:58:46.422Z,326.25
2023-05-11T10:59:46.407Z,331.88
2023-05-11T11:00:46.577Z,298.12
2023-05-11T11:01:46.454Z,320.62
2023-05-11T11:02:46.467Z,315.00
2023-05-11T11:03:46.365Z,309.38
2023-05-11T11:04:46.363Z,309.38
2023-05-11T11:05:46.392Z,309.38
2023-05-11T11:06:46.361Z,309.38
2023-05-11T11:07:46.335Z,264.38
2023-05-11T11:08:46.311Z,303.75
2023-05-11T11:09:46.297Z,281.25
2023-05-11T11:10:46.414Z,275.62
2023-05-11T11:11:46.304Z,264.38
2023-05-11T11:12:46.267Z,270.00
2023-05-11T11:13:46.265Z,264.38
2023-05-11T11:14:46.243Z,264.38
2023-05-11T11:15:46.232Z,270.00
2023-05-11T11:16:46.279Z,281.25
2023-05-11T11:17:46.218Z,326.25
2023-05-11T11:18:46.216Z,337.50
2023-05-11T11:19:46.194Z,331.88
2023-05-11T11:20:46.199Z,331.88
2023-05-11T11:21:46.208Z,331.88
2023-05-11T11:22:46.157Z,337.50
2023-05-11T11:23:46.141Z,343.12
2023-05-11T11:24:46.140Z,343.12
2023-05-11T11:26:56.074Z,337.50
2023-05-11T11:27:56.003Z,320.62
2023-05-11T11:28:56.026Z,309.38
2023-05-11T11:29:55.984Z,298.12
2023-05-11T11:30:56.035Z,292.50
2023-05-11T11:31:55.969Z,286.88
2023-05-11T11:32:55.977Z,230.62
2023-05-11T11:33:55.977Z,225.00
2023-05-11T11:34:55.928Z,230.62
2023-05-11T11:35:55.920Z,241.88
2023-05-11T11:36:55.953Z,253.12
2023-05-11T11:37:55.937Z,264.38
2023-05-11T11:38:55.920Z,275.62
2023-05-11T11:40:05.547Z,281.25
2023-05-11T11:40:57.141Z,286.88
2023-05-11T11:41:55.854Z,292.50
2023-05-11T11:42:55.855Z,286.88
2023-05-11T11:43:55.848Z,286.88
2023-05-11T11:44:55.880Z,286.88
2023-05-11T11:45:55.861Z,281.25
2023-05-11T11:46:55.940Z,281.25
2023-05-11T11:47:55.838Z,275.62
2023-05-11T11:48:55.781Z,281.25
2023-05-11T11:49:55.783Z,286.88
2023-05-11T11:50:55.756Z,303.75
2023-05-11T11:51:55.791Z,264.38
2023-05-11T11:52:55.755Z,241.88
2023-05-11T11:53:55.726Z,225.00
2023-05-11T11:54:55.707Z,225.00
2023-05-11T11:55:55.705Z,236.25
2023-05-11T11:56:55.713Z,230.62
2023-05-11T11:57:55.749Z,225.00
2023-05-11T11:58:55.763Z,236.25
2023-05-11T11:59:55.652Z,225.00
2023-05-11T12:00:56.688Z,225.00
2023-05-11T12:01:55.655Z,219.38
2023-05-11T12:02:55.680Z,219.38
2023-05-11T12:03:55.904Z,219.38
2023-05-11T12:04:55.745Z,219.38
2023-05-11T12:05:55.589Z,225.00
2023-05-11T12:06:55.580Z,225.00
2023-05-11T12:07:55.581Z,225.00
2023-05-11T12:08:55.566Z,225.00
2023-05-11T12:09:55.634Z,230.62
2023-05-11T12:10:55.551Z,275.62
2023-05-11T12:11:55.531Z,270.00
2023-05-11T12:12:55.670Z,264.38
2023-05-11T12:13:55.532Z,219.38
2023-05-11T12:14:55.518Z,213.75
2023-05-11T12:15:55.478Z,213.75
2023-05-11T12:16:55.652Z,208.12
2023-05-11T12:17:55.528Z,208.12
2023-05-11T12:18:56.368Z,213.75
2023-05-11T12:19:55.451Z,219.38
2023-05-11T12:20:55.422Z,225.00
2023-05-11T12:21:55.412Z,230.62
2023-05-11T12:22:55.429Z,236.25
2023-05-11T12:23:55.422Z,241.88
2023-05-11T12:24:55.442Z,241.88
2023-05-11T12:25:55.551Z,247.50
2023-05-11T12:26:55.366Z,247.50
2023-05-11T12:27:55.457Z,247.50
2023-05-11T12:28:55.380Z,247.50
2023-05-11T12:29:55.351Z,247.50
2023-05-11T12:30:55.336Z,247.50
2023-05-11T12:31:55.377Z,247.50
2023-05-11T12:32:56.892Z,247.50
2023-05-11T12:33:55.295Z,247.50
2023-05-11T12:34:55.278Z,241.88
2023-05-11T12:35:55.273Z,236.25
2023-05-11T12:36:55.275Z,230.62
2023-05-11T12:37:55.269Z,219.38
2023-05-11T12:38:55.223Z,213.75
2023-05-11T12:39:55.220Z,213.75
2023-05-11T12:40:55.209Z,213.75