createdAt,value
2023-02-04T00:00:30.523Z,4.30
2023-02-04T00:03:16.655Z,4.90
2023-02-04T00:06:01.903Z,4.40
2023-02-04T00:08:48.790Z,4.40
2023-02-04T00:11:34.248Z,4.40
2023-02-04T00:14:19.481Z,4.50
2023-02-04T00:17:07.635Z,4.80
2023-02-04T00:19:52.975Z,4.60
2023-02-04T00:22:38.594Z,8.00
2023-02-04T00:25:24.144Z,4.50
2023-02-04T00:28:09.682Z,4.50
2023-02-04T00:30:55.168Z,4.70
2023-02-04T00:33:42.844Z,4.50
2023-02-04T00:36:28.228Z,4.70
2023-02-04T00:39:13.715Z,4.70
2023-02-04T00:41:59.247Z,4.70
2023-02-04T00:44:44.701Z,4.80
2023-02-04T00:47:30.032Z,4.70
2023-02-04T00:50:15.865Z,4.80
2023-02-04T00:53:02.127Z,4.80
2023-02-04T00:55:47.280Z,4.80
2023-02-04T00:58:32.936Z,4.90
2023-02-04T01:01:18.553Z,4.90
2023-02-04T01:04:04.242Z,4.80
2023-02-04T01:06:49.773Z,4.80
2023-02-04T01:09:35.364Z,4.80
2023-02-04T01:12:22.978Z,4.90
2023-02-04T01:15:09.069Z,4.80
2023-02-04T01:17:54.622Z,4.60
2023-02-04T01:20:40.138Z,4.70
2023-02-04T01:23:25.747Z,4.70
2023-02-04T01:26:11.202Z,4.70
2023-02-04T01:28:56.810Z,4.80
2023-02-04T01:31:42.536Z,4.80
2023-02-04T01:34:28.383Z,4.70
2023-02-04T01:37:13.830Z,4.70
2023-02-04T01:39:59.182Z,4.60
2023-02-04T01:42:44.918Z,5.00
2023-02-04T01:45:31.670Z,4.60
2023-02-04T01:48:20.527Z,4.60
2023-02-04T01:51:09.214Z,5.30
2023-02-04T01:53:58.044Z,4.70
2023-02-04T01:56:46.324Z,4.80
2023-02-04T01:59:33.546Z,4.80
2023-02-04T02:02:58.224Z,4.70
2023-02-04T02:05:52.833Z,4.70
2023-02-04T02:08:38.699Z,4.70
2023-02-04T02:11:25.487Z,4.70
2023-02-04T02:14:11.282Z,4.70
2023-02-04T02:16:56.715Z,4.70
2023-02-04T02:19:43.391Z,4.70
2023-02-04T02:22:52.700Z,4.90
2023-02-04T02:25:38.279Z,4.70
2023-02-04T02:28:24.596Z,4.90
2023-02-04T02:31:10.298Z,5.00
2023-02-04T02:33:55.586Z,5.00
2023-02-04T02:36:41.745Z,4.80
2023-02-04T02:39:27.656Z,4.90
2023-02-04T02:42:18.871Z,4.90
2023-02-04T02:45:11.283Z,5.10
2023-02-04T02:47:59.659Z,5.00
2023-02-04T02:50:45.788Z,5.00
2023-02-04T02:53:30.987Z,5.10
2023-02-04T02:56:19.197Z,5.10
2023-02-04T02:59:16.590Z,5.10
2023-02-04T03:02:03.588Z,5.10
2023-02-04T03:04:54.979Z,5.20
2023-02-04T03:07:40.565Z,5.10
2023-02-04T03:10:25.813Z,5.20
2023-02-04T03:13:13.788Z,5.10
2023-02-04T03:15:59.726Z,4.90
2023-02-04T03:18:45.290Z,5.00
2023-02-04T03:21:31.006Z,5.20
2023-02-04T03:24:17.510Z,5.10
2023-02-04T03:27:03.412Z,5.10
2023-02-04T03:29:49.092Z,5.10
2023-02-04T03:32:35.312Z,5.10
2023-02-04T03:35:21.192Z,5.10
2023-02-04T03:38:06.653Z,5.00
2023-02-04T03:40:52.284Z,4.90
2023-02-04T03:43:37.602Z,5.00
2023-02-04T03:46:26.133Z,4.90
2023-02-04T03:49:11.219Z,5.00
2023-02-04T03:51:56.676Z,4.90
2023-02-04T03:54:42.208Z,4.80
2023-02-04T03:57:27.852Z,4.80
2023-02-04T04:00:14.608Z,4.80
2023-02-04T04:03:00.211Z,4.80
2023-02-04T04:05:45.687Z,4.80
2023-02-04T04:08:31.260Z,4.80
2023-02-04T04:11:16.846Z,4.90
2023-02-04T04:14:02.684Z,4.90
2023-02-04T04:16:47.956Z,5.00
2023-02-04T04:19:33.351Z,4.90
2023-02-04T04:22:18.898Z,4.90
2023-02-04T04:25:04.423Z,4.90
2023-02-04T04:27:49.932Z,5.10
2023-02-04T04:30:35.104Z,5.10
2023-02-04T04:33:20.442Z,5.20
2023-02-04T04:36:07.212Z,5.30
2023-02-04T04:38:52.689Z,5.30
2023-02-04T04:41:38.431Z,5.30
2023-02-04T04:44:24.209Z,5.30
2023-02-04T04:47:09.782Z,6.10
2023-02-04T04:49:54.895Z,5.20
2023-02-04T04:52:40.440Z,5.30
2023-02-04T04:55:25.796Z,5.40
2023-02-04T04:58:10.984Z,5.30
2023-02-04T05:00:56.740Z,5.40
2023-02-04T05:03:42.257Z,5.50
2023-02-04T05:06:27.693Z,5.50
2023-02-04T05:09:15.204Z,5.50
2023-02-04T05:12:00.741Z,5.40
2023-02-04T05:14:46.174Z,5.50
2023-02-04T05:17:31.662Z,5.50
2023-02-04T05:20:17.416Z,5.40
2023-02-04T05:23:05.392Z,5.40
2023-02-04T05:25:51.064Z,5.60
2023-02-04T05:28:36.654Z,5.50
2023-02-04T05:31:22.465Z,5.90
2023-02-04T05:34:07.681Z,5.70
2023-02-04T05:36:53.394Z,5.50
2023-02-04T05:39:38.606Z,5.50
2023-02-04T05:42:24.217Z,5.50
2023-02-04T05:45:14.889Z,5.60
2023-02-04T05:48:00.317Z,5.50
2023-02-04T05:50:45.733Z,5.50
2023-02-04T05:53:31.402Z,5.50
2023-02-04T05:56:16.669Z,5.50
2023-02-04T05:59:02.030Z,5.50
2023-02-04T06:01:47.587Z,5.50
2023-02-04T06:04:33.702Z,5.50
2023-02-04T06:07:18.876Z,5.50
2023-02-04T06:10:04.639Z,5.50
2023-02-04T06:12:49.886Z,5.60
2023-02-04T06:15:35.449Z,5.60
2023-02-04T06:18:21.079Z,5.50
2023-02-04T06:21:06.586Z,5.60
2023-02-04T06:23:51.791Z,5.60
2023-02-04T06:26:37.368Z,5.60
2023-02-04T06:29:22.977Z,5.60
2023-02-04T06:32:08.536Z,5.60
2023-02-04T06:34:54.291Z,5.60
2023-02-04T06:37:39.954Z,5.60
2023-02-04T06:40:25.251Z,5.50
2023-02-04T06:43:11.032Z,6.40
2023-02-04T06:45:56.359Z,5.80
2023-02-04T06:48:41.996Z,5.30
2023-02-04T06:51:27.832Z,5.30
2023-02-04T06:54:13.293Z,5.30
2023-02-04T06:57:06.492Z,6.10
2023-02-04T06:59:51.956Z,5.20
2023-02-04T07:02:39.341Z,5.10
2023-02-04T07:05:25.514Z,5.30
2023-02-04T07:08:10.781Z,5.20
2023-02-04T07:10:56.445Z,5.20
2023-02-04T07:13:42.303Z,6.20
2023-02-04T07:16:27.452Z,5.40
2023-02-04T07:19:13.604Z,5.50
2023-02-04T07:21:58.811Z,5.10
2023-02-04T07:24:44.568Z,5.20
2023-02-04T07:27:29.996Z,5.90
2023-02-04T07:30:15.359Z,5.30
2023-02-04T07:33:00.644Z,5.30
2023-02-04T07:35:46.312Z,6.50
2023-02-04T07:38:31.945Z,5.50
2023-02-04T07:41:17.643Z,5.60
2023-02-04T07:44:03.623Z,5.70
2023-02-04T07:46:48.824Z,5.70
2023-02-04T07:49:34.166Z,6.00
2023-02-04T07:52:19.696Z,5.70
2023-02-04T07:55:06.223Z,5.70
2023-02-04T07:57:51.842Z,5.70
2023-02-04T08:00:37.122Z,5.70
2023-02-04T08:03:22.572Z,5.70
2023-02-04T08:06:08.008Z,5.80
2023-02-04T08:08:53.470Z,7.10
2023-02-04T08:11:38.970Z,5.90
2023-02-04T08:14:24.602Z,6.00
2023-02-04T08:17:10.055Z,6.10
2023-02-04T08:19:56.700Z,6.20
2023-02-04T08:22:42.228Z,6.40
2023-02-04T08:25:29.041Z,6.30
2023-02-04T08:28:14.498Z,7.50
2023-02-04T08:30:59.841Z,5.90
2023-02-04T08:33:45.382Z,6.10
2023-02-04T08:36:30.829Z,6.20
2023-02-04T08:39:16.130Z,6.20
2023-02-04T08:42:01.750Z,6.20
2023-02-04T08:44:47.565Z,6.20
2023-02-04T08:47:32.911Z,6.20
2023-02-04T08:50:18.700Z,6.70
2023-02-04T08:53:04.202Z,6.30
2023-02-04T08:55:49.491Z,7.40
2023-02-04T08:58:35.551Z,6.50
2023-02-04T09:01:21.127Z,6.30
2023-02-04T09:04:07.668Z,6.40
2023-02-04T09:06:53.088Z,6.50
2023-02-04T09:09:38.720Z,6.50
2023-02-04T09:12:24.313Z,6.60
2023-02-04T09:15:11.600Z,6.80
2023-02-04T09:18:04.648Z,6.80
2023-02-04T09:20:50.188Z,6.80
2023-02-04T09:23:35.770Z,6.90
2023-02-04T09:26:21.161Z,6.90
2023-02-04T09:29:06.696Z,6.90
2023-02-04T09:31:52.282Z,7.10
2023-02-04T09:34:37.780Z,5.50
2023-02-04T09:37:24.947Z,7.00
2023-02-04T09:40:15.295Z,7.00
2023-02-04T09:43:01.957Z,7.90
2023-02-04T09:45:49.432Z,7.00
2023-02-04T09:48:34.973Z,7.00
2023-02-04T09:51:27.005Z,7.10
2023-02-04T09:54:18.346Z,7.10
2023-02-04T09:57:15.059Z,7.00
2023-02-04T10:00:01.450Z,7.00
2023-02-04T10:02:46.918Z,7.20
2023-02-04T10:05:36.805Z,8.30
2023-02-04T10:08:29.815Z,7.20
2023-02-04T10:11:17.176Z,7.20
2023-02-04T10:14:02.867Z,7.60
2023-02-04T10:16:58.639Z,7.60
2023-02-04T10:19:44.667Z,7.40
2023-02-04T10:22:30.719Z,7.50
2023-02-04T10:25:18.717Z,7.40
2023-02-04T10:28:04.307Z,7.40
2023-02-04T10:30:49.946Z,7.50
2023-02-04T10:33:37.401Z,8.00
2023-02-04T10:36:22.725Z,7.90
2023-02-04T10:39:18.788Z,7.50
2023-02-04T10:42:05.726Z,7.50
2023-02-04T10:44:52.032Z,7.20
2023-02-04T10:47:37.574Z,7.60
2023-02-04T10:50:25.734Z,7.80
2023-02-04T10:53:32.782Z,7.60
2023-02-04T10:56:21.104Z,7.80
2023-02-04T10:59:10.074Z,7.70
2023-02-04T11:01:57.544Z,8.00
2023-02-04T11:04:43.135Z,8.00
2023-02-04T11:07:30.341Z,9.50
2023-02-04T11:10:21.838Z,7.80
2023-02-04T11:13:07.436Z,7.80
2023-02-04T11:16:10.068Z,7.90
2023-02-04T11:19:00.433Z,7.90
2023-02-04T11:21:46.466Z,7.90
2023-02-04T11:24:34.229Z,7.90
2023-02-04T11:27:23.611Z,7.90
2023-02-04T11:30:21.927Z,7.90
2023-02-04T11:33:23.512Z,8.00
2023-02-04T11:36:13.209Z,8.20
2023-02-04T11:39:08.228Z,8.50
2023-02-04T11:41:53.652Z,8.30
2023-02-04T11:44:39.003Z,8.40
2023-02-04T11:47:26.715Z,8.20
2023-02-04T11:50:21.187Z,8.20
2023-02-04T11:53:06.822Z,8.70
2023-02-04T11:55:52.048Z,8.80
2023-02-04T11:58:42.045Z,8.70
2023-02-04T12:01:34.515Z,8.90
2023-02-04T12:04:24.765Z,9.10
2023-02-04T12:07:13.063Z,9.50
2023-02-04T12:09:58.579Z,9.70
2023-02-04T12:12:53.482Z,9.50
2023-02-04T12:15:39.310Z,9.70
2023-02-04T12:18:27.819Z,9.80
2023-02-04T12:21:14.469Z,9.80
2023-02-04T12:23:59.653Z,9.80
2023-02-04T12:26:45.182Z,9.90
2023-02-04T12:29:30.793Z,9.90
2023-02-04T12:32:16.348Z,9.60
2023-02-04T12:35:02.004Z,9.40
2023-02-04T12:37:47.564Z,9.70
2023-02-04T12:40:33.362Z,9.50
2023-02-04T12:43:18.709Z,9.40
2023-02-04T12:46:04.463Z,9.40
2023-02-04T12:48:49.727Z,9.30
2023-02-04T12:51:35.228Z,9.30
2023-02-04T12:54:20.853Z,9.40
2023-02-04T12:57:06.202Z,9.40
2023-02-04T12:59:52.024Z,9.30
2023-02-04T13:02:37.527Z,9.20
2023-02-04T13:05:23.155Z,9.30
2023-02-04T13:08:08.487Z,9.50
2023-02-04T13:10:53.783Z,9.20
2023-02-04T13:13:39.557Z,9.30
2023-02-04T13:16:25.852Z,9.50
2023-02-04T13:19:10.961Z,10.20
2023-02-04T13:21:56.629Z,9.40
2023-02-04T13:24:42.184Z,9.60
2023-02-04T13:27:27.995Z,9.50
2023-02-04T13:30:15.807Z,9.30
2023-02-04T13:33:01.336Z,9.30
2023-02-04T13:35:46.704Z,9.40
2023-02-04T13:38:32.091Z,9.50
2023-02-04T13:41:17.605Z,9.60
2023-02-04T13:44:04.158Z,9.80
2023-02-04T13:46:50.068Z,9.80
2023-02-04T13:49:35.825Z,9.90
2023-02-04T13:52:21.855Z,10.00
2023-02-04T13:55:07.422Z,10.00
2023-02-04T13:57:52.735Z,10.00
2023-02-04T14:00:38.393Z,10.00
2023-02-04T14:03:28.261Z,10.20
2023-02-04T14:06:15.177Z,10.10
2023-02-04T14:09:01.858Z,10.90
2023-02-04T14:11:47.270Z,10.20
2023-02-04T14:14:32.637Z,11.70
2023-02-04T14:17:18.119Z,10.40
2023-02-04T14:20:05.527Z,10.40
2023-02-04T14:22:50.860Z,10.50
2023-02-04T14:25:36.336Z,10.40
2023-02-04T14:28:21.997Z,10.10
2023-02-04T14:31:07.521Z,10.10
2023-02-04T14:33:53.159Z,10.00
2023-02-04T14:36:38.721Z,10.20
2023-02-04T14:39:23.904Z,10.20
2023-02-04T14:42:09.517Z,10.20
2023-02-04T14:44:55.030Z,10.40
2023-02-04T14:47:40.965Z,10.40
2023-02-04T14:50:28.628Z,10.50
2023-02-04T14:53:14.095Z,11.30
2023-02-04T14:55:59.668Z,10.50
2023-02-04T14:58:45.583Z,10.80
2023-02-04T15:01:31.091Z,10.60
2023-02-04T15:04:17.853Z,10.90
2023-02-04T15:07:04.027Z,11.20
2023-02-04T15:09:49.805Z,11.20
2023-02-04T15:12:35.245Z,10.40
2023-02-04T15:15:20.538Z,10.30
2023-02-04T15:18:06.226Z,10.20
2023-02-04T15:20:51.498Z,10.20
2023-02-04T15:23:37.455Z,10.20
2023-02-04T15:26:25.041Z,10.10
2023-02-04T15:29:10.793Z,10.00
2023-02-04T15:31:56.743Z,11.30
2023-02-04T15:34:42.228Z,11.90
2023-02-04T15:37:28.089Z,9.90
2023-02-04T15:40:13.535Z,9.70
2023-02-04T15:42:58.660Z,9.50
2023-02-04T15:45:44.252Z,9.20
2023-02-04T15:48:29.890Z,11.00
2023-02-04T15:51:15.539Z,9.10
2023-02-04T15:54:01.364Z,9.10
2023-02-04T15:56:46.620Z,9.10
2023-02-04T15:59:32.296Z,9.20
2023-02-04T16:02:17.867Z,9.30
2023-02-04T16:05:03.326Z,9.20
2023-02-04T16:07:49.004Z,9.30
2023-02-04T16:10:34.762Z,9.30
2023-02-04T16:13:21.230Z,9.30
2023-02-04T16:16:07.290Z,9.10
2023-02-04T16:18:52.715Z,8.90
2023-02-04T16:21:38.368Z,8.80
2023-02-04T16:24:23.987Z,10.20
2023-02-04T16:27:09.421Z,8.70
2023-02-04T16:29:56.828Z,9.90
2023-02-04T16:32:42.638Z,8.40
2023-02-04T16:35:27.933Z,8.40
2023-02-04T16:38:18.504Z,8.30
2023-02-04T16:41:04.001Z,8.40
2023-02-04T16:43:49.324Z,8.60
2023-02-04T16:46:35.237Z,8.40
2023-02-04T16:49:20.623Z,8.70
2023-02-04T16:52:06.633Z,8.20
2023-02-04T16:54:52.106Z,8.10
2023-02-04T16:57:37.703Z,9.70
2023-02-04T17:00:23.431Z,8.10
2023-02-04T17:03:10.267Z,7.90
2023-02-04T17:05:55.924Z,7.90
2023-02-04T17:08:41.800Z,7.70
2023-02-04T17:11:30.187Z,7.60
2023-02-04T17:14:16.015Z,9.20
2023-02-04T17:17:01.576Z,7.60
2023-02-04T17:19:46.775Z,7.70
2023-02-04T17:22:35.031Z,7.60
2023-02-04T17:25:20.464Z,7.50
2023-02-04T17:28:06.212Z,7.50
2023-02-04T17:30:51.877Z,7.50
2023-02-04T17:33:37.409Z,8.40
2023-02-04T17:36:23.116Z,7.40
2023-02-04T17:39:08.732Z,7.30
2023-02-04T17:41:53.969Z,7.10
2023-02-04T17:44:39.446Z,7.00
2023-02-04T17:47:25.077Z,6.90
2023-02-04T17:50:11.695Z,6.60
2023-02-04T17:52:57.993Z,6.60
2023-02-04T17:55:43.276Z,6.40
2023-02-04T17:58:31.885Z,6.30
2023-02-04T18:01:19.174Z,6.20
2023-02-04T18:04:11.550Z,6.10
2023-02-04T18:06:56.752Z,6.10
2023-02-04T18:09:42.272Z,5.90
2023-02-04T18:12:28.055Z,5.90
2023-02-04T18:15:32.269Z,5.90
2023-02-04T18:18:27.514Z,6.00
2023-02-04T18:21:30.981Z,5.90
2023-02-04T18:24:27.239Z,5.80
2023-02-04T18:27:20.749Z,5.80
2023-02-04T18:30:21.332Z,5.90
2023-02-04T18:33:19.848Z,5.90
2023-02-04T18:36:05.710Z,5.90
2023-02-04T18:38:51.535Z,5.90
2023-02-04T18:41:41.372Z,5.80
2023-02-04T18:44:31.572Z,5.80
2023-02-04T18:47:35.879Z,5.90
2023-02-04T18:50:26.507Z,5.80
2023-02-04T18:53:15.404Z,6.40
2023-02-04T18:56:02.149Z,6.30
2023-02-04T18:58:51.278Z,5.60
2023-02-04T19:01:39.272Z,5.70
2023-02-04T19:04:26.328Z,5.60
2023-02-04T19:07:13.569Z,5.60
2023-02-04T19:09:59.944Z,5.60
2023-02-04T19:12:45.220Z,5.70
2023-02-04T19:15:39.713Z,5.70
2023-02-04T19:18:29.195Z,6.60
2023-02-04T19:21:26.637Z,5.70
2023-02-04T19:24:22.381Z,5.40
2023-02-04T19:27:29.220Z,5.50
2023-02-04T19:30:29.837Z,5.90
2023-02-04T19:33:48.802Z,5.70
2023-02-04T19:36:37.958Z,5.60
2023-02-04T19:39:38.494Z,5.50
2023-02-04T19:42:34.853Z,5.60
2023-02-04T19:45:23.472Z,5.80
2023-02-04T19:48:35.372Z,5.80
2023-02-04T19:51:24.605Z,5.80
2023-02-04T19:54:24.223Z,5.80
2023-02-04T19:57:25.675Z,5.80
2023-02-04T20:00:34.348Z,5.90
2023-02-04T20:03:58.799Z,5.80
2023-02-04T20:06:47.713Z,5.80
2023-02-04T20:09:34.064Z,6.10
2023-02-04T20:12:20.032Z,5.70
2023-02-04T20:15:12.643Z,5.50
2023-02-04T20:17:58.297Z,5.50
2023-02-04T20:20:45.373Z,6.10
2023-02-04T20:23:35.372Z,5.50
2023-02-04T20:26:21.010Z,5.50
2023-02-04T20:29:19.016Z,5.30
2023-02-04T20:32:27.903Z,5.50
2023-02-04T20:35:19.143Z,5.30
2023-02-04T20:38:13.232Z,5.40
2023-02-04T20:40:59.016Z,5.20
2023-02-04T20:43:44.311Z,5.20
2023-02-04T20:46:29.685Z,6.60
2023-02-04T20:49:23.081Z,5.30
2023-02-04T20:52:40.537Z,5.40
2023-02-04T20:55:34.562Z,5.30
2023-02-04T20:58:26.976Z,5.40
2023-02-04T21:01:35.725Z,5.40
2023-02-04T21:04:36.978Z,5.30
2023-02-04T21:07:23.230Z,5.40
2023-02-04T21:10:08.541Z,4.80
2023-02-04T21:12:59.350Z,5.30
2023-02-04T21:15:44.927Z,5.30
2023-02-04T21:18:30.502Z,5.90
2023-02-04T21:21:16.134Z,6.00
2023-02-04T21:24:01.338Z,5.30
2023-02-04T21:26:47.113Z,5.10
2023-02-04T21:29:32.342Z,5.20
2023-02-04T21:32:18.790Z,5.20
2023-02-04T21:35:04.384Z,5.10
2023-02-04T21:37:54.545Z,5.10
2023-02-04T21:40:39.963Z,5.10
2023-02-04T21:43:25.319Z,5.10
2023-02-04T21:46:10.959Z,5.00
2023-02-04T21:48:56.524Z,4.90
2023-02-04T21:51:41.758Z,5.10
2023-02-04T21:54:27.345Z,5.20
2023-02-04T21:57:12.576Z,4.90
2023-02-04T21:59:58.254Z,5.70
2023-02-04T22:02:43.688Z,4.80
2023-02-04T22:05:29.341Z,4.70
2023-02-04T22:08:14.945Z,4.70
2023-02-04T22:11:00.595Z,4.70
2023-02-04T22:14:04.529Z,4.80
2023-02-04T22:16:49.884Z,4.70
2023-02-04T22:19:35.090Z,4.60
2023-02-04T22:22:20.690Z,4.70
2023-02-04T22:25:06.779Z,4.60
2023-02-04T22:27:51.975Z,4.70
2023-02-04T22:30:38.001Z,5.10
2023-02-04T22:33:23.585Z,4.80
2023-02-04T22:36:08.914Z,4.70
2023-02-04T22:38:54.295Z,4.80
2023-02-04T22:41:39.946Z,4.90
2023-02-04T22:44:25.226Z,4.80
2023-02-04T22:47:10.700Z,4.90
2023-02-04T22:49:56.320Z,4.70
2023-02-04T22:52:43.803Z,4.70
2023-02-04T22:55:29.553Z,4.70
2023-02-04T22:58:15.182Z,4.80
2023-02-04T23:01:00.851Z,5.30
2023-02-04T23:03:47.946Z,4.90
2023-02-04T23:06:33.545Z,5.00
2023-02-04T23:09:19.769Z,4.80
2023-02-04T23:12:15.000Z,4.80
2023-02-04T23:15:00.476Z,4.80
2023-02-04T23:17:45.708Z,4.90
2023-02-04T23:20:32.681Z,5.00
2023-02-04T23:23:19.078Z,5.10
2023-02-04T23:26:04.783Z,5.00
2023-02-04T23:28:50.675Z,5.00
2023-02-04T23:31:36.003Z,5.20
2023-02-04T23:34:21.744Z,5.20
2023-02-04T23:37:07.328Z,5.10
2023-02-04T23:39:53.041Z,5.10
2023-02-04T23:42:39.286Z,5.20
2023-02-04T23:45:24.459Z,6.80
2023-02-04T23:48:10.108Z,5.00
2023-02-04T23:50:58.006Z,5.10
2023-02-04T23:53:43.646Z,5.10
2023-02-04T23:56:29.280Z,5.00
2023-02-04T23:59:14.581Z,4.90
