createdAt,value
2017-10-08T00:00:13.225Z,986.29
2017-10-08T00:01:20.045Z,986.21
2017-10-08T00:02:26.905Z,986.23
2017-10-08T00:03:33.734Z,986.27
2017-10-08T00:04:40.599Z,986.29
2017-10-08T00:05:47.418Z,986.30
2017-10-08T00:06:54.209Z,986.30
2017-10-08T00:08:01.024Z,986.30
2017-10-08T00:09:07.894Z,986.30
2017-10-08T00:10:14.754Z,986.36
2017-10-08T00:11:21.665Z,986.30
2017-10-08T00:12:28.795Z,986.31
2017-10-08T00:13:35.566Z,986.32
2017-10-08T00:14:42.461Z,986.32
2017-10-08T00:15:49.284Z,986.28
2017-10-08T00:16:56.122Z,986.26
2017-10-08T00:18:05.594Z,986.26
2017-10-08T00:19:10.123Z,986.30
2017-10-08T00:20:17.363Z,986.34
2017-10-08T00:21:24.313Z,986.37
2017-10-08T00:22:31.082Z,986.39
2017-10-08T00:23:38.155Z,986.36
2017-10-08T00:24:45.211Z,986.32
2017-10-08T00:25:51.914Z,986.32
2017-10-08T00:26:59.569Z,986.35
2017-10-08T00:28:05.962Z,986.28
2017-10-08T00:29:12.652Z,986.37
2017-10-08T00:31:27.023Z,986.39
2017-10-08T00:32:35.301Z,986.30
2017-10-08T00:34:48.166Z,986.33
2017-10-08T00:37:02.021Z,986.37
2017-10-08T00:38:09.337Z,986.35
2017-10-08T00:39:16.237Z,986.37
2017-10-08T00:40:29.697Z,986.37
2017-10-08T00:41:30.456Z,986.38
2017-10-08T00:42:37.292Z,986.41
2017-10-08T00:43:44.499Z,986.38
2017-10-08T00:44:51.174Z,986.35
2017-10-08T00:47:04.795Z,986.32
2017-10-08T00:49:18.902Z,986.34
2017-10-08T00:50:29.152Z,986.41
2017-10-08T00:51:32.423Z,986.45
2017-10-08T00:52:39.510Z,986.40
2017-10-08T00:53:46.490Z,986.46
2017-10-08T00:54:53.388Z,986.50
2017-10-08T00:56:00.273Z,986.42
2017-10-08T00:57:07.267Z,986.37
2017-10-08T00:59:21.282Z,986.46
2017-10-08T01:00:28.205Z,986.38
2017-10-08T01:01:35.214Z,986.45
2017-10-08T01:02:42.246Z,986.42
2017-10-08T01:03:49.118Z,986.46
2017-10-08T01:04:56.158Z,986.46
2017-10-08T01:06:03.147Z,986.39
2017-10-08T01:07:10.098Z,986.45
2017-10-08T01:08:16.961Z,986.42
2017-10-08T01:09:23.966Z,986.43
2017-10-08T01:10:30.982Z,986.42
2017-10-08T01:11:37.858Z,986.45
2017-10-08T01:12:44.846Z,986.40
2017-10-08T01:13:51.719Z,986.42
2017-10-08T01:14:58.674Z,986.38
2017-10-08T01:16:07.556Z,986.35
2017-10-08T01:17:12.211Z,986.37
2017-10-08T01:18:19.197Z,986.38
2017-10-08T01:19:26.145Z,986.40
2017-10-08T01:20:33.174Z,986.37
2017-10-08T01:21:40.059Z,986.39
2017-10-08T01:22:47.078Z,986.48
2017-10-08T01:23:53.769Z,986.38
2017-10-08T01:25:00.789Z,986.48
2017-10-08T01:26:07.798Z,986.44
2017-10-08T01:27:14.694Z,986.50
2017-10-08T01:28:21.619Z,986.42
2017-10-08T01:29:28.510Z,986.41
2017-10-08T01:30:35.471Z,986.45
2017-10-08T01:31:42.475Z,986.44
2017-10-08T01:32:49.397Z,986.44
2017-10-08T01:33:56.313Z,986.38
2017-10-08T01:35:03.349Z,986.51
2017-10-08T01:36:10.306Z,986.46
2017-10-08T01:37:17.239Z,986.42
2017-10-08T01:38:24.166Z,986.52
2017-10-08T01:39:31.125Z,986.49
2017-10-08T01:40:38.018Z,986.47
2017-10-08T01:41:44.999Z,986.40
2017-10-08T01:42:51.897Z,986.46
2017-10-08T01:43:58.832Z,986.41
2017-10-08T01:45:05.843Z,986.42
2017-10-08T01:46:12.742Z,986.47
2017-10-08T01:47:19.655Z,986.45
2017-10-08T01:48:26.517Z,986.46
2017-10-08T01:49:33.426Z,986.42
2017-10-08T01:50:40.329Z,986.44
2017-10-08T01:51:47.210Z,986.49
2017-10-08T01:52:54.157Z,986.46
2017-10-08T01:54:01.044Z,986.43
2017-10-08T01:55:07.948Z,986.41
2017-10-08T01:56:14.950Z,986.41
2017-10-08T01:57:21.841Z,986.38
2017-10-08T01:58:28.795Z,986.43
2017-10-08T01:59:35.682Z,986.44
2017-10-08T02:00:42.558Z,986.45
2017-10-08T02:01:49.423Z,986.44
2017-10-08T02:02:56.388Z,986.42
2017-10-08T02:04:03.023Z,986.33
2017-10-08T02:05:10.251Z,986.40
2017-10-08T02:06:17.214Z,986.47
2017-10-08T02:07:24.269Z,986.35
2017-10-08T02:08:31.117Z,986.37
2017-10-08T02:09:38.002Z,986.37
2017-10-08T02:10:44.871Z,986.44
2017-10-08T02:11:51.734Z,986.41
2017-10-08T02:12:58.525Z,986.48
2017-10-08T02:14:05.449Z,986.35
2017-10-08T02:15:12.362Z,986.39
2017-10-08T02:16:19.229Z,986.49
2017-10-08T02:17:26.034Z,986.38
2017-10-08T02:18:32.809Z,986.47
2017-10-08T02:19:39.706Z,986.44
2017-10-08T02:20:46.689Z,986.43
2017-10-08T02:21:53.517Z,986.41
2017-10-08T02:23:00.290Z,986.39
2017-10-08T02:24:07.165Z,986.44
2017-10-08T02:25:13.982Z,986.38
2017-10-08T02:26:20.769Z,986.38
2017-10-08T02:27:27.757Z,986.47
2017-10-08T02:28:34.745Z,986.49
2017-10-08T02:29:41.623Z,986.58
2017-10-08T02:30:48.446Z,986.53
2017-10-08T02:31:55.253Z,986.48
2017-10-08T02:33:02.176Z,986.51
2017-10-08T02:34:09.080Z,986.60
2017-10-08T02:35:15.922Z,986.55
2017-10-08T02:36:22.849Z,986.57
2017-10-08T02:37:29.649Z,986.57
2017-10-08T02:38:36.451Z,986.47
2017-10-08T02:39:43.346Z,986.55
2017-10-08T02:40:50.191Z,986.54
2017-10-08T02:41:57.138Z,986.55
2017-10-08T02:43:03.919Z,986.52
2017-10-08T02:44:10.821Z,986.55
2017-10-08T02:45:17.688Z,986.51
2017-10-08T02:46:24.570Z,986.56
2017-10-08T02:47:31.534Z,986.56
2017-10-08T02:48:38.395Z,986.56
2017-10-08T02:49:45.386Z,986.57
2017-10-08T02:50:52.399Z,986.61
2017-10-08T02:51:59.263Z,986.57
2017-10-08T02:53:06.160Z,986.59
2017-10-08T02:54:13.001Z,986.60
2017-10-08T02:55:19.926Z,986.57
2017-10-08T02:56:26.838Z,986.59
2017-10-08T02:57:33.778Z,986.57
2017-10-08T02:58:40.586Z,986.54
2017-10-08T02:59:47.422Z,986.61
2017-10-08T03:00:54.201Z,986.64
2017-10-08T03:02:01.034Z,986.55
2017-10-08T03:03:07.864Z,986.67
2017-10-08T03:04:14.770Z,986.59
2017-10-08T03:05:21.609Z,986.62
2017-10-08T03:06:28.394Z,986.57
2017-10-08T03:07:35.269Z,986.68
2017-10-08T03:08:42.131Z,986.71
2017-10-08T03:09:48.966Z,986.61
2017-10-08T03:10:55.926Z,986.72
2017-10-08T03:12:02.828Z,986.69
2017-10-08T03:13:09.737Z,986.68
2017-10-08T03:14:16.550Z,986.65
2017-10-08T03:15:23.478Z,986.68
2017-10-08T03:16:30.272Z,986.69
2017-10-08T03:17:37.077Z,986.71
2017-10-08T03:18:43.881Z,986.77
2017-10-08T03:19:50.825Z,986.66
2017-10-08T03:20:57.650Z,986.76
2017-10-08T03:22:04.541Z,986.70
2017-10-08T03:23:11.409Z,986.81
2017-10-08T03:24:18.213Z,986.71
2017-10-08T03:25:25.004Z,986.78
2017-10-08T03:26:31.879Z,986.71
2017-10-08T03:27:39.004Z,986.74
2017-10-08T03:28:46.024Z,986.77
2017-10-08T03:29:52.947Z,986.75
2017-10-08T03:30:59.866Z,986.73
2017-10-08T03:32:06.723Z,986.72
2017-10-08T03:33:13.579Z,986.82
2017-10-08T03:34:20.458Z,986.80
2017-10-08T03:35:27.357Z,986.79
2017-10-08T03:36:34.197Z,986.81
2017-10-08T03:37:41.039Z,986.90
2017-10-08T03:38:47.883Z,986.84
2017-10-08T03:39:54.782Z,986.94
2017-10-08T03:41:01.642Z,986.87
2017-10-08T03:42:08.485Z,986.93
2017-10-08T03:43:15.375Z,986.91
2017-10-08T03:44:22.157Z,986.89
2017-10-08T03:45:29.074Z,986.88
2017-10-08T03:46:35.968Z,986.93
2017-10-08T03:47:42.861Z,986.88
2017-10-08T03:48:49.660Z,986.89
2017-10-08T03:49:56.553Z,986.96
2017-10-08T03:51:03.391Z,986.96
2017-10-08T03:52:10.165Z,986.98
2017-10-08T03:53:17.002Z,986.95
2017-10-08T03:54:23.837Z,986.96
2017-10-08T03:55:30.659Z,987.03
2017-10-08T03:56:37.513Z,987.01
2017-10-08T03:57:44.397Z,986.98
2017-10-08T03:58:51.238Z,987.05
2017-10-08T03:59:58.210Z,987.03
2017-10-08T04:01:05.005Z,986.98
2017-10-08T04:02:11.854Z,987.04
2017-10-08T04:03:18.673Z,987.10
2017-10-08T04:04:25.495Z,987.03
2017-10-08T04:05:32.289Z,987.08
2017-10-08T04:06:39.093Z,987.02
2017-10-08T04:07:45.885Z,987.03
2017-10-08T04:08:52.729Z,987.09
2017-10-08T04:09:59.642Z,987.00
2017-10-08T04:11:06.550Z,987.07
2017-10-08T04:12:13.438Z,987.14
2017-10-08T04:13:20.242Z,987.13
2017-10-08T04:14:27.133Z,987.07
2017-10-08T04:15:33.967Z,987.12
2017-10-08T04:16:40.887Z,987.10
2017-10-08T04:17:47.689Z,987.11
2017-10-08T04:18:54.574Z,987.13
2017-10-08T04:20:01.457Z,987.13
2017-10-08T04:21:08.378Z,987.11
2017-10-08T04:22:15.341Z,987.09
2017-10-08T04:23:22.129Z,987.16
2017-10-08T04:24:29.107Z,987.20
2017-10-08T04:25:36.102Z,987.20
2017-10-08T04:26:42.958Z,987.14
2017-10-08T04:27:49.801Z,987.16
2017-10-08T04:28:56.639Z,987.22
2017-10-08T04:30:03.497Z,987.14
2017-10-08T04:31:10.437Z,987.21
2017-10-08T04:32:17.343Z,987.25
2017-10-08T04:33:24.157Z,987.20
2017-10-08T04:34:31.081Z,987.20
2017-10-08T04:35:37.922Z,987.15
2017-10-08T04:36:44.741Z,987.24
2017-10-08T04:37:51.621Z,987.20
2017-10-08T04:38:58.522Z,987.23
2017-10-08T04:40:05.326Z,987.29
2017-10-08T04:41:12.221Z,987.27
2017-10-08T04:42:19.117Z,987.24
2017-10-08T04:43:25.915Z,987.21
2017-10-08T04:44:32.750Z,987.28
2017-10-08T04:45:39.538Z,987.23
2017-10-08T04:46:46.383Z,987.23
2017-10-08T04:47:53.356Z,987.27
2017-10-08T04:49:00.201Z,987.25
2017-10-08T04:50:07.145Z,987.23
2017-10-08T04:51:13.954Z,987.23
2017-10-08T04:52:20.788Z,987.27
2017-10-08T04:53:27.624Z,987.33
2017-10-08T04:54:34.533Z,987.35
2017-10-08T04:55:41.405Z,987.27
2017-10-08T04:56:48.226Z,987.35
2017-10-08T04:57:55.061Z,987.36
2017-10-08T04:59:01.933Z,987.41
2017-10-08T05:00:08.769Z,987.36
2017-10-08T05:01:15.641Z,987.36
2017-10-08T05:02:22.477Z,987.40
2017-10-08T05:03:29.331Z,987.43
2017-10-08T05:04:36.203Z,987.33
2017-10-08T05:05:43.284Z,987.44
2017-10-08T05:06:49.921Z,987.31
2017-10-08T05:07:56.789Z,987.39
2017-10-08T05:09:03.666Z,987.37
2017-10-08T05:10:10.594Z,987.41
2017-10-08T05:11:17.891Z,987.34
2017-10-08T05:12:24.523Z,987.39
2017-10-08T05:13:31.520Z,987.43
2017-10-08T05:14:38.487Z,987.43
2017-10-08T05:15:45.462Z,987.40
2017-10-08T05:16:52.712Z,987.37
2017-10-08T05:17:59.199Z,987.39
2017-10-08T05:19:06.178Z,987.36
2017-10-08T05:20:13.126Z,987.42
2017-10-08T05:21:20.225Z,987.49
2017-10-08T05:22:27.258Z,987.41
2017-10-08T05:23:34.211Z,987.46
2017-10-08T05:24:41.142Z,987.49
2017-10-08T05:25:48.147Z,987.43
2017-10-08T05:26:55.101Z,987.52
2017-10-08T05:28:02.022Z,987.54
2017-10-08T05:29:08.915Z,987.57
2017-10-08T05:30:15.773Z,987.52
2017-10-08T05:31:22.655Z,987.60
2017-10-08T05:32:29.555Z,987.55
2017-10-08T05:33:36.538Z,987.57
2017-10-08T05:34:43.483Z,987.54
2017-10-08T05:35:50.385Z,987.61
2017-10-08T05:36:57.230Z,987.59
2017-10-08T05:38:04.149Z,987.56
2017-10-08T05:39:11.139Z,987.58
2017-10-08T05:40:18.062Z,987.67
2017-10-08T05:41:24.917Z,987.65
2017-10-08T05:42:31.782Z,987.70
2017-10-08T05:43:38.562Z,987.64
2017-10-08T05:44:45.398Z,987.70
2017-10-08T05:45:52.234Z,987.66
2017-10-08T05:46:59.122Z,987.73
2017-10-08T05:48:06.169Z,987.71
2017-10-08T05:49:13.025Z,987.72
2017-10-08T05:50:19.894Z,987.73
2017-10-08T05:51:26.760Z,987.73
2017-10-08T05:52:33.598Z,987.78
2017-10-08T05:53:40.497Z,987.77
2017-10-08T05:54:47.362Z,987.82
2017-10-08T05:55:54.212Z,987.78
2017-10-08T05:57:01.126Z,987.76
2017-10-08T05:58:07.983Z,987.82
2017-10-08T05:59:14.876Z,987.87
2017-10-08T06:00:21.765Z,987.87
2017-10-08T06:01:28.589Z,987.86
2017-10-08T06:02:35.405Z,987.86
2017-10-08T06:03:42.259Z,987.87
2017-10-08T06:04:49.080Z,987.89
2017-10-08T06:05:55.971Z,987.90
2017-10-08T06:07:02.881Z,987.91
2017-10-08T06:08:09.767Z,987.87
2017-10-08T06:09:17.326Z,987.88
2017-10-08T06:10:23.828Z,987.87
2017-10-08T06:11:30.909Z,987.98
2017-10-08T06:12:37.525Z,987.98
2017-10-08T06:13:44.613Z,988.01
2017-10-08T06:14:51.584Z,988.02
2017-10-08T06:15:58.381Z,988.04
2017-10-08T06:17:05.355Z,988.04
2017-10-08T06:18:12.014Z,988.07
2017-10-08T06:19:18.880Z,988.20
2017-10-08T06:20:25.782Z,988.03
2017-10-08T06:21:32.595Z,988.03
2017-10-08T06:22:39.504Z,988.19
2017-10-08T06:23:46.389Z,988.13
2017-10-08T06:24:53.290Z,988.16
2017-10-08T06:26:00.227Z,988.14
2017-10-08T06:27:07.293Z,988.10
2017-10-08T06:28:14.209Z,988.14
2017-10-08T06:29:21.118Z,988.14
2017-10-08T06:30:27.970Z,988.11
2017-10-08T06:31:35.023Z,988.10
2017-10-08T06:32:41.840Z,988.20
2017-10-08T06:33:48.757Z,988.23
2017-10-08T06:34:55.669Z,988.22
2017-10-08T06:36:03.192Z,988.17
2017-10-08T06:37:09.497Z,988.20
2017-10-08T06:38:16.345Z,988.31
2017-10-08T06:39:23.363Z,988.25
2017-10-08T06:40:30.397Z,988.31
2017-10-08T06:41:37.345Z,988.28
2017-10-08T06:42:44.494Z,988.30
2017-10-08T06:43:51.374Z,988.35
2017-10-08T06:44:58.181Z,988.34
2017-10-08T06:46:04.998Z,988.40
2017-10-08T06:47:11.798Z,988.34
2017-10-08T06:48:18.590Z,988.36
2017-10-08T06:49:26.174Z,988.32
2017-10-08T06:50:32.359Z,988.37
2017-10-08T06:51:39.878Z,988.33
2017-10-08T06:52:46.706Z,988.40
2017-10-08T06:53:53.542Z,988.42
2017-10-08T06:55:00.355Z,988.41
2017-10-08T06:56:07.262Z,988.42
2017-10-08T06:57:14.197Z,988.33
2017-10-08T06:58:21.216Z,988.47
2017-10-08T06:59:28.133Z,988.41
2017-10-08T07:00:34.881Z,988.38
2017-10-08T07:01:41.889Z,988.29
2017-10-08T07:02:49.333Z,988.37
2017-10-08T07:03:55.899Z,988.43
2017-10-08T07:05:02.759Z,988.45
2017-10-08T07:06:09.649Z,988.43
2017-10-08T07:07:16.521Z,988.48
2017-10-08T07:08:23.629Z,988.46
2017-10-08T07:09:30.509Z,988.44
2017-10-08T07:10:37.334Z,988.44
2017-10-08T07:11:44.602Z,988.50
2017-10-08T07:12:51.397Z,988.46
2017-10-08T07:13:58.236Z,988.50
2017-10-08T07:15:05.154Z,988.43
2017-10-08T07:16:11.993Z,988.51
2017-10-08T07:17:18.816Z,988.51
2017-10-08T07:18:25.688Z,988.57
2017-10-08T07:19:32.529Z,988.52
2017-10-08T07:20:39.474Z,988.54
2017-10-08T07:21:46.485Z,988.52
2017-10-08T07:22:53.425Z,988.53
2017-10-08T07:24:00.234Z,988.54
2017-10-08T07:25:07.189Z,988.51
2017-10-08T07:26:14.019Z,988.51
2017-10-08T07:27:21.298Z,988.58
2017-10-08T07:28:27.913Z,988.64
2017-10-08T07:29:34.674Z,988.59
2017-10-08T07:30:41.500Z,988.64
2017-10-08T07:31:48.180Z,988.64
2017-10-08T07:32:54.975Z,988.64
2017-10-08T07:34:01.937Z,988.69
2017-10-08T07:35:08.779Z,988.65
2017-10-08T07:36:15.596Z,988.72
2017-10-08T07:37:22.439Z,988.68
2017-10-08T07:38:29.392Z,988.73
2017-10-08T07:39:36.318Z,988.68
2017-10-08T07:40:43.196Z,988.74
2017-10-08T07:41:49.958Z,988.77
2017-10-08T07:42:56.761Z,988.83
2017-10-08T07:44:03.664Z,988.83
2017-10-08T07:45:10.481Z,988.81
2017-10-08T07:46:17.374Z,988.89
2017-10-08T07:47:24.217Z,988.75
2017-10-08T07:48:31.004Z,988.87
2017-10-08T07:49:37.858Z,988.83
2017-10-08T07:50:44.709Z,988.88
2017-10-08T07:51:51.519Z,988.91
2017-10-08T07:52:58.323Z,988.91
2017-10-08T07:54:05.145Z,988.87
2017-10-08T07:55:12.285Z,988.90
2017-10-08T07:56:19.089Z,988.91
2017-10-08T07:57:25.898Z,988.94
2017-10-08T07:58:32.708Z,988.95
2017-10-08T07:59:39.506Z,988.98
2017-10-08T08:00:46.305Z,989.03
2017-10-08T08:01:53.161Z,988.95
2017-10-08T08:03:00.115Z,988.97
2017-10-08T08:04:06.975Z,988.96
2017-10-08T08:05:13.823Z,988.98
2017-10-08T08:06:20.641Z,989.05
2017-10-08T08:07:27.416Z,989.02
2017-10-08T08:08:34.333Z,989.04
2017-10-08T08:09:41.160Z,988.94
2017-10-08T08:10:47.997Z,989.04
2017-10-08T08:11:54.805Z,989.06
2017-10-08T08:13:01.598Z,989.09
2017-10-08T08:14:08.407Z,989.08
2017-10-08T08:15:15.413Z,989.07
2017-10-08T08:16:22.185Z,989.11
2017-10-08T08:17:29.014Z,989.11
2017-10-08T08:18:35.973Z,989.07
2017-10-08T08:19:42.782Z,989.13
2017-10-08T08:20:49.557Z,989.11
2017-10-08T08:21:56.370Z,989.14
2017-10-08T08:23:03.410Z,989.13
2017-10-08T08:24:10.274Z,989.13
2017-10-08T08:25:17.097Z,989.18
2017-10-08T08:26:23.905Z,989.21
2017-10-08T08:27:30.733Z,989.15
2017-10-08T08:28:37.537Z,989.27
2017-10-08T08:29:44.503Z,989.23
2017-10-08T08:30:51.453Z,989.21
2017-10-08T08:31:58.301Z,989.20
2017-10-08T08:33:05.089Z,989.19
2017-10-08T08:34:11.903Z,989.28
2017-10-08T08:35:18.710Z,989.25
2017-10-08T08:36:25.494Z,989.25
2017-10-08T08:37:32.228Z,989.26
2017-10-08T08:38:39.061Z,989.23
2017-10-08T08:39:45.929Z,989.27
2017-10-08T08:40:52.794Z,989.28
2017-10-08T08:41:59.660Z,989.27
2017-10-08T08:43:06.512Z,989.30
2017-10-08T08:44:13.397Z,989.29
2017-10-08T08:45:20.556Z,989.29
2017-10-08T08:46:27.380Z,989.40
2017-10-08T08:47:34.337Z,989.35
2017-10-08T08:48:41.175Z,989.38
2017-10-08T08:49:48.044Z,989.39
2017-10-08T08:50:55.225Z,989.41
2017-10-08T08:52:01.656Z,989.43
2017-10-08T08:53:08.706Z,989.34
2017-10-08T08:54:15.413Z,989.38
2017-10-08T08:55:22.283Z,989.45
2017-10-08T08:56:29.236Z,989.37
2017-10-08T08:57:36.021Z,989.35
2017-10-08T08:58:42.949Z,989.34
2017-10-08T08:59:49.844Z,989.37
2017-10-08T09:00:56.993Z,989.42
2017-10-08T09:02:03.754Z,989.42
2017-10-08T09:03:10.580Z,989.50
2017-10-08T09:04:17.477Z,989.49
2017-10-08T09:05:24.281Z,989.51
2017-10-08T09:06:31.438Z,989.50
2017-10-08T09:07:38.358Z,989.51
2017-10-08T09:08:45.564Z,989.55
2017-10-08T09:09:52.461Z,989.51
2017-10-08T09:10:59.389Z,989.64
2017-10-08T09:12:06.326Z,989.57
2017-10-08T09:13:13.163Z,989.57
2017-10-08T09:14:19.978Z,989.54
2017-10-08T09:15:26.837Z,989.55
2017-10-08T09:16:33.644Z,989.54
2017-10-08T09:17:40.469Z,989.55
2017-10-08T09:18:47.245Z,989.52
2017-10-08T09:19:54.134Z,989.55
2017-10-08T09:21:01.093Z,989.53
2017-10-08T09:22:07.890Z,989.54
2017-10-08T09:23:14.842Z,989.48
2017-10-08T09:24:22.152Z,989.50
2017-10-08T09:25:29.156Z,989.49
2017-10-08T09:26:36.163Z,989.56
2017-10-08T09:27:42.812Z,989.49
2017-10-08T09:28:49.664Z,989.42
2017-10-08T09:29:56.506Z,989.50
2017-10-08T09:31:03.354Z,989.53
2017-10-08T09:32:10.255Z,989.56
2017-10-08T09:33:17.057Z,989.60
2017-10-08T09:34:23.956Z,989.58
2017-10-08T09:35:30.805Z,989.61
2017-10-08T09:36:37.609Z,989.60
2017-10-08T09:37:44.397Z,989.60
2017-10-08T09:38:51.377Z,989.56
2017-10-08T09:39:58.181Z,989.59
2017-10-08T09:41:05.012Z,989.64
2017-10-08T09:42:11.965Z,989.54
2017-10-08T09:43:18.833Z,989.61
2017-10-08T09:44:25.924Z,989.62
2017-10-08T09:45:32.688Z,989.66
2017-10-08T09:46:39.517Z,989.64
2017-10-08T09:47:46.375Z,989.67
2017-10-08T09:48:53.406Z,989.69
2017-10-08T09:50:00.237Z,989.67
2017-10-08T09:51:07.178Z,989.68
2017-10-08T09:52:13.974Z,989.70
2017-10-08T09:53:20.785Z,989.68
2017-10-08T09:54:27.586Z,989.74
2017-10-08T09:55:34.462Z,989.77
2017-10-08T09:56:41.269Z,989.70
2017-10-08T09:57:48.044Z,989.75
2017-10-08T09:58:54.818Z,989.80
2017-10-08T10:00:01.581Z,989.74
2017-10-08T10:01:08.511Z,989.80
2017-10-08T10:02:15.417Z,989.76
2017-10-08T10:03:22.353Z,989.82
2017-10-08T10:04:34.336Z,989.79
2017-10-08T10:05:41.382Z,989.73
2017-10-08T10:06:43.177Z,989.83
2017-10-08T10:07:49.973Z,989.80
2017-10-08T10:08:56.802Z,989.89
2017-10-08T10:10:03.669Z,989.75
2017-10-08T10:11:10.511Z,989.77
2017-10-08T10:12:17.381Z,989.82
2017-10-08T10:13:24.245Z,989.81
2017-10-08T10:14:31.080Z,989.86
2017-10-08T10:15:37.908Z,989.89
2017-10-08T10:16:44.794Z,989.91
2017-10-08T10:17:51.638Z,989.93
2017-10-08T10:18:58.422Z,989.87
2017-10-08T10:20:05.178Z,990.01
2017-10-08T10:21:12.042Z,989.97
2017-10-08T10:22:18.802Z,989.89
2017-10-08T10:23:25.767Z,990.01
2017-10-08T10:24:32.614Z,989.90
2017-10-08T10:25:39.492Z,989.99
2017-10-08T10:26:46.280Z,989.89
2017-10-08T10:27:53.070Z,990.02
2017-10-08T10:28:59.797Z,989.89
2017-10-08T10:30:06.696Z,989.92
2017-10-08T10:31:13.280Z,989.88
2017-10-08T10:32:20.166Z,989.91
2017-10-08T10:33:27.028Z,989.94
2017-10-08T10:34:33.926Z,989.90
2017-10-08T10:35:40.702Z,989.94
2017-10-08T10:36:47.533Z,989.91
2017-10-08T10:37:54.343Z,989.97
2017-10-08T10:39:01.281Z,989.93
2017-10-08T10:40:07.916Z,989.96
2017-10-08T10:41:14.661Z,989.91
2017-10-08T10:42:21.459Z,989.93
2017-10-08T10:43:28.295Z,989.93
2017-10-08T10:44:35.132Z,989.93
2017-10-08T10:45:41.897Z,990.05
2017-10-08T10:46:48.637Z,989.92
2017-10-08T10:47:55.413Z,989.98
2017-10-08T10:49:02.229Z,989.89
2017-10-08T10:50:09.121Z,989.86
2017-10-08T10:51:16.073Z,989.90
2017-10-08T10:52:22.897Z,989.90
2017-10-08T10:53:29.763Z,989.84
2017-10-08T10:54:36.631Z,989.83
2017-10-08T10:55:43.508Z,989.90
2017-10-08T10:56:50.333Z,989.94
2017-10-08T10:57:57.117Z,989.98
2017-10-08T10:59:04.024Z,989.87
2017-10-08T11:00:10.866Z,989.89
2017-10-08T11:01:17.668Z,989.92
2017-10-08T11:02:24.486Z,989.95
2017-10-08T11:03:31.337Z,989.95
2017-10-08T11:04:38.506Z,989.93
2017-10-08T11:05:45.264Z,990.00
2017-10-08T11:06:52.006Z,990.00
2017-10-08T11:07:58.880Z,989.94
2017-10-08T11:09:05.787Z,989.96
2017-10-08T11:10:12.662Z,990.00
2017-10-08T11:11:19.500Z,989.99
2017-10-08T11:12:26.324Z,989.99
2017-10-08T11:13:33.119Z,990.05
2017-10-08T11:14:39.995Z,989.98
2017-10-08T11:15:46.746Z,990.06
2017-10-08T11:16:53.673Z,990.01
2017-10-08T11:18:00.413Z,989.95
2017-10-08T11:19:07.191Z,989.99
2017-10-08T11:20:13.981Z,990.03
2017-10-08T11:21:20.833Z,989.98
2017-10-08T11:22:27.786Z,989.88
2017-10-08T11:23:34.549Z,989.94
2017-10-08T11:24:41.315Z,989.92
2017-10-08T11:25:48.146Z,989.99
2017-10-08T11:26:54.929Z,989.97
2017-10-08T11:28:01.765Z,989.86
2017-10-08T11:29:08.619Z,989.97
2017-10-08T11:30:15.492Z,989.93
2017-10-08T11:31:22.317Z,989.93
2017-10-08T11:32:29.466Z,989.89
2017-10-08T11:33:36.197Z,989.96
2017-10-08T11:34:42.962Z,989.92
2017-10-08T11:35:49.834Z,989.89
2017-10-08T11:36:56.730Z,989.95
2017-10-08T11:38:03.503Z,989.94
2017-10-08T11:39:10.363Z,989.85
2017-10-08T11:40:17.190Z,989.91
2017-10-08T11:41:23.931Z,989.85
2017-10-08T11:42:30.844Z,989.91
2017-10-08T11:43:37.615Z,989.87
2017-10-08T11:44:44.405Z,989.87
2017-10-08T11:45:51.444Z,989.84
2017-10-08T11:46:58.246Z,989.86
2017-10-08T11:48:05.042Z,989.84
2017-10-08T11:49:11.794Z,989.88
2017-10-08T11:50:18.619Z,989.84
2017-10-08T11:51:25.514Z,989.85
2017-10-08T11:52:33.470Z,989.92
2017-10-08T11:53:39.343Z,989.84
2017-10-08T11:54:46.249Z,989.87
2017-10-08T11:55:53.149Z,989.79
2017-10-08T11:57:00.012Z,989.89
2017-10-08T11:58:06.847Z,989.81
2017-10-08T11:59:13.626Z,989.86
2017-10-08T12:00:20.465Z,989.87
2017-10-08T12:01:27.205Z,989.81
2017-10-08T12:02:34.001Z,989.89
2017-10-08T12:03:40.787Z,989.79
2017-10-08T12:04:47.529Z,989.84
2017-10-08T12:05:54.357Z,989.87
2017-10-08T12:07:01.130Z,989.83
2017-10-08T12:08:07.885Z,989.83
2017-10-08T12:09:14.654Z,989.86
2017-10-08T12:10:21.453Z,989.82
2017-10-08T12:11:28.365Z,989.82
2017-10-08T12:12:35.225Z,989.82
2017-10-08T12:13:42.018Z,989.86
2017-10-08T12:14:48.850Z,989.92
2017-10-08T12:15:55.657Z,989.86
2017-10-08T12:17:02.474Z,989.87
2017-10-08T12:18:09.237Z,989.86
2017-10-08T12:19:16.006Z,989.83
2017-10-08T12:20:22.871Z,989.85
2017-10-08T12:21:29.705Z,989.84
2017-10-08T12:22:36.452Z,989.80
2017-10-08T12:23:43.278Z,989.87
2017-10-08T12:24:50.039Z,989.76
2017-10-08T12:25:56.835Z,989.80
2017-10-08T12:27:03.561Z,989.82
2017-10-08T12:28:10.381Z,989.83
2017-10-08T12:29:17.139Z,989.94
2017-10-08T12:30:23.934Z,989.83
2017-10-08T12:31:30.747Z,989.82
2017-10-08T12:32:37.478Z,989.82
2017-10-08T12:33:44.229Z,989.85
2017-10-08T12:34:51.093Z,989.85
2017-10-08T12:35:57.849Z,989.88
2017-10-08T12:37:04.703Z,989.93
2017-10-08T12:38:11.453Z,989.93
2017-10-08T12:39:18.205Z,989.92
2017-10-08T12:40:24.929Z,989.94
2017-10-08T12:41:31.747Z,989.98
2017-10-08T12:42:38.502Z,989.97
2017-10-08T12:43:45.270Z,989.94
2017-10-08T12:44:52.084Z,989.88
2017-10-08T12:45:58.872Z,989.98
2017-10-08T12:47:05.604Z,989.97
2017-10-08T12:48:12.382Z,989.93
2017-10-08T12:49:19.154Z,989.89
2017-10-08T12:50:25.912Z,989.97
2017-10-08T12:51:32.724Z,989.97
2017-10-08T12:52:39.595Z,989.97
2017-10-08T12:53:46.424Z,989.96
2017-10-08T12:54:53.183Z,989.91
2017-10-08T12:55:59.882Z,989.87
2017-10-08T12:57:06.667Z,989.87
2017-10-08T12:58:13.490Z,989.87
2017-10-08T12:59:20.221Z,989.86
2017-10-08T13:00:27.062Z,989.84
2017-10-08T13:01:33.834Z,989.85
2017-10-08T13:02:40.595Z,989.82
2017-10-08T13:03:47.416Z,989.86
2017-10-08T13:04:54.314Z,989.85
2017-10-08T13:06:01.154Z,989.90
2017-10-08T13:07:07.965Z,989.89
2017-10-08T13:08:14.742Z,989.87
2017-10-08T13:09:21.504Z,989.85
2017-10-08T13:10:28.297Z,989.85
2017-10-08T13:11:35.149Z,989.94
2017-10-08T13:12:41.961Z,989.85
2017-10-08T13:13:48.713Z,990.02
2017-10-08T13:14:55.542Z,989.99
2017-10-08T13:16:02.301Z,989.95
2017-10-08T13:17:09.143Z,990.02
2017-10-08T13:18:15.969Z,989.91
2017-10-08T13:19:22.835Z,990.00
2017-10-08T13:20:29.616Z,989.95
2017-10-08T13:21:36.378Z,989.90
2017-10-08T13:22:43.154Z,989.84
2017-10-08T13:23:49.939Z,989.91
2017-10-08T13:24:56.753Z,989.93
2017-10-08T13:26:03.629Z,989.85
2017-10-08T13:27:10.410Z,989.86
2017-10-08T13:28:17.218Z,989.91
2017-10-08T13:29:23.968Z,989.80
2017-10-08T13:30:30.706Z,989.89
2017-10-08T13:31:37.621Z,989.87
2017-10-08T13:32:44.410Z,989.87
2017-10-08T13:33:51.150Z,989.79
2017-10-08T13:34:58.006Z,989.84
2017-10-08T13:36:04.778Z,989.85
2017-10-08T13:37:11.537Z,989.84
2017-10-08T13:38:18.338Z,989.82
2017-10-08T13:39:25.084Z,989.82
2017-10-08T13:40:31.867Z,989.81
2017-10-08T13:41:38.683Z,989.82
2017-10-08T13:42:45.457Z,989.72
2017-10-08T13:43:52.312Z,989.73
2017-10-08T13:44:59.051Z,989.76
2017-10-08T13:46:05.808Z,989.80
2017-10-08T13:47:12.579Z,989.78
2017-10-08T13:48:19.385Z,989.82
2017-10-08T13:49:26.173Z,989.82
2017-10-08T13:50:32.927Z,989.73
2017-10-08T13:51:39.716Z,989.77
2017-10-08T13:52:46.509Z,989.74
2017-10-08T13:53:53.266Z,989.73
2017-10-08T13:55:00.031Z,989.75
2017-10-08T13:56:06.877Z,989.70
2017-10-08T13:57:13.717Z,989.63
2017-10-08T13:58:20.517Z,989.70
2017-10-08T13:59:27.289Z,989.70
2017-10-08T14:00:34.048Z,989.66