createdAt,value
2018-06-03T00:01:49.513Z,43.10
2018-06-03T00:04:23.780Z,40.90
2018-06-03T00:06:58.016Z,42.75
2018-06-03T00:09:32.251Z,40.50
2018-06-03T00:12:06.124Z,41.15
2018-06-03T00:14:40.416Z,40.85
2018-06-03T00:17:14.800Z,40.00
2018-06-03T00:19:49.032Z,41.15
2018-06-03T00:22:38.232Z,40.03
2018-06-03T00:25:12.475Z,41.63
2018-06-03T00:27:47.647Z,41.95
2018-06-03T00:30:22.654Z,41.50
2018-06-03T00:32:56.872Z,42.72
2018-06-03T00:35:30.478Z,41.72
2018-06-03T00:38:05.128Z,41.42
2018-06-03T00:40:39.382Z,41.60
2018-06-03T00:43:13.596Z,41.60
2018-06-03T00:45:48.813Z,41.05
2018-06-03T00:48:24.053Z,39.10
2018-06-03T00:50:58.320Z,39.45
2018-06-03T00:53:33.517Z,40.33
2018-06-03T00:56:07.780Z,38.00
2018-06-03T00:58:42.007Z,38.05
2018-06-03T01:01:16.268Z,37.47
2018-06-03T01:03:50.504Z,37.67
2018-06-03T01:06:25.534Z,37.65
2018-06-03T01:08:59.761Z,38.85
2018-06-03T01:11:35.767Z,41.45
2018-06-03T01:14:10.939Z,41.10
2018-06-03T01:16:45.183Z,42.50
2018-06-03T01:19:20.513Z,41.37
2018-06-03T01:21:55.519Z,41.37
2018-06-03T01:24:29.745Z,41.65
2018-06-03T01:27:04.957Z,39.97
2018-06-03T01:29:39.160Z,41.08
2018-06-03T01:32:13.405Z,39.88
2018-06-03T01:34:47.637Z,37.63
2018-06-03T01:37:22.663Z,34.55
2018-06-03T01:39:57.647Z,35.05
2018-06-03T01:42:31.907Z,33.40
2018-06-03T01:45:06.889Z,31.65
2018-06-03T01:47:41.133Z,31.75
2018-06-03T01:50:15.350Z,32.65
2018-06-03T01:52:49.604Z,33.17
2018-06-03T01:55:23.819Z,32.45
2018-06-03T01:57:58.077Z,33.97
2018-06-03T02:00:32.293Z,32.60
2018-06-03T02:03:06.546Z,32.70
2018-06-03T02:05:42.496Z,32.00
2018-06-03T02:08:17.500Z,33.55
2018-06-03T02:10:51.708Z,34.97
2018-06-03T02:13:25.957Z,33.05
2018-06-03T02:16:00.940Z,32.35
2018-06-03T02:18:35.204Z,34.13
2018-06-03T02:21:10.188Z,34.20
2018-06-03T02:23:44.441Z,34.38
2018-06-03T02:26:18.321Z,33.95
2018-06-03T02:28:53.546Z,34.58
2018-06-03T02:31:27.757Z,34.45
2018-06-03T02:34:02.025Z,36.00
2018-06-03T02:36:37.007Z,34.72
2018-06-03T02:39:12.696Z,34.70
2018-06-03T02:41:46.912Z,35.92
2018-06-03T02:44:22.118Z,35.15
2018-06-03T02:46:56.328Z,34.97
2018-06-03T02:49:30.260Z,34.85
2018-06-03T02:52:04.159Z,36.00
2018-06-03T02:54:38.410Z,33.80
2018-06-03T02:57:12.657Z,31.40
2018-06-03T02:59:46.909Z,33.05
2018-06-03T03:02:25.803Z,34.08
2018-06-03T03:05:01.029Z,34.63
2018-06-03T03:07:35.266Z,33.55
2018-06-03T03:10:10.497Z,35.78
2018-06-03T03:12:44.704Z,35.83
2018-06-03T03:15:18.952Z,35.85
2018-06-03T03:17:53.182Z,38.42
2018-06-03T03:20:27.426Z,38.17
2018-06-03T03:23:01.625Z,37.60
2018-06-03T03:25:36.871Z,38.05
2018-06-03T03:28:11.872Z,37.38
2018-06-03T03:30:47.066Z,33.75
2018-06-03T03:33:22.259Z,36.15
2018-06-03T03:35:57.237Z,35.33
2018-06-03T03:38:33.229Z,35.50
2018-06-03T03:41:07.444Z,35.25
2018-06-03T03:43:41.701Z,35.90
2018-06-03T03:46:15.925Z,37.95
2018-06-03T03:48:51.122Z,38.00
2018-06-03T03:51:26.104Z,38.42
2018-06-03T03:54:00.352Z,38.45
2018-06-03T03:56:34.600Z,37.85
2018-06-03T03:59:08.841Z,38.47
2018-06-03T04:01:43.849Z,36.45
2018-06-03T04:04:19.809Z,36.60
2018-06-03T04:06:54.045Z,37.53
2018-06-03T04:09:28.260Z,36.33
2018-06-03T04:12:03.474Z,38.05
2018-06-03T04:14:37.681Z,36.13
2018-06-03T04:17:12.881Z,38.50
2018-06-03T04:19:47.088Z,36.60
2018-06-03T04:22:22.300Z,37.33
2018-06-03T04:24:57.475Z,39.35
2018-06-03T04:27:31.723Z,39.92
2018-06-03T04:30:05.619Z,41.22
2018-06-03T04:32:39.887Z,41.25
2018-06-03T04:35:14.103Z,41.35
2018-06-03T04:37:49.353Z,40.45
2018-06-03T04:40:23.567Z,38.40
2018-06-03T04:42:57.819Z,38.78
2018-06-03T04:45:33.069Z,41.15
2018-06-03T04:48:07.287Z,41.03
2018-06-03T04:50:42.518Z,36.47
2018-06-03T04:53:17.488Z,35.05
2018-06-03T04:55:52.708Z,37.25
2018-06-03T04:58:27.890Z,38.70
2018-06-03T05:01:03.095Z,38.92
2018-06-03T05:03:39.031Z,38.15
2018-06-03T05:06:14.236Z,36.80
2018-06-03T05:08:49.389Z,35.00
2018-06-03T05:11:24.420Z,35.60
2018-06-03T05:13:58.637Z,35.08
2018-06-03T05:16:33.635Z,34.85
2018-06-03T05:19:07.849Z,33.33
2018-06-03T05:21:42.107Z,33.17
2018-06-03T05:24:16.349Z,34.05
2018-06-03T05:26:50.555Z,35.08
2018-06-03T05:29:25.784Z,33.15
2018-06-03T05:32:00.028Z,33.90
2018-06-03T05:34:35.242Z,32.97
2018-06-03T05:37:09.458Z,32.90
2018-06-03T05:39:43.711Z,32.70
2018-06-03T05:42:17.916Z,30.08
2018-06-03T05:44:52.172Z,30.25
2018-06-03T05:47:26.376Z,28.62
2018-06-03T05:50:00.649Z,30.77
2018-06-03T05:52:34.872Z,30.42
2018-06-03T05:55:10.067Z,30.48
2018-06-03T05:57:44.275Z,29.95
2018-06-03T06:00:19.503Z,29.60
2018-06-03T06:02:53.710Z,31.85
2018-06-03T06:05:28.712Z,29.98
2018-06-03T06:08:02.932Z,31.00
2018-06-03T06:10:37.175Z,30.50
2018-06-03T06:13:11.380Z,30.67
2018-06-03T06:15:46.385Z,29.17
2018-06-03T06:18:21.419Z,25.45
2018-06-03T06:20:55.657Z,27.10
2018-06-03T06:23:31.615Z,27.60
2018-06-03T06:26:07.632Z,27.92
2018-06-03T06:28:41.885Z,28.23
2018-06-03T06:31:16.857Z,29.55
2018-06-03T06:33:51.107Z,30.45
2018-06-03T06:36:25.321Z,28.17
2018-06-03T06:38:59.766Z,27.10
2018-06-03T06:41:34.942Z,26.40
2018-06-03T06:44:10.365Z,26.42
2018-06-03T06:46:44.608Z,27.02
2018-06-03T06:49:18.850Z,27.30
2018-06-03T06:51:55.190Z,26.50
2018-06-03T06:54:37.944Z,26.20
2018-06-03T07:00:19.602Z,25.50
2018-06-03T07:05:54.466Z,25.37
2018-06-03T07:08:33.229Z,26.15
2018-06-03T07:11:08.231Z,27.00
2018-06-03T07:13:42.467Z,26.00
2018-06-03T07:16:17.491Z,24.45
2018-06-03T07:18:53.423Z,24.95
2018-06-03T07:21:27.675Z,25.90
2018-06-03T07:24:02.651Z,25.40
2018-06-03T07:26:37.872Z,25.23
2018-06-03T07:30:34.958Z,25.32
2018-06-03T07:33:16.162Z,23.62
2018-06-03T07:35:56.669Z,24.35
2018-06-03T07:38:31.602Z,24.92
2018-06-03T07:41:06.357Z,24.52
2018-06-03T07:43:42.203Z,24.72
2018-06-03T07:46:18.292Z,25.27
2018-06-03T07:48:54.236Z,24.15
2018-06-03T07:51:28.957Z,23.38
2018-06-03T07:54:05.036Z,25.23
2018-06-03T07:56:41.633Z,25.82
2018-06-03T07:59:17.357Z,25.05
2018-06-03T08:01:53.104Z,26.15
2018-06-03T08:04:41.444Z,27.05
2018-06-03T08:07:23.779Z,26.40
2018-06-03T08:09:58.628Z,26.52
2018-06-03T08:12:38.397Z,24.85
2018-06-03T08:15:16.350Z,24.95
2018-06-03T08:17:54.619Z,23.57
2018-06-03T08:20:29.538Z,24.52
2018-06-03T08:23:07.292Z,25.02
2018-06-03T08:28:35.955Z,23.07
2018-06-03T08:31:10.761Z,23.18
2018-06-03T08:33:46.525Z,22.07
2018-06-03T08:36:21.319Z,23.80
2018-06-03T08:38:56.041Z,22.50
2018-06-03T08:41:30.796Z,23.90
2018-06-03T08:44:05.752Z,23.38
2018-06-03T08:46:41.632Z,24.80
2018-06-03T08:49:18.363Z,23.98
2018-06-03T08:51:54.890Z,23.95
2018-06-03T08:54:37.502Z,22.98
2018-06-03T08:57:12.305Z,24.52
2018-06-03T08:59:47.032Z,23.73
2018-06-03T09:02:27.549Z,25.43
2018-06-03T09:05:03.399Z,25.37
2018-06-03T09:07:38.459Z,24.30
2018-06-03T09:10:13.052Z,25.82
2018-06-03T09:12:51.499Z,25.23
2018-06-03T09:15:29.673Z,25.30
2018-06-03T09:18:06.890Z,26.25
2018-06-03T09:20:44.963Z,26.05
2018-06-03T09:23:23.507Z,25.92
2018-06-03T09:25:58.302Z,27.80
2018-06-03T09:28:33.055Z,26.23
2018-06-03T09:31:07.771Z,27.60
2018-06-03T09:33:42.607Z,28.47
2018-06-03T09:36:18.625Z,28.25
2018-06-03T09:38:53.814Z,28.02
2018-06-03T09:41:36.256Z,28.02
2018-06-03T09:44:15.114Z,29.37
2018-06-03T09:46:53.891Z,29.07
2018-06-03T09:49:28.653Z,30.32
2018-06-03T09:52:04.580Z,29.20
2018-06-03T09:54:39.336Z,30.60
2018-06-03T09:57:14.083Z,29.82
2018-06-03T09:59:48.834Z,30.25
2018-06-03T10:02:23.601Z,29.57
2018-06-03T10:04:58.484Z,27.07
2018-06-03T10:07:33.197Z,28.95
2018-06-03T10:10:07.517Z,28.25
2018-06-03T10:12:42.250Z,28.05
2018-06-03T10:15:18.105Z,27.00
2018-06-03T10:17:52.832Z,28.85
2018-06-03T10:20:27.693Z,27.82
2018-06-03T10:23:02.415Z,27.22
2018-06-03T10:25:37.161Z,27.00
2018-06-03T10:28:11.908Z,27.00
2018-06-03T10:30:46.701Z,27.70
2018-06-03T10:33:21.384Z,28.40
2018-06-03T10:35:55.669Z,27.02
2018-06-03T10:38:30.427Z,26.27
2018-06-03T10:41:04.700Z,28.00
2018-06-03T10:43:39.430Z,27.52
2018-06-03T10:46:14.233Z,26.75
2018-06-03T10:48:48.932Z,26.00
2018-06-03T10:51:24.716Z,25.40
2018-06-03T10:53:59.436Z,22.25
2018-06-03T10:56:34.180Z,22.30
2018-06-03T10:59:08.937Z,23.27
2018-06-03T11:01:44.697Z,22.30
2018-06-03T11:04:19.386Z,20.50
2018-06-03T11:06:54.190Z,19.77
2018-06-03T11:09:28.947Z,19.98
2018-06-03T11:12:03.751Z,18.42
2018-06-03T11:14:39.488Z,19.35
2018-06-03T11:17:14.207Z,19.95
2018-06-03T11:19:48.955Z,19.60
2018-06-03T11:22:23.745Z,19.40
2018-06-03T11:24:58.525Z,19.70
2018-06-03T11:27:33.305Z,19.30
2018-06-03T11:30:08.244Z,19.35
2018-06-03T11:32:42.993Z,19.42
2018-06-03T11:35:17.752Z,18.52
2018-06-03T11:37:52.541Z,19.15
2018-06-03T11:40:28.281Z,21.15
2018-06-03T11:43:03.007Z,21.48
2018-06-03T11:45:37.769Z,21.55
2018-06-03T11:48:12.559Z,21.35
2018-06-03T11:50:47.265Z,20.48
2018-06-03T11:53:22.009Z,19.67
2018-06-03T11:55:56.724Z,21.93
2018-06-03T11:58:43.206Z,20.35
2018-06-03T12:01:18.091Z,20.25
2018-06-03T12:03:53.851Z,20.48
2018-06-03T12:06:28.636Z,20.30
2018-06-03T12:09:03.507Z,20.60
2018-06-03T12:11:38.280Z,19.37
2018-06-03T12:14:14.026Z,21.77
2018-06-03T12:16:48.747Z,20.65
2018-06-03T12:19:23.526Z,21.17
2018-06-03T12:21:58.271Z,20.62
2018-06-03T12:24:33.056Z,19.00
2018-06-03T12:27:07.796Z,19.60
2018-06-03T12:29:42.516Z,20.27
2018-06-03T12:32:17.282Z,19.12
2018-06-03T12:34:52.063Z,19.52
2018-06-03T12:37:26.816Z,19.48
2018-06-03T12:40:01.596Z,20.00
2018-06-03T12:42:36.325Z,19.32
2018-06-03T12:45:11.096Z,18.52
2018-06-03T12:47:46.069Z,20.08
2018-06-03T12:50:20.335Z,18.55
2018-06-03T12:52:55.100Z,19.40
2018-06-03T12:55:30.962Z,19.77
2018-06-03T12:58:06.241Z,20.85
2018-06-03T13:00:41.015Z,21.02
2018-06-03T13:03:15.697Z,20.35
2018-06-03T13:05:50.467Z,19.77
2018-06-03T13:08:26.240Z,20.90
2018-06-03T13:11:01.014Z,20.00
2018-06-03T13:13:35.739Z,19.50
2018-06-03T13:16:10.520Z,21.68
2018-06-03T13:18:46.034Z,19.52
2018-06-03T13:21:21.023Z,20.02
2018-06-03T13:23:55.797Z,21.52
2018-06-03T13:26:30.912Z,20.27
2018-06-03T13:29:05.831Z,21.55
2018-06-03T13:31:40.759Z,21.75
2018-06-03T13:34:21.534Z,21.12
2018-06-03T13:37:08.269Z,21.70
2018-06-03T13:39:47.288Z,21.00
2018-06-03T13:42:21.972Z,20.45
2018-06-03T13:44:56.768Z,20.85
2018-06-03T13:47:31.480Z,20.82
2018-06-03T13:50:06.326Z,20.25
2018-06-03T13:52:40.576Z,19.10
2018-06-03T13:55:15.352Z,21.00
2018-06-03T13:57:49.687Z,21.85
2018-06-03T14:00:24.422Z,20.85
2018-06-03T14:02:59.193Z,19.37
2018-06-03T14:05:34.157Z,21.15
2018-06-03T14:08:09.942Z,20.77
2018-06-03T14:10:44.668Z,20.02
2018-06-03T14:13:19.425Z,19.82
2018-06-03T14:15:54.192Z,19.82
2018-06-03T14:18:28.434Z,18.98
2018-06-03T14:21:03.197Z,19.90
2018-06-03T14:23:41.093Z,20.55
2018-06-03T14:26:17.023Z,19.95
2018-06-03T14:28:51.772Z,20.90
2018-06-03T14:31:26.526Z,20.23
2018-06-03T14:34:01.245Z,20.75
2018-06-03T14:36:37.021Z,19.40
2018-06-03T14:39:15.321Z,19.77
2018-06-03T14:41:51.931Z,17.70
2018-06-03T14:44:28.899Z,18.50
2018-06-03T14:47:09.897Z,18.90
2018-06-03T14:49:44.707Z,18.00
2018-06-03T14:52:19.470Z,17.90
2018-06-03T14:54:54.275Z,17.35
2018-06-03T14:57:29.022Z,16.42
2018-06-03T15:00:03.863Z,15.90
2018-06-03T15:02:38.654Z,16.42
2018-06-03T15:05:12.945Z,16.60
2018-06-03T15:07:47.708Z,16.82
2018-06-03T15:10:22.481Z,17.25
2018-06-03T15:12:57.223Z,16.35
2018-06-03T15:15:33.112Z,15.32
2018-06-03T15:18:08.412Z,16.52
2018-06-03T15:20:43.193Z,18.05
2018-06-03T15:23:17.943Z,17.07
2018-06-03T15:25:52.730Z,17.65
2018-06-03T15:28:27.475Z,16.32
2018-06-03T15:31:04.727Z,17.23
2018-06-03T15:33:39.513Z,16.17
2018-06-03T15:36:14.349Z,16.27
2018-06-03T15:38:49.079Z,16.80
2018-06-03T15:41:23.960Z,16.67
2018-06-03T15:43:59.233Z,15.08
2018-06-03T15:46:34.752Z,16.32
2018-06-03T15:49:10.901Z,14.65
2018-06-03T15:51:46.748Z,16.10
2018-06-03T15:54:25.866Z,16.00
2018-06-03T15:57:04.287Z,15.55
2018-06-03T15:59:39.209Z,16.15
2018-06-03T16:02:15.008Z,16.37
2018-06-03T16:04:49.792Z,15.58
2018-06-03T16:10:10.044Z,17.02
2018-06-03T16:19:18.218Z,16.90
2018-06-03T16:21:52.504Z,16.95
2018-06-03T16:24:27.248Z,16.30
2018-06-03T16:27:03.050Z,16.95
2018-06-03T16:29:37.821Z,16.42
2018-06-03T16:32:13.810Z,16.10
2018-06-03T16:34:48.741Z,16.45
2018-06-03T16:37:23.469Z,16.75
2018-06-03T16:39:58.255Z,18.65
2018-06-03T16:42:32.494Z,16.37
2018-06-03T16:45:07.327Z,15.78
2018-06-03T16:47:42.086Z,16.05
2018-06-03T16:50:24.214Z,16.23
2018-06-03T16:53:09.437Z,15.40
2018-06-03T16:55:44.204Z,17.12
2018-06-03T16:58:19.257Z,15.95
2018-06-03T17:00:53.505Z,16.17
2018-06-03T17:03:28.264Z,16.15
2018-06-03T17:06:16.813Z,15.72
2018-06-03T17:08:53.277Z,16.23
2018-06-03T17:11:28.826Z,16.02
2018-06-03T17:14:04.629Z,17.05
2018-06-03T17:16:38.896Z,16.75
2018-06-03T17:19:13.700Z,17.67
2018-06-03T17:21:48.439Z,16.85
2018-06-03T17:24:23.215Z,16.12
2018-06-03T17:26:57.479Z,17.70
2018-06-03T17:29:32.259Z,17.37
2018-06-03T17:32:07.020Z,17.60
2018-06-03T17:34:41.790Z,16.27
2018-06-03T17:37:17.051Z,16.62
2018-06-03T17:39:51.788Z,17.70
2018-06-03T17:42:27.559Z,18.45
2018-06-03T17:45:02.317Z,18.12
2018-06-03T17:47:37.062Z,17.70
2018-06-03T17:50:11.819Z,18.73
2018-06-03T17:52:46.506Z,21.20
2018-06-03T17:55:21.331Z,21.87
2018-06-03T17:57:56.044Z,20.85
2018-06-03T18:00:31.814Z,21.68
2018-06-03T18:03:06.597Z,21.62
2018-06-03T18:05:41.413Z,22.22
2018-06-03T18:08:16.304Z,21.48
2018-06-03T18:10:52.089Z,21.82
2018-06-03T18:13:27.828Z,21.48
2018-06-03T18:16:02.627Z,21.52
2018-06-03T18:18:37.385Z,21.45
2018-06-03T18:21:12.084Z,21.70
2018-06-03T18:23:46.832Z,22.35
2018-06-03T18:26:22.428Z,22.95
2018-06-03T18:28:57.216Z,22.55
2018-06-03T18:31:31.922Z,21.93
2018-06-03T18:34:06.803Z,23.75
2018-06-03T18:36:41.492Z,21.90
2018-06-03T18:39:16.272Z,21.75
2018-06-03T18:41:51.012Z,23.30
2018-06-03T18:44:25.322Z,23.50
2018-06-03T18:47:00.095Z,24.47
2018-06-03T18:49:34.886Z,23.15
2018-06-03T18:52:09.138Z,22.20
2018-06-03T18:54:43.940Z,22.58
2018-06-03T18:57:18.712Z,23.18
2018-06-03T18:59:53.476Z,23.83
2018-06-03T19:02:28.211Z,23.75
2018-06-03T19:05:02.491Z,23.22
2018-06-03T19:07:38.263Z,23.60
2018-06-03T19:10:13.003Z,24.30
2018-06-03T19:12:47.225Z,23.60
2018-06-03T19:15:22.024Z,24.02
2018-06-03T19:17:56.783Z,24.35
2018-06-03T19:20:31.580Z,25.35
2018-06-03T19:23:06.396Z,26.02
2018-06-03T19:25:41.155Z,25.45
2018-06-03T19:28:16.951Z,25.88
2018-06-03T19:31:06.330Z,26.30
2018-06-03T19:33:44.272Z,26.00
2018-06-03T19:36:19.020Z,27.27
2018-06-03T19:38:53.810Z,27.07
2018-06-03T19:41:29.609Z,26.55
2018-06-03T19:44:04.468Z,26.73
2018-06-03T19:46:39.218Z,27.90
2018-06-03T19:49:19.909Z,28.07
2018-06-03T19:51:59.469Z,28.07
2018-06-03T19:54:34.342Z,26.20
2018-06-03T19:57:16.600Z,29.00
2018-06-03T19:59:51.589Z,27.80
2018-06-03T20:02:28.031Z,26.42
2018-06-03T20:05:08.998Z,28.85
2018-06-03T20:07:52.994Z,28.67
2018-06-03T20:10:27.999Z,27.65
2018-06-03T20:13:11.569Z,27.20
2018-06-03T20:15:57.458Z,26.50
2018-06-03T20:21:39.061Z,27.05
2018-06-03T20:24:13.624Z,28.40
2018-06-03T20:26:49.875Z,28.20
2018-06-03T20:29:26.935Z,29.07
2018-06-03T20:32:04.916Z,30.23
2018-06-03T20:34:39.131Z,30.32
2018-06-03T20:37:14.066Z,29.20
2018-06-03T20:39:53.650Z,29.10
2018-06-03T20:42:30.677Z,29.23
2018-06-03T20:45:08.060Z,28.02
2018-06-03T20:47:47.790Z,27.70
2018-06-03T20:50:27.736Z,29.67
2018-06-03T20:53:07.424Z,27.77
2018-06-03T20:55:47.990Z,26.80
2018-06-03T20:58:22.733Z,28.05
2018-06-03T21:00:57.883Z,27.70
2018-06-03T21:03:34.939Z,26.20
2018-06-03T21:06:27.056Z,27.80
2018-06-03T21:09:04.848Z,30.70
2018-06-03T21:11:39.607Z,30.12
2018-06-03T21:14:15.280Z,29.90
2018-06-03T21:17:03.415Z,30.75
2018-06-03T21:19:39.333Z,30.35
2018-06-03T21:22:16.191Z,29.25
2018-06-03T21:24:54.099Z,33.55
2018-06-03T21:27:28.852Z,31.37
2018-06-03T21:30:18.215Z,30.85
2018-06-03T21:33:04.078Z,31.05
2018-06-03T21:35:42.606Z,31.70
2018-06-03T21:38:18.031Z,31.93
2018-06-03T21:40:54.449Z,32.73
2018-06-03T21:43:32.384Z,33.53
2018-06-03T21:46:07.673Z,33.45
2018-06-03T21:48:45.767Z,32.65
2018-06-03T21:51:21.057Z,26.57
2018-06-03T21:53:58.888Z,27.87
2018-06-03T21:56:34.060Z,27.37
2018-06-03T21:59:09.843Z,29.12
2018-06-03T22:01:45.397Z,29.53
2018-06-03T22:04:20.164Z,27.80
2018-06-03T22:06:54.877Z,27.90
2018-06-03T22:09:29.178Z,27.53
2018-06-03T22:12:04.372Z,28.90
2018-06-03T22:14:39.697Z,29.75
2018-06-03T22:17:14.424Z,29.15
2018-06-03T22:19:49.436Z,30.52
2018-06-03T22:22:24.149Z,30.27
2018-06-03T22:24:58.357Z,30.40
2018-06-03T22:27:33.526Z,30.10
2018-06-03T22:30:07.733Z,29.13
2018-06-03T22:32:41.879Z,29.03
2018-06-03T22:35:16.076Z,30.03
2018-06-03T22:37:49.771Z,29.33
2018-06-03T22:40:24.502Z,28.10
2018-06-03T22:42:58.169Z,28.17
2018-06-03T22:45:32.361Z,27.90
2018-06-03T22:48:06.522Z,27.73
2018-06-03T22:50:40.255Z,26.37
2018-06-03T22:53:14.420Z,27.77
2018-06-03T22:55:48.643Z,27.77
2018-06-03T22:58:22.844Z,28.67
2018-06-03T23:00:57.074Z,28.73
2018-06-03T23:03:30.786Z,30.17
2018-06-03T23:06:04.507Z,27.37
2018-06-03T23:08:39.707Z,28.17
2018-06-03T23:11:14.973Z,28.60
2018-06-03T23:13:50.164Z,28.40
2018-06-03T23:16:24.780Z,28.00
2018-06-03T23:18:58.939Z,28.90
2018-06-03T23:21:32.634Z,27.27
2018-06-03T23:24:06.351Z,26.60
2018-06-03T23:26:41.535Z,27.10
2018-06-03T23:29:16.253Z,26.40
2018-06-03T23:31:50.463Z,27.30
2018-06-03T23:34:24.623Z,28.43
2018-06-03T23:36:58.816Z,26.90
2018-06-03T23:39:32.950Z,27.97
2018-06-03T23:42:07.447Z,27.43
2018-06-03T23:44:41.588Z,26.03
2018-06-03T23:47:15.302Z,27.73
2018-06-03T23:49:50.505Z,31.33
2018-06-03T23:52:25.719Z,27.47
2018-06-03T23:54:59.892Z,27.87
2018-06-03T23:57:34.105Z,28.73
