createdAt,value
2016-04-11T00:00:12.974Z,0
2016-04-11T00:01:13.117Z,0
2016-04-11T00:02:13.026Z,0
2016-04-11T00:03:13.170Z,0
2016-04-11T00:04:13.281Z,0
2016-04-11T00:05:13.253Z,0
2016-04-11T00:06:13.177Z,0
2016-04-11T00:07:13.259Z,0
2016-04-11T00:08:13.230Z,0
2016-04-11T00:09:13.545Z,0
2016-04-11T00:10:13.267Z,0
2016-04-11T00:11:13.364Z,0
2016-04-11T00:12:13.319Z,0
2016-04-11T00:13:13.399Z,0
2016-04-11T00:14:13.355Z,0
2016-04-11T00:15:13.500Z,0
2016-04-11T00:16:12.721Z,0
2016-04-11T00:17:13.505Z,0
2016-04-11T00:18:13.476Z,0
2016-04-11T00:19:13.698Z,0
2016-04-11T00:20:13.545Z,0
2016-04-11T00:21:13.609Z,0
2016-04-11T00:22:13.597Z,0
2016-04-11T00:23:13.678Z,0
2016-04-11T00:24:13.649Z,0
2016-04-11T00:25:13.730Z,0
2016-04-11T00:26:13.716Z,0
2016-04-11T00:27:13.782Z,0
2016-04-11T00:28:13.769Z,0
2016-04-11T00:29:13.928Z,0
2016-04-11T00:30:13.821Z,0
2016-04-11T00:31:13.902Z,0
2016-04-11T00:32:13.889Z,0
2016-04-11T00:33:13.995Z,0
2016-04-11T00:34:13.755Z,0
2016-04-11T00:35:14.476Z,0
2016-04-11T00:36:14.483Z,0
2016-04-11T00:37:14.174Z,0
2016-04-11T00:38:14.052Z,0
2016-04-11T00:39:14.117Z,0
2016-04-11T00:40:14.119Z,0
2016-04-11T00:41:14.154Z,0
2016-04-11T00:42:14.202Z,0
2016-04-11T00:43:14.268Z,0
2016-04-11T00:44:14.177Z,0
2016-04-11T00:45:14.258Z,0
2016-04-11T00:46:14.245Z,0
2016-04-11T00:47:14.170Z,0
2016-04-11T00:48:14.313Z,0
2016-04-11T00:49:14.379Z,0
2016-04-11T00:50:14.365Z,0
2016-04-11T00:51:14.431Z,0
2016-04-11T00:52:14.418Z,0
2016-04-11T00:53:14.452Z,0
2016-04-11T00:54:14.470Z,0
2016-04-11T00:55:14.488Z,0
2016-04-11T00:56:14.553Z,0
2016-04-11T00:57:14.572Z,0
2016-04-11T00:58:14.590Z,0
2016-04-11T00:59:14.702Z,0
2016-04-11T01:00:14.642Z,0
2016-04-11T01:01:14.661Z,0
2016-04-11T01:02:14.694Z,0
2016-04-11T01:03:14.728Z,0
2016-04-11T01:04:14.746Z,0
2016-04-11T01:05:14.764Z,0
2016-04-11T01:06:14.799Z,0
2016-04-11T01:07:14.833Z,0
2016-04-11T01:08:14.852Z,0
2016-04-11T01:09:15.167Z,0
2016-04-11T01:10:14.893Z,0
2016-04-11T01:11:14.958Z,0
2016-04-11T01:12:14.976Z,0
2016-04-11T01:13:15.010Z,0
2016-04-11T01:14:15.013Z,0
2016-04-11T01:15:15.062Z,0
2016-04-11T01:16:15.082Z,0
2016-04-11T01:17:15.115Z,0
2016-04-11T01:18:15.149Z,0
2016-04-11T01:19:15.214Z,0
2016-04-11T01:20:15.217Z,0
2016-04-11T01:21:15.204Z,0
2016-04-11T01:22:15.253Z,0
2016-04-11T01:23:15.271Z,0
2016-04-11T01:24:15.289Z,0
2016-04-11T01:25:15.355Z,0
2016-04-11T01:26:15.373Z,0
2016-04-11T01:27:15.407Z,0
2016-04-11T01:28:15.394Z,0
2016-04-11T01:29:15.428Z,0
2016-04-11T01:30:15.494Z,0
2016-04-11T01:31:15.496Z,0
2016-04-11T01:32:15.530Z,0
2016-04-11T01:33:15.564Z,0
2016-04-11T01:34:15.583Z,0
2016-04-11T01:35:15.600Z,0
2016-04-11T01:36:15.635Z,0
2016-04-11T01:37:15.652Z,0
2016-04-11T01:38:15.686Z,0
2016-04-11T01:39:15.705Z,0
2016-04-11T01:40:15.738Z,0
2016-04-11T01:41:15.774Z,0
2016-04-11T01:42:15.822Z,0
2016-04-11T01:43:15.810Z,0
2016-04-11T01:44:15.124Z,0
2016-04-11T01:45:15.877Z,0
2016-04-11T01:46:15.912Z,0
2016-04-11T01:47:15.961Z,0
2016-04-11T01:48:15.963Z,0
2016-04-11T01:49:15.998Z,0
2016-04-11T01:50:16.031Z,0
2016-04-11T01:51:16.065Z,0
2016-04-11T01:52:16.084Z,0
2016-04-11T01:53:16.087Z,0
2016-04-11T01:54:16.137Z,0
2016-04-11T01:55:16.186Z,0
2016-04-11T01:56:16.189Z,0
2016-04-11T01:57:16.300Z,0
2016-04-11T01:58:16.240Z,0
2016-04-11T01:59:16.259Z,0
2016-04-11T02:00:16.308Z,0
2016-04-11T02:01:16.311Z,0
2016-04-11T02:02:16.360Z,0
2016-04-11T02:03:16.394Z,0
2016-04-11T02:04:16.397Z,0
2016-04-11T02:05:16.431Z,0
2016-04-11T02:06:16.496Z,0
2016-04-11T02:07:16.500Z,0
2016-04-11T02:08:16.517Z,0
2016-04-11T02:09:16.567Z,0
2016-04-11T02:10:16.585Z,0
2016-04-11T02:11:16.604Z,0
2016-04-11T02:12:16.778Z,0
2016-04-11T02:13:16.655Z,0
2016-04-11T02:14:16.674Z,0
2016-04-11T02:15:16.739Z,0
2016-04-11T02:16:16.774Z,0
2016-04-11T02:17:16.760Z,0
2016-04-11T02:18:16.794Z,0
2016-04-11T02:19:16.812Z,0
2016-04-11T02:20:16.847Z,0
2016-04-11T02:21:16.896Z,0
2016-04-11T02:22:16.914Z,0
2016-04-11T02:23:16.917Z,0
2016-04-11T02:24:16.982Z,0
2016-04-11T02:25:17.017Z,0
2016-04-11T02:26:17.034Z,0
2016-04-11T02:27:17.131Z,0
2016-04-11T02:28:17.070Z,0
2016-04-11T02:29:17.089Z,0
2016-04-11T02:30:17.139Z,0
2016-04-11T02:31:17.158Z,0
2016-04-11T02:32:17.175Z,0
2016-04-11T02:33:17.210Z,0
2016-04-11T02:34:17.244Z,0
2016-04-11T02:35:17.247Z,0
2016-04-11T02:36:17.296Z,0
2016-04-11T02:37:17.314Z,0
2016-04-11T02:38:17.348Z,0
2016-04-11T02:39:17.383Z,0
2016-04-11T02:40:17.432Z,0
2016-04-11T02:41:17.481Z,0
2016-04-11T02:42:17.530Z,0
2016-04-11T02:43:17.486Z,0
2016-04-11T02:44:17.520Z,0
2016-04-11T02:45:17.585Z,0
2016-04-11T02:46:17.557Z,0
2016-04-11T02:47:17.591Z,0
2016-04-11T02:48:17.610Z,0
2016-04-11T02:49:17.643Z,0
2016-04-11T02:50:17.676Z,0
2016-04-11T02:51:17.711Z,0
2016-04-11T02:52:17.745Z,0
2016-04-11T02:53:17.779Z,0
2016-04-11T02:54:17.828Z,0
2016-04-11T02:55:17.800Z,0
2016-04-11T02:56:17.880Z,0
2016-04-11T02:57:18.009Z,0
2016-04-11T02:58:17.933Z,0
2016-04-11T02:59:17.920Z,0
2016-04-11T03:00:17.986Z,0
2016-04-11T03:01:17.989Z,0
2016-04-11T03:02:18.006Z,0
2016-04-11T03:03:18.039Z,0
2016-04-11T03:04:18.089Z,0
2016-04-11T03:05:18.108Z,0
2016-04-11T03:06:18.111Z,0
2016-04-11T03:07:18.191Z,0
2016-04-11T03:08:18.194Z,0
2016-04-11T03:09:18.259Z,0
2016-04-11T03:10:18.230Z,0
2016-04-11T03:11:18.265Z,0
2016-04-11T03:12:18.189Z,0
2016-04-11T03:13:18.301Z,0
2016-04-11T03:14:18.352Z,0
2016-04-11T03:15:18.385Z,0
2016-04-11T03:16:18.372Z,0
2016-04-11T03:17:18.406Z,0
2016-04-11T03:18:18.455Z,0
2016-04-11T03:19:18.474Z,0
2016-04-11T03:20:18.492Z,0
2016-04-11T03:21:18.510Z,0
2016-04-11T03:22:18.576Z,0
2016-04-11T03:23:18.609Z,0
2016-04-11T03:24:18.612Z,0
2016-04-11T03:25:18.646Z,0
2016-04-11T03:26:18.648Z,0
2016-04-11T03:27:18.620Z,0
2016-04-11T03:28:18.748Z,0
2016-04-11T03:29:18.751Z,0
2016-04-11T03:30:18.800Z,0
2016-04-11T03:31:18.787Z,0
2016-04-11T03:32:18.821Z,0
2016-04-11T03:33:18.714Z,0
2016-04-11T03:34:18.889Z,0
2016-04-11T03:35:18.939Z,0
2016-04-11T03:36:18.957Z,0
2016-04-11T03:37:18.975Z,0
2016-04-11T03:38:19.008Z,0
2016-04-11T03:39:19.028Z,0
2016-04-11T03:40:19.061Z,0
2016-04-11T03:41:19.080Z,0
2016-04-11T03:42:19.161Z,0
2016-04-11T03:43:19.133Z,0
2016-04-11T03:44:19.150Z,0
2016-04-11T03:45:19.185Z,0
2016-04-11T03:46:19.249Z,0
2016-04-11T03:47:19.252Z,0
2016-04-11T03:48:19.302Z,0
2016-04-11T03:49:19.305Z,0
2016-04-11T03:50:19.338Z,0
2016-04-11T03:51:19.373Z,0
2016-04-11T03:52:19.390Z,0
2016-04-11T03:53:19.409Z,0
2016-04-11T03:54:19.427Z,0
2016-04-11T03:55:19.461Z,0
2016-04-11T03:56:19.495Z,0
2016-04-11T03:57:19.545Z,0
2016-04-11T03:58:19.563Z,0
2016-04-11T03:59:19.612Z,0
2016-04-11T04:00:19.631Z,0
2016-04-11T04:01:19.649Z,0
2016-04-11T04:02:19.699Z,0
2016-04-11T04:03:19.717Z,0
2016-04-11T04:04:19.720Z,0
2016-04-11T04:05:19.769Z,0
2016-04-11T04:06:19.772Z,0
2016-04-11T04:07:19.852Z,0
2016-04-11T04:08:19.856Z,0
2016-04-11T04:09:19.842Z,0
2016-04-11T04:10:19.939Z,0
2016-04-11T04:11:19.941Z,0
2016-04-11T04:12:51.336Z,0
2016-04-11T04:13:19.822Z,0
2016-04-11T04:14:19.997Z,0
2016-04-11T04:15:20.030Z,0
2016-04-11T04:16:20.049Z,0
2016-04-11T04:17:20.099Z,0
2016-04-11T04:18:20.102Z,0
2016-04-11T04:19:20.135Z,0
2016-04-11T04:20:20.169Z,0
2016-04-11T04:21:20.187Z,0
2016-04-11T04:22:20.237Z,0
2016-04-11T04:23:20.224Z,0
2016-04-11T04:24:20.307Z,0
2016-04-11T04:25:20.400Z,0
2016-04-11T04:26:20.463Z,0
2016-04-11T04:27:20.524Z,0
2016-04-11T04:28:20.602Z,0
2016-04-11T04:29:20.674Z,0
2016-04-11T04:30:20.692Z,0
2016-04-11T04:31:20.710Z,0
2016-04-11T04:32:20.793Z,0
2016-04-11T04:33:20.795Z,0
2016-04-11T04:34:20.852Z,0
2016-04-11T04:35:20.891Z,0
2016-04-11T04:36:20.963Z,0
2016-04-11T04:37:20.941Z,0
2016-04-11T04:38:20.995Z,0
2016-04-11T04:39:21.017Z,0
2016-04-11T04:40:21.021Z,0
2016-04-11T04:41:21.089Z,0
2016-04-11T04:42:21.125Z,0
2016-04-11T04:43:21.144Z,0
2016-04-11T04:44:21.164Z,0
2016-04-11T04:45:21.183Z,0
2016-04-11T04:46:21.248Z,0
2016-04-11T04:47:21.221Z,0
2016-04-11T04:48:21.287Z,0
2016-04-11T04:49:21.306Z,0
2016-04-11T04:50:21.325Z,0
2016-04-11T04:51:21.375Z,0
2016-04-11T04:52:21.378Z,0
2016-04-11T04:53:21.443Z,0
2016-04-11T04:54:21.462Z,0
2016-04-11T04:55:21.464Z,0
2016-04-11T04:56:21.529Z,0
2016-04-11T04:57:21.532Z,0
2016-04-11T04:58:21.566Z,0
2016-04-11T04:59:21.600Z,0
2016-04-11T05:00:21.634Z,0
2016-04-11T05:01:21.636Z,0
2016-04-11T05:02:21.671Z,0
2016-04-11T05:03:21.689Z,0
2016-04-11T05:04:21.739Z,0
2016-04-11T05:05:21.757Z,0
2016-04-11T05:06:21.775Z,0
2016-04-11T05:07:21.856Z,0
2016-04-11T05:08:21.874Z,0
2016-04-11T05:09:21.861Z,0
2016-04-11T05:10:21.895Z,0
2016-04-11T05:11:21.914Z,0
2016-04-11T05:12:21.947Z,0
2016-04-11T05:13:21.997Z,0
2016-04-11T05:14:22.046Z,4
2016-04-11T05:15:22.018Z,4
2016-04-11T05:16:22.068Z,4
2016-04-11T05:17:22.086Z,4
2016-04-11T05:18:22.119Z,4
2016-04-11T05:19:22.122Z,4
2016-04-11T05:20:22.188Z,4
2016-04-11T05:21:22.221Z,0
2016-04-11T05:22:22.224Z,0
2016-04-11T05:23:22.258Z,0
2016-04-11T05:24:22.292Z,0
2016-04-11T05:25:22.295Z,0
2016-04-11T05:26:22.360Z,0
2016-04-11T05:27:22.363Z,0
2016-04-11T05:28:22.382Z,0
2016-04-11T05:29:22.415Z,0
2016-04-11T05:30:22.449Z,4
2016-04-11T05:31:22.467Z,4
2016-04-11T05:32:22.548Z,4
2016-04-11T05:33:22.551Z,4
2016-04-11T05:34:22.553Z,4
2016-04-11T05:35:22.572Z,4
2016-04-11T05:36:22.637Z,4
2016-04-11T05:37:22.624Z,4
2016-04-11T05:38:22.673Z,4
2016-04-11T05:39:22.692Z,0
2016-04-11T05:40:22.741Z,4
2016-04-11T05:41:22.744Z,4
2016-04-11T05:42:22.764Z,4
2016-04-11T05:43:22.797Z,4
2016-04-11T05:44:22.831Z,0
2016-04-11T05:45:22.849Z,0
2016-04-11T05:46:22.914Z,0
2016-04-11T05:47:22.948Z,0
2016-04-11T05:48:22.950Z,0
2016-04-11T05:49:22.953Z,0
2016-04-11T05:50:23.018Z,0
2016-04-11T05:51:23.021Z,0
2016-04-11T05:52:23.040Z,4
2016-04-11T05:53:23.074Z,4
2016-04-11T05:54:23.107Z,4
2016-04-11T05:55:23.126Z,4
2016-04-11T05:56:23.191Z,4
2016-04-11T05:57:23.163Z,4
2016-04-11T05:58:23.227Z,4
2016-04-11T05:59:23.230Z,4
2016-04-11T06:00:23.280Z,4
2016-04-11T06:01:23.314Z,4
2016-04-11T06:02:23.332Z,4
2016-04-11T06:03:23.350Z,4
2016-04-11T06:04:23.368Z,8
2016-04-11T06:05:23.418Z,8
2016-04-11T06:06:23.437Z,8
2016-04-11T06:07:23.470Z,8
2016-04-11T06:08:23.521Z,4
2016-04-11T06:09:23.553Z,4
2016-04-11T06:10:23.541Z,4
2016-04-11T06:11:23.575Z,4
2016-04-11T06:12:23.609Z,4
2016-04-11T06:13:23.627Z,4
2016-04-11T06:14:23.661Z,4
2016-04-11T06:15:23.695Z,4
2016-04-11T06:16:23.714Z,8
2016-04-11T06:17:23.733Z,8
2016-04-11T06:18:23.766Z,8
2016-04-11T06:19:23.799Z,8
2016-04-11T06:20:23.834Z,4
2016-04-11T06:21:23.868Z,8
2016-04-11T06:22:23.870Z,8
2016-04-11T06:23:23.889Z,8
2016-04-11T06:24:23.954Z,8
2016-04-11T06:25:23.957Z,8
2016-04-11T06:26:23.991Z,8
2016-04-11T06:27:24.009Z,8
2016-04-11T06:28:24.043Z,8
2016-04-11T06:29:24.093Z,8
2016-04-11T06:30:24.126Z,4
2016-04-11T06:31:24.129Z,8
2016-04-11T06:32:24.179Z,8
2016-04-11T06:33:24.197Z,8
2016-04-11T06:34:24.215Z,8
2016-04-11T06:35:24.280Z,8
2016-04-11T06:36:24.284Z,8
2016-04-11T06:37:24.332Z,8
2016-04-11T06:38:24.319Z,8
2016-04-11T06:39:24.354Z,8
2016-04-11T06:40:24.356Z,4
2016-04-11T06:41:24.422Z,8
2016-04-11T06:42:24.425Z,8
2016-04-11T06:43:24.458Z,8
2016-04-11T06:44:24.492Z,4
2016-04-11T06:45:24.542Z,8
2016-04-11T06:46:24.528Z,8
2016-04-11T06:47:24.578Z,8
2016-04-11T06:48:24.597Z,8
2016-04-11T06:49:24.631Z,8
2016-04-11T06:50:24.649Z,8
2016-04-11T06:51:24.713Z,8
2016-04-11T06:52:24.733Z,8
2016-04-11T06:53:24.735Z,8
2016-04-11T06:54:24.768Z,8
2016-04-11T06:55:24.803Z,8
2016-04-11T06:56:24.821Z,4
2016-04-11T06:57:24.855Z,120
2016-04-11T06:58:24.905Z,8
2016-04-11T06:59:24.954Z,8
2016-04-11T07:00:24.926Z,8
2016-04-11T07:01:24.975Z,8
2016-04-11T07:02:24.978Z,8
2016-04-11T07:03:25.027Z,8
2016-04-11T07:04:25.062Z,8
2016-04-11T07:05:25.096Z,8
2016-04-11T07:06:25.145Z,8
2016-04-11T07:07:25.117Z,8
2016-04-11T07:08:25.198Z,8
2016-04-11T07:09:25.184Z,8
2016-04-11T07:10:25.218Z,8
2016-04-11T07:11:25.236Z,8
2016-04-11T07:12:25.255Z,8
2016-04-11T07:13:25.289Z,8
2016-04-11T07:14:25.322Z,8
2016-04-11T07:15:25.388Z,8
2016-04-11T07:16:25.375Z,8
2016-04-11T07:17:25.409Z,8
2016-04-11T07:18:25.459Z,8
2016-04-11T07:19:25.461Z,12
2016-04-11T07:20:25.495Z,12
2016-04-11T07:21:25.513Z,8
2016-04-11T07:22:25.547Z,8
2016-04-11T07:23:25.566Z,4
2016-04-11T07:24:25.630Z,8
2016-04-11T07:25:25.620Z,8
2016-04-11T07:26:25.638Z,4
2016-04-11T07:27:25.688Z,8
2016-04-11T07:28:25.706Z,8
2016-04-11T07:29:25.756Z,8
2016-04-11T07:30:25.773Z,8
2016-04-11T07:31:25.792Z,8
2016-04-11T07:32:25.843Z,8
2016-04-11T07:33:25.892Z,8
2016-04-11T07:34:25.894Z,8
2016-04-11T07:35:25.897Z,12
2016-04-11T07:36:25.962Z,12
2016-04-11T07:37:25.964Z,12
2016-04-11T07:38:25.998Z,12
2016-04-11T07:39:26.001Z,12
2016-04-11T07:40:26.051Z,8
2016-04-11T07:41:26.069Z,8
2016-04-11T07:42:26.087Z,8
2016-04-11T07:43:26.122Z,12
2016-04-11T07:44:26.139Z,12
2016-04-11T07:45:26.189Z,8
2016-04-11T07:46:26.208Z,8
2016-04-11T07:47:26.241Z,12
2016-04-11T07:48:26.261Z,12
2016-04-11T07:49:26.325Z,12
2016-04-11T07:50:26.328Z,12
2016-04-11T07:51:26.346Z,12
2016-04-11T07:52:26.410Z,12
2016-04-11T07:53:26.383Z,16
2016-04-11T07:54:26.432Z,12
2016-04-11T07:55:26.482Z,12
2016-04-11T07:56:26.500Z,12
2016-04-11T07:57:26.518Z,12
2016-04-11T07:58:26.537Z,12
2016-04-11T07:59:26.571Z,12
2016-04-11T08:00:26.635Z,12
2016-04-11T08:01:26.670Z,12
2016-04-11T08:02:26.657Z,12
2016-04-11T08:03:26.707Z,12
2016-04-11T08:04:26.693Z,12
2016-04-11T08:05:26.712Z,12
2016-04-11T08:06:26.745Z,12
2016-04-11T08:07:26.779Z,12
2016-04-11T08:08:26.798Z,12
2016-04-11T08:09:26.852Z,8
2016-04-11T08:10:26.715Z,12
2016-04-11T08:11:26.952Z,12
2016-04-11T08:12:26.922Z,12
2016-04-11T08:13:26.957Z,12
2016-04-11T08:14:26.991Z,12
2016-04-11T08:15:27.025Z,12
2016-04-11T08:16:27.043Z,12
2016-04-11T08:17:27.061Z,12
2016-04-11T08:18:27.085Z,16
2016-04-11T08:19:27.134Z,12
2016-04-11T08:20:27.153Z,8
2016-04-11T08:21:27.171Z,8
2016-04-11T08:22:27.204Z,8
2016-04-11T08:23:27.223Z,8
2016-04-11T08:24:27.256Z,12
2016-04-11T08:25:27.338Z,12
2016-04-11T08:26:27.309Z,8
2016-04-11T08:27:27.328Z,8
2016-04-11T08:28:27.393Z,12
2016-04-11T08:29:27.395Z,12
2016-04-11T08:30:27.398Z,12
2016-04-11T08:31:27.464Z,12
2016-04-11T08:32:27.482Z,8
2016-04-11T08:33:27.515Z,12
2016-04-11T08:34:27.534Z,12
2016-04-11T08:35:27.412Z,12
2016-04-11T08:36:27.586Z,8
2016-04-11T08:37:27.636Z,8
2016-04-11T08:38:27.639Z,12
2016-04-11T08:39:27.672Z,8
2016-04-11T08:40:27.706Z,8
2016-04-11T08:41:27.725Z,12
2016-04-11T08:42:27.743Z,8
2016-04-11T08:43:27.917Z,8
2016-04-11T08:44:27.811Z,12
2016-04-11T08:45:27.860Z,8
2016-04-11T08:46:27.847Z,8
2016-04-11T08:47:27.882Z,12
2016-04-11T08:48:27.915Z,12
2016-04-11T08:49:27.980Z,12
2016-04-11T08:50:27.983Z,12
2016-04-11T08:51:28.033Z,8
2016-04-11T08:52:28.035Z,12
2016-04-11T08:53:28.037Z,12
2016-04-11T08:54:28.072Z,12
2016-04-11T08:55:28.106Z,12
2016-04-11T08:56:28.140Z,12
2016-04-11T08:57:28.173Z,12
2016-04-11T08:58:28.223Z,12
2016-04-11T08:59:28.242Z,16
2016-04-11T09:00:28.228Z,16
2016-04-11T09:01:28.279Z,16
2016-04-11T09:02:28.297Z,16
2016-04-11T09:03:28.331Z,16
2016-04-11T09:04:28.395Z,16
2016-04-11T09:05:28.367Z,12
2016-04-11T09:06:28.401Z,12
2016-04-11T09:07:28.419Z,12
2016-04-11T09:08:28.500Z,8
2016-04-11T09:09:28.503Z,8
2016-04-11T09:10:28.522Z,8
2016-04-11T09:11:28.524Z,8
2016-04-11T09:12:28.589Z,8
2016-04-11T09:13:28.717Z,8
2016-04-11T09:14:28.641Z,8
2016-04-11T09:15:28.675Z,8
2016-04-11T09:16:28.678Z,12
2016-04-11T09:17:28.712Z,12
2016-04-11T09:18:28.761Z,12
2016-04-11T09:19:28.780Z,12
2016-04-11T09:20:28.798Z,12
2016-04-11T09:21:28.816Z,12
2016-04-11T09:22:28.851Z,12
2016-04-11T09:23:28.869Z,12
2016-04-11T09:24:28.934Z,12
2016-04-11T09:25:28.952Z,16
2016-04-11T09:26:28.971Z,12
2016-04-11T09:27:29.004Z,16
2016-04-11T09:28:29.210Z,12
2016-04-11T09:29:29.041Z,12
2016-04-11T09:30:29.060Z,12
2016-04-11T09:31:29.109Z,12
2016-04-11T09:32:29.128Z,12
2016-04-11T09:33:29.208Z,12
2016-04-11T09:34:29.164Z,12
2016-04-11T09:35:29.214Z,16
2016-04-11T09:36:29.248Z,12
2016-04-11T09:37:29.297Z,16
2016-04-11T09:38:29.300Z,20
2016-04-11T09:39:29.350Z,20
2016-04-11T09:40:29.336Z,28
2016-04-11T09:41:29.386Z,24
2016-04-11T09:42:29.404Z,28
2016-04-11T09:43:29.954Z,28
2016-04-11T09:44:29.488Z,32
2016-04-11T09:45:29.490Z,36
2016-04-11T09:46:29.508Z,36
2016-04-11T09:47:29.527Z,32
2016-04-11T09:48:29.561Z,32
2016-04-11T09:49:29.611Z,32
2016-04-11T09:50:29.629Z,32
2016-04-11T09:51:29.710Z,28
2016-04-11T09:52:29.541Z,24
2016-04-11T09:53:29.574Z,20
2016-04-11T09:54:29.733Z,20
2016-04-11T09:55:29.751Z,20
2016-04-11T09:56:29.786Z,20
2016-04-11T09:57:29.866Z,24
2016-04-11T09:58:29.697Z,32
2016-04-11T09:59:29.871Z,32
2016-04-11T10:00:29.890Z,36
2016-04-11T10:01:30.549Z,44
2016-04-11T10:02:29.942Z,44
2016-04-11T10:03:29.992Z,44
2016-04-11T10:04:30.009Z,52
2016-04-11T10:05:30.045Z,56
2016-04-11T10:06:30.062Z,60
2016-04-11T10:07:29.940Z,56
2016-04-11T10:08:30.161Z,56
2016-04-11T10:09:30.149Z,52
2016-04-11T10:10:30.167Z,40
2016-04-11T10:11:29.483Z,40
2016-04-11T10:12:30.219Z,36
2016-04-11T10:13:30.363Z,36
2016-04-11T10:14:30.271Z,24
2016-04-11T10:15:30.336Z,28
2016-04-11T10:16:30.339Z,24
2016-04-11T10:17:30.388Z,20
2016-04-11T10:18:30.407Z,20
2016-04-11T10:19:30.410Z,20
2016-04-11T10:20:30.460Z,28
2016-04-11T10:21:30.462Z,24
2016-04-11T10:22:30.496Z,24
2016-04-11T10:23:30.390Z,28
2016-04-11T10:24:30.563Z,24
2016-04-11T10:25:30.613Z,24
2016-04-11T10:26:30.632Z,32
2016-04-11T10:27:30.650Z,28
2016-04-11T10:28:31.013Z,28
2016-04-11T10:29:30.687Z,24
2016-04-11T10:30:30.737Z,20
2016-04-11T10:31:30.754Z,24
2016-04-11T10:32:30.789Z,24
2016-04-11T10:33:30.838Z,24
2016-04-11T10:34:30.841Z,24
2016-04-11T10:35:30.875Z,32
2016-04-11T10:36:30.893Z,36
2016-04-11T10:37:30.927Z,36
2016-04-11T10:38:30.961Z,28
2016-04-11T10:39:30.995Z,28
2016-04-11T10:40:31.061Z,20
2016-04-11T10:41:31.031Z,20
2016-04-11T10:42:31.066Z,20
2016-04-11T10:43:31.178Z,20
2016-04-11T10:44:31.117Z,24
2016-04-11T10:45:31.167Z,24
2016-04-11T10:46:31.170Z,24
2016-04-11T10:47:31.188Z,20
2016-04-11T10:48:31.238Z,16
2016-04-11T10:49:31.256Z,16
2016-04-11T10:50:31.274Z,12
2016-04-11T10:51:31.293Z,12
2016-04-11T10:52:31.374Z,12
2016-04-11T10:53:31.346Z,8
2016-04-11T10:54:31.410Z,8
2016-04-11T10:55:31.429Z,8
2016-04-11T10:56:31.446Z,8
2016-04-11T10:57:31.482Z,12
2016-04-11T10:58:31.499Z,12
2016-04-11T10:59:31.377Z,12
2016-04-11T11:00:31.645Z,16
2016-04-11T11:01:31.585Z,20
2016-04-11T11:02:31.619Z,20
2016-04-11T11:03:31.685Z,24
2016-04-11T11:04:49.485Z,28
2016-04-11T11:05:31.690Z,28
2016-04-11T11:06:31.723Z,32
2016-04-11T11:07:31.742Z,28
2016-04-11T11:08:31.791Z,24
2016-04-11T11:09:31.842Z,20
2016-04-11T11:10:31.829Z,20
2016-04-11T11:11:31.878Z,24
2016-04-11T11:12:31.880Z,16
2016-04-11T11:13:31.962Z,20
2016-04-11T11:14:31.948Z,20
2016-04-11T11:15:31.967Z,16
2016-04-11T11:16:32.016Z,16
2016-04-11T11:17:32.036Z,12
2016-04-11T11:18:32.069Z,16
2016-04-11T11:19:32.071Z,12
2016-04-11T11:20:32.105Z,12
2016-04-11T11:21:32.155Z,12
2016-04-11T11:22:32.188Z,16
2016-04-11T11:23:32.207Z,16
2016-04-11T11:24:32.225Z,12
2016-04-11T11:25:32.275Z,12
2016-04-11T11:26:32.121Z,12
2016-04-11T11:27:32.280Z,16
2016-04-11T11:28:32.205Z,12
2016-04-11T11:29:32.380Z,12
2016-04-11T11:30:32.398Z,12
2016-04-11T11:31:32.416Z,16
2016-04-11T11:32:32.481Z,12
2016-04-11T11:33:32.484Z,16
2016-04-11T11:34:32.517Z,16
2016-04-11T11:35:32.520Z,20
2016-04-11T11:36:32.539Z,20
2016-04-11T11:37:32.620Z,20
2016-04-11T11:38:32.654Z,24
2016-04-11T11:39:32.703Z,20
2016-04-11T11:40:32.706Z,24
2016-04-11T11:41:32.678Z,20
2016-04-11T11:42:32.727Z,24
2016-04-11T11:43:32.761Z,24
2016-04-11T11:44:32.779Z,28
2016-04-11T11:45:32.845Z,24
2016-04-11T11:46:32.831Z,24
2016-04-11T11:47:32.897Z,28
2016-04-11T11:48:32.947Z,24
2016-04-11T11:49:32.902Z,28
2016-04-11T11:50:32.936Z,40
2016-04-11T11:51:33.047Z,44
2016-04-11T11:52:33.020Z,32
2016-04-11T11:53:33.038Z,36
2016-04-11T11:54:33.056Z,36
2016-04-11T11:55:33.074Z,32
2016-04-11T11:56:33.124Z,44
2016-04-11T11:57:33.174Z,32
2016-04-11T11:58:33.176Z,36
2016-04-11T11:59:33.210Z,44
2016-04-11T12:00:33.212Z,44
2016-04-11T12:01:33.247Z,44
2016-04-11T12:02:33.281Z,44
2016-04-11T12:03:33.298Z,48
2016-04-11T12:04:33.333Z,52
2016-04-11T12:05:33.352Z,48
2016-04-11T12:06:33.401Z,48
2016-04-11T12:07:33.434Z,52
2016-04-11T12:08:33.423Z,44
2016-04-11T12:09:33.455Z,52
2016-04-11T12:10:33.474Z,48
2016-04-11T12:11:33.523Z,44
2016-04-11T12:12:33.589Z,32
2016-04-11T12:13:33.576Z,28
2016-04-11T12:14:33.595Z,28
2016-04-11T12:15:33.644Z,24
2016-04-11T12:16:33.661Z,20
2016-04-11T12:17:33.681Z,16
2016-04-11T12:18:33.714Z,20
2016-04-11T12:19:33.748Z,20
2016-04-11T12:20:33.766Z,20
2016-04-11T12:21:33.816Z,16
2016-04-11T12:22:33.850Z,16
2016-04-11T12:23:33.681Z,12
2016-04-11T12:24:33.871Z,12
2016-04-11T12:25:33.999Z,12
2016-04-11T12:26:33.908Z,12
2016-04-11T12:27:33.941Z,8
2016-04-11T12:28:34.007Z,8
2016-04-11T12:29:34.024Z,16
2016-04-11T12:30:34.044Z,16
2016-04-11T12:31:34.077Z,16
2016-04-11T12:32:34.112Z,12
2016-04-11T12:33:34.160Z,12
2016-04-11T12:34:34.179Z,12
2016-04-11T12:35:34.182Z,12
2016-04-11T12:36:34.215Z,12
2016-04-11T12:37:34.250Z,12
2016-04-11T12:38:34.284Z,8
2016-04-11T12:39:34.302Z,12
2016-04-11T12:40:34.196Z,12
2016-04-11T12:41:34.354Z,12
2016-04-11T12:42:34.419Z,8
2016-04-11T12:43:34.422Z,12
2016-04-11T12:44:34.440Z,12
2016-04-11T12:45:34.459Z,12
2016-04-11T12:46:34.492Z,12
2016-04-11T12:47:34.495Z,12
2016-04-11T12:48:34.732Z,12
2016-04-11T12:49:34.923Z,16
2016-04-11T12:50:34.879Z,12
2016-04-11T12:51:34.881Z,12
2016-04-11T12:52:34.837Z,12
2016-04-11T12:53:34.839Z,12
2016-04-11T12:54:34.858Z,12
2016-04-11T12:55:34.923Z,12
2016-04-11T12:56:34.847Z,12
2016-04-11T12:57:34.835Z,12
2016-04-11T12:58:34.915Z,12
2016-04-11T12:59:34.935Z,12
2016-04-11T13:00:34.890Z,12
2016-04-11T13:01:34.908Z,16
2016-04-11T13:02:34.942Z,16
2016-04-11T13:03:34.976Z,12
2016-04-11T13:04:34.979Z,12
2016-04-11T13:05:35.012Z,12
2016-04-11T13:06:35.031Z,12
2016-04-11T13:07:35.081Z,12
2016-04-11T13:08:35.083Z,12
2016-04-11T13:09:35.132Z,12
2016-04-11T13:10:35.151Z,12
2016-04-11T13:11:35.185Z,12
2016-04-11T13:12:35.220Z,12
2016-04-11T13:13:35.268Z,12
2016-04-11T13:14:35.256Z,12
2016-04-11T13:15:35.289Z,12
2016-04-11T13:16:35.339Z,12
2016-04-11T13:17:35.342Z,12
2016-04-11T13:18:35.375Z,12
2016-04-11T13:19:35.409Z,16
2016-04-11T13:20:35.428Z,16
2016-04-11T13:21:35.477Z,12
2016-04-11T13:22:35.480Z,12
2016-04-11T13:23:35.514Z,12
2016-04-11T13:24:35.533Z,8
2016-04-11T13:25:35.566Z,12
2016-04-11T13:26:35.632Z,12
2016-04-11T13:27:35.618Z,12
2016-04-11T13:28:35.652Z,12
2016-04-11T13:29:35.702Z,12
2016-04-11T13:30:35.762Z,12
2016-04-11T13:31:35.810Z,8
2016-04-11T13:32:35.889Z,12
2016-04-11T13:33:35.952Z,16
2016-04-11T13:34:36.031Z,12
2016-04-11T13:35:36.114Z,12
2016-04-11T13:36:36.180Z,12
2016-04-11T13:37:36.184Z,12
2016-04-11T13:38:36.217Z,12
2016-04-11T13:39:36.267Z,16
2016-04-11T13:40:36.292Z,16
2016-04-11T13:41:36.364Z,12
2016-04-11T13:42:36.434Z,16
2016-04-11T13:43:36.380Z,16
2016-04-11T13:44:36.467Z,16
2016-04-11T13:45:36.487Z,12
2016-04-11T13:46:36.477Z,12
2016-04-11T13:47:36.529Z,16
2016-04-11T13:48:36.612Z,12
2016-04-11T13:49:36.617Z,12
2016-04-11T13:50:36.636Z,16
2016-04-11T13:51:36.655Z,12
2016-04-11T13:52:36.659Z,16
2016-04-11T13:53:36.693Z,12
2016-04-11T13:54:36.838Z,12
2016-04-11T13:55:36.763Z,12
2016-04-11T13:56:36.781Z,12
2016-04-11T13:57:36.800Z,12
2016-04-11T13:58:36.834Z,8
2016-04-11T13:59:36.993Z,8
2016-04-11T14:00:36.886Z,8
2016-04-11T14:01:36.936Z,12
2016-04-11T14:02:36.955Z,12
2016-04-11T14:03:36.973Z,16
2016-04-11T14:04:37.022Z,12
2016-04-11T14:05:37.025Z,12
2016-04-11T14:06:37.059Z,16
2016-04-11T14:07:37.077Z,16
2016-04-11T14:08:36.986Z,12
2016-04-11T14:09:37.177Z,12
2016-04-11T14:10:37.164Z,12
2016-04-11T14:11:37.213Z,8
2016-04-11T14:12:37.216Z,12
2016-04-11T14:13:37.281Z,8
2016-04-11T14:14:37.330Z,8
2016-04-11T14:15:37.286Z,8
2016-04-11T14:16:37.321Z,8
2016-04-11T14:17:37.385Z,8
2016-04-11T14:18:37.388Z,8
2016-04-11T14:19:37.422Z,8
2016-04-11T14:20:37.441Z,8
2016-04-11T14:21:37.490Z,8
2016-04-11T14:22:37.493Z,4
2016-04-11T14:23:37.512Z,4
2016-04-11T14:24:37.560Z,8
2016-04-11T14:25:37.595Z,4
2016-04-11T14:26:37.598Z,4
2016-04-11T14:27:37.631Z,4
2016-04-11T14:28:37.650Z,4
2016-04-11T14:29:37.965Z,4
2016-04-11T14:30:37.733Z,4
2016-04-11T14:31:37.751Z,4
2016-04-11T14:32:37.973Z,4
2016-04-11T14:33:37.976Z,4
2016-04-11T14:34:38.181Z,4