createdAt,value
2018-02-07T00:02:10.971Z,74.64
2018-02-07T00:04:38.557Z,73.73
2018-02-07T00:07:06.214Z,75.14
2018-02-07T00:09:33.802Z,74.80
2018-02-07T00:12:01.387Z,76.64
2018-02-07T00:14:29.218Z,78.29
2018-02-07T00:16:56.838Z,76.71
2018-02-07T00:19:24.494Z,76.29
2018-02-07T00:21:52.079Z,78.17
2018-02-07T00:24:19.658Z,77.52
2018-02-07T00:26:47.243Z,76.52
2018-02-07T00:29:14.824Z,77.15
2018-02-07T00:31:42.503Z,77.51
2018-02-07T00:34:10.168Z,78.46
2018-02-07T00:36:38.595Z,77.30
2018-02-07T00:39:07.198Z,77.82
2018-02-07T00:41:34.868Z,78.99
2018-02-07T00:44:02.438Z,76.74
2018-02-07T00:46:30.027Z,77.44
2018-02-07T00:48:57.675Z,79.21
2018-02-07T00:51:25.314Z,77.12
2018-02-07T00:53:52.950Z,78.02
2018-02-07T00:56:20.534Z,78.18
2018-02-07T00:58:48.118Z,78.31
2018-02-07T01:01:15.786Z,78.49
2018-02-07T01:03:43.485Z,79.75
2018-02-07T01:06:11.148Z,78.86
2018-02-07T01:08:38.746Z,79.68
2018-02-07T01:11:06.444Z,78.44
2018-02-07T01:13:34.069Z,79.15
2018-02-07T01:16:01.792Z,79.34
2018-02-07T01:18:29.379Z,79.66
2018-02-07T01:20:56.999Z,81.17
2018-02-07T01:23:24.584Z,80.05
2018-02-07T01:25:52.214Z,80.28
2018-02-07T01:28:19.806Z,79.59
2018-02-07T01:30:47.400Z,79.15
2018-02-07T01:33:14.987Z,79.19
2018-02-07T01:35:42.579Z,78.90
2018-02-07T01:38:10.164Z,78.94
2018-02-07T01:40:37.776Z,78.39
2018-02-07T01:43:05.475Z,77.71
2018-02-07T01:45:33.103Z,77.98
2018-02-07T01:48:00.768Z,77.21
2018-02-07T01:50:28.394Z,76.90
2018-02-07T01:52:56.016Z,78.87
2018-02-07T01:55:23.807Z,78.14
2018-02-07T01:57:51.531Z,78.73
2018-02-07T02:00:19.204Z,77.92
2018-02-07T02:02:46.951Z,80.35
2018-02-07T02:05:14.567Z,78.70
2018-02-07T02:07:42.271Z,78.95
2018-02-07T02:10:09.979Z,78.80
2018-02-07T02:12:37.567Z,79.31
2018-02-07T02:15:05.164Z,78.64
2018-02-07T02:17:32.794Z,80.08
2018-02-07T02:20:00.382Z,78.75
2018-02-07T02:22:28.010Z,80.63
2018-02-07T02:24:55.663Z,79.73
2018-02-07T02:27:23.242Z,80.52
2018-02-07T02:29:50.864Z,80.20
2018-02-07T02:32:18.446Z,79.26
2018-02-07T02:34:46.063Z,78.65
2018-02-07T02:37:14.554Z,80.54
2018-02-07T02:39:42.175Z,79.51
2018-02-07T02:42:09.758Z,79.70
2018-02-07T02:44:37.347Z,80.21
2018-02-07T02:47:04.937Z,80.19
2018-02-07T02:49:32.551Z,79.82
2018-02-07T02:52:00.132Z,82.34
2018-02-07T02:54:27.766Z,82.60
2018-02-07T02:56:55.382Z,82.58
2018-02-07T02:59:22.966Z,82.22
2018-02-07T03:01:51.504Z,82.91
2018-02-07T03:04:19.143Z,81.24
2018-02-07T03:06:46.806Z,83.12
2018-02-07T03:09:14.390Z,81.41
2018-02-07T03:11:42.023Z,81.71
2018-02-07T03:14:10.582Z,82.77
2018-02-07T03:16:38.323Z,82.89
2018-02-07T03:19:05.946Z,81.33
2018-02-07T03:21:34.393Z,81.97
2018-02-07T03:24:02.924Z,81.62
2018-02-07T03:26:30.510Z,81.83
2018-02-07T03:28:58.135Z,80.95
2018-02-07T03:31:25.719Z,81.48
2018-02-07T03:33:53.302Z,81.89
2018-02-07T03:36:20.941Z,80.30
2018-02-07T03:38:49.531Z,79.94
2018-02-07T03:41:17.214Z,80.62
2018-02-07T03:43:44.810Z,80.37
2018-02-07T03:46:12.436Z,82.25
2018-02-07T03:48:40.975Z,80.53
2018-02-07T03:51:09.443Z,80.23
2018-02-07T03:53:37.934Z,78.79
2018-02-07T03:56:06.308Z,79.24
2018-02-07T03:58:33.933Z,80.13
2018-02-07T04:01:01.566Z,79.78
2018-02-07T04:03:29.190Z,79.25
2018-02-07T04:05:57.815Z,79.15
2018-02-07T04:08:25.410Z,79.54
2018-02-07T04:10:52.989Z,79.09
2018-02-07T04:13:21.457Z,79.23
2018-02-07T04:15:49.063Z,80.33
2018-02-07T04:18:16.641Z,79.26
2018-02-07T04:20:44.229Z,80.36
2018-02-07T04:23:11.880Z,79.80
2018-02-07T04:25:39.491Z,79.05
2018-02-07T04:28:07.078Z,80.60
2018-02-07T04:30:35.585Z,81.09
2018-02-07T04:33:03.946Z,81.33
2018-02-07T04:35:32.329Z,81.87
2018-02-07T04:38:00.885Z,79.75
2018-02-07T04:40:29.353Z,79.18
2018-02-07T04:42:56.946Z,80.03
2018-02-07T04:45:24.583Z,79.37
2018-02-07T04:47:52.165Z,80.92
2018-02-07T04:50:20.007Z,79.70
2018-02-07T04:52:48.391Z,79.37
2018-02-07T04:55:16.974Z,80.35
2018-02-07T04:57:44.641Z,80.20
2018-02-07T05:00:13.119Z,80.93
2018-02-07T05:02:40.704Z,80.35
2018-02-07T05:05:09.216Z,80.72
2018-02-07T05:07:37.627Z,78.61
2018-02-07T05:10:06.230Z,78.22
2018-02-07T05:12:34.302Z,77.50
2018-02-07T05:15:01.897Z,79.10
2018-02-07T05:17:29.526Z,77.47
2018-02-07T05:19:57.161Z,80.49
2018-02-07T05:22:25.566Z,78.28
2018-02-07T05:24:54.059Z,78.60
2018-02-07T05:27:22.439Z,78.98
2018-02-07T05:29:50.065Z,81.12
2018-02-07T05:32:18.562Z,79.92
2018-02-07T05:34:46.935Z,80.61
2018-02-07T05:37:15.362Z,80.43
2018-02-07T05:39:43.715Z,79.56
2018-02-07T05:42:12.065Z,80.21
2018-02-07T05:44:40.466Z,78.91
2018-02-07T05:47:08.962Z,79.77
2018-02-07T05:49:37.283Z,78.56
2018-02-07T05:52:05.822Z,78.99
2018-02-07T05:54:34.726Z,77.95
2018-02-07T05:57:03.059Z,77.75
2018-02-07T05:59:31.502Z,78.90
2018-02-07T06:01:59.990Z,78.78
2018-02-07T06:04:27.627Z,78.93
2018-02-07T06:06:55.231Z,79.07
2018-02-07T06:09:22.846Z,79.02
2018-02-07T06:11:50.462Z,78.82
2018-02-07T06:14:18.058Z,80.22
2018-02-07T06:16:45.683Z,78.38
2018-02-07T06:19:13.318Z,80.04
2018-02-07T06:21:40.938Z,79.06
2018-02-07T06:24:08.534Z,79.34
2018-02-07T06:26:37.063Z,79.54
2018-02-07T06:29:05.418Z,80.39
2018-02-07T06:31:33.050Z,79.27
2018-02-07T06:34:01.635Z,80.08
2018-02-07T06:36:30.007Z,81.03
2018-02-07T06:38:58.484Z,81.67
2018-02-07T06:41:26.070Z,80.15
2018-02-07T06:43:53.660Z,78.72
2018-02-07T06:46:21.382Z,79.73
2018-02-07T06:48:48.966Z,79.65
2018-02-07T06:51:17.270Z,80.58
2018-02-07T06:53:45.060Z,80.37
2018-02-07T06:56:12.655Z,77.56
2018-02-07T06:58:40.282Z,78.44
2018-02-07T07:01:08.699Z,78.95
2018-02-07T07:03:36.753Z,78.28
2018-02-07T07:06:04.490Z,77.41
2018-02-07T07:08:32.111Z,76.90
2018-02-07T07:11:00.205Z,78.78
2018-02-07T07:13:27.812Z,79.05
2018-02-07T07:15:56.035Z,78.87
2018-02-07T07:18:23.677Z,79.56
2018-02-07T07:20:51.262Z,78.13
2018-02-07T07:23:18.925Z,78.97
2018-02-07T07:25:46.515Z,78.22
2018-02-07T07:28:14.114Z,79.59
2018-02-07T07:30:41.704Z,79.24
2018-02-07T07:33:10.189Z,79.31
2018-02-07T07:35:37.907Z,79.81
2018-02-07T07:38:05.495Z,79.45
2018-02-07T07:40:33.168Z,78.94
2018-02-07T07:43:00.753Z,80.83
2018-02-07T07:45:29.067Z,77.98
2018-02-07T07:47:56.646Z,78.97
2018-02-07T07:50:25.246Z,78.53
2018-02-07T07:52:53.694Z,77.88
2018-02-07T07:55:21.358Z,77.85
2018-02-07T07:57:48.947Z,77.63
2018-02-07T08:00:16.587Z,78.83
2018-02-07T08:02:44.162Z,77.99
2018-02-07T08:05:11.786Z,77.48
2018-02-07T08:07:39.402Z,75.96
2018-02-07T08:10:07.951Z,76.67
2018-02-07T08:12:36.234Z,78.45
2018-02-07T08:15:03.820Z,77.87
2018-02-07T08:17:31.403Z,79.87
2018-02-07T08:19:59.687Z,78.37
2018-02-07T08:22:28.014Z,79.20
2018-02-07T08:24:56.475Z,78.28
2018-02-07T08:27:24.107Z,78.88
2018-02-07T08:29:51.747Z,78.21
2018-02-07T08:32:20.299Z,78.88
2018-02-07T08:34:48.703Z,78.00
2018-02-07T08:37:17.151Z,79.40
2018-02-07T08:39:45.559Z,77.66
2018-02-07T08:42:14.019Z,78.38
2018-02-07T08:44:42.575Z,78.45
2018-02-07T08:47:10.935Z,78.62
2018-02-07T08:49:40.546Z,77.77
2018-02-07T08:52:09.107Z,77.63
2018-02-07T08:54:36.758Z,76.43
2018-02-07T08:57:05.477Z,76.48
2018-02-07T08:59:33.062Z,75.72
2018-02-07T09:02:00.752Z,75.25
2018-02-07T09:04:28.411Z,73.84
2018-02-07T09:06:56.075Z,74.93
2018-02-07T09:09:23.783Z,74.77
2018-02-07T09:11:51.403Z,73.98
2018-02-07T09:14:19.036Z,74.57
2018-02-07T09:16:46.610Z,74.12
2018-02-07T09:19:15.102Z,73.43
2018-02-07T09:21:43.472Z,72.08
2018-02-07T09:24:11.835Z,74.48
2018-02-07T09:26:40.130Z,71.95
2018-02-07T09:29:07.714Z,70.56
2018-02-07T09:31:35.380Z,69.86
2018-02-07T09:34:03.019Z,71.83
2018-02-07T09:36:31.615Z,72.41
2018-02-07T09:38:59.270Z,71.69
2018-02-07T09:41:27.627Z,71.62
2018-02-07T09:43:55.248Z,71.99
2018-02-07T09:46:22.825Z,71.33
2018-02-07T09:48:50.415Z,69.06
2018-02-07T09:51:18.099Z,71.26
2018-02-07T09:53:45.707Z,70.19
2018-02-07T09:56:14.183Z,71.88
2018-02-07T09:58:41.808Z,71.39
2018-02-07T10:01:09.391Z,70.57
2018-02-07T10:03:37.067Z,71.52
2018-02-07T10:06:05.856Z,72.19
2018-02-07T10:08:33.453Z,72.53
2018-02-07T10:11:01.155Z,71.94
2018-02-07T10:13:28.747Z,71.61
2018-02-07T10:15:56.362Z,71.91
2018-02-07T10:18:24.863Z,72.00
2018-02-07T10:20:52.452Z,71.26
2018-02-07T10:23:20.039Z,70.41
2018-02-07T10:25:47.627Z,70.55
2018-02-07T10:28:15.207Z,68.48
2018-02-07T10:30:43.719Z,69.21
2018-02-07T10:33:12.071Z,69.23
2018-02-07T10:35:40.538Z,67.64
2018-02-07T10:38:09.028Z,69.02
2018-02-07T10:40:36.611Z,69.65
2018-02-07T10:43:04.227Z,68.13
2018-02-07T10:45:31.846Z,70.55
2018-02-07T10:47:59.462Z,67.96
2018-02-07T10:50:27.045Z,67.25
2018-02-07T10:52:55.430Z,68.95
2018-02-07T10:55:23.739Z,67.83
2018-02-07T10:57:51.307Z,69.43
2018-02-07T11:00:19.705Z,67.95
2018-02-07T11:02:47.277Z,67.80
2018-02-07T11:05:15.855Z,68.38
2018-02-07T11:07:43.523Z,66.80
2018-02-07T11:10:11.820Z,67.09
2018-02-07T11:12:39.398Z,67.46
2018-02-07T11:15:06.980Z,67.72
2018-02-07T11:17:34.558Z,66.49
2018-02-07T11:20:02.160Z,67.38
2018-02-07T11:22:30.635Z,66.68
2018-02-07T11:24:58.211Z,66.55
2018-02-07T11:27:25.785Z,65.40
2018-02-07T11:29:53.363Z,65.12
2018-02-07T11:32:20.942Z,63.34
2018-02-07T11:34:48.562Z,65.38
2018-02-07T11:37:16.967Z,64.36
2018-02-07T11:39:44.581Z,65.72
2018-02-07T11:42:12.154Z,66.52
2018-02-07T11:44:39.734Z,64.75
2018-02-07T11:47:07.306Z,63.67
2018-02-07T11:49:34.886Z,63.27
2018-02-07T11:52:03.370Z,64.22
2018-02-07T11:54:31.645Z,61.23
2018-02-07T11:56:59.223Z,63.23
2018-02-07T11:59:27.697Z,62.69
2018-02-07T12:01:56.010Z,59.37
2018-02-07T12:04:23.590Z,59.81
2018-02-07T12:06:51.204Z,60.05
2018-02-07T12:09:18.778Z,60.89
2018-02-07T12:11:47.295Z,60.63
2018-02-07T12:14:14.867Z,59.00
2018-02-07T12:16:43.343Z,60.91
2018-02-07T12:19:10.990Z,60.45
2018-02-07T12:21:38.579Z,58.92
2018-02-07T12:24:06.158Z,58.55
2018-02-07T12:26:34.511Z,58.61
2018-02-07T12:29:02.118Z,57.12
2018-02-07T12:31:29.714Z,57.31
2018-02-07T12:33:58.149Z,57.71
2018-02-07T12:36:25.725Z,56.69
2018-02-07T12:38:53.303Z,59.87
2018-02-07T12:41:20.954Z,57.58
2018-02-07T12:43:48.532Z,58.03
2018-02-07T12:46:17.038Z,56.91
2018-02-07T12:48:45.470Z,58.62
2018-02-07T12:51:13.878Z,57.41
2018-02-07T12:53:42.258Z,58.46
2018-02-07T12:56:09.874Z,55.64
2018-02-07T12:58:38.405Z,55.72
2018-02-07T13:01:05.985Z,55.32
2018-02-07T13:03:33.566Z,55.08
2018-02-07T13:06:01.156Z,58.90
2018-02-07T13:08:28.870Z,57.01
2018-02-07T13:10:57.351Z,58.63
2018-02-07T13:13:24.959Z,57.21
2018-02-07T13:15:52.530Z,56.05
2018-02-07T13:18:20.146Z,54.86
2018-02-07T13:20:47.726Z,54.76
2018-02-07T13:23:15.330Z,55.10
2018-02-07T13:25:43.799Z,57.94
2018-02-07T13:28:11.375Z,57.21
2018-02-07T13:30:39.047Z,54.92
2018-02-07T13:33:07.551Z,56.17
2018-02-07T13:35:35.857Z,57.25
2018-02-07T13:38:03.439Z,57.04
2018-02-07T13:40:31.015Z,55.95
2018-02-07T13:42:58.594Z,56.45
2018-02-07T13:45:27.068Z,58.59
2018-02-07T13:47:54.648Z,58.85
2018-02-07T13:50:22.255Z,58.68
2018-02-07T13:52:49.833Z,57.12
2018-02-07T13:55:17.415Z,59.79
2018-02-07T13:57:44.995Z,57.27
2018-02-07T14:00:12.572Z,57.90
2018-02-07T14:02:40.150Z,58.09
2018-02-07T14:05:07.722Z,58.55
2018-02-07T14:07:35.295Z,57.14
2018-02-07T14:10:02.927Z,58.50
2018-02-07T14:12:30.532Z,57.32
2018-02-07T14:14:58.109Z,60.32
2018-02-07T14:17:25.762Z,58.38
2018-02-07T14:19:54.115Z,56.77
2018-02-07T14:22:21.686Z,58.63
2018-02-07T14:24:49.263Z,59.02
2018-02-07T14:27:16.930Z,59.07
2018-02-07T14:29:44.511Z,61.63
2018-02-07T14:32:12.086Z,60.04
2018-02-07T14:34:39.671Z,58.74
2018-02-07T14:37:07.257Z,61.15
2018-02-07T14:39:34.889Z,60.20
2018-02-07T14:42:02.466Z,59.41
2018-02-07T14:44:30.862Z,60.39
2018-02-07T14:46:58.442Z,59.13
2018-02-07T14:49:26.027Z,59.25
2018-02-07T14:51:54.380Z,59.72
2018-02-07T14:54:21.959Z,63.44
2018-02-07T14:56:49.534Z,62.95
2018-02-07T14:59:17.147Z,62.23
2018-02-07T15:01:45.622Z,61.94
2018-02-07T15:04:13.198Z,61.57
2018-02-07T15:06:41.093Z,60.67
2018-02-07T15:09:08.734Z,61.77
2018-02-07T15:11:37.259Z,62.29
2018-02-07T15:14:04.842Z,60.31
2018-02-07T15:16:32.420Z,59.90
2018-02-07T15:19:00.106Z,61.00
2018-02-07T15:21:28.596Z,61.92
2018-02-07T15:23:56.750Z,60.56
2018-02-07T15:26:24.422Z,62.82
2018-02-07T15:28:52.002Z,65.45
2018-02-07T15:31:19.583Z,66.53
2018-02-07T15:33:47.160Z,62.50
2018-02-07T15:36:14.766Z,60.98
2018-02-07T15:38:42.339Z,63.72
2018-02-07T15:41:09.928Z,66.01
2018-02-07T15:43:37.726Z,64.45
2018-02-07T15:46:05.301Z,65.05
2018-02-07T15:48:32.875Z,67.41
2018-02-07T15:51:01.370Z,63.60
2018-02-07T15:53:28.954Z,65.31
2018-02-07T15:55:56.547Z,68.02
2018-02-07T15:58:24.138Z,67.44
2018-02-07T16:00:51.730Z,66.99
2018-02-07T16:03:20.213Z,69.12
2018-02-07T16:05:47.859Z,69.95
2018-02-07T16:08:15.518Z,67.05
2018-02-07T16:10:43.715Z,67.43
2018-02-07T16:13:11.306Z,70.60
2018-02-07T16:15:38.914Z,70.88
2018-02-07T16:18:06.499Z,69.96
2018-02-07T16:20:34.137Z,70.23
2018-02-07T16:23:01.799Z,73.13
2018-02-07T16:25:29.399Z,74.35
2018-02-07T16:27:56.994Z,70.87
2018-02-07T16:30:24.590Z,72.87
2018-02-07T16:32:52.177Z,72.95
2018-02-07T16:35:19.771Z,74.37
2018-02-07T16:37:47.362Z,74.74
2018-02-07T16:40:15.275Z,76.37
2018-02-07T16:42:42.866Z,74.37
2018-02-07T16:45:10.914Z,74.83
2018-02-07T16:47:38.545Z,74.56
2018-02-07T16:50:06.130Z,73.07
2018-02-07T16:52:33.860Z,71.98
2018-02-07T16:55:02.226Z,71.68
2018-02-07T16:57:29.818Z,73.30
2018-02-07T16:59:57.444Z,74.96
2018-02-07T17:02:25.054Z,74.05
2018-02-07T17:04:52.644Z,74.78
2018-02-07T17:07:20.245Z,73.53
2018-02-07T17:09:47.914Z,73.49
2018-02-07T17:12:15.588Z,75.26
2018-02-07T17:14:43.229Z,75.66
2018-02-07T17:17:10.819Z,74.37
2018-02-07T17:19:38.454Z,74.97
2018-02-07T17:22:06.797Z,76.03
2018-02-07T17:24:34.386Z,75.80
2018-02-07T17:27:02.755Z,74.62
2018-02-07T17:29:31.250Z,75.89
2018-02-07T17:31:58.953Z,77.22
2018-02-07T17:34:26.542Z,77.64
2018-02-07T17:36:54.858Z,77.67
2018-02-07T17:39:22.446Z,77.42
2018-02-07T17:41:50.034Z,78.35
2018-02-07T17:44:17.739Z,78.29
2018-02-07T17:46:45.335Z,78.31
2018-02-07T17:49:12.972Z,78.38
2018-02-07T17:51:40.666Z,78.34
2018-02-07T17:54:08.295Z,78.51
2018-02-07T17:56:36.790Z,78.83
2018-02-07T17:59:04.391Z,79.13
2018-02-07T18:01:32.003Z,79.07
2018-02-07T18:03:59.594Z,78.57
2018-02-07T18:06:27.218Z,78.46
2018-02-07T18:08:54.923Z,78.08
2018-02-07T18:11:22.586Z,78.57
2018-02-07T18:13:50.174Z,78.33
2018-02-07T18:16:17.810Z,78.32
2018-02-07T18:18:45.470Z,78.79
2018-02-07T18:21:13.765Z,78.49
2018-02-07T18:23:42.131Z,78.07
2018-02-07T18:26:10.098Z,78.87
2018-02-07T18:28:37.699Z,77.93
2018-02-07T18:31:05.339Z,77.70
2018-02-07T18:33:32.939Z,78.34
2018-02-07T18:36:00.580Z,78.77
2018-02-07T18:38:28.191Z,79.29
2018-02-07T18:40:55.807Z,78.66
2018-02-07T18:43:23.398Z,78.64
2018-02-07T18:45:51.099Z,79.38
2018-02-07T18:48:19.183Z,79.41
2018-02-07T18:50:46.797Z,77.57
2018-02-07T18:53:15.030Z,77.66
2018-02-07T18:55:42.643Z,78.13
2018-02-07T18:58:11.151Z,78.78
2018-02-07T19:00:39.039Z,79.64
2018-02-07T19:03:06.643Z,81.04
2018-02-07T19:05:34.314Z,80.30
2018-02-07T19:08:01.955Z,81.07
2018-02-07T19:10:29.587Z,79.86
2018-02-07T19:12:57.236Z,78.97
2018-02-07T19:15:24.830Z,80.58
2018-02-07T19:17:52.561Z,81.73
2018-02-07T19:20:20.196Z,80.31
2018-02-07T19:22:48.010Z,80.72
2018-02-07T19:25:15.622Z,79.15
2018-02-07T19:27:43.230Z,80.02
2018-02-07T19:30:10.869Z,78.94
2018-02-07T19:32:39.314Z,80.29
2018-02-07T19:35:07.633Z,81.11
2018-02-07T19:37:35.224Z,81.12
2018-02-07T19:40:02.810Z,81.14
2018-02-07T19:42:30.487Z,81.17
2018-02-07T19:44:59.394Z,81.71
2018-02-07T19:47:26.986Z,81.21
2018-02-07T19:49:54.571Z,80.98
2018-02-07T19:52:22.162Z,82.25
2018-02-07T19:54:49.826Z,81.78
2018-02-07T19:57:17.483Z,81.63
2018-02-07T19:59:45.127Z,82.66
2018-02-07T20:02:12.743Z,82.79
2018-02-07T20:04:40.374Z,81.44
2018-02-07T20:07:08.700Z,82.01
2018-02-07T20:09:37.030Z,81.55
2018-02-07T20:12:05.349Z,82.40
2018-02-07T20:14:32.938Z,82.84
2018-02-07T20:17:01.253Z,81.83
2018-02-07T20:19:29.419Z,82.36
2018-02-07T20:21:57.035Z,81.91
2018-02-07T20:24:25.604Z,82.98
2018-02-07T20:26:56.203Z,82.64
2018-02-07T20:29:30.799Z,81.48
2018-02-07T20:31:58.652Z,82.43
2018-02-07T20:34:27.439Z,82.59
2018-02-07T20:36:55.188Z,82.50
2018-02-07T20:39:26.592Z,83.77
2018-02-07T20:41:54.213Z,82.32
2018-02-07T20:44:21.818Z,83.51
2018-02-07T20:46:49.478Z,83.18
2018-02-07T20:49:17.143Z,83.33
2018-02-07T20:51:45.167Z,83.81
2018-02-07T20:54:12.955Z,83.09
2018-02-07T20:56:40.714Z,83.66
2018-02-07T20:59:08.316Z,84.21
2018-02-07T21:01:36.861Z,84.73
2018-02-07T21:04:05.330Z,84.57
2018-02-07T21:06:32.987Z,85.30
2018-02-07T21:09:00.603Z,85.85
2018-02-07T21:11:28.297Z,85.83
2018-02-07T21:13:55.935Z,85.88
2018-02-07T21:16:23.559Z,86.52
2018-02-07T21:18:51.595Z,85.98
2018-02-07T21:21:19.255Z,84.59
2018-02-07T21:23:46.874Z,85.75
2018-02-07T21:26:15.470Z,85.58
2018-02-07T21:28:44.097Z,86.05
2018-02-07T21:31:11.716Z,84.98
2018-02-07T21:33:39.428Z,84.55
2018-02-07T21:36:07.042Z,84.83
2018-02-07T21:38:35.621Z,83.93
2018-02-07T21:41:03.217Z,84.89
2018-02-07T21:43:32.074Z,84.71
2018-02-07T21:45:59.740Z,85.22
2018-02-07T21:48:27.403Z,84.68
2018-02-07T21:50:54.987Z,84.50
2018-02-07T21:53:22.732Z,83.91
2018-02-07T21:55:51.186Z,84.65
2018-02-07T21:58:18.770Z,84.09
2018-02-07T22:00:46.381Z,83.97
2018-02-07T22:03:13.966Z,83.50
2018-02-07T22:05:41.654Z,84.48
2018-02-07T22:08:09.518Z,84.31
2018-02-07T22:10:37.112Z,84.22
2018-02-07T22:13:04.695Z,84.25
2018-02-07T22:15:32.794Z,83.72
2018-02-07T22:18:00.486Z,83.75
2018-02-07T22:20:28.111Z,85.28
2018-02-07T22:22:55.702Z,84.44
2018-02-07T22:25:23.290Z,84.86
2018-02-07T22:27:50.883Z,84.08
2018-02-07T22:30:18.479Z,84.91
2018-02-07T22:32:46.071Z,86.44
2018-02-07T22:35:13.666Z,85.87
2018-02-07T22:37:41.261Z,84.27
2018-02-07T22:40:08.886Z,83.66
2018-02-07T22:42:36.470Z,85.13
2018-02-07T22:45:04.162Z,85.17
2018-02-07T22:47:31.750Z,83.67
2018-02-07T22:49:59.334Z,83.26
2018-02-07T22:52:26.914Z,83.73
2018-02-07T22:54:54.499Z,83.45
2018-02-07T22:57:22.091Z,84.85
2018-02-07T22:59:49.677Z,83.93
2018-02-07T23:02:17.270Z,83.80
2018-02-07T23:04:44.950Z,83.82
2018-02-07T23:07:12.583Z,85.37
2018-02-07T23:09:40.166Z,85.27
2018-02-07T23:12:07.769Z,85.17
2018-02-07T23:14:36.067Z,85.39
2018-02-07T23:17:04.437Z,86.54
2018-02-07T23:19:32.799Z,87.70
2018-02-07T23:22:01.260Z,88.58
2018-02-07T23:24:29.643Z,88.00
2018-02-07T23:26:58.126Z,85.79
2018-02-07T23:29:25.799Z,85.36
2018-02-07T23:31:54.289Z,85.67
2018-02-07T23:34:22.648Z,87.31
2018-02-07T23:36:50.907Z,86.46
2018-02-07T23:39:18.495Z,86.76
2018-02-07T23:41:46.970Z,86.87
2018-02-07T23:44:14.558Z,87.44
2018-02-07T23:46:42.155Z,87.70
2018-02-07T23:49:09.746Z,85.97
2018-02-07T23:51:37.379Z,87.50
2018-02-07T23:54:04.959Z,88.52
2018-02-07T23:56:32.541Z,88.24
2018-02-07T23:59:00.127Z,85.97
