createdAt,value
2022-09-27T00:00:00.425Z,2.20
2022-09-27T00:01:01.693Z,2.20
2022-09-27T00:02:00.382Z,2.20
2022-09-27T00:03:00.362Z,2.20
2022-09-27T00:04:00.428Z,2.20
2022-09-27T00:05:00.350Z,2.20
2022-09-27T00:06:01.589Z,2.20
2022-09-27T00:07:00.289Z,2.20
2022-09-27T00:08:00.376Z,2.20
2022-09-27T00:09:00.270Z,2.20
2022-09-27T00:10:00.298Z,2.20
2022-09-27T00:11:01.377Z,2.20
2022-09-27T00:12:00.440Z,2.20
2022-09-27T00:13:00.278Z,2.20
2022-09-27T00:14:00.867Z,2.20
2022-09-27T00:15:00.318Z,2.20
2022-09-27T00:16:01.456Z,2.20
2022-09-27T00:17:00.294Z,2.20
2022-09-27T00:18:00.311Z,3.00
2022-09-27T00:19:01.183Z,3.00
2022-09-27T00:20:00.469Z,3.00
2022-09-27T00:21:04.721Z,3.00
2022-09-27T00:22:00.284Z,3.00
2022-09-27T00:23:00.311Z,3.00
2022-09-27T00:24:00.389Z,3.00
2022-09-27T00:25:00.486Z,3.00
2022-09-27T00:26:00.578Z,3.00
2022-09-27T00:27:00.273Z,3.00
2022-09-27T00:28:00.391Z,3.00
2022-09-27T00:29:00.274Z,3.00
2022-09-27T00:30:00.536Z,3.00
2022-09-27T00:31:00.386Z,3.00
2022-09-27T00:32:00.422Z,3.00
2022-09-27T00:33:00.284Z,3.00
2022-09-27T00:34:01.225Z,3.00
2022-09-27T00:35:00.271Z,3.00
2022-09-27T00:36:07.541Z,3.00
2022-09-27T00:37:00.289Z,3.00
2022-09-27T00:38:00.263Z,3.00
2022-09-27T00:39:00.396Z,3.00
2022-09-27T00:40:00.392Z,3.00
2022-09-27T00:41:00.365Z,3.00
2022-09-27T00:42:00.302Z,3.00
2022-09-27T00:43:00.303Z,3.00
2022-09-27T00:44:01.678Z,3.00
2022-09-27T00:45:07.106Z,3.00
2022-09-27T00:46:03.040Z,3.00
2022-09-27T00:47:03.563Z,3.00
2022-09-27T00:48:02.659Z,1.70
2022-09-27T00:49:08.890Z,1.70
2022-09-27T00:50:04.608Z,1.70
2022-09-27T00:51:02.820Z,1.70
2022-09-27T00:52:03.028Z,1.70
2022-09-27T00:53:09.060Z,1.70
2022-09-27T00:54:00.471Z,1.70
2022-09-27T00:55:03.488Z,1.70
2022-09-27T00:56:01.901Z,1.70
2022-09-27T00:57:00.902Z,1.70
2022-09-27T00:58:01.734Z,1.70
2022-09-27T00:59:06.209Z,1.70
2022-09-27T01:00:04.033Z,1.70
2022-09-27T01:01:01.971Z,1.70
2022-09-27T01:02:01.769Z,1.70
2022-09-27T01:03:03.217Z,1.70
2022-09-27T01:04:01.292Z,1.70
2022-09-27T01:05:00.310Z,1.70
2022-09-27T01:06:00.295Z,1.70
2022-09-27T01:07:00.269Z,1.70
2022-09-27T01:08:00.365Z,1.70
2022-09-27T01:09:00.414Z,1.70
2022-09-27T01:10:00.556Z,1.70
2022-09-27T01:11:10.171Z,1.70
2022-09-27T01:12:09.595Z,1.70
2022-09-27T01:13:03.544Z,1.70
2022-09-27T01:14:07.230Z,1.70
2022-09-27T01:15:10.209Z,1.70
2022-09-27T01:16:10.230Z,1.70
2022-09-27T01:17:00.264Z,1.70
2022-09-27T01:18:09.107Z,1.70
2022-09-27T01:19:01.280Z,1.70
2022-09-27T01:20:10.231Z,1.70
2022-09-27T01:21:10.189Z,1.70
2022-09-27T01:22:05.903Z,1.70
2022-09-27T01:23:03.540Z,1.70
2022-09-27T01:24:10.180Z,1.70
2022-09-27T01:25:08.309Z,1.70
2022-09-27T01:26:03.528Z,1.70
2022-09-27T01:27:10.188Z,1.70
2022-09-27T01:28:10.174Z,1.70
2022-09-27T01:29:06.665Z,1.70
2022-09-27T01:30:10.181Z,1.70
2022-09-27T01:31:07.152Z,1.70
2022-09-27T01:32:06.477Z,1.70
2022-09-27T01:33:08.347Z,1.70
2022-09-27T01:34:10.180Z,1.70
2022-09-27T01:35:07.648Z,1.70
2022-09-27T01:36:10.178Z,1.70
2022-09-27T01:37:07.734Z,1.70
2022-09-27T01:38:10.181Z,1.70
2022-09-27T01:39:10.230Z,1.70
2022-09-27T01:40:00.286Z,1.70
2022-09-27T01:41:05.079Z,1.70
2022-09-27T01:42:12.814Z,1.70
2022-09-27T01:43:05.669Z,1.70
2022-09-27T01:44:06.161Z,1.70
2022-09-27T01:45:08.432Z,1.70
2022-09-27T01:46:05.070Z,1.70
2022-09-27T01:47:03.400Z,1.70
2022-09-27T01:48:03.019Z,1.20
2022-09-27T01:49:03.375Z,1.20
2022-09-27T01:50:02.441Z,1.20
2022-09-27T01:51:03.566Z,1.20
2022-09-27T01:52:01.784Z,1.20
2022-09-27T01:53:10.183Z,1.20
2022-09-27T01:54:01.681Z,1.20
2022-09-27T01:55:01.968Z,1.20
2022-09-27T01:56:02.999Z,1.20
2022-09-27T01:57:02.424Z,1.20
2022-09-27T01:58:05.242Z,1.20
2022-09-27T01:59:10.231Z,1.20
2022-09-27T02:00:03.118Z,1.20
2022-09-27T02:01:01.200Z,1.20
2022-09-27T02:02:03.445Z,1.20
2022-09-27T02:03:06.479Z,1.20
2022-09-27T02:04:00.952Z,1.20
2022-09-27T02:05:01.540Z,1.20
2022-09-27T02:06:02.686Z,1.20
2022-09-27T02:07:04.525Z,1.20
2022-09-27T02:08:04.100Z,1.20
2022-09-27T02:09:08.054Z,1.20
2022-09-27T02:10:10.186Z,1.20
2022-09-27T02:11:02.624Z,1.20
2022-09-27T02:12:03.644Z,1.20
2022-09-27T02:13:10.162Z,1.20
2022-09-27T02:14:10.169Z,1.20
2022-09-27T02:15:00.259Z,1.20
2022-09-27T02:16:08.131Z,1.20
2022-09-27T02:17:07.682Z,1.20
2022-09-27T02:18:03.849Z,2.50
2022-09-27T02:19:07.175Z,2.50
2022-09-27T02:20:05.941Z,2.50
2022-09-27T02:21:03.387Z,2.50
2022-09-27T02:22:10.278Z,2.50
2022-09-27T02:23:10.192Z,2.50
2022-09-27T02:24:03.538Z,2.50
2022-09-27T02:25:09.774Z,2.50
2022-09-27T02:26:02.527Z,2.50
2022-09-27T02:27:05.655Z,2.50
2022-09-27T02:28:03.650Z,2.50
2022-09-27T02:29:06.304Z,2.50
2022-09-27T02:30:02.725Z,2.50
2022-09-27T02:31:00.595Z,2.50
2022-09-27T02:32:00.599Z,2.50
2022-09-27T02:33:00.783Z,2.50
2022-09-27T02:34:03.107Z,2.50
2022-09-27T02:35:03.090Z,2.50
2022-09-27T02:36:00.373Z,2.50
2022-09-27T02:37:00.627Z,2.50
2022-09-27T02:38:01.476Z,2.50
2022-09-27T02:39:00.308Z,2.50
2022-09-27T02:40:00.406Z,2.50
2022-09-27T02:41:00.375Z,2.50
2022-09-27T02:42:00.551Z,2.50
2022-09-27T02:43:02.471Z,2.50
2022-09-27T02:44:02.963Z,2.50
2022-09-27T02:45:01.816Z,2.50
2022-09-27T02:46:10.254Z,2.50
2022-09-27T02:47:07.652Z,2.50
2022-09-27T02:48:10.176Z,3.20
2022-09-27T02:49:01.278Z,3.20
2022-09-27T02:50:10.189Z,3.20
2022-09-27T02:51:01.277Z,3.20
2022-09-27T02:52:10.171Z,3.20
2022-09-27T02:53:10.167Z,3.20
2022-09-27T02:54:10.171Z,3.20
2022-09-27T02:55:10.167Z,3.20
2022-09-27T02:56:05.017Z,3.20
2022-09-27T02:57:07.678Z,3.20
2022-09-27T02:58:10.165Z,3.20
2022-09-27T02:59:10.188Z,3.20
2022-09-27T03:00:03.968Z,3.20
2022-09-27T03:01:01.374Z,3.20
2022-09-27T03:02:12.522Z,3.20
2022-09-27T03:03:01.405Z,3.20
2022-09-27T03:04:10.182Z,3.20
2022-09-27T03:05:09.657Z,3.20
2022-09-27T03:06:05.414Z,3.20
2022-09-27T03:07:00.580Z,3.20
2022-09-27T03:08:00.457Z,3.20
2022-09-27T03:09:00.283Z,3.20
2022-09-27T03:10:00.391Z,3.20
2022-09-27T03:11:00.270Z,3.20
2022-09-27T03:12:00.367Z,3.20
2022-09-27T03:13:00.518Z,3.20
2022-09-27T03:14:09.133Z,3.20
2022-09-27T03:15:04.149Z,3.20
2022-09-27T03:16:01.699Z,3.20
2022-09-27T03:17:00.431Z,3.20
2022-09-27T03:18:00.654Z,2.30
2022-09-27T03:19:00.332Z,2.30
2022-09-27T03:20:00.352Z,2.30
2022-09-27T03:21:00.366Z,2.30
2022-09-27T03:22:00.278Z,2.30
2022-09-27T03:23:00.379Z,2.30
2022-09-27T03:24:00.805Z,2.30
2022-09-27T03:25:00.573Z,2.30
2022-09-27T03:26:00.333Z,2.30
2022-09-27T03:27:00.291Z,2.30
2022-09-27T03:28:00.391Z,2.30
2022-09-27T03:29:00.305Z,2.30
2022-09-27T03:30:00.720Z,2.30
2022-09-27T03:31:00.415Z,2.30
2022-09-27T03:32:00.585Z,2.30
2022-09-27T03:33:00.482Z,2.30
2022-09-27T03:34:00.308Z,2.30
2022-09-27T03:35:00.341Z,2.30
2022-09-27T03:36:00.432Z,2.30
2022-09-27T03:37:00.298Z,2.30
2022-09-27T03:38:00.469Z,2.30
2022-09-27T03:39:00.358Z,2.30
2022-09-27T03:40:00.386Z,2.30
2022-09-27T03:41:00.415Z,2.30
2022-09-27T03:42:00.335Z,2.30
2022-09-27T03:43:00.286Z,2.30
2022-09-27T03:44:00.416Z,2.30
2022-09-27T03:45:00.365Z,2.30
2022-09-27T03:46:00.351Z,2.30
2022-09-27T03:47:00.286Z,2.30
2022-09-27T03:48:00.456Z,2.30
2022-09-27T03:49:00.385Z,2.30
2022-09-27T03:50:00.271Z,2.30
2022-09-27T03:51:00.270Z,2.30
2022-09-27T03:52:00.386Z,2.30
2022-09-27T03:53:00.305Z,2.30
2022-09-27T03:54:00.331Z,2.30
2022-09-27T03:55:02.324Z,2.30
2022-09-27T03:56:00.435Z,2.30
2022-09-27T03:57:00.309Z,2.30
2022-09-27T03:58:00.574Z,2.30
2022-09-27T03:59:00.287Z,2.30
2022-09-27T04:00:00.485Z,2.30
2022-09-27T04:01:00.377Z,2.30
2022-09-27T04:02:00.592Z,2.30
2022-09-27T04:03:00.294Z,2.30
2022-09-27T04:04:00.479Z,2.30
2022-09-27T04:05:00.308Z,2.30
2022-09-27T04:06:00.332Z,2.30
2022-09-27T04:07:00.336Z,2.30
2022-09-27T04:08:00.384Z,2.30
2022-09-27T04:09:00.554Z,2.30
2022-09-27T04:10:00.279Z,2.30
2022-09-27T04:11:00.325Z,2.30
2022-09-27T04:12:00.488Z,2.30
2022-09-27T04:13:00.323Z,2.30
2022-09-27T04:14:00.290Z,2.30
2022-09-27T04:15:00.307Z,2.30
2022-09-27T04:16:00.416Z,2.30
2022-09-27T04:17:00.539Z,2.30
2022-09-27T04:18:00.313Z,2.30
2022-09-27T04:19:00.291Z,2.30
2022-09-27T04:20:00.468Z,2.30
2022-09-27T04:21:00.420Z,2.30
2022-09-27T04:22:00.418Z,2.30
2022-09-27T04:23:00.332Z,2.30
2022-09-27T04:24:00.471Z,2.30
2022-09-27T04:25:00.277Z,2.30
2022-09-27T04:26:00.313Z,2.30
2022-09-27T04:27:00.266Z,2.30
2022-09-27T04:28:00.436Z,2.30
2022-09-27T04:29:00.278Z,2.30
2022-09-27T04:30:00.413Z,2.30
2022-09-27T04:31:00.366Z,2.30
2022-09-27T04:32:00.407Z,2.30
2022-09-27T04:33:00.289Z,2.30
2022-09-27T04:34:00.512Z,2.30
2022-09-27T04:35:00.291Z,2.30
2022-09-27T04:36:00.407Z,2.30
2022-09-27T04:37:00.282Z,2.30
2022-09-27T04:38:00.274Z,2.30
2022-09-27T04:39:01.581Z,2.30
2022-09-27T04:40:00.363Z,2.30
2022-09-27T04:41:00.370Z,2.30
2022-09-27T04:42:00.269Z,2.30
2022-09-27T04:43:00.686Z,2.30
2022-09-27T04:44:00.710Z,2.30
2022-09-27T04:45:00.327Z,2.30
2022-09-27T04:46:00.364Z,2.30
2022-09-27T04:47:00.313Z,2.30
2022-09-27T04:48:00.384Z,2.30
2022-09-27T04:49:00.568Z,2.30
2022-09-27T04:50:00.325Z,2.30
2022-09-27T04:51:01.100Z,2.30
2022-09-27T04:52:00.409Z,2.30
2022-09-27T04:53:00.271Z,2.30
2022-09-27T04:54:00.441Z,2.30
2022-09-27T04:55:00.287Z,2.30
2022-09-27T04:56:00.461Z,2.30
2022-09-27T04:57:00.282Z,2.30
2022-09-27T04:58:00.411Z,2.30
2022-09-27T04:59:00.292Z,2.30
2022-09-27T05:00:00.486Z,2.30
2022-09-27T05:01:00.782Z,2.30
2022-09-27T05:02:00.310Z,2.30
2022-09-27T05:03:00.370Z,2.30
2022-09-27T05:04:00.624Z,2.30
2022-09-27T05:05:00.306Z,2.30
2022-09-27T05:06:00.314Z,2.30
2022-09-27T05:07:00.312Z,2.30
2022-09-27T05:08:00.378Z,2.30
2022-09-27T05:09:00.279Z,2.30
2022-09-27T05:10:00.288Z,2.30
2022-09-27T05:11:00.305Z,2.30
2022-09-27T05:12:00.430Z,2.30
2022-09-27T05:13:00.293Z,2.30
2022-09-27T05:14:00.278Z,2.30
2022-09-27T05:15:00.577Z,2.30
2022-09-27T05:16:02.510Z,2.30
2022-09-27T05:17:00.394Z,2.30
2022-09-27T05:18:00.338Z,3.30
2022-09-27T05:19:00.289Z,3.30
2022-09-27T05:20:00.463Z,3.30
2022-09-27T05:21:00.284Z,3.30
2022-09-27T05:22:00.760Z,3.30
2022-09-27T05:23:00.382Z,3.30
2022-09-27T05:24:00.396Z,3.30
2022-09-27T05:25:00.312Z,3.30
2022-09-27T05:26:04.028Z,3.30
2022-09-27T05:27:00.979Z,3.30
2022-09-27T05:28:00.400Z,3.30
2022-09-27T05:29:00.310Z,3.30
2022-09-27T05:30:00.334Z,3.30
2022-09-27T05:31:00.887Z,3.30
2022-09-27T05:32:01.044Z,3.30
2022-09-27T05:33:00.299Z,3.30
2022-09-27T05:34:00.281Z,3.30
2022-09-27T05:35:00.332Z,3.30
2022-09-27T05:36:00.430Z,3.30
2022-09-27T05:37:00.304Z,3.30
2022-09-27T05:38:00.682Z,3.30
2022-09-27T05:39:00.281Z,3.30
2022-09-27T05:40:08.483Z,3.30
2022-09-27T05:41:00.335Z,3.30
2022-09-27T05:42:00.293Z,3.30
2022-09-27T05:43:00.291Z,3.30
2022-09-27T05:44:00.415Z,3.30
2022-09-27T05:45:00.613Z,3.30
2022-09-27T05:46:00.326Z,3.30
2022-09-27T05:47:00.690Z,3.30
2022-09-27T05:48:00.364Z,1.60
2022-09-27T05:49:00.416Z,1.60
2022-09-27T05:50:00.299Z,1.60
2022-09-27T05:51:00.308Z,1.60
2022-09-27T05:52:00.424Z,1.60
2022-09-27T05:53:00.287Z,1.60
2022-09-27T05:54:00.277Z,1.60
2022-09-27T05:55:00.368Z,1.60
2022-09-27T05:56:00.919Z,1.60
2022-09-27T05:57:00.270Z,1.60
2022-09-27T05:58:02.020Z,1.60
2022-09-27T05:59:00.271Z,1.60
2022-09-27T06:00:00.400Z,1.60
2022-09-27T06:01:00.292Z,1.60
2022-09-27T06:02:00.404Z,1.60
2022-09-27T06:03:01.564Z,1.60
2022-09-27T06:04:01.518Z,1.60
2022-09-27T06:05:00.286Z,1.60
2022-09-27T06:06:01.792Z,1.60
2022-09-27T06:07:00.288Z,1.60
2022-09-27T06:08:02.100Z,1.60
2022-09-27T06:10:00.272Z,1.60
2022-09-27T06:11:01.265Z,1.60
2022-09-27T06:12:00.380Z,1.60
2022-09-27T06:13:00.861Z,1.60
2022-09-27T06:14:00.286Z,1.60
2022-09-27T06:15:00.270Z,1.60
2022-09-27T06:16:00.433Z,1.60
2022-09-27T06:17:00.451Z,1.60
2022-09-27T06:18:02.703Z,2.10
2022-09-27T06:19:00.278Z,2.10
2022-09-27T06:20:00.434Z,2.10
2022-09-27T06:21:00.816Z,2.10
2022-09-27T06:22:00.269Z,2.10
2022-09-27T06:23:08.661Z,2.10
2022-09-27T06:24:00.449Z,2.10
2022-09-27T06:25:00.345Z,2.10
2022-09-27T06:26:02.738Z,2.10
2022-09-27T06:27:00.274Z,2.10
2022-09-27T06:28:00.752Z,2.10
2022-09-27T06:29:00.302Z,2.10
2022-09-27T06:30:00.271Z,2.10
2022-09-27T06:31:00.649Z,2.10
2022-09-27T06:32:00.417Z,2.10
2022-09-27T06:33:01.198Z,2.10
2022-09-27T06:34:00.389Z,2.10
2022-09-27T06:35:00.314Z,2.10
2022-09-27T06:36:01.151Z,2.10
2022-09-27T06:37:00.287Z,2.10
2022-09-27T06:38:04.487Z,2.10
2022-09-27T06:39:00.319Z,2.10
2022-09-27T06:40:00.396Z,2.10
2022-09-27T06:41:01.677Z,2.10
2022-09-27T06:42:00.277Z,2.10
2022-09-27T06:43:04.552Z,2.10
2022-09-27T06:44:00.464Z,2.10
2022-09-27T06:45:00.281Z,2.10
2022-09-27T06:46:00.958Z,2.10
2022-09-27T06:47:00.322Z,2.10
2022-09-27T06:48:00.888Z,2.70
2022-09-27T06:49:00.297Z,2.70
2022-09-27T06:50:00.362Z,2.70
2022-09-27T06:51:00.311Z,2.70
2022-09-27T06:52:00.391Z,2.70
2022-09-27T06:53:00.427Z,2.70
2022-09-27T06:54:00.263Z,2.70
2022-09-27T06:55:00.696Z,2.70
2022-09-27T06:56:00.766Z,2.70
2022-09-27T06:57:02.653Z,2.70
2022-09-27T06:58:00.702Z,2.70
2022-09-27T06:59:00.278Z,2.70
2022-09-27T07:00:00.451Z,2.70
2022-09-27T07:01:00.389Z,2.70
2022-09-27T07:02:00.395Z,2.70
2022-09-27T07:03:00.290Z,2.70
2022-09-27T07:04:00.410Z,2.70
2022-09-27T07:05:00.303Z,2.70
2022-09-27T07:06:01.588Z,2.70
2022-09-27T07:07:00.270Z,2.70
2022-09-27T07:08:00.367Z,2.70
2022-09-27T07:09:00.301Z,2.70
2022-09-27T07:10:00.262Z,2.70
2022-09-27T07:11:01.619Z,2.70
2022-09-27T07:12:00.397Z,2.70
2022-09-27T07:13:03.883Z,2.70
2022-09-27T07:14:00.275Z,2.70
2022-09-27T07:15:00.261Z,2.70
2022-09-27T07:16:00.468Z,2.70
2022-09-27T07:17:00.268Z,2.70
2022-09-27T07:18:00.272Z,1.80
2022-09-27T07:19:00.354Z,1.80
2022-09-27T07:20:00.501Z,1.80
2022-09-27T07:21:00.660Z,1.80
2022-09-27T07:22:00.295Z,1.80
2022-09-27T07:23:00.341Z,1.80
2022-09-27T07:24:00.386Z,1.80
2022-09-27T07:25:00.331Z,1.80
2022-09-27T07:26:01.119Z,1.80
2022-09-27T07:27:00.277Z,1.80
2022-09-27T07:28:00.943Z,1.80
2022-09-27T07:29:00.272Z,1.80
2022-09-27T07:30:00.543Z,1.80
2022-09-27T07:31:00.362Z,1.80
2022-09-27T07:32:00.656Z,1.80
2022-09-27T07:33:01.859Z,1.80
2022-09-27T07:34:00.293Z,1.80
2022-09-27T07:35:00.530Z,1.80
2022-09-27T07:36:05.094Z,1.80
2022-09-27T07:37:00.283Z,1.80
2022-09-27T07:38:00.269Z,1.80
2022-09-27T07:39:01.297Z,1.80
2022-09-27T07:40:00.937Z,1.80
2022-09-27T07:41:08.534Z,1.80
2022-09-27T07:42:00.332Z,1.80
2022-09-27T07:43:00.386Z,1.80
2022-09-27T07:44:00.435Z,1.80
2022-09-27T07:45:00.331Z,1.80
2022-09-27T07:46:00.499Z,1.80
2022-09-27T07:47:00.257Z,1.80
2022-09-27T07:48:02.997Z,2.30
2022-09-27T07:49:00.273Z,2.30
2022-09-27T07:50:00.277Z,2.30
2022-09-27T07:51:00.295Z,2.30
2022-09-27T07:52:00.434Z,2.30
2022-09-27T07:53:00.339Z,2.30
2022-09-27T07:54:00.301Z,2.30
2022-09-27T07:55:00.330Z,2.30
2022-09-27T07:56:00.436Z,2.30
2022-09-27T07:57:00.275Z,2.30
2022-09-27T07:58:03.179Z,2.30
2022-09-27T07:59:00.336Z,2.30
2022-09-27T08:00:00.435Z,2.30
2022-09-27T08:01:00.350Z,2.30
2022-09-27T08:02:00.336Z,2.30
2022-09-27T08:03:04.258Z,2.30
2022-09-27T08:04:00.440Z,2.30
2022-09-27T08:05:00.489Z,2.30
2022-09-27T08:06:01.494Z,2.30
2022-09-27T08:07:00.311Z,2.30
2022-09-27T08:08:00.403Z,2.30
2022-09-27T08:09:00.345Z,2.30
2022-09-27T08:10:00.495Z,2.30
2022-09-27T08:11:00.320Z,2.30
2022-09-27T08:12:00.451Z,2.30
2022-09-27T08:13:00.807Z,2.30
2022-09-27T08:14:00.283Z,2.30
2022-09-27T08:15:00.276Z,2.30
2022-09-27T08:16:00.673Z,2.30
2022-09-27T08:17:00.284Z,2.30
2022-09-27T08:18:00.314Z,2.40
2022-09-27T08:19:00.306Z,2.40
2022-09-27T08:20:00.386Z,2.40
2022-09-27T08:21:00.377Z,2.40
2022-09-27T08:22:00.366Z,2.40
2022-09-27T08:23:00.292Z,2.40
2022-09-27T08:24:00.423Z,2.40
2022-09-27T08:25:00.299Z,2.40
2022-09-27T08:26:00.274Z,2.40
2022-09-27T08:27:01.437Z,2.40
2022-09-27T08:28:01.543Z,2.40
2022-09-27T08:29:00.310Z,2.40
2022-09-27T08:30:00.275Z,2.40
2022-09-27T08:31:00.286Z,2.40
2022-09-27T08:32:00.452Z,2.40
2022-09-27T08:33:00.787Z,2.40
2022-09-27T08:34:00.350Z,2.40
2022-09-27T08:35:00.273Z,2.40
2022-09-27T08:36:00.410Z,2.40
2022-09-27T08:37:00.304Z,2.40
2022-09-27T08:38:01.021Z,2.40
2022-09-27T08:39:00.669Z,2.40
2022-09-27T08:40:00.898Z,2.40
2022-09-27T08:41:07.150Z,2.40
2022-09-27T08:42:07.625Z,2.40
2022-09-27T08:43:07.487Z,2.40
2022-09-27T08:44:01.299Z,2.40
2022-09-27T08:45:03.341Z,2.40
2022-09-27T08:46:10.206Z,2.40
2022-09-27T08:47:01.291Z,2.40
2022-09-27T08:48:01.737Z,3.00
2022-09-27T08:49:05.175Z,3.00
2022-09-27T08:50:00.288Z,3.00
2022-09-27T08:51:01.521Z,3.00
2022-09-27T08:52:00.541Z,3.00
2022-09-27T08:53:06.376Z,3.00
2022-09-27T08:54:05.162Z,3.00
2022-09-27T08:55:02.132Z,3.00
2022-09-27T08:56:00.463Z,3.00
2022-09-27T08:57:02.864Z,3.00
2022-09-27T08:58:00.370Z,3.00
2022-09-27T08:59:06.410Z,3.00
2022-09-27T09:00:05.267Z,3.00
2022-09-27T09:01:02.813Z,3.00
2022-09-27T09:02:00.690Z,3.00
2022-09-27T09:03:01.366Z,3.00
2022-09-27T09:04:01.454Z,3.00
2022-09-27T09:05:06.206Z,3.00
2022-09-27T09:06:00.313Z,3.00
2022-09-27T09:07:10.199Z,3.00
2022-09-27T09:08:10.171Z,3.00
2022-09-27T09:09:00.288Z,3.00
2022-09-27T09:10:05.915Z,3.00
2022-09-27T09:11:00.303Z,3.00
2022-09-27T09:12:10.189Z,3.00
2022-09-27T09:13:06.855Z,3.00
2022-09-27T09:14:12.751Z,3.00
2022-09-27T09:15:10.189Z,3.00
2022-09-27T09:16:10.309Z,3.00
2022-09-27T09:17:07.807Z,3.00
2022-09-27T09:18:10.172Z,3.60
2022-09-27T09:19:10.177Z,3.60
2022-09-27T09:20:00.262Z,3.60
2022-09-27T09:21:00.277Z,3.60
2022-09-27T09:22:10.184Z,3.60
2022-09-27T09:23:10.216Z,3.60
2022-09-27T09:24:00.273Z,3.60
2022-09-27T09:25:10.221Z,3.60
2022-09-27T09:26:08.923Z,3.60
2022-09-27T09:27:06.847Z,3.60
2022-09-27T09:28:10.177Z,3.60
2022-09-27T09:29:10.207Z,3.60
2022-09-27T09:30:10.226Z,3.60
2022-09-27T09:31:01.304Z,3.60
2022-09-27T09:32:00.360Z,3.60
2022-09-27T09:33:10.209Z,3.60
2022-09-27T09:34:06.026Z,3.60
2022-09-27T09:35:03.144Z,3.60
2022-09-27T09:36:07.773Z,3.60
2022-09-27T09:37:02.489Z,3.60
2022-09-27T09:38:02.522Z,3.60
2022-09-27T09:39:03.791Z,3.60
2022-09-27T09:40:08.947Z,3.60
2022-09-27T09:41:10.173Z,3.60
2022-09-27T09:42:04.681Z,3.60
2022-09-27T09:43:04.316Z,3.60
2022-09-27T09:44:06.429Z,3.60
2022-09-27T09:45:10.212Z,3.60
2022-09-27T09:46:06.435Z,3.60
2022-09-27T09:47:02.144Z,3.60
2022-09-27T09:48:01.797Z,2.90
2022-09-27T09:49:02.635Z,2.90
2022-09-27T09:50:05.095Z,2.90
2022-09-27T09:51:01.381Z,2.90
2022-09-27T09:52:08.805Z,2.90
2022-09-27T09:53:10.185Z,2.90
2022-09-27T09:54:06.807Z,2.90
2022-09-27T09:55:05.318Z,2.90
2022-09-27T09:56:02.616Z,2.90
2022-09-27T09:57:10.208Z,2.90
2022-09-27T09:58:03.116Z,2.90
2022-09-27T09:59:02.092Z,2.90
2022-09-27T10:00:03.880Z,2.90
2022-09-27T10:01:10.252Z,2.90
2022-09-27T10:02:10.188Z,2.90
2022-09-27T10:03:02.424Z,2.90
2022-09-27T10:04:00.702Z,2.90
2022-09-27T10:05:05.299Z,2.90
2022-09-27T10:06:00.399Z,2.90
2022-09-27T10:07:00.376Z,2.90
2022-09-27T10:08:02.040Z,2.90
2022-09-27T10:09:00.306Z,2.90
2022-09-27T10:10:01.132Z,2.90
2022-09-27T10:11:00.278Z,2.90
2022-09-27T10:12:00.384Z,2.90
2022-09-27T10:13:01.764Z,2.90
2022-09-27T10:14:00.601Z,2.90
2022-09-27T10:15:01.769Z,2.90
2022-09-27T10:16:03.235Z,2.90
2022-09-27T10:17:02.684Z,2.90
2022-09-27T10:18:00.295Z,2.60
2022-09-27T10:19:01.717Z,2.60
2022-09-27T10:20:01.150Z,2.60
2022-09-27T10:21:02.952Z,2.60
2022-09-27T10:22:01.772Z,2.60
2022-09-27T10:23:03.929Z,2.60
2022-09-27T10:24:03.118Z,2.60
2022-09-27T10:25:01.650Z,2.60
2022-09-27T10:26:01.659Z,2.60
2022-09-27T10:27:00.413Z,2.60
2022-09-27T10:28:00.414Z,2.60
2022-09-27T10:29:10.173Z,2.60
2022-09-27T10:30:00.324Z,2.60
2022-09-27T10:31:01.929Z,2.60
2022-09-27T10:32:02.127Z,2.60
2022-09-27T10:33:03.625Z,2.60
2022-09-27T10:34:02.109Z,2.60
2022-09-27T10:35:10.205Z,2.60
2022-09-27T10:36:00.696Z,2.60
2022-09-27T10:37:10.206Z,2.60
2022-09-27T10:38:10.186Z,2.60
2022-09-27T10:39:02.121Z,2.60
2022-09-27T10:40:00.318Z,2.60
2022-09-27T10:41:10.167Z,2.60
2022-09-27T10:42:00.379Z,2.60
2022-09-27T10:43:00.297Z,2.60
2022-09-27T10:44:10.193Z,2.60
2022-09-27T10:45:10.198Z,2.60
2022-09-27T10:46:01.325Z,2.60
2022-09-27T10:47:05.753Z,2.60
2022-09-27T10:48:00.625Z,3.00
2022-09-27T10:49:10.194Z,3.00
2022-09-27T10:50:03.097Z,3.00
2022-09-27T10:51:01.718Z,3.00
2022-09-27T10:52:02.929Z,3.00
2022-09-27T10:53:05.661Z,3.00
2022-09-27T10:54:00.335Z,3.00
2022-09-27T10:55:07.007Z,3.00
2022-09-27T10:56:00.700Z,3.00
2022-09-27T10:57:03.422Z,3.00
2022-09-27T10:58:00.617Z,3.00
2022-09-27T10:59:00.961Z,3.00
2022-09-27T11:00:03.209Z,3.00
2022-09-27T11:01:01.916Z,3.00
2022-09-27T11:02:00.434Z,3.00
2022-09-27T11:03:03.456Z,3.00
2022-09-27T11:04:00.382Z,3.00
2022-09-27T11:05:05.522Z,3.00
2022-09-27T11:06:10.207Z,3.00
2022-09-27T11:07:10.171Z,3.00
2022-09-27T11:08:01.774Z,3.00
2022-09-27T11:09:10.180Z,3.00
2022-09-27T11:10:00.354Z,3.00
2022-09-27T11:11:02.404Z,3.00
2022-09-27T11:12:08.049Z,3.00
2022-09-27T11:13:10.168Z,3.00
2022-09-27T11:14:00.277Z,3.00
2022-09-27T11:15:01.518Z,3.00
2022-09-27T11:16:10.224Z,3.00
2022-09-27T11:17:07.772Z,3.00
2022-09-27T11:18:04.636Z,2.80
2022-09-27T11:19:15.168Z,2.80
2022-09-27T11:20:10.196Z,2.80
2022-09-27T11:21:10.221Z,2.80
2022-09-27T11:22:10.175Z,2.80
2022-09-27T11:23:10.197Z,2.80
2022-09-27T11:24:00.269Z,2.80
2022-09-27T11:25:03.555Z,2.80
2022-09-27T11:26:00.259Z,2.80
2022-09-27T11:27:10.186Z,2.80
2022-09-27T11:28:09.506Z,2.80
2022-09-27T11:29:10.171Z,2.80
2022-09-27T11:30:01.304Z,2.80
2022-09-27T11:31:08.911Z,2.80
2022-09-27T11:32:10.193Z,2.80
2022-09-27T11:33:00.270Z,2.80
2022-09-27T11:34:03.541Z,2.80
2022-09-27T11:35:07.011Z,2.80
2022-09-27T11:36:04.672Z,2.80
2022-09-27T11:37:00.283Z,2.80
2022-09-27T11:38:01.420Z,2.80
2022-09-27T11:39:02.690Z,2.80
2022-09-27T11:40:05.441Z,2.80
2022-09-27T11:41:10.192Z,2.80
2022-09-27T11:42:10.182Z,2.80
2022-09-27T11:43:07.117Z,2.80
2022-09-27T11:44:03.544Z,2.80
2022-09-27T11:45:31.976Z,2.80
2022-09-27T11:46:18.004Z,2.80
2022-09-27T11:47:01.463Z,2.80
2022-09-27T11:48:07.737Z,1.40
2022-09-27T11:49:10.241Z,1.40
2022-09-27T11:50:10.205Z,1.40
2022-09-27T11:51:10.191Z,1.40
2022-09-27T11:52:09.053Z,1.40
2022-09-27T11:53:08.518Z,1.40
2022-09-27T11:54:01.282Z,1.40
2022-09-27T11:55:10.213Z,1.40
2022-09-27T11:56:10.177Z,1.40
2022-09-27T11:57:08.615Z,1.40
2022-09-27T11:58:10.204Z,1.40
2022-09-27T11:59:10.289Z,1.40
2022-09-27T12:00:10.241Z,1.40
2022-09-27T12:01:01.287Z,1.40
2022-09-27T12:02:01.334Z,1.40
2022-09-27T12:03:00.392Z,1.40
2022-09-27T12:04:10.214Z,1.40
2022-09-27T12:05:00.267Z,1.40
2022-09-27T12:06:08.010Z,1.40
2022-09-27T12:07:03.662Z,1.40
2022-09-27T12:08:00.277Z,1.40
2022-09-27T12:09:04.045Z,1.40
2022-09-27T12:10:02.875Z,1.40
2022-09-27T12:11:10.181Z,1.40
2022-09-27T12:12:00.264Z,1.40
2022-09-27T12:13:00.818Z,1.40
2022-09-27T12:14:07.762Z,1.40
2022-09-27T12:15:06.890Z,1.40
2022-09-27T12:16:01.220Z,1.40
2022-09-27T12:17:02.591Z,1.40
2022-09-27T12:18:10.202Z,2.50
2022-09-27T12:19:00.857Z,2.50
2022-09-27T12:20:05.355Z,2.50
2022-09-27T12:21:01.584Z,2.50
2022-09-27T12:22:02.103Z,2.50
2022-09-27T12:23:02.005Z,2.50
2022-09-27T12:24:00.813Z,2.50
2022-09-27T12:25:00.952Z,2.50
2022-09-27T12:26:04.780Z,2.50
2022-09-27T12:27:04.646Z,2.50
2022-09-27T12:28:06.248Z,2.50
2022-09-27T12:29:00.280Z,2.50
2022-09-27T12:30:00.569Z,2.50
2022-09-27T12:31:24.575Z,2.50
2022-09-27T12:32:10.280Z,2.50
2022-09-27T12:33:06.113Z,2.50
2022-09-27T12:34:00.265Z,2.50
2022-09-27T12:35:10.190Z,2.50
2022-09-27T12:36:02.990Z,2.50
2022-09-27T12:37:08.321Z,2.50
2022-09-27T12:38:10.189Z,2.50
2022-09-27T12:39:05.914Z,2.50
2022-09-27T12:40:10.190Z,2.50
2022-09-27T12:41:01.161Z,2.50
2022-09-27T12:42:02.281Z,2.50
2022-09-27T12:43:10.194Z,2.50
2022-09-27T12:44:00.373Z,2.50
2022-09-27T12:45:00.371Z,2.50
2022-09-27T12:46:10.302Z,2.50
2022-09-27T12:47:09.833Z,2.50
2022-09-27T12:48:01.357Z,1.50
2022-09-27T12:49:10.196Z,1.50
2022-09-27T12:50:03.618Z,1.50
2022-09-27T12:51:06.737Z,1.50
2022-09-27T12:52:03.298Z,1.50
2022-09-27T12:53:03.352Z,1.50
2022-09-27T12:54:10.191Z,1.50
2022-09-27T12:55:10.236Z,1.50
2022-09-27T12:56:10.194Z,1.50
2022-09-27T12:57:07.807Z,1.50
2022-09-27T12:58:00.310Z,1.50
2022-09-27T12:59:01.319Z,1.50
2022-09-27T13:00:10.249Z,1.50
2022-09-27T13:01:10.324Z,1.50
2022-09-27T13:02:00.373Z,1.50
2022-09-27T13:03:15.773Z,1.50
2022-09-27T13:04:10.201Z,1.50
2022-09-27T13:05:03.551Z,1.50
2022-09-27T13:06:10.188Z,1.50
2022-09-27T13:07:10.179Z,1.50
2022-09-27T13:08:10.187Z,1.50
2022-09-27T13:09:00.294Z,1.50
2022-09-27T13:10:10.197Z,1.50
2022-09-27T13:11:00.290Z,1.50
2022-09-27T13:12:05.554Z,1.50
2022-09-27T13:13:00.832Z,1.50
2022-09-27T13:14:02.213Z,1.50
2022-09-27T13:15:03.550Z,1.50
2022-09-27T13:16:01.065Z,1.50
2022-09-27T13:17:00.507Z,1.50
2022-09-27T13:18:01.589Z,1.80
2022-09-27T13:19:00.330Z,1.80