createdAt,value
2022-10-15T00:01:25.944Z,10.32
2022-10-15T00:03:53.737Z,11.93
2022-10-15T00:06:21.858Z,10.38
2022-10-15T00:08:49.771Z,10.63
2022-10-15T00:11:20.235Z,12.43
2022-10-15T00:13:49.132Z,11.20
2022-10-15T00:16:20.174Z,10.95
2022-10-15T00:18:48.409Z,11.95
2022-10-15T00:21:18.278Z,11.10
2022-10-15T00:23:46.511Z,10.70
2022-10-15T00:26:17.534Z,10.88
2022-10-15T00:28:46.210Z,10.63
2022-10-15T00:31:16.299Z,11.63
2022-10-15T00:33:51.059Z,12.35
2022-10-15T00:36:24.199Z,12.35
2022-10-15T00:38:53.010Z,11.45
2022-10-15T00:41:31.364Z,12.15
2022-10-15T00:44:22.930Z,12.45
2022-10-15T00:47:09.590Z,12.90
2022-10-15T00:49:37.075Z,12.52
2022-10-15T00:52:14.304Z,13.05
2022-10-15T00:54:45.638Z,12.13
2022-10-15T00:57:13.955Z,13.00
2022-10-15T00:59:50.960Z,13.35
2022-10-15T01:02:20.116Z,12.43
2022-10-15T01:04:49.283Z,12.43
2022-10-15T01:09:49.291Z,12.05
2022-10-15T01:12:42.803Z,12.70
2022-10-15T01:15:26.019Z,13.68
2022-10-15T01:18:15.035Z,12.55
2022-10-15T01:20:51.599Z,12.50
2022-10-15T01:23:31.475Z,12.43
2022-10-15T01:26:19.785Z,13.10
2022-10-15T01:29:08.318Z,13.68
2022-10-15T01:31:44.763Z,13.43
2022-10-15T01:37:02.383Z,13.27
2022-10-15T01:39:35.924Z,12.50
2022-10-15T01:42:13.273Z,13.50
2022-10-15T01:44:52.036Z,13.05
2022-10-15T01:47:48.516Z,14.20
2022-10-15T01:50:21.269Z,13.50
2022-10-15T01:52:51.839Z,13.90
2022-10-15T01:55:21.730Z,13.18
2022-10-15T01:57:50.476Z,13.38
2022-10-15T02:00:18.247Z,13.38
2022-10-15T02:02:45.748Z,14.60
2022-10-15T02:05:21.518Z,13.32
2022-10-15T02:08:32.532Z,13.23
2022-10-15T02:11:09.435Z,13.93
2022-10-15T02:13:46.884Z,14.02
2022-10-15T02:16:35.661Z,13.20
2022-10-15T02:19:21.648Z,12.73
2022-10-15T02:22:05.360Z,12.70
2022-10-15T02:24:58.821Z,12.77
2022-10-15T02:27:28.514Z,13.07
2022-10-15T02:29:58.563Z,13.55
2022-10-15T02:32:27.851Z,12.80
2022-10-15T02:34:56.798Z,13.40
2022-10-15T02:37:28.279Z,12.90
2022-10-15T02:39:56.054Z,12.88
2022-10-15T02:42:25.106Z,13.32
2022-10-15T02:44:53.620Z,12.77
2022-10-15T02:47:21.767Z,12.52
2022-10-15T02:49:49.363Z,13.50
2022-10-15T02:52:16.892Z,12.98
2022-10-15T02:54:44.552Z,12.40
2022-10-15T02:57:12.101Z,13.25
2022-10-15T02:59:42.588Z,13.88
2022-10-15T03:02:15.250Z,13.43
2022-10-15T03:04:47.021Z,13.05
2022-10-15T03:07:15.522Z,13.95
2022-10-15T03:09:43.448Z,12.93
2022-10-15T03:12:10.968Z,13.00
2022-10-15T03:14:38.518Z,12.75
2022-10-15T03:17:05.960Z,12.98
2022-10-15T03:19:33.670Z,12.80
2022-10-15T03:22:01.686Z,12.70
2022-10-15T03:24:39.764Z,13.38
2022-10-15T03:27:07.627Z,13.05
2022-10-15T03:29:35.483Z,12.93
2022-10-15T03:32:04.491Z,12.68
2022-10-15T03:34:32.672Z,11.75
2022-10-15T03:37:00.592Z,11.75
2022-10-15T03:39:28.552Z,12.32
2022-10-15T03:41:59.334Z,12.45
2022-10-15T03:44:35.139Z,12.30
2022-10-15T03:47:08.841Z,11.90
2022-10-15T03:50:02.543Z,12.15
2022-10-15T03:52:30.676Z,12.65
2022-10-15T03:54:59.852Z,11.73
2022-10-15T03:57:27.311Z,11.77
2022-10-15T04:00:00.990Z,11.05
2022-10-15T04:02:39.949Z,11.88
2022-10-15T04:05:17.343Z,11.48
2022-10-15T04:07:51.497Z,11.68
2022-10-15T04:10:21.207Z,11.43
2022-10-15T04:12:48.807Z,10.77
2022-10-15T04:15:18.397Z,11.50
2022-10-15T04:17:55.923Z,12.52
2022-10-15T04:20:25.720Z,11.18
2022-10-15T04:22:53.212Z,11.07
2022-10-15T04:25:20.777Z,11.65
2022-10-15T04:27:48.323Z,11.18
2022-10-15T04:30:18.469Z,12.48
2022-10-15T04:32:53.540Z,12.07
2022-10-15T04:35:21.948Z,11.38
2022-10-15T04:37:59.802Z,11.38
2022-10-15T04:40:30.592Z,11.57
2022-10-15T04:42:58.229Z,11.80
2022-10-15T04:45:25.970Z,12.55
2022-10-15T04:47:54.248Z,12.05
2022-10-15T04:50:22.358Z,11.82
2022-10-15T04:53:08.385Z,12.43
2022-10-15T04:55:39.141Z,11.63
2022-10-15T04:58:06.670Z,12.20
2022-10-15T05:00:34.204Z,12.30
2022-10-15T05:03:28.307Z,12.43
2022-10-15T05:06:06.342Z,11.70
2022-10-15T05:08:35.774Z,12.98
2022-10-15T05:11:13.247Z,12.55
2022-10-15T05:13:40.983Z,12.38
2022-10-15T05:16:24.031Z,13.63
2022-10-15T05:18:55.578Z,11.82
2022-10-15T05:21:23.161Z,13.68
2022-10-15T05:23:55.578Z,11.38
2022-10-15T05:26:51.717Z,13.40
2022-10-15T05:29:19.758Z,12.52
2022-10-15T05:31:51.206Z,11.88
2022-10-15T05:34:22.281Z,12.45
2022-10-15T05:37:03.157Z,12.32
2022-10-15T05:39:32.227Z,12.80
2022-10-15T05:42:00.443Z,12.80
2022-10-15T05:44:38.894Z,12.23
2022-10-15T05:47:06.892Z,14.48
2022-10-15T05:49:35.424Z,12.90
2022-10-15T05:52:10.174Z,12.95
2022-10-15T05:54:56.504Z,12.85
2022-10-15T05:57:24.123Z,13.10
2022-10-15T05:59:51.554Z,13.85
2022-10-15T06:02:19.145Z,13.63
2022-10-15T06:04:48.931Z,13.77
2022-10-15T06:07:16.535Z,13.27
2022-10-15T06:09:43.990Z,13.93
2022-10-15T06:12:11.825Z,13.30
2022-10-15T06:14:39.470Z,14.15
2022-10-15T06:17:07.413Z,13.52
2022-10-15T06:19:34.983Z,13.93
2022-10-15T06:22:02.452Z,13.63
2022-10-15T06:24:30.294Z,13.48
2022-10-15T06:27:00.183Z,13.68
2022-10-15T06:29:27.722Z,13.23
2022-10-15T06:31:56.809Z,13.93
2022-10-15T06:34:24.342Z,13.52
2022-10-15T06:36:52.508Z,14.55
2022-10-15T06:39:20.081Z,14.38
2022-10-15T06:41:47.516Z,13.27
2022-10-15T06:44:14.959Z,13.43
2022-10-15T06:46:42.487Z,15.65
2022-10-15T06:49:10.011Z,14.40
2022-10-15T06:51:40.218Z,14.93
2022-10-15T06:54:07.715Z,13.85
2022-10-15T06:56:35.220Z,14.57
2022-10-15T06:59:02.815Z,14.90
2022-10-15T07:01:30.235Z,15.38
2022-10-15T07:03:57.792Z,16.02
2022-10-15T07:06:25.999Z,15.20
2022-10-15T07:08:53.433Z,14.88
2022-10-15T07:11:21.067Z,15.27
2022-10-15T07:13:48.634Z,15.73
2022-10-15T07:16:16.253Z,15.70
2022-10-15T07:18:43.620Z,15.63
2022-10-15T07:21:12.018Z,15.50
2022-10-15T07:23:39.725Z,15.05
2022-10-15T07:26:07.642Z,16.50
2022-10-15T07:28:35.141Z,15.05
2022-10-15T07:31:04.498Z,15.23
2022-10-15T07:33:34.580Z,17.27
2022-10-15T07:36:07.318Z,15.57
2022-10-15T07:38:35.679Z,16.58
2022-10-15T07:41:04.439Z,16.60
2022-10-15T07:43:34.480Z,16.50
2022-10-15T07:46:03.345Z,16.10
2022-10-15T07:48:31.324Z,15.60
2022-10-15T07:51:04.366Z,16.23
2022-10-15T07:53:32.496Z,16.25
2022-10-15T07:56:07.073Z,16.20
2022-10-15T07:58:35.718Z,15.95
2022-10-15T08:01:04.249Z,15.55
2022-10-15T08:03:31.969Z,15.75
2022-10-15T08:06:04.355Z,15.57
2022-10-15T08:08:32.255Z,14.85
2022-10-15T08:11:04.516Z,15.27
2022-10-15T08:13:32.028Z,15.63
2022-10-15T08:16:00.324Z,15.60
2022-10-15T08:18:28.483Z,16.38
2022-10-15T08:20:59.753Z,16.70
2022-10-15T08:23:28.127Z,15.90
2022-10-15T08:25:57.521Z,16.00
2022-10-15T08:28:25.033Z,16.73
2022-10-15T08:30:52.583Z,16.83
2022-10-15T08:33:20.130Z,16.30
2022-10-15T08:35:47.760Z,17.25
2022-10-15T08:38:17.632Z,16.75
2022-10-15T08:41:00.234Z,16.80
2022-10-15T08:43:37.473Z,18.35
2022-10-15T08:46:11.823Z,18.42
2022-10-15T08:48:46.393Z,17.17
2022-10-15T08:51:24.610Z,18.00
2022-10-15T08:53:59.190Z,17.27
2022-10-15T08:56:40.409Z,17.55
2022-10-15T08:59:25.911Z,17.88
2022-10-15T09:02:20.665Z,18.00
2022-10-15T09:05:01.244Z,17.05
2022-10-15T09:07:50.835Z,18.90
2022-10-15T09:10:47.467Z,16.65
2022-10-15T09:13:38.188Z,17.30
2022-10-15T09:16:20.101Z,16.15
2022-10-15T09:18:51.670Z,16.77
2022-10-15T09:21:22.423Z,17.67
2022-10-15T09:23:50.117Z,15.60
2022-10-15T09:26:31.076Z,15.65
2022-10-15T09:29:23.104Z,15.02
2022-10-15T09:32:12.518Z,15.97
2022-10-15T09:35:02.140Z,15.07
2022-10-15T09:37:33.116Z,15.57
2022-10-15T09:40:25.087Z,15.82
2022-10-15T09:42:53.342Z,15.83
2022-10-15T09:45:24.323Z,15.88
2022-10-15T09:47:56.805Z,14.68
2022-10-15T09:53:17.733Z,15.63
2022-10-15T09:56:08.064Z,15.98
2022-10-15T09:58:51.872Z,15.07
2022-10-15T10:01:27.353Z,16.90
2022-10-15T10:04:13.184Z,16.08
2022-10-15T10:06:59.645Z,15.32
2022-10-15T10:09:33.409Z,15.18
2022-10-15T10:12:05.363Z,15.13
2022-10-15T10:14:46.974Z,13.90
2022-10-15T10:17:19.101Z,13.30
2022-10-15T10:20:12.499Z,13.27
2022-10-15T10:22:54.990Z,13.20
2022-10-15T10:25:42.595Z,12.88
2022-10-15T10:28:10.194Z,14.30
2022-10-15T10:30:45.656Z,13.23
2022-10-15T10:33:15.824Z,11.63
2022-10-15T10:35:50.386Z,12.55
2022-10-15T10:38:30.416Z,12.50
2022-10-15T10:41:05.607Z,12.48
2022-10-15T10:43:39.081Z,11.98
2022-10-15T10:46:30.015Z,12.63
2022-10-15T10:48:59.003Z,11.98
2022-10-15T10:51:28.642Z,12.80
2022-10-15T10:53:58.679Z,12.60
2022-10-15T10:56:34.830Z,12.73
2022-10-15T10:59:25.849Z,12.75
2022-10-15T11:01:53.723Z,12.32
2022-10-15T11:04:31.215Z,13.30
2022-10-15T11:07:07.305Z,13.15
2022-10-15T11:09:37.891Z,12.45
2022-10-15T11:12:20.920Z,12.95
2022-10-15T11:15:22.349Z,11.65
2022-10-15T11:18:22.265Z,11.38
2022-10-15T11:21:17.361Z,11.40
2022-10-15T11:24:10.294Z,11.77
2022-10-15T11:26:51.984Z,10.47
2022-10-15T11:30:01.880Z,9.90
2022-10-15T11:32:37.408Z,9.55
2022-10-15T11:35:53.448Z,9.63
2022-10-15T11:38:42.682Z,9.18
2022-10-15T11:41:30.993Z,8.95
2022-10-15T11:44:17.211Z,8.23
2022-10-15T11:46:56.744Z,8.10
2022-10-15T11:49:33.085Z,8.73
2022-10-15T11:52:37.820Z,8.57
2022-10-15T11:55:22.855Z,8.25
2022-10-15T11:57:54.357Z,8.15
2022-10-15T12:00:44.169Z,7.20
2022-10-15T12:03:19.942Z,7.32
2022-10-15T12:06:04.070Z,7.78
2022-10-15T12:11:12.287Z,7.28
2022-10-15T12:13:53.590Z,7.93
2022-10-15T12:16:45.309Z,7.65
2022-10-15T12:19:15.875Z,7.35
2022-10-15T12:21:55.481Z,7.25
2022-10-15T12:24:44.567Z,7.03
2022-10-15T12:27:21.028Z,7.95
2022-10-15T12:30:14.110Z,7.97
2022-10-15T12:32:46.327Z,8.55
2022-10-15T12:35:16.714Z,8.82
2022-10-15T12:37:46.577Z,9.10
2022-10-15T12:40:22.963Z,8.23
2022-10-15T12:42:53.868Z,8.20
2022-10-15T12:45:25.720Z,7.72
2022-10-15T12:47:54.471Z,8.48
2022-10-15T12:50:27.689Z,8.75
2022-10-15T12:53:02.227Z,9.05
2022-10-15T12:55:35.745Z,8.30
2022-10-15T12:58:35.429Z,7.75
2022-10-15T13:01:15.274Z,7.80
2022-10-15T13:03:51.762Z,8.07
2022-10-15T13:06:22.568Z,8.93
2022-10-15T13:09:12.459Z,8.35
2022-10-15T13:11:49.203Z,7.38
2022-10-15T13:14:19.428Z,7.70
2022-10-15T13:16:48.590Z,8.45
2022-10-15T13:19:33.070Z,7.25
2022-10-15T13:22:03.763Z,7.80
2022-10-15T13:24:43.373Z,8.00
2022-10-15T13:27:38.862Z,7.82
2022-10-15T13:30:13.506Z,7.28
2022-10-15T13:32:51.099Z,7.50
2022-10-15T13:35:32.678Z,8.02
2022-10-15T13:38:01.045Z,7.47
2022-10-15T13:40:30.553Z,7.38
2022-10-15T13:43:03.772Z,7.03
2022-10-15T13:45:31.567Z,7.78
2022-10-15T13:47:59.299Z,7.20
2022-10-15T13:50:30.049Z,6.93
2022-10-15T13:53:20.993Z,7.43
2022-10-15T13:55:51.788Z,7.22
2022-10-15T13:58:38.169Z,7.45
2022-10-15T14:01:08.871Z,7.65
2022-10-15T14:03:39.361Z,7.18
2022-10-15T14:06:21.448Z,6.55
2022-10-15T14:08:51.664Z,7.07
2022-10-15T14:11:19.627Z,7.05
2022-10-15T14:14:10.840Z,7.35
2022-10-15T14:16:46.146Z,6.82
2022-10-15T14:19:19.797Z,6.70
2022-10-15T14:21:52.052Z,6.63
2022-10-15T14:24:28.235Z,6.97
2022-10-15T14:26:56.024Z,6.78
2022-10-15T14:29:27.478Z,6.38
2022-10-15T14:31:55.654Z,7.20
2022-10-15T14:34:34.925Z,6.82
2022-10-15T14:37:04.178Z,6.80
2022-10-15T14:39:35.545Z,6.53
2022-10-15T14:42:06.131Z,6.93
2022-10-15T14:44:45.344Z,6.45
2022-10-15T14:47:25.598Z,6.00
2022-10-15T14:50:00.157Z,6.13
2022-10-15T14:52:30.697Z,6.10
2022-10-15T14:55:09.464Z,5.88
2022-10-15T14:57:43.354Z,5.70
2022-10-15T15:00:34.858Z,5.82
2022-10-15T15:03:07.163Z,6.03
2022-10-15T15:08:13.061Z,5.53
2022-10-15T15:10:41.874Z,5.05
2022-10-15T15:13:20.689Z,5.03
2022-10-15T15:15:48.583Z,5.20
2022-10-15T15:18:16.710Z,5.20
2022-10-15T15:20:46.334Z,4.90
2022-10-15T15:23:23.401Z,5.38
2022-10-15T15:25:52.514Z,5.10
2022-10-15T15:28:22.418Z,5.30
2022-10-15T15:31:00.391Z,6.00
2022-10-15T15:33:29.078Z,5.20
2022-10-15T15:36:02.703Z,4.93
2022-10-15T15:38:33.093Z,5.38
2022-10-15T15:41:09.615Z,5.10
2022-10-15T15:43:37.451Z,5.50
2022-10-15T15:46:05.025Z,5.43
2022-10-15T15:48:32.521Z,5.25
2022-10-15T15:51:11.812Z,5.30
2022-10-15T15:53:39.362Z,5.28
2022-10-15T15:56:07.176Z,5.45
2022-10-15T15:58:34.673Z,5.32
2022-10-15T16:01:02.068Z,5.40
2022-10-15T16:03:29.493Z,5.30
2022-10-15T16:05:57.032Z,6.10
2022-10-15T16:08:24.548Z,5.38
2022-10-15T16:10:52.102Z,5.50
2022-10-15T16:13:21.724Z,5.78
2022-10-15T16:15:49.189Z,5.60
2022-10-15T16:18:16.631Z,5.30
2022-10-15T16:20:48.442Z,5.68
2022-10-15T16:23:17.155Z,4.57
2022-10-15T16:25:45.024Z,4.82
2022-10-15T16:28:12.625Z,4.60
2022-10-15T16:30:40.268Z,4.57
2022-10-15T16:35:40.649Z,4.25
2022-10-15T16:38:09.083Z,5.07
2022-10-15T16:40:36.583Z,4.40
2022-10-15T16:43:04.000Z,4.30
2022-10-15T16:45:31.681Z,4.28
2022-10-15T16:47:59.276Z,4.22
2022-10-15T16:50:26.742Z,3.75
2022-10-15T16:52:57.289Z,4.10
2022-10-15T16:55:24.883Z,4.22
2022-10-15T16:57:52.301Z,4.10
2022-10-15T17:00:19.822Z,3.85
2022-10-15T17:02:47.253Z,3.80
2022-10-15T17:05:15.377Z,3.83
2022-10-15T17:07:42.785Z,3.92
2022-10-15T17:10:13.929Z,4.05
2022-10-15T17:12:42.506Z,4.10
2022-10-15T17:15:10.271Z,4.15
2022-10-15T17:17:37.733Z,4.40
2022-10-15T17:20:05.633Z,4.03
2022-10-15T17:22:34.948Z,4.28
2022-10-15T17:25:02.450Z,4.45
2022-10-15T17:27:30.084Z,4.00
2022-10-15T17:29:57.861Z,4.00
2022-10-15T17:32:25.917Z,4.15
2022-10-15T17:34:53.658Z,4.50
2022-10-15T17:37:21.289Z,4.60
2022-10-15T17:39:48.884Z,5.05
2022-10-15T17:42:16.614Z,5.05
2022-10-15T17:44:44.046Z,4.88
2022-10-15T17:47:11.580Z,5.00
2022-10-15T17:49:39.295Z,4.90
2022-10-15T17:52:06.739Z,5.28
2022-10-15T17:54:34.387Z,5.32
2022-10-15T17:57:02.038Z,5.25
2022-10-15T17:59:30.727Z,4.90
2022-10-15T18:02:00.017Z,5.30
2022-10-15T18:04:29.697Z,5.20
2022-10-15T18:06:57.594Z,4.50
2022-10-15T18:09:26.568Z,4.50
2022-10-15T18:11:56.933Z,4.65
2022-10-15T18:17:00.176Z,3.88
2022-10-15T18:19:29.207Z,3.88
2022-10-15T18:21:57.173Z,3.58
2022-10-15T18:24:25.238Z,3.50
2022-10-15T18:26:53.560Z,3.40
2022-10-15T18:29:26.965Z,3.30
2022-10-15T18:31:58.039Z,3.20
2022-10-15T18:34:33.786Z,3.30
2022-10-15T18:37:10.234Z,3.55
2022-10-15T18:39:43.910Z,3.25
2022-10-15T18:42:13.921Z,3.05
2022-10-15T18:44:47.745Z,3.17
2022-10-15T18:47:18.745Z,2.78
2022-10-15T18:49:48.073Z,2.78
2022-10-15T18:52:34.931Z,2.65
2022-10-15T18:55:08.887Z,2.90
2022-10-15T18:57:47.320Z,2.75
2022-10-15T19:00:22.059Z,2.75
2022-10-15T19:02:54.273Z,2.60
2022-10-15T19:05:25.138Z,2.80
2022-10-15T19:07:55.748Z,2.92
2022-10-15T19:10:25.415Z,2.85
2022-10-15T19:12:57.803Z,2.45
2022-10-15T19:15:27.187Z,2.90
2022-10-15T19:17:56.569Z,2.88
2022-10-15T19:20:28.464Z,2.70
2022-10-15T19:23:01.132Z,2.75
2022-10-15T19:25:29.090Z,3.30
2022-10-15T19:28:00.764Z,3.05
2022-10-15T19:30:32.177Z,2.70
2022-10-15T19:33:01.060Z,2.88
2022-10-15T19:35:37.832Z,2.83
2022-10-15T19:38:09.370Z,2.97
2022-10-15T19:40:45.871Z,2.95
2022-10-15T19:43:23.155Z,2.60
2022-10-15T19:45:54.095Z,2.90
2022-10-15T19:48:26.068Z,3.05
2022-10-15T19:50:54.750Z,2.70
2022-10-15T19:56:02.924Z,2.40
2022-10-15T19:58:33.395Z,2.90
2022-10-15T20:01:05.834Z,2.70
2022-10-15T20:03:37.864Z,2.85
2022-10-15T20:06:11.628Z,2.65
2022-10-15T20:08:40.280Z,2.80
2022-10-15T20:11:08.657Z,2.30
2022-10-15T20:13:36.809Z,2.42
2022-10-15T20:16:08.902Z,2.30
2022-10-15T20:18:40.420Z,2.60
2022-10-15T20:21:10.614Z,2.55
2022-10-15T20:23:43.117Z,2.40
2022-10-15T20:26:16.490Z,2.15
2022-10-15T20:28:49.018Z,2.30
2022-10-15T20:31:20.906Z,2.30
2022-10-15T20:33:52.254Z,2.67
2022-10-15T20:36:23.890Z,2.30
2022-10-15T20:38:52.307Z,2.05
2022-10-15T20:41:20.195Z,2.40
2022-10-15T20:43:54.289Z,2.50
2022-10-15T20:46:30.322Z,2.30
2022-10-15T20:49:03.375Z,2.35
2022-10-15T20:51:33.758Z,2.78
2022-10-15T20:54:02.023Z,2.25
2022-10-15T20:56:29.580Z,2.50
2022-10-15T20:58:57.099Z,2.65
2022-10-15T21:01:25.047Z,2.25
2022-10-15T21:03:52.573Z,2.13
2022-10-15T21:06:20.880Z,2.50
2022-10-15T21:08:48.482Z,2.05
2022-10-15T21:11:16.411Z,2.22
2022-10-15T21:13:44.059Z,2.10
2022-10-15T21:16:11.921Z,2.40
2022-10-15T21:18:39.919Z,2.80
2022-10-15T21:21:09.901Z,2.38
2022-10-15T21:23:38.357Z,2.20
2022-10-15T21:26:12.696Z,2.25
2022-10-15T21:28:40.804Z,2.38
2022-10-15T21:31:17.000Z,2.22
2022-10-15T21:33:45.205Z,2.40
2022-10-15T21:36:27.224Z,2.20
2022-10-15T21:38:59.575Z,2.40
2022-10-15T21:41:30.875Z,2.03
2022-10-15T21:43:58.973Z,2.22
2022-10-15T21:46:26.979Z,2.42
2022-10-15T21:48:55.084Z,2.33
2022-10-15T21:51:25.591Z,2.58
2022-10-15T21:53:53.780Z,2.53
2022-10-15T21:56:21.608Z,2.50
2022-10-15T21:58:49.535Z,2.72
2022-10-15T22:01:25.214Z,2.95
2022-10-15T22:03:57.617Z,2.30
2022-10-15T22:08:53.271Z,2.40
2022-10-15T22:14:01.574Z,2.35
2022-10-15T22:16:29.869Z,2.50
2022-10-15T22:18:57.998Z,2.38
2022-10-15T22:21:28.795Z,2.47
2022-10-15T22:24:01.799Z,2.63
2022-10-15T22:26:32.624Z,2.60
2022-10-15T22:29:01.998Z,2.60
2022-10-15T22:31:29.746Z,2.50
2022-10-15T22:33:58.751Z,2.58
2022-10-15T22:36:29.016Z,2.10
2022-10-15T22:39:05.573Z,2.20
2022-10-15T22:41:36.061Z,2.30
2022-10-15T22:44:03.805Z,2.20
2022-10-15T22:46:36.757Z,2.10
2022-10-15T22:49:05.479Z,2.30
2022-10-15T22:51:35.442Z,2.50
2022-10-15T22:54:03.153Z,2.40
2022-10-15T22:56:30.834Z,2.00
2022-10-15T22:58:59.589Z,1.92
2022-10-15T23:01:32.428Z,2.20
2022-10-15T23:04:03.732Z,2.35
2022-10-15T23:06:33.122Z,2.17
2022-10-15T23:09:01.495Z,2.47
2022-10-15T23:11:33.873Z,2.20
2022-10-15T23:14:04.304Z,2.38
2022-10-15T23:16:34.984Z,2.45
2022-10-15T23:19:06.530Z,2.25
2022-10-15T23:21:37.296Z,2.00
2022-10-15T23:24:06.685Z,2.28
2022-10-15T23:26:36.737Z,2.05
2022-10-15T23:29:06.052Z,2.78
2022-10-15T23:31:36.280Z,2.33
2022-10-15T23:34:05.455Z,2.38
2022-10-15T23:36:34.789Z,2.10
2022-10-15T23:39:04.651Z,1.77
2022-10-15T23:41:32.585Z,2.03
2022-10-15T23:44:00.835Z,2.10
2022-10-15T23:46:28.317Z,2.45
2022-10-15T23:48:55.770Z,2.20
2022-10-15T23:51:31.274Z,2.05
2022-10-15T23:53:59.947Z,2.17
2022-10-15T23:56:28.139Z,2.38
2022-10-15T23:58:59.286Z,2.00
