createdAt,value
2018-02-05T00:02:05.382Z,-0.70
2018-02-05T00:04:32.975Z,-0.70
2018-02-05T00:07:00.523Z,-0.80
2018-02-05T00:09:28.877Z,-0.80
2018-02-05T00:11:56.430Z,-0.80
2018-02-05T00:14:23.995Z,-0.60
2018-02-05T00:16:51.558Z,-0.60
2018-02-05T00:19:19.142Z,-0.60
2018-02-05T00:21:47.454Z,-0.60
2018-02-05T00:24:15.026Z,-0.60
2018-02-05T00:26:42.580Z,-0.50
2018-02-05T00:29:10.146Z,-0.60
2018-02-05T00:31:37.703Z,-0.60
2018-02-05T00:34:05.290Z,-0.60
2018-02-05T00:36:32.841Z,-0.80
2018-02-05T00:39:00.419Z,-0.80
2018-02-05T00:41:27.973Z,-0.70
2018-02-05T00:43:55.534Z,-0.70
2018-02-05T00:46:23.093Z,-0.80
2018-02-05T00:48:50.694Z,-0.90
2018-02-05T00:51:18.247Z,-1.00
2018-02-05T00:53:46.578Z,-1.00
2018-02-05T00:56:14.902Z,-1.00
2018-02-05T00:58:43.241Z,-1.00
2018-02-05T01:01:10.795Z,-1.00
2018-02-05T01:03:38.339Z,-0.90
2018-02-05T01:06:05.902Z,-1.00
2018-02-05T01:08:33.456Z,-1.00
2018-02-05T01:11:01.022Z,-1.10
2018-02-05T01:13:28.571Z,-1.20
2018-02-05T01:15:56.135Z,-1.20
2018-02-05T01:18:23.683Z,-1.10
2018-02-05T01:20:51.247Z,-1.20
2018-02-05T01:23:18.793Z,-1.10
2018-02-05T01:25:46.363Z,-1.00
2018-02-05T01:28:13.910Z,-1.00
2018-02-05T01:30:41.477Z,-1.00
2018-02-05T01:33:09.030Z,-1.10
2018-02-05T01:35:36.594Z,-1.00
2018-02-05T01:38:04.140Z,-1.10
2018-02-05T01:40:32.473Z,-1.00
2018-02-05T01:43:00.030Z,-1.00
2018-02-05T01:45:27.606Z,-0.90
2018-02-05T01:47:55.151Z,-0.80
2018-02-05T01:50:22.726Z,-0.80
2018-02-05T01:52:50.270Z,-0.90
2018-02-05T01:55:17.830Z,-0.80
2018-02-05T01:57:45.368Z,-0.70
2018-02-05T02:00:12.921Z,-0.80
2018-02-05T02:02:40.518Z,-0.70
2018-02-05T02:05:08.079Z,-0.70
2018-02-05T02:07:35.668Z,-0.70
2018-02-05T02:10:04.010Z,-0.60
2018-02-05T02:12:31.559Z,-0.60
2018-02-05T02:14:59.119Z,-0.70
2018-02-05T02:17:26.658Z,-0.60
2018-02-05T02:19:54.225Z,-0.50
2018-02-05T02:22:21.767Z,-0.70
2018-02-05T02:24:49.355Z,-0.60
2018-02-05T02:27:16.906Z,-0.50
2018-02-05T02:29:44.473Z,-0.50
2018-02-05T02:32:12.025Z,-0.50
2018-02-05T02:34:39.584Z,-0.60
2018-02-05T02:37:07.130Z,-0.60
2018-02-05T02:39:34.707Z,-0.50
2018-02-05T02:42:02.279Z,-0.50
2018-02-05T02:44:29.818Z,-0.50
2018-02-05T02:46:57.388Z,-0.60
2018-02-05T02:49:24.932Z,-0.50
2018-02-05T02:51:52.511Z,-0.40
2018-02-05T02:54:20.051Z,-0.40
2018-02-05T02:56:47.628Z,-0.50
2018-02-05T02:59:15.925Z,-0.60
2018-02-05T03:01:43.489Z,-0.60
2018-02-05T03:04:11.793Z,-0.60
2018-02-05T03:06:39.354Z,-0.60
2018-02-05T03:09:07.677Z,-0.70
2018-02-05T03:11:35.258Z,-0.80
2018-02-05T03:14:02.808Z,-0.50
2018-02-05T03:16:30.384Z,-0.40
2018-02-05T03:18:57.923Z,-0.40
2018-02-05T03:21:25.497Z,-0.40
2018-02-05T03:23:53.021Z,-0.40
2018-02-05T03:26:20.585Z,-0.40
2018-02-05T03:28:48.126Z,-0.40
2018-02-05T03:31:16.454Z,-0.50
2018-02-05T03:33:43.998Z,-0.50
2018-02-05T03:36:11.562Z,-0.40
2018-02-05T03:38:39.097Z,-0.40
2018-02-05T03:41:06.666Z,-0.50
2018-02-05T03:43:34.213Z,-0.50
2018-02-05T03:46:01.754Z,-0.40
2018-02-05T03:48:30.091Z,-0.50
2018-02-05T03:50:57.627Z,-0.50
2018-02-05T03:53:25.199Z,-0.30
2018-02-05T03:55:52.737Z,-0.40
2018-02-05T03:58:20.294Z,-0.20
2018-02-05T04:00:47.833Z,-0.40
2018-02-05T04:03:16.166Z,-0.40
2018-02-05T04:05:43.704Z,-0.40
2018-02-05T04:08:11.290Z,-0.50
2018-02-05T04:10:38.839Z,-0.40
2018-02-05T04:13:06.402Z,-0.40
2018-02-05T04:15:33.939Z,-0.40
2018-02-05T04:18:01.508Z,-0.40
2018-02-05T04:20:29.037Z,-0.50
2018-02-05T04:22:57.363Z,-0.40
2018-02-05T04:25:32.136Z,-0.50
2018-02-05T04:28:00.623Z,-0.30
2018-02-05T04:30:28.920Z,-0.30
2018-02-05T04:32:56.484Z,-0.30
2018-02-05T04:35:24.037Z,-0.30
2018-02-05T04:37:51.602Z,-0.40
2018-02-05T04:40:19.145Z,-0.40
2018-02-05T04:42:46.709Z,-0.40
2018-02-05T04:45:14.251Z,-0.40
2018-02-05T04:47:42.565Z,-0.50
2018-02-05T04:50:10.133Z,-0.50
2018-02-05T04:52:37.674Z,-0.50
2018-02-05T04:55:05.238Z,-0.60
2018-02-05T04:57:32.775Z,-0.60
2018-02-05T05:00:01.093Z,-0.50
2018-02-05T05:02:28.634Z,-0.50
2018-02-05T05:04:56.197Z,-0.50
2018-02-05T05:07:23.738Z,-0.50
2018-02-05T05:09:52.058Z,-0.40
2018-02-05T05:12:19.606Z,-0.40
2018-02-05T05:14:47.165Z,-0.50
2018-02-05T05:17:14.707Z,-0.50
2018-02-05T05:19:42.268Z,-0.50
2018-02-05T05:22:09.804Z,-0.50
2018-02-05T05:24:38.156Z,-0.40
2018-02-05T05:27:05.694Z,-0.40
2018-02-05T05:29:33.991Z,-0.50
2018-02-05T05:32:01.550Z,-0.50
2018-02-05T05:34:29.083Z,-0.60
2018-02-05T05:36:56.643Z,-0.70
2018-02-05T05:39:24.186Z,-0.70
2018-02-05T05:41:52.099Z,-0.60
2018-02-05T05:44:19.691Z,-0.60
2018-02-05T05:46:48.058Z,-0.50
2018-02-05T05:49:16.366Z,-0.50
2018-02-05T05:51:44.077Z,-0.50
2018-02-05T05:54:12.413Z,-0.40
2018-02-05T05:56:40.033Z,-0.40
2018-02-05T05:59:07.693Z,-0.40
2018-02-05T06:01:35.338Z,-0.40
2018-02-05T06:04:02.874Z,-0.30
2018-02-05T06:06:30.428Z,-0.20
2018-02-05T06:08:57.974Z,-0.40
2018-02-05T06:11:25.563Z,-0.20
2018-02-05T06:13:53.100Z,-0.30
2018-02-05T06:16:20.763Z,-0.20
2018-02-05T06:18:48.297Z,-0.20
2018-02-05T06:21:16.621Z,-0.10
2018-02-05T06:23:44.149Z,-0.20
2018-02-05T06:26:11.713Z,-0.30
2018-02-05T06:28:39.253Z,-0.20
2018-02-05T06:52:34.082Z,-0.30
2018-02-05T06:55:26.179Z,-0.30
2018-02-05T06:57:53.754Z,-0.30
2018-02-05T07:00:21.292Z,-0.30
2018-02-05T07:02:48.859Z,-0.20
2018-02-05T07:05:16.406Z,-0.20
2018-02-05T07:07:43.966Z,-0.20
2018-02-05T07:10:11.506Z,-0.30
2018-02-05T07:12:39.063Z,-0.10
2018-02-05T07:15:06.663Z,-0.10
2018-02-05T07:17:34.191Z,-0.10
2018-02-05T07:20:01.731Z,-0.10
2018-02-05T07:22:30.055Z,-0.10
2018-02-05T07:24:57.597Z,-0.10
2018-02-05T07:27:25.157Z,-0.10
2018-02-05T07:29:52.705Z,-0.10
2018-02-05T07:32:20.283Z,-0.10
2018-02-05T07:34:47.832Z,-0.10
2018-02-05T07:37:15.396Z,0.00
2018-02-05T07:39:42.934Z,0.00
2018-02-05T07:42:10.497Z,0.00
2018-02-05T07:44:38.040Z,0.00
2018-02-05T07:47:06.371Z,0.00
2018-02-05T07:49:33.918Z,0.00
2018-02-05T07:52:01.474Z,0.00
2018-02-05T07:54:29.011Z,0.10
2018-02-05T07:56:56.578Z,0.20
2018-02-05T07:59:24.119Z,-0.10
2018-02-05T08:01:51.698Z,0.10
2018-02-05T08:04:19.257Z,0.20
2018-02-05T08:06:46.841Z,0.30
2018-02-05T08:09:14.375Z,0.20
2018-02-05T08:11:41.941Z,0.00
2018-02-05T08:14:09.474Z,0.10
2018-02-05T08:16:37.815Z,0.20
2018-02-05T08:19:05.350Z,0.20
2018-02-05T08:21:32.926Z,0.20
2018-02-05T08:24:01.231Z,0.20
2018-02-05T08:26:28.786Z,0.20
2018-02-05T08:28:56.314Z,0.20
2018-02-05T08:31:23.869Z,0.10
2018-02-05T08:33:51.412Z,0.20
2018-02-05T08:36:18.981Z,0.30
2018-02-05T08:38:46.567Z,0.10
2018-02-05T08:41:14.138Z,0.30
2018-02-05T08:43:41.681Z,0.30
2018-02-05T08:46:09.246Z,0.30
2018-02-05T08:48:36.811Z,0.20
2018-02-05T08:51:04.346Z,0.30
2018-02-05T08:53:31.912Z,0.30
2018-02-05T08:55:59.455Z,0.40
2018-02-05T08:58:27.014Z,0.30
2018-02-05T09:00:54.547Z,0.30
2018-02-05T09:03:22.878Z,0.50
2018-02-05T09:05:50.411Z,0.40
2018-02-05T09:08:17.979Z,0.30
2018-02-05T09:10:45.524Z,0.20
2018-02-05T09:13:13.081Z,0.20
2018-02-05T09:15:40.626Z,0.20
2018-02-05T09:18:08.958Z,0.30
2018-02-05T09:20:36.491Z,0.30
2018-02-05T09:23:04.038Z,0.30
2018-02-05T09:25:31.574Z,0.50
2018-02-05T09:27:59.898Z,0.40
2018-02-05T09:30:27.431Z,0.40
2018-02-05T09:32:54.998Z,0.30
2018-02-05T09:35:22.540Z,0.40
2018-02-05T09:37:50.858Z,0.50
2018-02-05T09:40:18.397Z,0.50
2018-02-05T09:42:45.952Z,0.40
2018-02-05T09:45:13.479Z,0.70
2018-02-05T09:47:41.802Z,0.70
2018-02-05T09:50:09.337Z,0.70
2018-02-05T09:52:37.657Z,0.70
2018-02-05T09:55:05.185Z,0.80
2018-02-05T09:57:32.748Z,0.40
2018-02-05T10:00:00.281Z,0.50
2018-02-05T10:02:28.606Z,0.60
2018-02-05T10:04:56.136Z,0.60
2018-02-05T10:07:23.694Z,0.70
2018-02-05T10:09:51.982Z,0.80
2018-02-05T10:12:19.546Z,0.80
2018-02-05T10:14:47.071Z,1.00
2018-02-05T10:17:15.393Z,1.10
2018-02-05T10:19:42.919Z,1.10
2018-02-05T10:22:11.243Z,1.30
2018-02-05T10:24:38.778Z,1.30
2018-02-05T10:27:06.335Z,1.20
2018-02-05T10:29:33.870Z,1.00
2018-02-05T10:32:02.200Z,1.10
2018-02-05T10:34:29.733Z,1.00
2018-02-05T10:36:57.283Z,1.00
2018-02-05T10:39:24.813Z,1.00
2018-02-05T10:41:52.378Z,0.80
2018-02-05T10:44:19.897Z,0.60
2018-02-05T10:46:47.459Z,0.80
2018-02-05T10:49:15.749Z,0.90
2018-02-05T10:51:43.302Z,0.90
2018-02-05T10:54:10.838Z,0.80
2018-02-05T10:56:38.371Z,0.50
2018-02-05T10:59:05.923Z,0.40
2018-02-05T11:01:34.219Z,0.70
2018-02-05T11:04:01.778Z,0.70
2018-02-05T11:06:29.301Z,0.60
2018-02-05T11:08:57.066Z,0.90
2018-02-05T11:11:24.593Z,1.00
2018-02-05T11:13:52.151Z,0.90
2018-02-05T11:16:19.678Z,0.90
2018-02-05T11:18:47.238Z,0.80
2018-02-05T11:21:14.769Z,0.80
2018-02-05T11:23:43.085Z,0.30
2018-02-05T11:26:10.614Z,0.30
2018-02-05T11:28:38.950Z,0.50
2018-02-05T11:31:06.485Z,0.50
2018-02-05T11:33:34.042Z,0.30
2018-02-05T11:36:01.577Z,0.60
2018-02-05T11:38:29.903Z,0.70
2018-02-05T11:40:57.421Z,0.60
2018-02-05T11:43:25.738Z,0.80
2018-02-05T11:45:53.269Z,0.80
2018-02-05T11:48:20.827Z,0.90
2018-02-05T11:50:48.371Z,1.00
2018-02-05T11:53:16.694Z,1.70
2018-02-05T11:55:44.229Z,1.70
2018-02-05T11:58:11.783Z,1.70
2018-02-05T12:00:39.309Z,1.60
2018-02-05T12:03:09.904Z,1.20
2018-02-05T12:05:37.436Z,1.10
2018-02-05T12:08:05.213Z,1.00
2018-02-05T12:10:32.744Z,1.30
2018-02-05T12:13:01.065Z,1.10
2018-02-05T12:15:28.593Z,1.10
2018-02-05T12:17:56.155Z,1.20
2018-02-05T12:20:23.681Z,1.10
2018-02-05T12:22:51.263Z,1.10
2018-02-05T12:25:19.555Z,1.30
2018-02-05T12:27:47.110Z,1.30
2018-02-05T12:30:14.637Z,1.20
2018-02-05T12:32:42.194Z,1.40
2018-02-05T12:35:09.729Z,1.40
2018-02-05T12:37:37.283Z,1.40
2018-02-05T12:40:04.842Z,1.40
2018-02-05T12:42:32.402Z,1.80
2018-02-05T12:44:59.931Z,1.60
2018-02-05T12:47:27.480Z,1.60
2018-02-05T12:49:55.017Z,2.00
2018-02-05T12:52:22.577Z,2.00
2018-02-05T12:54:50.888Z,1.80
2018-02-05T12:57:18.468Z,1.80
2018-02-05T12:59:51.619Z,1.90
2018-02-05T13:02:34.838Z,1.90
2018-02-05T13:05:03.153Z,1.80
2018-02-05T13:07:30.732Z,1.80
2018-02-05T13:09:58.262Z,1.70
2018-02-05T13:12:25.820Z,1.90
2018-02-05T13:14:53.356Z,1.80
2018-02-05T13:17:21.679Z,2.00
2018-02-05T13:19:49.202Z,2.00
2018-02-05T13:22:17.528Z,2.70
2018-02-05T13:24:45.055Z,2.70
2018-02-05T13:27:12.610Z,2.50
2018-02-05T13:29:40.164Z,2.60
2018-02-05T13:32:07.706Z,2.70
2018-02-05T13:34:36.035Z,2.50
2018-02-05T13:37:03.570Z,2.50
2018-02-05T13:39:31.127Z,2.30
2018-02-05T13:41:58.666Z,2.30
2018-02-05T13:44:26.994Z,2.30
2018-02-05T13:46:54.526Z,2.40
2018-02-05T13:49:22.092Z,2.20
2018-02-05T13:51:49.626Z,2.00
2018-02-05T13:54:17.954Z,2.10
2018-02-05T13:56:45.487Z,2.10
2018-02-05T13:59:13.053Z,2.20
2018-02-05T14:01:40.586Z,2.00
2018-02-05T14:04:08.911Z,1.90
2018-02-05T14:06:36.454Z,1.90
2018-02-05T14:09:04.010Z,1.90
2018-02-05T14:11:31.553Z,1.80
2018-02-05T14:13:59.113Z,1.80
2018-02-05T14:16:26.646Z,1.60
2018-02-05T14:21:54.087Z,1.40
2018-02-05T14:24:21.659Z,1.30
2018-02-05T14:26:49.195Z,1.30
2018-02-05T14:29:16.751Z,1.30
2018-02-05T14:31:44.284Z,1.30
2018-02-05T14:34:11.843Z,1.40
2018-02-05T14:36:40.142Z,1.50
2018-02-05T14:39:07.704Z,1.40
2018-02-05T14:41:35.229Z,1.50
2018-02-05T14:44:03.542Z,1.50
2018-02-05T14:46:31.071Z,1.50
2018-02-05T14:48:59.378Z,1.70
2018-02-05T14:51:26.915Z,1.60
2018-02-05T14:53:54.486Z,1.70
2018-02-05T14:56:22.031Z,1.60
2018-02-05T14:58:49.595Z,1.50
2018-02-05T15:01:17.125Z,1.40
2018-02-05T15:03:44.689Z,1.40
2018-02-05T15:06:12.223Z,1.30
2018-02-05T15:08:39.782Z,1.20
2018-02-05T15:11:07.323Z,1.20
2018-02-05T15:13:34.875Z,1.20
2018-02-05T15:16:02.410Z,1.20
2018-02-05T15:18:29.966Z,1.20
2018-02-05T15:20:57.507Z,1.20
2018-02-05T15:23:25.070Z,1.30
2018-02-05T15:25:53.377Z,1.40
2018-02-05T15:28:20.942Z,1.40
2018-02-05T15:30:48.478Z,1.30
2018-02-05T15:33:16.803Z,1.40
2018-02-05T15:35:44.322Z,1.40
2018-02-05T15:38:12.633Z,1.30
2018-02-05T15:40:40.163Z,1.30
2018-02-05T15:43:07.720Z,1.40
2018-02-05T15:45:35.260Z,1.40
2018-02-05T15:48:03.590Z,1.40
2018-02-05T15:50:31.118Z,1.40
2018-02-05T15:52:58.673Z,1.30
2018-02-05T15:55:26.964Z,1.20
2018-02-05T15:57:54.532Z,1.10
2018-02-05T16:00:22.057Z,1.30
2018-02-05T16:02:50.357Z,1.40
2018-02-05T16:05:17.916Z,1.40
2018-02-05T16:07:45.458Z,1.40
2018-02-05T16:10:13.773Z,1.40
2018-02-05T16:12:41.358Z,1.40
2018-02-05T16:15:08.912Z,1.30
2018-02-05T16:17:36.447Z,1.40
2018-02-05T16:20:03.997Z,1.20
2018-02-05T16:22:31.533Z,1.20
2018-02-05T16:24:59.869Z,1.10
2018-02-05T16:27:28.174Z,1.00
2018-02-05T16:29:55.731Z,1.00
2018-02-05T16:32:23.262Z,1.10
2018-02-05T16:34:50.809Z,1.10
2018-02-05T16:37:18.351Z,1.10
2018-02-05T16:39:45.911Z,1.10
2018-02-05T16:42:13.438Z,1.10
2018-02-05T16:44:41.762Z,1.00
2018-02-05T16:47:09.295Z,1.00
2018-02-05T16:49:36.851Z,1.00
2018-02-05T16:52:04.391Z,1.10
2018-02-05T16:54:32.708Z,1.00
2018-02-05T16:57:00.240Z,1.00
2018-02-05T16:59:28.553Z,1.00
2018-02-05T17:01:56.091Z,1.00
2018-02-05T17:04:23.648Z,1.00
2018-02-05T17:06:51.948Z,0.90
2018-02-05T17:09:19.522Z,0.90
2018-02-05T17:11:47.068Z,0.90
2018-02-05T17:14:14.633Z,0.90
2018-02-05T17:16:42.166Z,0.80
2018-02-05T17:19:09.717Z,0.80
2018-02-05T17:21:37.253Z,0.90
2018-02-05T17:24:04.805Z,0.90
2018-02-05T17:26:32.330Z,0.70
2018-02-05T17:28:59.885Z,0.70
2018-02-05T17:31:27.415Z,0.70
2018-02-05T17:33:55.737Z,0.70
2018-02-05T17:36:24.025Z,0.60
2018-02-05T17:38:51.554Z,0.60
2018-02-05T17:41:19.150Z,0.60
2018-02-05T17:43:46.687Z,0.50
2018-02-05T17:46:14.239Z,0.40
2018-02-05T17:48:41.775Z,0.40
2018-02-05T17:51:09.322Z,0.40
2018-02-05T17:53:37.628Z,0.30
2018-02-05T17:56:05.195Z,0.30
2018-02-05T17:58:32.733Z,0.30
2018-02-05T18:01:00.289Z,0.30
2018-02-05T18:03:27.858Z,0.30
2018-02-05T18:05:55.415Z,0.20
2018-02-05T18:08:22.945Z,0.30
2018-02-05T18:10:51.262Z,0.20
2018-02-05T18:13:18.802Z,0.20
2018-02-05T18:15:46.369Z,0.20
2018-02-05T18:18:13.902Z,0.20
2018-02-05T18:20:41.434Z,0.20
2018-02-05T18:23:08.990Z,0.30
2018-02-05T18:25:36.517Z,0.30
2018-02-05T18:28:04.088Z,0.30
2018-02-05T18:30:31.610Z,0.40
2018-02-05T18:32:59.933Z,0.30
2018-02-05T18:35:27.466Z,0.30
2018-02-05T18:37:55.028Z,0.30
2018-02-05T18:40:22.573Z,0.30
2018-02-05T18:42:50.905Z,0.20
2018-02-05T18:45:18.442Z,0.20
2018-02-05T18:47:45.990Z,0.20
2018-02-05T18:50:13.521Z,0.10
2018-02-05T18:52:41.854Z,-0.10
2018-02-05T18:55:09.388Z,-0.10
2018-02-05T18:57:36.946Z,0.00
2018-02-05T19:00:16.236Z,-0.10
2018-02-05T19:02:43.801Z,-0.10
2018-02-05T19:05:11.336Z,-0.20
2018-02-05T19:07:39.646Z,-0.20
2018-02-05T19:10:07.970Z,-0.10
2018-02-05T19:12:35.505Z,-0.10
2018-02-05T19:15:03.091Z,-0.20
2018-02-05T19:17:31.390Z,-0.40
2018-02-05T19:19:58.958Z,-0.40
2018-02-05T19:22:26.505Z,-0.30
2018-02-05T19:24:54.070Z,-0.30
2018-02-05T19:27:21.618Z,-0.30
2018-02-05T19:29:49.186Z,-0.30
2018-02-05T19:32:16.730Z,-0.40
2018-02-05T19:34:44.286Z,-0.40
2018-02-05T19:37:11.821Z,-0.30
2018-02-05T19:39:39.378Z,-0.30
2018-02-05T19:42:06.926Z,-0.40
2018-02-05T19:44:35.257Z,-0.40
2018-02-05T19:47:02.811Z,-0.40
2018-02-05T19:49:30.379Z,-0.40
2018-02-05T19:51:57.914Z,-0.40
2018-02-05T19:54:25.495Z,-0.30
2018-02-05T19:56:53.034Z,-0.40
2018-02-05T19:59:20.591Z,-0.40
2018-02-05T20:01:48.141Z,-0.30
2018-02-05T20:04:16.297Z,-0.30
2018-02-05T20:06:44.628Z,-0.60
2018-02-05T20:09:12.980Z,-0.60
2018-02-05T20:11:40.534Z,-0.60
2018-02-05T20:14:08.104Z,-0.60
2018-02-05T20:16:36.416Z,-0.60
2018-02-05T20:19:04.006Z,-0.60
2018-02-05T20:21:32.301Z,-0.60
2018-02-05T20:23:59.921Z,-0.60
2018-02-05T20:26:27.470Z,-0.50
2018-02-05T20:28:55.032Z,-0.40
2018-02-05T20:31:22.571Z,-0.50
2018-02-05T20:33:50.162Z,-0.60
2018-02-05T20:36:17.714Z,-0.70
2018-02-05T20:38:45.297Z,-0.70
2018-02-05T20:41:13.602Z,-0.70
2018-02-05T20:43:41.179Z,-0.70
2018-02-05T20:46:08.744Z,-0.70
2018-02-05T20:48:36.318Z,-0.80
2018-02-05T20:51:04.631Z,-0.80
2018-02-05T20:53:32.975Z,-0.90
2018-02-05T20:56:00.530Z,-0.90
2018-02-05T20:58:28.135Z,-0.80
2018-02-05T21:00:56.486Z,-1.00
2018-02-05T21:03:24.058Z,-1.00
2018-02-05T21:05:51.601Z,-0.90
2018-02-05T21:08:19.170Z,-1.00
2018-02-05T21:10:46.733Z,-1.10
2018-02-05T21:13:14.306Z,-1.10
2018-02-05T21:15:42.650Z,-1.10
2018-02-05T21:18:10.300Z,-1.10
2018-02-05T21:20:37.872Z,-1.10
2018-02-05T21:23:05.428Z,-1.10
2018-02-05T21:25:33.003Z,-0.90
2018-02-05T21:28:00.546Z,-1.00
2018-02-05T21:30:28.125Z,-0.90
2018-02-05T21:32:55.680Z,-1.00
2018-02-05T21:35:23.248Z,-0.90
2018-02-05T21:37:50.794Z,-0.90
2018-02-05T21:40:18.403Z,-0.90
2018-02-05T21:42:46.718Z,-0.80
2018-02-05T21:45:14.444Z,-0.90
2018-02-05T21:47:42.746Z,-0.90
2018-02-05T21:50:10.323Z,-0.90
2018-02-05T21:52:38.651Z,-0.90
2018-02-05T21:55:06.990Z,-0.80
2018-02-05T21:57:34.533Z,-0.80
2018-02-05T22:00:02.111Z,-0.90
2018-02-05T22:02:29.654Z,-0.90
2018-02-05T22:04:57.213Z,-0.80
2018-02-05T22:07:24.754Z,-0.90
2018-02-05T22:09:52.315Z,-0.80
2018-02-05T22:12:19.858Z,-0.90
2018-02-05T22:14:48.194Z,-0.70
2018-02-05T22:17:15.733Z,-0.70
2018-02-05T22:19:43.294Z,-0.80
2018-02-05T22:22:10.832Z,-0.90
2018-02-05T22:24:38.404Z,-0.80
2018-02-05T22:27:05.968Z,-0.90
2018-02-05T22:29:33.534Z,-0.90
2018-02-05T22:32:01.083Z,-0.80
2018-02-05T22:34:28.661Z,-0.80
2018-02-05T22:36:56.225Z,-0.70
2018-02-05T22:39:23.803Z,-0.70
2018-02-05T22:41:51.350Z,-0.80
2018-02-05T22:44:18.933Z,-0.90
2018-02-05T22:46:46.490Z,-0.90
2018-02-05T22:49:14.066Z,-0.90
2018-02-05T22:51:42.386Z,-0.90
2018-02-05T22:54:09.969Z,-0.90
2018-02-05T22:56:37.547Z,-0.90
2018-02-05T22:59:05.137Z,-0.90
2018-02-05T23:01:32.689Z,-1.00
2018-02-05T23:04:01.050Z,-0.90
2018-02-05T23:06:28.603Z,-0.90
2018-02-05T23:08:56.165Z,-0.90
2018-02-05T23:11:23.713Z,-0.90
2018-02-05T23:13:51.290Z,-0.90
2018-02-05T23:16:18.855Z,-0.90
2018-02-05T23:18:46.418Z,-0.90
2018-02-05T23:21:14.739Z,-0.80
2018-02-05T23:23:42.290Z,-0.80
2018-02-05T23:26:09.864Z,-0.80
2018-02-05T23:28:37.411Z,-0.80
2018-02-05T23:31:04.973Z,-0.90
2018-02-05T23:33:32.529Z,-0.80
2018-02-05T23:36:00.107Z,-0.90
2018-02-05T23:38:27.652Z,-0.80
2018-02-05T23:40:55.211Z,-0.70
2018-02-05T23:43:22.751Z,-0.80
2018-02-05T23:45:50.334Z,-1.00
2018-02-05T23:48:17.883Z,-1.00
2018-02-05T23:50:45.459Z,-1.00
2018-02-05T23:53:13.010Z,-0.80
2018-02-05T23:55:40.577Z,-0.90
2018-02-05T23:58:08.129Z,-0.90
