createdAt,value
2018-08-22T00:01:33.082Z,99.90
2018-08-22T00:04:30.994Z,99.90
2018-08-22T00:07:28.648Z,99.90
2018-08-22T00:10:26.528Z,99.90
2018-08-22T00:13:24.254Z,99.90
2018-08-22T00:16:22.039Z,99.90
2018-08-22T00:19:19.684Z,99.90
2018-08-22T00:22:17.529Z,99.90
2018-08-22T00:25:15.242Z,99.90
2018-08-22T00:28:12.996Z,99.90
2018-08-22T00:31:10.850Z,99.90
2018-08-22T00:34:23.662Z,99.90
2018-08-22T00:37:22.372Z,99.90
2018-08-22T00:40:20.266Z,99.90
2018-08-22T00:43:18.162Z,99.90
2018-08-22T00:46:15.794Z,99.90
2018-08-22T00:49:13.390Z,99.90
2018-08-22T00:52:10.919Z,99.90
2018-08-22T00:55:08.417Z,99.90
2018-08-22T00:58:06.010Z,99.90
2018-08-22T01:01:03.705Z,99.90
2018-08-22T01:04:01.424Z,99.90
2018-08-22T01:06:59.223Z,99.90
2018-08-22T01:09:57.111Z,99.90
2018-08-22T01:12:54.967Z,99.90
2018-08-22T01:15:52.612Z,99.90
2018-08-22T01:18:50.459Z,99.90
2018-08-22T01:21:48.207Z,99.90
2018-08-22T01:24:45.934Z,99.90
2018-08-22T01:27:44.685Z,99.90
2018-08-22T01:30:42.498Z,99.90
2018-08-22T01:33:41.217Z,99.90
2018-08-22T01:36:38.842Z,99.90
2018-08-22T01:39:36.478Z,99.90
2018-08-22T01:42:34.210Z,99.90
2018-08-22T01:45:32.019Z,99.90
2018-08-22T01:48:29.864Z,99.90
2018-08-22T01:51:27.558Z,99.90
2018-08-22T01:54:25.191Z,99.90
2018-08-22T01:57:22.842Z,99.90
2018-08-22T02:00:21.577Z,99.90
2018-08-22T02:03:19.402Z,99.90
2018-08-22T02:06:17.170Z,99.90
2018-08-22T02:09:14.916Z,99.90
2018-08-22T02:12:12.727Z,99.90
2018-08-22T02:15:10.546Z,99.90
2018-08-22T02:18:08.467Z,99.90
2018-08-22T02:21:06.339Z,99.90
2018-08-22T02:24:04.029Z,99.90
2018-08-22T02:27:01.873Z,99.90
2018-08-22T02:29:59.538Z,99.90
2018-08-22T02:32:57.233Z,99.90
2018-08-22T02:35:55.006Z,99.90
2018-08-22T02:38:52.678Z,99.90
2018-08-22T02:41:50.507Z,99.90
2018-08-22T02:44:48.019Z,99.90
2018-08-22T02:47:45.940Z,99.90
2018-08-22T02:50:43.804Z,99.90
2018-08-22T02:53:41.474Z,99.90
2018-08-22T02:56:39.431Z,99.90
2018-08-22T02:59:37.291Z,99.90
2018-08-22T03:02:42.242Z,99.90
2018-08-22T03:05:39.890Z,99.90
2018-08-22T03:08:37.707Z,99.90
2018-08-22T03:11:35.641Z,99.90
2018-08-22T03:14:33.215Z,99.90
2018-08-22T03:17:30.740Z,99.90
2018-08-22T03:20:28.418Z,99.90
2018-08-22T03:23:26.187Z,99.90
2018-08-22T03:26:23.935Z,99.90
2018-08-22T03:29:21.647Z,99.90
2018-08-22T03:32:19.145Z,99.90
2018-08-22T03:35:16.824Z,99.90
2018-08-22T03:38:14.432Z,99.90
2018-08-22T03:41:12.334Z,99.90
2018-08-22T03:44:10.161Z,99.90
2018-08-22T03:47:07.902Z,99.90
2018-08-22T03:50:05.656Z,99.90
2018-08-22T03:53:03.399Z,99.90
2018-08-22T03:56:01.042Z,99.90
2018-08-22T03:58:58.698Z,99.90
2018-08-22T04:01:56.473Z,99.90
2018-08-22T04:04:54.230Z,99.90
2018-08-22T04:07:52.110Z,99.90
2018-08-22T04:10:49.816Z,99.90
2018-08-22T04:13:47.556Z,99.90
2018-08-22T04:16:45.324Z,99.90
2018-08-22T04:19:43.103Z,99.90
2018-08-22T04:22:40.792Z,99.90
2018-08-22T04:25:38.543Z,99.90
2018-08-22T04:28:36.125Z,99.90
2018-08-22T04:31:33.733Z,99.90
2018-08-22T04:34:32.445Z,99.90
2018-08-22T04:37:30.363Z,99.90
2018-08-22T04:40:29.031Z,99.90
2018-08-22T04:43:26.868Z,99.90
2018-08-22T04:46:24.620Z,99.90
2018-08-22T04:49:22.425Z,99.90
2018-08-22T04:52:21.109Z,99.90
2018-08-22T04:55:18.736Z,99.90
2018-08-22T04:58:16.493Z,99.90
2018-08-22T05:01:14.159Z,99.90
2018-08-22T05:04:12.063Z,99.90
2018-08-22T05:07:09.486Z,99.90
2018-08-22T05:10:07.336Z,99.90
2018-08-22T05:13:05.218Z,99.90
2018-08-22T05:16:02.915Z,99.90
2018-08-22T05:19:00.511Z,99.90
2018-08-22T05:21:58.223Z,99.90
2018-08-22T05:24:56.026Z,99.90
2018-08-22T05:27:53.856Z,99.90
2018-08-22T05:30:51.633Z,99.90
2018-08-22T05:33:49.270Z,99.90
2018-08-22T05:36:47.133Z,99.90
2018-08-22T05:39:44.907Z,99.90
2018-08-22T05:42:42.739Z,99.90
2018-08-22T05:45:42.397Z,99.90
2018-08-22T05:48:40.031Z,99.90
2018-08-22T05:51:37.823Z,99.90
2018-08-22T05:54:35.698Z,99.90
2018-08-22T05:57:33.366Z,99.90
2018-08-22T06:00:31.064Z,99.90
2018-08-22T06:03:28.914Z,99.90
2018-08-22T06:06:26.701Z,99.90
2018-08-22T06:09:24.490Z,99.90
2018-08-22T06:12:22.236Z,99.90
2018-08-22T06:15:20.265Z,99.90
2018-08-22T06:18:18.709Z,99.90
2018-08-22T06:21:16.319Z,99.90
2018-08-22T06:24:14.125Z,99.90
2018-08-22T06:27:11.791Z,99.90
2018-08-22T06:30:09.534Z,99.90
2018-08-22T06:33:07.372Z,99.90
2018-08-22T06:36:05.089Z,99.90
2018-08-22T06:39:03.701Z,99.90
2018-08-22T06:42:02.374Z,99.90
2018-08-22T06:45:00.007Z,99.10
2018-08-22T06:47:57.864Z,96.20
2018-08-22T06:50:55.573Z,95.60
2018-08-22T06:53:53.271Z,94.20
2018-08-22T06:56:50.913Z,92.70
2018-08-22T06:59:48.626Z,92.80
2018-08-22T07:02:46.403Z,93.20
2018-08-22T07:05:45.452Z,94.00
2018-08-22T07:08:44.018Z,93.30
2018-08-22T07:11:41.657Z,92.10
2018-08-22T07:14:39.349Z,92.30
2018-08-22T07:17:39.161Z,92.20
2018-08-22T07:20:36.731Z,92.00
2018-08-22T07:23:34.418Z,90.00
2018-08-22T07:26:31.948Z,87.40
2018-08-22T07:29:29.729Z,86.20
2018-08-22T07:32:27.352Z,85.20
2018-08-22T07:35:25.259Z,85.40
2018-08-22T07:38:22.931Z,85.70
2018-08-22T07:41:20.578Z,85.50
2018-08-22T07:47:48.347Z,81.50
2018-08-22T07:50:45.966Z,79.10
2018-08-22T07:53:43.837Z,79.70
2018-08-22T07:56:41.463Z,81.40
2018-08-22T07:59:39.317Z,81.90
2018-08-22T08:02:37.286Z,83.20
2018-08-22T08:05:34.879Z,80.80
2018-08-22T08:08:32.663Z,78.50
2018-08-22T08:11:30.303Z,77.80
2018-08-22T08:14:28.163Z,76.80
2018-08-22T08:17:26.957Z,78.10
2018-08-22T08:20:24.774Z,77.30
2018-08-22T08:23:22.579Z,76.00
2018-08-22T08:26:20.228Z,76.50
2018-08-22T08:29:18.107Z,76.50
2018-08-22T08:32:15.934Z,77.90
2018-08-22T08:35:13.712Z,77.10
2018-08-22T08:38:12.322Z,77.30
2018-08-22T08:41:10.218Z,77.80
2018-08-22T08:44:08.930Z,80.60
2018-08-22T08:47:06.660Z,83.40
2018-08-22T08:50:04.138Z,86.20
2018-08-22T08:53:01.763Z,83.10
2018-08-22T08:55:59.436Z,79.70
2018-08-22T08:58:57.346Z,77.50
2018-08-22T09:01:54.865Z,78.00
2018-08-22T09:04:52.441Z,78.40
2018-08-22T09:07:50.155Z,78.70
2018-08-22T09:10:48.742Z,79.90
2018-08-22T09:14:17.488Z,80.40
2018-08-22T09:17:15.275Z,84.90
2018-08-22T09:20:13.153Z,87.20
2018-08-22T09:23:11.080Z,86.80
2018-08-22T09:26:08.867Z,80.60
2018-08-22T09:29:06.563Z,82.10
2018-08-22T09:32:04.199Z,81.70
2018-08-22T09:35:01.932Z,81.40
2018-08-22T09:37:59.636Z,81.20
2018-08-22T09:40:57.382Z,83.30
2018-08-22T09:43:55.173Z,86.70
2018-08-22T09:46:54.231Z,88.20
2018-08-22T09:49:51.956Z,90.20
2018-08-22T09:52:50.607Z,89.50
2018-08-22T09:55:48.082Z,87.60
2018-08-22T09:58:45.820Z,89.00
2018-08-22T10:01:49.456Z,89.10
2018-08-22T10:04:47.262Z,87.60
2018-08-22T10:07:46.398Z,86.40
2018-08-22T10:10:43.873Z,88.10
2018-08-22T10:13:41.812Z,87.50
2018-08-22T10:16:39.650Z,84.90
2018-08-22T10:19:37.335Z,87.10
2018-08-22T10:22:34.983Z,91.20
2018-08-22T10:25:32.710Z,92.60
2018-08-22T10:28:30.378Z,93.00
2018-08-22T10:31:28.035Z,92.20
2018-08-22T10:34:25.828Z,91.60
2018-08-22T10:37:24.606Z,90.90
2018-08-22T10:40:22.179Z,88.10
2018-08-22T10:43:19.868Z,88.40
2018-08-22T10:46:17.636Z,88.20
2018-08-22T10:49:15.309Z,85.70
2018-08-22T10:52:14.029Z,87.10
2018-08-22T10:55:11.818Z,87.60
2018-08-22T10:58:09.784Z,87.00
2018-08-22T11:01:08.372Z,88.30
2018-08-22T11:04:06.083Z,88.60
2018-08-22T11:07:03.914Z,89.60
2018-08-22T11:10:01.787Z,88.10
2018-08-22T11:12:59.160Z,87.80
2018-08-22T11:15:56.863Z,84.70
2018-08-22T11:18:55.476Z,84.10
2018-08-22T11:22:05.316Z,83.20
2018-08-22T11:25:15.032Z,84.20
2018-08-22T11:28:24.821Z,86.10
2018-08-22T11:31:35.315Z,87.30
2018-08-22T11:34:44.861Z,88.50
2018-08-22T11:37:42.579Z,89.90
2018-08-22T11:40:40.156Z,88.80
2018-08-22T11:43:37.751Z,88.80
2018-08-22T11:46:35.421Z,89.50
2018-08-22T11:49:33.554Z,90.30
2018-08-22T11:52:31.889Z,91.00
2018-08-22T11:55:29.473Z,91.70
2018-08-22T11:58:27.230Z,92.50
2018-08-22T12:01:25.287Z,92.90
2018-08-22T12:04:22.887Z,93.40
2018-08-22T12:07:20.512Z,93.70
2018-08-22T12:10:18.190Z,94.10
2018-08-22T12:13:15.901Z,94.70
2018-08-22T12:16:13.951Z,95.00
2018-08-22T12:19:11.552Z,95.10
2018-08-22T12:22:09.289Z,95.40
2018-08-22T12:25:06.907Z,96.00
2018-08-22T12:28:04.551Z,96.50
2018-08-22T12:31:02.487Z,97.10
2018-08-22T12:34:00.062Z,97.40
2018-08-22T12:36:57.808Z,98.20
2018-08-22T12:39:55.523Z,98.60
2018-08-22T12:42:53.435Z,98.90
2018-08-22T12:45:51.321Z,99.00
2018-08-22T12:48:48.912Z,99.20
2018-08-22T12:51:46.638Z,99.00
2018-08-22T12:54:44.436Z,99.50
2018-08-22T12:57:42.013Z,99.90
2018-08-22T13:00:39.857Z,99.90
2018-08-22T13:03:38.898Z,99.90
2018-08-22T13:06:36.728Z,99.90
2018-08-22T13:09:34.387Z,99.90
2018-08-22T13:12:32.227Z,99.90
2018-08-22T13:15:29.733Z,99.90
2018-08-22T13:18:29.587Z,99.90
2018-08-22T13:21:27.426Z,99.90
2018-08-22T13:24:25.155Z,99.90
2018-08-22T13:27:22.831Z,99.90
2018-08-22T13:30:20.411Z,99.90
2018-08-22T13:33:18.096Z,99.90
2018-08-22T13:36:15.736Z,99.90
2018-08-22T13:39:13.403Z,99.90
2018-08-22T13:42:11.138Z,99.90
2018-08-22T13:45:08.763Z,99.90
2018-08-22T13:48:06.273Z,99.90
2018-08-22T13:51:04.768Z,99.90
2018-08-22T13:54:03.631Z,99.90
2018-08-22T13:57:01.336Z,99.90
2018-08-22T13:59:59.107Z,99.90
2018-08-22T14:02:56.583Z,99.90
2018-08-22T14:05:54.407Z,99.90
2018-08-22T14:08:51.973Z,99.90
2018-08-22T14:11:50.094Z,99.90
2018-08-22T14:14:47.572Z,99.90
2018-08-22T14:17:46.335Z,99.90
2018-08-22T14:20:44.181Z,99.90
2018-08-22T14:23:41.977Z,99.90
2018-08-22T14:26:39.760Z,99.90
2018-08-22T14:29:37.494Z,99.90
2018-08-22T14:32:35.388Z,99.90
2018-08-22T14:35:33.206Z,99.90
2018-08-22T14:38:30.806Z,99.90
2018-08-22T14:41:28.296Z,99.90
2018-08-22T14:44:27.244Z,99.90
2018-08-22T14:47:24.760Z,99.90
2018-08-22T14:50:22.648Z,99.90
2018-08-22T14:53:20.246Z,99.90
2018-08-22T14:56:18.192Z,99.90
2018-08-22T14:59:15.870Z,99.90
2018-08-22T15:02:14.275Z,99.90
2018-08-22T15:05:43.400Z,99.90
2018-08-22T15:08:41.207Z,99.90
2018-08-22T15:11:38.672Z,99.90
2018-08-22T15:14:36.391Z,99.90
2018-08-22T15:17:34.230Z,99.90
2018-08-22T15:20:31.969Z,99.90
2018-08-22T15:23:30.825Z,99.90
2018-08-22T15:26:28.340Z,99.90
2018-08-22T15:29:35.042Z,99.90
2018-08-22T15:32:33.654Z,99.90
2018-08-22T15:35:31.293Z,99.90
2018-08-22T15:38:28.973Z,99.90
2018-08-22T15:41:26.641Z,99.90
2018-08-22T15:44:24.354Z,99.90
2018-08-22T15:47:21.992Z,99.90
2018-08-22T15:50:20.925Z,99.90
2018-08-22T15:53:18.944Z,99.90
2018-08-22T15:56:16.316Z,99.90
2018-08-22T15:59:14.938Z,99.90
2018-08-22T16:02:12.558Z,99.90
2018-08-22T16:05:16.238Z,99.90
2018-08-22T16:08:15.027Z,99.90
2018-08-22T16:11:14.900Z,99.90
2018-08-22T16:14:12.662Z,99.90
2018-08-22T16:17:10.110Z,99.90
2018-08-22T16:20:07.813Z,99.90
2018-08-22T16:23:09.696Z,99.90
2018-08-22T16:26:08.234Z,99.90
2018-08-22T16:29:11.817Z,99.90
2018-08-22T16:32:09.383Z,99.90
2018-08-22T16:35:06.838Z,99.90
2018-08-22T16:38:15.669Z,99.90
2018-08-22T16:41:14.543Z,99.90
2018-08-22T16:44:12.227Z,99.90
2018-08-22T16:47:09.982Z,99.90
2018-08-22T16:50:07.715Z,99.90
2018-08-22T16:53:05.415Z,99.90
2018-08-22T16:56:04.221Z,99.90
2018-08-22T16:59:09.027Z,99.90
2018-08-22T17:02:07.676Z,99.90
2018-08-22T17:05:05.368Z,99.90
2018-08-22T17:08:03.173Z,99.90
2018-08-22T17:11:08.643Z,99.90
2018-08-22T17:14:06.340Z,99.90
2018-08-22T17:17:04.170Z,99.90
2018-08-22T17:20:01.973Z,99.90
2018-08-22T17:22:59.840Z,99.90
2018-08-22T17:25:57.385Z,99.90
2018-08-22T17:28:55.969Z,99.90
2018-08-22T17:31:57.901Z,99.90
2018-08-22T17:34:55.825Z,99.90
2018-08-22T17:37:59.618Z,99.90
2018-08-22T17:40:57.382Z,99.90
2018-08-22T17:44:06.210Z,99.90
2018-08-22T17:48:09.213Z,99.90
2018-08-22T17:51:06.896Z,99.90
2018-08-22T17:54:04.590Z,99.90
2018-08-22T17:57:03.504Z,99.90
2018-08-22T18:00:03.570Z,99.90
2018-08-22T18:03:01.555Z,99.90
2018-08-22T18:06:00.231Z,99.90
2018-08-22T18:08:57.994Z,99.90
2018-08-22T18:11:55.655Z,99.90
2018-08-22T18:14:53.264Z,99.90
2018-08-22T18:17:51.873Z,99.90
2018-08-22T18:20:54.567Z,99.90
2018-08-22T18:24:00.644Z,99.90
2018-08-22T18:27:00.701Z,99.90
2018-08-22T18:29:58.449Z,99.90
2018-08-22T18:32:57.070Z,99.90
2018-08-22T18:35:54.733Z,99.90
2018-08-22T18:38:52.238Z,99.90
2018-08-22T18:41:50.081Z,99.90
2018-08-22T18:44:47.945Z,99.90
2018-08-22T18:47:46.698Z,99.90
2018-08-22T18:50:44.341Z,99.90
2018-08-22T18:53:42.061Z,99.90
2018-08-22T18:56:39.694Z,99.90
2018-08-22T18:59:43.488Z,99.90
2018-08-22T19:02:41.158Z,99.90
2018-08-22T19:05:43.787Z,99.90
2018-08-22T19:08:42.154Z,99.90
2018-08-22T19:11:40.003Z,99.90
2018-08-22T19:14:44.756Z,99.90
2018-08-22T19:17:42.172Z,99.90
2018-08-22T19:20:39.950Z,99.90
2018-08-22T19:23:37.723Z,99.90
2018-08-22T19:26:36.479Z,99.90
2018-08-22T19:29:34.355Z,99.90
2018-08-22T19:32:31.945Z,99.90
2018-08-22T19:35:29.664Z,99.90
2018-08-22T19:38:32.128Z,99.90
2018-08-22T19:41:48.041Z,99.90
2018-08-22T19:44:45.824Z,99.90
2018-08-22T19:47:45.454Z,99.90
2018-08-22T19:50:43.196Z,99.90
2018-08-22T19:53:40.847Z,99.90
2018-08-22T19:56:39.647Z,99.90
2018-08-22T19:59:37.218Z,99.90
2018-08-22T20:02:35.114Z,99.90
2018-08-22T20:05:32.898Z,99.90
2018-08-22T20:08:39.482Z,99.90
2018-08-22T20:11:39.381Z,99.90
2018-08-22T20:14:36.875Z,99.90
2018-08-22T20:17:36.584Z,99.90
2018-08-22T20:20:34.182Z,99.90
2018-08-22T20:23:32.087Z,99.90
2018-08-22T20:26:30.467Z,99.90
2018-08-22T20:29:28.263Z,99.90
2018-08-22T20:32:32.277Z,99.90
2018-08-22T20:35:36.070Z,99.90
2018-08-22T20:38:33.614Z,99.90
2018-08-22T20:41:32.655Z,99.90
2018-08-22T20:44:36.536Z,99.90
2018-08-22T20:47:34.434Z,99.90
2018-08-22T20:50:33.002Z,99.90
2018-08-22T20:53:31.796Z,99.90
2018-08-22T20:56:29.667Z,99.90
2018-08-22T20:59:28.714Z,99.90
2018-08-22T21:02:26.379Z,99.90
2018-08-22T21:05:25.086Z,99.90
2018-08-22T21:08:22.649Z,99.90
2018-08-22T21:11:20.479Z,99.90
2018-08-22T21:14:18.017Z,99.90
2018-08-22T21:17:15.765Z,99.90
2018-08-22T21:20:34.206Z,99.90
2018-08-22T21:23:32.160Z,99.90
2018-08-22T21:26:34.452Z,99.90
2018-08-22T21:29:32.071Z,99.90
2018-08-22T21:32:29.662Z,99.90
2018-08-22T21:35:33.429Z,99.90
2018-08-22T21:38:31.306Z,99.90
2018-08-22T21:41:29.353Z,99.90
2018-08-22T21:44:28.996Z,99.90
2018-08-22T21:47:26.883Z,99.90
2018-08-22T21:50:24.677Z,99.90
2018-08-22T21:53:23.626Z,99.90
2018-08-22T21:56:21.591Z,99.90
2018-08-22T21:59:20.257Z,99.90
2018-08-22T22:02:19.085Z,99.90
2018-08-22T22:05:16.674Z,99.90
2018-08-22T22:08:15.430Z,99.90
2018-08-22T22:11:19.222Z,99.90
2018-08-22T22:14:33.172Z,99.90
2018-08-22T22:17:30.928Z,99.90
2018-08-22T22:20:28.543Z,99.90
2018-08-22T22:23:26.190Z,99.90
2018-08-22T22:26:24.801Z,99.90
2018-08-22T22:29:22.363Z,99.90
2018-08-22T22:32:19.965Z,99.90
2018-08-22T22:35:17.828Z,99.90
2018-08-22T22:38:17.485Z,99.90
2018-08-22T22:41:15.497Z,99.90
2018-08-22T22:44:13.174Z,99.90
2018-08-22T22:47:10.919Z,99.90
2018-08-22T22:50:08.035Z,99.90
2018-08-22T22:53:05.490Z,99.90
2018-08-22T22:56:03.139Z,99.90
2018-08-22T22:59:00.840Z,99.90
2018-08-22T23:01:58.521Z,99.90
2018-08-22T23:05:02.585Z,99.90
2018-08-22T23:08:00.179Z,99.90
2018-08-22T23:10:57.967Z,99.90
2018-08-22T23:13:55.585Z,99.90
2018-08-22T23:16:53.587Z,99.90
2018-08-22T23:19:51.500Z,99.90
2018-08-22T23:22:49.263Z,99.90
2018-08-22T23:25:47.053Z,99.90
2018-08-22T23:28:44.700Z,99.90
2018-08-22T23:31:42.267Z,99.90
2018-08-22T23:34:40.067Z,99.90
2018-08-22T23:37:38.016Z,99.90
2018-08-22T23:40:36.715Z,99.90
2018-08-22T23:43:36.264Z,99.90
2018-08-22T23:46:34.191Z,99.90
2018-08-22T23:49:32.180Z,99.90
2018-08-22T23:52:29.587Z,99.90
2018-08-22T23:55:28.286Z,99.90
2018-08-22T23:58:26.090Z,99.90
