createdAt,value
2018-05-31T01:52:02.992Z,99.90
2018-05-31T01:54:06.593Z,99.90
2018-05-31T01:56:11.058Z,99.90
2018-05-31T01:58:14.806Z,99.90
2018-05-31T02:00:19.424Z,99.90
2018-05-31T02:02:23.064Z,99.90
2018-05-31T02:04:26.798Z,99.90
2018-05-31T02:06:30.631Z,99.90
2018-05-31T02:08:34.175Z,99.90
2018-05-31T02:10:38.286Z,99.90
2018-05-31T02:12:42.240Z,99.90
2018-05-31T02:14:45.815Z,99.90
2018-05-31T02:16:50.157Z,99.90
2018-05-31T02:18:55.112Z,99.90
2018-05-31T02:20:58.553Z,99.90
2018-05-31T02:23:02.048Z,99.90
2018-05-31T02:25:05.590Z,99.90
2018-05-31T02:27:09.316Z,99.90
2018-05-31T02:29:12.752Z,99.90
2018-05-31T02:33:38.943Z,99.90
2018-05-31T02:35:42.341Z,99.90
2018-05-31T02:37:45.666Z,99.90
2018-05-31T02:39:49.748Z,99.90
2018-05-31T02:41:53.113Z,99.90
2018-05-31T02:43:56.412Z,99.90
2018-05-31T02:45:59.737Z,99.90
2018-05-31T02:48:03.067Z,99.90
2018-05-31T02:50:06.372Z,99.90
2018-05-31T02:52:09.671Z,99.90
2018-05-31T02:54:12.994Z,99.90
2018-05-31T02:56:16.339Z,99.90
2018-05-31T02:58:19.637Z,99.90
2018-05-31T03:00:22.955Z,99.90
2018-05-31T03:02:26.246Z,99.90
2018-05-31T03:04:29.601Z,99.90
2018-05-31T03:06:32.935Z,99.90
2018-05-31T03:08:36.261Z,99.90
2018-05-31T03:10:39.634Z,99.90
2018-05-31T03:12:43.725Z,99.90
2018-05-31T03:14:47.122Z,99.90
2018-05-31T03:16:50.461Z,99.90
2018-05-31T03:18:53.876Z,99.90
2018-05-31T03:20:57.190Z,99.90
2018-05-31T03:23:00.546Z,99.90
2018-05-31T03:25:03.863Z,99.90
2018-05-31T03:27:07.947Z,99.90
2018-05-31T03:29:11.270Z,99.90
2018-05-31T03:31:14.608Z,99.90
2018-05-31T03:33:17.922Z,99.90
2018-05-31T03:35:21.263Z,99.90
2018-05-31T03:37:31.270Z,99.90
2018-05-31T03:39:34.578Z,99.90
2018-05-31T03:41:37.903Z,99.90
2018-05-31T03:43:41.239Z,99.90
2018-05-31T03:45:44.559Z,99.90
2018-05-31T03:47:48.668Z,99.90
2018-05-31T03:49:52.052Z,99.90
2018-05-31T03:51:55.378Z,99.90
2018-05-31T03:53:58.726Z,99.90
2018-05-31T03:56:02.076Z,99.90
2018-05-31T03:58:06.155Z,99.90
2018-05-31T04:00:09.490Z,99.90
2018-05-31T04:02:13.740Z,99.90
2018-05-31T04:04:17.056Z,99.90
2018-05-31T04:06:21.331Z,99.90
2018-05-31T04:08:24.671Z,99.90
2018-05-31T04:10:28.018Z,99.90
2018-05-31T04:12:31.337Z,99.90
2018-05-31T04:14:34.831Z,99.90
2018-05-31T04:16:38.126Z,99.90
2018-05-31T04:18:41.473Z,99.90
2018-05-31T04:20:44.808Z,99.90
2018-05-31T04:22:48.177Z,99.90
2018-05-31T04:24:51.668Z,99.90
2018-05-31T04:26:55.858Z,99.90
2018-05-31T04:28:59.197Z,99.90
2018-05-31T04:31:02.775Z,99.90
2018-05-31T04:33:06.091Z,99.90
2018-05-31T04:35:09.452Z,99.90
2018-05-31T04:37:12.928Z,99.90
2018-05-31T04:39:16.253Z,99.90
2018-05-31T04:41:19.598Z,99.90
2018-05-31T04:43:22.932Z,99.90
2018-05-31T04:45:26.293Z,99.90
2018-05-31T04:47:29.683Z,99.90
2018-05-31T04:49:33.051Z,99.90
2018-05-31T04:51:36.418Z,99.90
2018-05-31T04:53:39.705Z,99.90
2018-05-31T04:55:43.026Z,99.90
2018-05-31T04:57:46.412Z,99.90
2018-05-31T04:59:49.727Z,99.90
2018-05-31T05:01:53.114Z,99.90
2018-05-31T05:03:56.422Z,99.90
2018-05-31T05:05:59.766Z,99.90
2018-05-31T05:08:04.084Z,99.90
2018-05-31T05:10:07.447Z,99.90
2018-05-31T05:12:10.770Z,99.90
2018-05-31T05:14:14.240Z,99.90
2018-05-31T05:16:17.567Z,99.90
2018-05-31T05:18:20.865Z,99.90
2018-05-31T05:20:24.942Z,99.90
2018-05-31T05:22:28.267Z,99.90
2018-05-31T05:24:31.589Z,99.90
2018-05-31T05:26:34.923Z,99.90
2018-05-31T05:28:38.260Z,99.90
2018-05-31T05:30:41.566Z,99.90
2018-05-31T05:32:44.930Z,99.90
2018-05-31T05:34:48.249Z,99.90
2018-05-31T05:36:51.565Z,99.90
2018-05-31T05:38:54.932Z,99.90
2018-05-31T05:40:59.043Z,99.90
2018-05-31T05:43:02.403Z,99.90
2018-05-31T05:45:05.707Z,99.90
2018-05-31T05:47:09.095Z,99.90
2018-05-31T05:49:12.430Z,99.90
2018-05-31T05:51:15.807Z,99.90
2018-05-31T05:53:19.935Z,99.90
2018-05-31T05:55:23.263Z,99.90
2018-05-31T05:57:26.639Z,99.90
2018-05-31T05:59:29.970Z,99.90
2018-05-31T06:01:33.346Z,99.70
2018-05-31T06:03:37.421Z,99.30
2018-05-31T06:05:41.519Z,99.00
2018-05-31T06:07:44.866Z,99.10
2018-05-31T06:09:48.289Z,98.60
2018-05-31T06:11:52.466Z,98.20
2018-05-31T06:13:55.825Z,98.20
2018-05-31T06:15:59.236Z,97.80
2018-05-31T06:18:02.586Z,97.80
2018-05-31T06:20:06.762Z,96.80
2018-05-31T06:22:10.075Z,96.70
2018-05-31T06:24:13.849Z,95.90
2018-05-31T06:26:17.281Z,95.90
2018-05-31T06:28:20.510Z,95.90
2018-05-31T06:30:23.889Z,96.20
2018-05-31T06:32:27.281Z,96.60
2018-05-31T06:34:30.633Z,95.80
2018-05-31T06:36:34.082Z,95.80
2018-05-31T06:38:37.423Z,96.00
2018-05-31T06:40:40.767Z,96.20
2018-05-31T06:42:44.100Z,96.00
2018-05-31T06:44:48.402Z,94.80
2018-05-31T06:46:51.771Z,94.80
2018-05-31T06:48:55.103Z,94.30
2018-05-31T06:50:58.441Z,94.00
2018-05-31T06:53:01.864Z,93.80
2018-05-31T06:55:05.226Z,93.00
2018-05-31T06:57:08.643Z,92.30
2018-05-31T06:59:12.497Z,92.30
2018-05-31T07:01:15.904Z,91.60
2018-05-31T07:03:20.016Z,91.90
2018-05-31T07:05:24.085Z,91.50
2018-05-31T07:07:27.556Z,91.50
2018-05-31T07:09:31.800Z,91.10
2018-05-31T07:11:38.611Z,91.30
2018-05-31T07:13:42.152Z,91.20
2018-05-31T07:15:46.422Z,91.40
2018-05-31T07:17:49.750Z,91.20
2018-05-31T07:19:53.137Z,91.00
2018-05-31T07:21:56.548Z,90.50
2018-05-31T07:23:59.855Z,90.80
2018-05-31T07:26:03.568Z,91.20
2018-05-31T07:28:06.961Z,91.40
2018-05-31T07:30:10.688Z,91.20
2018-05-31T07:32:14.995Z,91.40
2018-05-31T07:34:18.407Z,91.40
2018-05-31T07:36:21.709Z,91.50
2018-05-31T07:38:25.276Z,92.00
2018-05-31T07:40:28.604Z,91.90
2018-05-31T07:42:32.041Z,92.10
2018-05-31T07:44:35.700Z,91.90
2018-05-31T07:46:40.043Z,91.60
2018-05-31T07:48:43.336Z,91.00
2018-05-31T07:50:46.721Z,90.60
2018-05-31T07:52:50.883Z,91.40
2018-05-31T07:54:54.891Z,91.70
2018-05-31T07:56:58.481Z,91.80
2018-05-31T07:59:02.108Z,92.10
2018-05-31T08:01:05.538Z,92.50
2018-05-31T08:03:08.875Z,92.90
2018-05-31T08:05:13.014Z,93.20
2018-05-31T08:07:17.610Z,93.00
2018-05-31T08:09:20.954Z,93.00
2018-05-31T08:11:24.313Z,92.20
2018-05-31T08:13:27.629Z,92.60
2018-05-31T08:15:31.131Z,92.60
2018-05-31T08:17:35.417Z,92.30
2018-05-31T08:19:38.715Z,92.30
2018-05-31T08:21:42.069Z,92.70
2018-05-31T08:23:46.181Z,92.70
2018-05-31T08:25:49.551Z,92.70
2018-05-31T08:27:53.803Z,91.90
2018-05-31T08:29:57.189Z,91.70
2018-05-31T08:32:00.583Z,91.40
2018-05-31T08:34:04.698Z,91.10
2018-05-31T08:36:08.780Z,91.00
2018-05-31T08:38:12.125Z,91.00
2018-05-31T08:40:15.507Z,90.80
2018-05-31T08:42:18.841Z,90.90
2018-05-31T08:44:22.155Z,90.50
2018-05-31T08:46:25.524Z,90.10
2018-05-31T08:48:28.837Z,89.50
2018-05-31T08:50:32.220Z,90.10
2018-05-31T08:52:35.634Z,89.60
2018-05-31T08:54:39.751Z,88.50
2018-05-31T08:56:43.118Z,88.50
2018-05-31T08:58:46.511Z,86.60
2018-05-31T09:00:49.821Z,87.70
2018-05-31T09:02:53.312Z,89.50
2018-05-31T09:04:56.653Z,87.50
2018-05-31T09:06:59.973Z,89.80
2018-05-31T09:09:03.700Z,88.70
2018-05-31T09:11:07.758Z,86.80
2018-05-31T09:13:11.467Z,87.20
2018-05-31T09:15:14.945Z,86.50
2018-05-31T09:17:18.448Z,86.80
2018-05-31T09:19:21.809Z,86.00
2018-05-31T09:21:25.960Z,86.70
2018-05-31T09:23:29.402Z,86.60
2018-05-31T09:25:33.524Z,85.40
2018-05-31T09:27:36.849Z,85.40
2018-05-31T09:29:40.210Z,84.20
2018-05-31T09:31:44.569Z,85.90
2018-05-31T09:33:47.912Z,85.90
2018-05-31T09:35:51.292Z,87.10
2018-05-31T09:37:54.698Z,88.70
2018-05-31T09:39:58.061Z,88.50
2018-05-31T09:42:01.493Z,88.20
2018-05-31T09:44:05.623Z,87.20
2018-05-31T09:46:09.449Z,87.20
2018-05-31T09:48:12.936Z,87.50
2018-05-31T09:50:16.316Z,87.70
2018-05-31T09:52:20.809Z,87.30
2018-05-31T09:54:25.784Z,87.20
2018-05-31T09:56:30.618Z,87.20
2018-05-31T09:58:34.289Z,87.20
2018-05-31T10:00:38.795Z,86.30
2018-05-31T10:02:42.151Z,86.80
2018-05-31T10:04:46.220Z,88.70
2018-05-31T10:06:49.542Z,87.90
2018-05-31T10:08:52.854Z,86.50
2018-05-31T10:10:56.310Z,87.20
2018-05-31T10:12:59.883Z,87.30
2018-05-31T10:15:04.009Z,89.30
2018-05-31T10:17:08.168Z,90.20
2018-05-31T10:19:11.462Z,90.20
2018-05-31T10:21:14.885Z,88.50
2018-05-31T10:23:19.071Z,87.90
2018-05-31T10:25:22.476Z,87.90
2018-05-31T10:27:25.809Z,86.60
2018-05-31T10:29:29.130Z,85.80
2018-05-31T10:31:32.461Z,87.10
2018-05-31T10:33:35.771Z,88.40
2018-05-31T10:35:39.096Z,89.60
2018-05-31T10:37:42.442Z,89.60
2018-05-31T10:39:46.591Z,89.00
2018-05-31T10:41:49.923Z,89.00
2018-05-31T10:43:53.368Z,88.30
2018-05-31T10:45:56.688Z,88.10
2018-05-31T10:48:05.346Z,87.80
2018-05-31T10:50:08.768Z,88.20
2018-05-31T10:54:21.816Z,88.70
2018-05-31T10:56:25.444Z,88.10
2018-05-31T10:58:28.764Z,87.40
2018-05-31T11:00:32.874Z,87.60
2018-05-31T11:02:36.311Z,87.50
2018-05-31T11:04:39.693Z,85.30
2018-05-31T11:06:45.961Z,85.60
2018-05-31T11:08:49.324Z,87.30
2018-05-31T11:13:10.540Z,87.90
2018-05-31T11:15:15.161Z,87.90
2018-05-31T11:17:18.529Z,85.40
2018-05-31T11:19:24.431Z,85.00
2018-05-31T11:21:28.596Z,84.80
2018-05-31T11:23:31.928Z,85.30
2018-05-31T11:25:36.073Z,84.80
2018-05-31T11:27:39.470Z,84.80
2018-05-31T11:29:45.082Z,86.50
2018-05-31T11:31:49.214Z,86.00
2018-05-31T11:33:54.180Z,85.10
2018-05-31T11:35:57.555Z,86.00
2018-05-31T11:38:00.884Z,85.80
2018-05-31T11:40:04.227Z,86.40
2018-05-31T11:42:07.543Z,86.30
2018-05-31T11:44:10.882Z,87.70
2018-05-31T11:46:14.974Z,87.10
2018-05-31T11:48:18.323Z,87.00
2018-05-31T11:50:21.667Z,86.30
2018-05-31T11:52:25.057Z,86.90
2018-05-31T11:54:29.186Z,87.70
2018-05-31T11:56:32.596Z,87.70
2018-05-31T11:58:36.073Z,88.90
2018-05-31T12:00:39.453Z,89.50
2018-05-31T12:02:42.823Z,88.20
2018-05-31T12:04:46.163Z,86.00
2018-05-31T12:06:49.499Z,85.50
2018-05-31T12:08:53.007Z,85.20
2018-05-31T12:10:56.338Z,84.20
2018-05-31T12:12:59.690Z,83.60
2018-05-31T12:15:04.484Z,83.30
2018-05-31T12:17:07.861Z,84.50
2018-05-31T12:19:11.173Z,82.80
2018-05-31T12:21:14.496Z,82.40
2018-05-31T12:23:17.847Z,81.70
2018-05-31T12:25:21.155Z,80.70
2018-05-31T12:27:24.511Z,81.50
2018-05-31T12:29:27.875Z,81.30
2018-05-31T12:31:31.181Z,81.40
2018-05-31T12:33:34.513Z,81.30
2018-05-31T12:35:37.847Z,81.80
2018-05-31T12:37:42.497Z,82.70
2018-05-31T12:39:47.222Z,83.10
2018-05-31T12:41:50.778Z,83.00
2018-05-31T12:43:54.210Z,82.70
2018-05-31T12:45:58.301Z,82.30
2018-05-31T12:48:01.687Z,82.30
2018-05-31T12:50:04.980Z,82.50
2018-05-31T12:52:08.309Z,82.20
2018-05-31T12:54:11.677Z,82.30
2018-05-31T12:56:15.805Z,84.00
2018-05-31T12:58:19.146Z,84.00
2018-05-31T13:00:22.469Z,84.00
2018-05-31T13:02:25.822Z,84.00
2018-05-31T13:04:31.069Z,84.20
2018-05-31T13:06:35.304Z,83.70
2018-05-31T13:08:39.205Z,83.70
2018-05-31T13:10:43.504Z,84.30
2018-05-31T13:12:46.868Z,85.50
2018-05-31T13:14:50.297Z,84.90
2018-05-31T13:16:53.751Z,85.70
2018-05-31T13:18:57.128Z,84.00
2018-05-31T13:21:00.475Z,82.80
2018-05-31T13:23:05.540Z,82.30
2018-05-31T13:25:11.046Z,83.10
2018-05-31T13:27:14.470Z,84.00
2018-05-31T13:29:17.789Z,84.00
2018-05-31T13:31:21.163Z,83.10
2018-05-31T13:33:24.581Z,83.50
2018-05-31T13:35:27.893Z,84.80
2018-05-31T13:37:32.012Z,84.20
2018-05-31T13:39:35.481Z,84.20
2018-05-31T13:41:39.019Z,82.00
2018-05-31T13:43:42.496Z,82.00
2018-05-31T13:45:45.859Z,81.20
2018-05-31T13:47:49.194Z,83.00
2018-05-31T13:49:52.545Z,83.10
2018-05-31T13:51:55.868Z,83.00
2018-05-31T13:53:59.203Z,84.00
2018-05-31T13:56:02.669Z,82.90
2018-05-31T13:58:06.226Z,82.40
2018-05-31T14:00:09.560Z,82.50
2018-05-31T14:02:16.910Z,82.70
2018-05-31T14:04:20.340Z,82.10
2018-05-31T14:06:23.661Z,83.10
2018-05-31T14:08:28.498Z,83.60
2018-05-31T14:10:31.812Z,83.60
2018-05-31T14:12:35.147Z,83.40
2018-05-31T14:14:38.553Z,83.60
2018-05-31T14:16:41.880Z,82.70
2018-05-31T14:18:45.230Z,83.60
2018-05-31T14:20:48.566Z,83.40
2018-05-31T14:22:51.902Z,82.20
2018-05-31T14:24:55.225Z,81.00
2018-05-31T14:26:58.676Z,80.80
2018-05-31T14:29:02.491Z,81.20
2018-05-31T14:31:06.153Z,80.90
2018-05-31T14:33:14.068Z,81.40
2018-05-31T14:35:18.009Z,81.30
2018-05-31T14:37:22.061Z,81.10
2018-05-31T14:39:27.148Z,78.70
2018-05-31T14:41:31.275Z,78.70
2018-05-31T14:43:35.274Z,78.90
2018-05-31T14:45:39.454Z,78.20
2018-05-31T14:47:43.743Z,76.70
2018-05-31T14:49:47.416Z,75.60
2018-05-31T14:51:51.131Z,75.50
2018-05-31T14:53:54.766Z,75.40
2018-05-31T14:55:58.147Z,72.50
2018-05-31T14:58:01.567Z,71.70
2018-05-31T15:00:04.877Z,70.90
2018-05-31T15:02:09.179Z,69.90
2018-05-31T15:04:12.638Z,70.00
2018-05-31T15:10:37.413Z,72.00
2018-05-31T15:12:40.760Z,72.20
2018-05-31T15:14:45.032Z,73.30
2018-05-31T15:16:49.294Z,72.40
2018-05-31T15:18:53.045Z,72.40
2018-05-31T15:20:57.119Z,72.00
2018-05-31T15:23:00.473Z,72.50
2018-05-31T15:25:03.784Z,73.30
2018-05-31T15:27:07.095Z,71.60
2018-05-31T15:29:10.425Z,70.80
2018-05-31T15:31:14.744Z,69.80
2018-05-31T15:33:18.060Z,69.90
2018-05-31T15:35:21.382Z,69.00
2018-05-31T15:37:24.749Z,69.30
2018-05-31T15:39:28.066Z,69.10
2018-05-31T15:41:31.434Z,70.10
2018-05-31T15:43:34.907Z,68.40
2018-05-31T15:45:38.253Z,68.40
2018-05-31T15:47:41.629Z,66.90
2018-05-31T15:49:44.939Z,67.10
2018-05-31T15:51:48.284Z,68.80
2018-05-31T15:53:53.049Z,69.10
2018-05-31T15:55:56.439Z,69.00
2018-05-31T15:57:59.746Z,67.80
2018-05-31T16:00:03.082Z,66.20
2018-05-31T16:02:06.693Z,67.50
2018-05-31T16:04:10.035Z,68.50
2018-05-31T16:06:13.403Z,68.50
2018-05-31T16:08:16.695Z,67.70
2018-05-31T16:10:21.188Z,68.30
2018-05-31T16:12:24.523Z,67.60
2018-05-31T16:14:27.825Z,67.40
2018-05-31T16:16:31.169Z,67.70
2018-05-31T16:18:35.470Z,65.30
2018-05-31T16:20:38.785Z,66.00
2018-05-31T16:22:42.134Z,66.00
2018-05-31T16:24:46.285Z,63.90
2018-05-31T16:26:50.417Z,64.20
2018-05-31T16:28:53.738Z,64.10
2018-05-31T16:30:57.087Z,63.10
2018-05-31T16:33:01.227Z,66.60
2018-05-31T16:35:04.613Z,66.60
2018-05-31T16:37:08.073Z,65.50
2018-05-31T16:39:11.378Z,67.00
2018-05-31T16:41:14.690Z,67.10
2018-05-31T16:43:18.077Z,67.90
2018-05-31T16:45:24.244Z,67.80
2018-05-31T16:47:27.586Z,68.20
2018-05-31T16:49:30.975Z,68.40
2018-05-31T16:51:34.445Z,70.30
2018-05-31T16:53:38.577Z,67.90
2018-05-31T16:55:41.920Z,67.80
2018-05-31T16:57:45.229Z,66.20
2018-05-31T16:59:48.548Z,67.10
2018-05-31T17:01:51.905Z,67.60
2018-05-31T17:03:55.268Z,66.70
2018-05-31T17:05:58.696Z,64.60
2018-05-31T17:08:02.066Z,65.10
2018-05-31T17:10:06.214Z,62.80
2018-05-31T17:12:09.780Z,63.90
2018-05-31T17:14:13.140Z,62.80
2018-05-31T17:16:17.222Z,61.40
2018-05-31T17:18:21.320Z,61.60
2018-05-31T17:20:24.710Z,61.60
2018-05-31T17:22:28.022Z,61.70
2018-05-31T17:24:31.379Z,61.20
2018-05-31T17:26:34.759Z,60.20
2018-05-31T17:28:38.903Z,60.30
2018-05-31T17:30:42.270Z,61.00
2018-05-31T17:32:45.750Z,60.30
2018-05-31T17:34:49.137Z,60.70
2018-05-31T17:36:52.472Z,61.00
2018-05-31T17:38:55.792Z,62.50
2018-05-31T17:40:59.158Z,63.10
2018-05-31T17:43:03.263Z,61.80
2018-05-31T17:45:06.678Z,61.80
2018-05-31T17:47:10.006Z,63.10
2018-05-31T17:51:31.393Z,67.60
2018-05-31T17:53:34.741Z,69.30
2018-05-31T17:55:38.104Z,70.30
2018-05-31T17:57:41.453Z,71.20
2018-05-31T17:59:45.229Z,70.30
2018-05-31T18:01:48.623Z,70.50
2018-05-31T18:03:52.017Z,71.90
2018-05-31T18:05:55.493Z,71.10
2018-05-31T18:07:58.944Z,71.00
2018-05-31T18:10:03.059Z,72.20
2018-05-31T18:12:07.172Z,72.90
2018-05-31T18:14:10.521Z,72.70
2018-05-31T18:16:13.881Z,72.60
2018-05-31T18:18:17.266Z,73.80
2018-05-31T18:20:20.642Z,74.10
2018-05-31T18:22:24.012Z,74.90
2018-05-31T18:24:27.368Z,75.70
2018-05-31T18:26:31.137Z,76.60
2018-05-31T18:28:34.699Z,77.70
2018-05-31T18:30:38.068Z,77.40
2018-05-31T18:32:41.468Z,77.90
2018-05-31T18:34:46.296Z,78.10
2018-05-31T18:36:49.696Z,78.10
2018-05-31T18:38:53.063Z,78.50
2018-05-31T18:40:56.435Z,79.00
2018-05-31T18:43:00.056Z,79.70
2018-05-31T18:45:03.437Z,80.00
2018-05-31T18:47:07.221Z,80.40
2018-05-31T18:49:11.234Z,80.80
2018-05-31T18:51:20.497Z,81.60
2018-05-31T18:53:23.863Z,82.40
2018-05-31T18:55:27.241Z,83.20
2018-05-31T18:57:30.592Z,83.20
2018-05-31T18:59:34.035Z,83.70
2018-05-31T19:01:38.951Z,84.50
2018-05-31T19:03:42.515Z,85.10
2018-05-31T19:05:46.877Z,85.90
2018-05-31T19:07:51.003Z,86.50
2018-05-31T19:09:54.474Z,86.50
2018-05-31T19:11:58.354Z,86.80
2018-05-31T19:14:01.769Z,87.00
2018-05-31T19:16:05.193Z,87.30
2018-05-31T19:18:08.622Z,87.60
2018-05-31T19:20:12.694Z,87.30
2018-05-31T19:22:16.898Z,86.50
2018-05-31T19:24:26.114Z,86.50
2018-05-31T19:26:29.685Z,86.40
2018-05-31T19:28:33.086Z,86.90
2018-05-31T19:30:41.993Z,87.80
2018-05-31T19:32:46.803Z,88.30
2018-05-31T19:34:51.662Z,88.90
2018-05-31T19:37:01.041Z,89.10
2018-05-31T19:39:05.587Z,89.40
2018-05-31T19:41:10.243Z,89.70
2018-05-31T19:43:21.320Z,89.70
2018-05-31T19:45:25.596Z,89.80
2018-05-31T19:47:29.648Z,90.10
2018-05-31T19:49:33.186Z,90.10
2018-05-31T19:51:42.624Z,90.20
2018-05-31T19:53:47.029Z,90.60
2018-05-31T19:55:51.398Z,90.60
2018-05-31T19:58:00.497Z,90.70
2018-05-31T20:02:51.416Z,91.00
2018-05-31T20:04:54.953Z,91.50
2018-05-31T20:06:58.364Z,91.60
2018-05-31T20:09:02.846Z,92.10
2018-05-31T20:11:06.425Z,92.10
2018-05-31T20:13:10.676Z,92.20
2018-05-31T20:15:14.702Z,92.30
2018-05-31T20:17:18.171Z,92.40
2018-05-31T20:19:22.509Z,92.60
2018-05-31T20:21:26.434Z,92.80
2018-05-31T20:23:30.321Z,93.00
2018-05-31T20:25:33.780Z,93.10
2018-05-31T20:27:39.009Z,93.20
2018-05-31T20:29:42.537Z,93.20
2018-05-31T20:31:46.841Z,93.50
2018-05-31T20:33:51.221Z,93.80
2018-05-31T20:36:06.139Z,94.00
2018-05-31T20:38:12.339Z,94.20
2018-05-31T20:40:15.774Z,94.30
2018-05-31T20:42:19.154Z,94.40
2018-05-31T20:44:22.469Z,94.90
2018-05-31T20:46:27.326Z,94.70
2018-05-31T20:48:30.733Z,94.80
2018-05-31T20:50:36.024Z,94.90
2018-05-31T20:52:42.032Z,94.90
2018-05-31T20:54:46.239Z,95.30
2018-05-31T20:56:50.031Z,95.30
2018-05-31T20:58:53.550Z,95.30
2018-05-31T21:00:57.052Z,95.40
2018-05-31T21:03:00.394Z,95.40
2018-05-31T21:05:03.883Z,95.70
2018-05-31T21:07:07.552Z,95.70
2018-05-31T21:09:11.522Z,95.90
2018-05-31T21:11:15.001Z,96.00
2018-05-31T21:13:18.444Z,95.90
2018-05-31T21:15:21.835Z,96.20
2018-05-31T21:17:25.752Z,96.20
2018-05-31T21:19:29.231Z,96.20
2018-05-31T21:21:32.552Z,96.30
2018-05-31T21:23:37.286Z,96.50
2018-05-31T21:25:40.634Z,96.50
2018-05-31T21:27:44.081Z,96.60
2018-05-31T21:29:47.534Z,97.10
2018-05-31T21:31:50.862Z,97.00
2018-05-31T21:33:54.167Z,97.10
2018-05-31T21:35:57.700Z,97.20
2018-05-31T21:38:01.040Z,97.30
2018-05-31T21:40:05.143Z,97.60
2018-05-31T21:42:08.485Z,97.60
2018-05-31T21:44:11.888Z,97.80
2018-05-31T21:46:15.230Z,97.80
2018-05-31T21:48:18.609Z,98.10
2018-05-31T21:50:21.919Z,98.10
2018-05-31T21:52:25.257Z,98.30
2018-05-31T21:54:28.597Z,98.50
2018-05-31T21:56:31.912Z,98.60
2018-05-31T21:58:35.241Z,98.90
2018-05-31T22:00:44.811Z,99.10
2018-05-31T22:02:48.146Z,99.10
2018-05-31T22:04:51.468Z,99.50
2018-05-31T22:06:55.813Z,99.90
2018-05-31T22:08:59.149Z,99.90
2018-05-31T22:11:02.507Z,99.90
2018-05-31T22:13:06.043Z,99.90
2018-05-31T22:15:09.363Z,99.90
2018-05-31T22:17:12.688Z,99.90
2018-05-31T22:19:16.454Z,99.90
2018-05-31T22:21:20.933Z,99.90
2018-05-31T22:23:24.317Z,99.90
2018-05-31T22:25:27.652Z,99.90
2018-05-31T22:27:31.042Z,99.90
2018-05-31T22:29:34.360Z,99.90
2018-05-31T22:31:37.743Z,99.90
2018-05-31T22:33:41.083Z,99.90
2018-05-31T22:35:44.428Z,99.90
2018-05-31T22:37:48.529Z,99.90
2018-05-31T22:39:51.931Z,99.90
2018-05-31T22:41:55.199Z,99.90
2018-05-31T22:43:58.559Z,99.90
2018-05-31T22:46:01.928Z,99.90
2018-05-31T22:48:05.261Z,99.90
2018-05-31T22:50:08.619Z,99.90
2018-05-31T22:52:12.707Z,99.90
2018-05-31T22:54:16.165Z,99.90
2018-05-31T22:56:19.526Z,99.90
2018-05-31T22:58:22.860Z,99.90
2018-05-31T23:00:26.196Z,99.90
2018-05-31T23:02:30.305Z,99.90
2018-05-31T23:04:34.375Z,99.90
2018-05-31T23:06:37.670Z,99.90
2018-05-31T23:08:42.794Z,99.90
2018-05-31T23:10:46.105Z,99.90
2018-05-31T23:12:49.453Z,99.90
2018-05-31T23:14:52.784Z,99.90
2018-05-31T23:16:56.123Z,99.90
2018-05-31T23:18:59.430Z,99.90
2018-05-31T23:21:03.433Z,99.90
2018-05-31T23:23:06.752Z,99.90
2018-05-31T23:25:10.045Z,99.90
2018-05-31T23:27:13.390Z,99.90
2018-05-31T23:29:17.560Z,99.90
2018-05-31T23:31:20.883Z,99.90
2018-05-31T23:33:25.085Z,99.90
2018-05-31T23:35:28.429Z,99.90
2018-05-31T23:37:31.730Z,99.90
2018-05-31T23:39:35.055Z,99.90
2018-05-31T23:41:38.367Z,99.90
2018-05-31T23:43:41.713Z,99.90
2018-05-31T23:45:45.030Z,99.90
2018-05-31T23:47:48.352Z,99.90
2018-05-31T23:49:51.693Z,99.90
2018-05-31T23:51:55.034Z,99.90
2018-05-31T23:53:58.386Z,99.90
2018-05-31T23:56:01.726Z,99.90
2018-05-31T23:58:05.045Z,99.90
