createdAt,value
2016-10-30T09:27:08.077Z,74.48
2016-10-30T09:28:15.010Z,73.47
2016-10-30T09:29:42.117Z,72.9
2016-10-30T09:30:49.117Z,72.71
2016-10-30T09:32:27.710Z,72.81
2016-10-30T09:33:55.465Z,72.9
2016-10-30T09:35:02.701Z,72.9
2016-10-30T09:36:31.447Z,72.33
2016-10-30T09:37:39.017Z,72.05
2016-10-30T09:39:05.684Z,72.33
2016-10-30T09:40:11.955Z,72.24
2016-10-30T09:41:40.454Z,71.67
2016-10-30T09:42:47.771Z,71.67
2016-10-30T09:44:16.729Z,71.09
2016-10-30T09:45:24.854Z,70.9
2016-10-30T09:46:51.528Z,71.57
2016-10-30T09:47:58.899Z,71.28
2016-10-30T09:49:25.113Z,71.38
2016-10-30T09:50:31.237Z,71.19
2016-10-30T09:52:00.274Z,71.28
2016-10-30T09:53:06.668Z,70.94
2016-10-30T09:54:35.439Z,70.84
2016-10-30T09:55:41.715Z,70.56
2016-10-30T09:57:11.072Z,70.18
2016-10-30T09:58:18.001Z,69.6
2016-10-30T09:59:45.076Z,70.27
2016-10-30T10:00:51.327Z,70.27
2016-10-30T10:02:20.073Z,70.37
2016-10-30T10:03:26.998Z,69.51
2016-10-30T10:04:55.719Z,70.18
2016-10-30T10:06:02.151Z,69.7
2016-10-30T10:07:32.241Z,69.13
2016-10-30T10:09:06.523Z,69.13
2016-10-30T10:10:38.899Z,68.98
2016-10-30T10:11:45.365Z,68.65
2016-10-30T10:13:11.055Z,69.13
2016-10-30T10:14:17.998Z,68.69
2016-10-30T10:15:46.954Z,69.23
2016-10-30T10:16:53.717Z,68.59
2016-10-30T10:18:22.548Z,68.88
2016-10-30T10:19:29.671Z,68.5
2016-10-30T10:20:56.017Z,68.5
2016-10-30T10:22:02.823Z,68.5
2016-10-30T10:23:31.621Z,68.5
2016-10-30T10:24:38.460Z,68.5
2016-10-30T10:26:05.863Z,68.21
2016-10-30T10:27:12.497Z,67.74
2016-10-30T10:28:41.316Z,67.64
2016-10-30T10:29:48.000Z,68.12
2016-10-30T10:31:16.431Z,68.59
2016-10-30T10:32:23.210Z,67.93
2016-10-30T10:33:51.576Z,68.02
2016-10-30T10:34:58.078Z,68.02
2016-10-30T10:36:26.446Z,67.93
2016-10-30T10:37:32.880Z,67.86
2016-10-30T10:39:01.491Z,67.86
2016-10-30T10:40:07.681Z,67.39
2016-10-30T10:41:36.041Z,67.29
2016-10-30T10:42:42.228Z,67.2
2016-10-30T10:44:11.151Z,66.24
2016-10-30T10:45:44.751Z,66.63
2016-10-30T10:46:50.908Z,66.63
2016-10-30T10:48:19.784Z,66.72
2016-10-30T10:49:26.241Z,67.2
2016-10-30T10:50:54.946Z,66.05
2016-10-30T10:52:01.130Z,66.44
2016-10-30T10:53:29.619Z,66.82
2016-10-30T10:54:35.909Z,66.91
2016-10-30T10:56:04.768Z,66.53
2016-10-30T10:57:11.347Z,66.24
2016-10-30T10:58:40.106Z,66.44
2016-10-30T10:59:46.669Z,66.72
2016-10-30T11:01:15.526Z,66.53
2016-10-30T11:02:21.976Z,66.34
2016-10-30T11:03:49.521Z,66.72
2016-10-30T11:04:55.772Z,66.24
2016-10-30T11:06:24.462Z,66.47
2016-10-30T11:07:32.269Z,66.38
2016-10-30T11:08:58.918Z,65.7
2016-10-30T11:10:05.123Z,65.52
2016-10-30T11:11:33.922Z,65.42
2016-10-30T11:12:40.378Z,65.04
2016-10-30T11:14:11.988Z,64.47
2016-10-30T11:15:18.420Z,64.94
2016-10-30T11:16:44.090Z,65.13
2016-10-30T11:17:50.298Z,64.75
2016-10-30T11:19:19.033Z,64.94
2016-10-30T11:20:25.308Z,64.37
2016-10-30T11:21:54.004Z,64.56
2016-10-30T11:23:00.219Z,64.75
2016-10-30T11:24:32.171Z,64.28
2016-10-30T11:25:38.435Z,64.09
2016-10-30T11:27:03.888Z,64.28
2016-10-30T11:28:10.957Z,64.09
2016-10-30T11:29:39.438Z,64.12
2016-10-30T11:30:45.665Z,63.83
2016-10-30T11:32:14.591Z,64.02
2016-10-30T11:33:20.816Z,63.45
2016-10-30T11:34:50.103Z,63.54
2016-10-30T11:35:56.245Z,63.26
2016-10-30T11:37:24.602Z,62.88
2016-10-30T11:38:30.885Z,63.26
2016-10-30T11:40:00.459Z,62.78
2016-10-30T11:41:06.872Z,63.35
2016-10-30T11:42:34.203Z,62.97
2016-10-30T11:43:40.431Z,62.78
2016-10-30T11:45:09.098Z,62.11
2016-10-30T11:46:15.219Z,61.86
2016-10-30T11:47:46.810Z,61.47
2016-10-30T11:48:53.373Z,61.66
2016-10-30T11:50:19.366Z,60.81
2016-10-30T11:51:25.765Z,61.38
2016-10-30T11:52:54.124Z,60.71
2016-10-30T11:54:00.330Z,60.42
2016-10-30T11:55:29.870Z,60.42
2016-10-30T11:56:36.073Z,59.85
2016-10-30T11:58:04.448Z,59.19
2016-10-30T11:59:11.030Z,58.61
2016-10-30T12:00:42.878Z,58.42
2016-10-30T12:02:15.055Z,58.99
2016-10-30T12:03:21.302Z,59.28
2016-10-30T12:04:47.078Z,58.73
2016-10-30T12:05:53.819Z,58.93
2016-10-30T12:07:22.265Z,58.73
2016-10-30T12:08:28.420Z,58.16
2016-10-30T12:09:56.988Z,58.36
2016-10-30T12:11:03.164Z,58.54
2016-10-30T12:12:32.573Z,57.97
2016-10-30T12:13:38.997Z,58.45
2016-10-30T12:15:07.625Z,58.07
2016-10-30T12:16:13.893Z,58.16
2016-10-30T12:17:42.759Z,58.26
2016-10-30T12:18:49.266Z,58.54
2016-10-30T12:20:17.647Z,59.28
2016-10-30T12:21:23.752Z,59.09
2016-10-30T12:22:52.730Z,60.14
2016-10-30T12:23:59.160Z,60.04
2016-10-30T12:25:27.876Z,59.85
2016-10-30T12:26:34.047Z,60.04
2016-10-30T12:28:02.715Z,59.85
2016-10-30T12:29:08.852Z,59.95
2016-10-30T12:30:14.977Z,59.76
2016-10-30T12:31:43.374Z,59.76
2016-10-30T12:32:50.136Z,59.95
2016-10-30T12:34:18.657Z,59.56
2016-10-30T12:35:25.464Z,59.95
2016-10-30T12:36:59.766Z,60.04
2016-10-30T12:38:26.062Z,59.78
2016-10-30T12:39:32.413Z,59.95
2016-10-30T12:41:01.159Z,59.09
2016-10-30T12:42:07.455Z,59.76
2016-10-30T12:43:36.070Z,59.98
2016-10-30T12:44:42.469Z,60.27
2016-10-30T12:46:11.255Z,59.98
2016-10-30T12:47:18.101Z,59.76
2016-10-30T12:48:46.773Z,59.98
2016-10-30T12:49:53.551Z,59.98
2016-10-30T12:51:20.734Z,60.36
2016-10-30T12:52:27.196Z,59.98
2016-10-30T12:53:58.992Z,60.17
2016-10-30T12:55:05.867Z,60.17
2016-10-30T12:56:31.621Z,59.31
2016-10-30T12:57:37.754Z,59.31
2016-10-30T12:59:06.425Z,59.98
2016-10-30T13:00:12.606Z,59.69
2016-10-30T13:01:41.357Z,59.88
2016-10-30T13:02:47.574Z,59.5
2016-10-30T13:04:16.230Z,59.69
2016-10-30T13:05:22.655Z,59.12
2016-10-30T13:06:51.338Z,59.41
2016-10-30T13:07:57.463Z,59.31
2016-10-30T13:09:25.816Z,58.83
2016-10-30T13:10:32.425Z,58.83
2016-10-30T13:12:01.370Z,58.16
2016-10-30T13:13:07.752Z,58.07
2016-10-30T13:14:37.938Z,57.68
2016-10-30T13:15:44.293Z,57.59
2016-10-30T13:17:11.319Z,58.45
2016-10-30T13:18:17.764Z,58.26
2016-10-30T13:19:46.368Z,58.16
2016-10-30T13:20:52.581Z,58
2016-10-30T13:22:21.201Z,57.71
2016-10-30T13:23:27.758Z,57.43
2016-10-30T13:24:56.767Z,57.71
2016-10-30T13:26:03.291Z,57.53
2016-10-30T13:27:31.651Z,56.67
2016-10-30T13:28:37.824Z,56.67
2016-10-30T13:30:06.551Z,56.18
2016-10-30T13:31:13.303Z,55.99
2016-10-30T13:32:41.869Z,56.47
2016-10-30T13:33:48.295Z,56.85
2016-10-30T13:35:17.022Z,56.95
2016-10-30T13:36:23.152Z,55.99
2016-10-30T13:37:56.909Z,55.61
2016-10-30T13:39:23.749Z,55.9
2016-10-30T13:40:30.233Z,55.9
2016-10-30T13:42:02.114Z,55.8
2016-10-30T13:43:08.745Z,56.09
2016-10-30T13:44:34.136Z,55.8
2016-10-30T13:45:40.322Z,55.32
2016-10-30T13:47:09.020Z,55.61
2016-10-30T13:48:15.262Z,55.42
2016-10-30T13:49:43.936Z,54.85
2016-10-30T13:50:50.104Z,55.61
2016-10-30T13:52:18.874Z,54.85
2016-10-30T13:53:25.008Z,55.61
2016-10-30T13:54:56.996Z,55.42
2016-10-30T13:56:03.474Z,55.42
2016-10-30T13:57:29.116Z,55.61
2016-10-30T13:58:35.499Z,55.13
2016-10-30T14:00:04.204Z,54.18
2016-10-30T14:01:10.697Z,54.75
2016-10-30T14:02:39.127Z,54.66
2016-10-30T14:03:45.584Z,54.27
2016-10-30T14:05:14.348Z,54.18
2016-10-30T14:06:20.573Z,54.75
2016-10-30T14:07:48.947Z,54.66
2016-10-30T14:08:55.124Z,54.27
2016-10-30T14:10:24.388Z,53.89
2016-10-30T14:11:30.571Z,54.37
2016-10-30T14:12:58.927Z,54.27
2016-10-30T14:14:05.211Z,53.8
2016-10-30T14:15:33.849Z,53.89
2016-10-30T14:16:40.135Z,54.27
2016-10-30T14:18:08.941Z,53.73
2016-10-30T14:19:15.106Z,54.02
2016-10-30T14:20:43.762Z,54.02
2016-10-30T14:21:49.929Z,53.92
2016-10-30T14:23:18.776Z,54.68
2016-10-30T14:24:25.258Z,54.59
2016-10-30T14:25:53.940Z,55.16
2016-10-30T14:27:00.134Z,55.07
2016-10-30T14:28:31.748Z,54.68
2016-10-30T14:29:38.135Z,55.07
2016-10-30T14:31:06.944Z,55.35
2016-10-30T14:32:37.828Z,55.74
2016-10-30T14:33:44.410Z,55.42
2016-10-30T14:35:13.070Z,55.52
2016-10-30T14:36:19.452Z,55.13
2016-10-30T14:37:48.432Z,55.71
2016-10-30T14:38:54.845Z,55.32
2016-10-30T14:40:21.593Z,55.8
2016-10-30T14:41:28.007Z,55.52
2016-10-30T14:42:57.250Z,55.71
2016-10-30T14:44:03.429Z,55.8
2016-10-30T14:45:32.054Z,55.52
2016-10-30T14:46:38.924Z,54.94
2016-10-30T14:48:14.502Z,55.13
2016-10-30T14:50:11.150Z,55.52
2016-10-30T14:51:19.204Z,55.52
2016-10-30T14:52:46.075Z,54.75
2016-10-30T14:53:52.605Z,55.04
2016-10-30T14:55:21.124Z,55.23
2016-10-30T14:56:27.612Z,54.66
2016-10-30T14:57:56.499Z,54.94
2016-10-30T14:59:03.712Z,55.23
2016-10-30T15:00:31.065Z,55.13
2016-10-30T15:01:37.282Z,55.61
2016-10-30T15:03:07.548Z,55.32
2016-10-30T15:04:13.895Z,55.42
2016-10-30T15:05:41.057Z,55.52
2016-10-30T15:06:47.637Z,55.61
2016-10-30T15:08:16.286Z,55.61
2016-10-30T15:09:22.663Z,55.99
2016-10-30T15:10:51.121Z,56.28
2016-10-30T15:11:57.526Z,56.47
2016-10-30T15:13:25.895Z,56.47
2016-10-30T15:14:32.280Z,56.67
2016-10-30T15:17:34.868Z,56.57
2016-10-30T15:18:40.983Z,56.47
2016-10-30T15:20:09.362Z,56.28
2016-10-30T15:21:15.835Z,56.28
2016-10-30T15:22:44.615Z,56.28
2016-10-30T15:23:50.869Z,56.18
2016-10-30T15:25:19.374Z,56.28
2016-10-30T15:26:25.547Z,56.95
2016-10-30T15:27:53.949Z,56.85
2016-10-30T15:29:00.089Z,56.38
2016-10-30T15:30:28.495Z,56.67
2016-10-30T15:31:35.216Z,56.95
2016-10-30T15:33:07.320Z,57.43
2016-10-30T15:34:13.456Z,57.14
2016-10-30T15:35:39.200Z,56.76
2016-10-30T15:36:45.671Z,57.14
2016-10-30T15:38:14.166Z,57.24
2016-10-30T15:39:20.586Z,56.95
2016-10-30T15:40:49.207Z,57.71
2016-10-30T15:41:55.645Z,57.81
2016-10-30T15:43:24.435Z,57.59
2016-10-30T15:44:30.950Z,57.43
2016-10-30T15:46:00.542Z,57.81
2016-10-30T15:47:07.277Z,57.78
2016-10-30T15:48:33.488Z,57.68
2016-10-30T15:49:39.608Z,57.87
2016-10-30T15:51:11.565Z,58.36
2016-10-30T15:52:44.464Z,58.45
2016-10-30T18:05:55.049Z,50.38
2016-10-30T18:07:04.952Z,49.02
2016-10-30T18:08:06.397Z,48.37
2016-10-30T18:11:22.291Z,46.47
2016-10-30T18:12:40.828Z,46.3
2016-10-30T18:14:59.869Z,45.72
2016-10-30T18:16:35.228Z,45.62
2016-10-30T18:19:34.972Z,45.83
2016-10-30T18:23:12.172Z,57.55
2016-10-30T18:26:54.647Z,62.78
2016-10-30T18:30:28.262Z,63.96
2016-10-30T18:34:08.369Z,64.4
2016-10-30T18:37:46.703Z,65.64
2016-10-30T18:41:48.280Z,66.6
2016-10-30T18:45:27.908Z,66.56
2016-10-30T18:49:09.373Z,67.46
2016-10-30T18:53:15.202Z,67.17
2016-10-30T18:56:54.340Z,67.99
2016-10-30T19:00:53.988Z,67.99
2016-10-30T19:04:30.783Z,68.47
2016-10-30T19:08:07.871Z,68.38
2016-10-30T19:11:48.698Z,68.57
2016-10-30T19:15:27.810Z,69.52
2016-10-30T19:19:06.678Z,69.14
2016-10-30T19:23:06.859Z,69.43
2016-10-30T19:26:44.662Z,69.62
2016-10-30T19:30:20.745Z,69.33
2016-10-30T19:34:01.358Z,69.68
2016-10-30T19:37:39.644Z,69.58
2016-10-30T19:41:16.759Z,69.68
2016-10-30T19:44:53.752Z,70.82
2016-10-30T19:48:25.220Z,70.44
2016-10-30T19:52:02.861Z,69.87
2016-10-30T19:55:40.336Z,70.25
2016-10-30T19:59:17.855Z,70.44
2016-10-30T20:02:54.269Z,70.44
2016-10-30T20:06:30.465Z,70.25
2016-10-30T20:10:07.581Z,71.48
2016-10-30T20:13:44.537Z,70.25
2016-10-30T20:17:23.896Z,71.39
2016-10-30T20:21:01.256Z,70.82
2016-10-30T20:24:37.358Z,71.39
2016-10-30T20:28:15.176Z,71.3
2016-10-30T20:31:52.040Z,71.2
2016-10-30T20:35:29.766Z,71.26
2016-10-30T20:39:12.958Z,72.12
2016-10-30T20:42:50.624Z,71.45
2016-10-30T20:46:27.600Z,71.64
2016-10-30T20:50:04.309Z,71.45
2016-10-30T20:53:41.787Z,71.64
2016-10-30T20:57:19.908Z,71.26
2016-10-30T21:00:56.689Z,71.11
2016-10-30T21:04:32.770Z,71.36
2016-10-30T21:08:09.428Z,71.26
2016-10-30T21:11:46.638Z,71.93
2016-10-30T21:15:23.687Z,72.5
2016-10-30T21:19:00.530Z,72.5
2016-10-30T21:22:42.597Z,72.6
2016-10-30T21:26:18.179Z,73.07
2016-10-30T21:29:54.204Z,72.78
2016-10-30T21:33:31.478Z,73.83
2016-10-30T21:37:08.746Z,73.41
2016-10-30T21:40:45.155Z,73.51
2016-10-30T21:44:22.709Z,73.41
2016-10-30T21:47:59.677Z,73.7
2016-10-30T21:52:07.433Z,72.85
2016-10-30T21:55:44.329Z,73.03
2016-10-30T21:59:21.858Z,73.7
2016-10-30T22:02:58.140Z,74.08
2016-10-30T22:06:35.815Z,74.46
2016-10-30T22:10:12.534Z,74.84
2016-10-30T22:13:49.830Z,74.43
2016-10-30T22:17:26.090Z,74.33
2016-10-30T22:21:03.366Z,74.08
2016-10-30T22:24:40.220Z,74.18
2016-10-30T22:28:17.680Z,74.62
2016-10-30T22:31:34.360Z,74.75
2016-10-30T22:35:10.348Z,74.24
2016-10-30T22:38:46.418Z,74.04
2016-10-30T22:42:22.150Z,74.71
2016-10-30T22:45:58.195Z,74.94
2016-10-30T22:49:34.469Z,74.14
2016-10-30T22:53:10.854Z,73.51
2016-10-30T22:56:47.611Z,71.38
2016-10-30T23:00:24.109Z,72.49
2016-10-30T23:04:01.739Z,74.29
2016-10-30T23:07:38.088Z,74.73
2016-10-30T23:11:15.501Z,74.54
2016-10-30T23:14:52.214Z,74.35
2016-10-30T23:18:29.237Z,73.97
2016-10-30T23:22:06.438Z,74.44
2016-10-30T23:25:43.586Z,74.54
2016-10-30T23:29:20.034Z,74.92
2016-10-30T23:32:57.476Z,75.64
2016-10-30T23:36:34.196Z,76.03
2016-10-30T23:40:11.915Z,76.21
2016-10-30T23:43:47.986Z,76.78
2016-10-30T23:47:26.345Z,76.88
2016-10-30T23:51:02.252Z,76.69
2016-10-30T23:54:39.721Z,77.92
2016-10-30T23:58:16.336Z,78.02
