createdAt,value
2022-12-04T00:01:30.210Z,3.00
2022-12-04T00:04:00.115Z,3.00
2022-12-04T00:06:30.981Z,3.00
2022-12-04T00:08:58.433Z,3.10
2022-12-04T00:11:29.502Z,3.10
2022-12-04T00:14:02.973Z,3.00
2022-12-04T00:16:38.582Z,3.10
2022-12-04T00:19:07.793Z,3.00
2022-12-04T00:21:35.364Z,3.00
2022-12-04T00:24:02.623Z,3.00
2022-12-04T00:26:31.228Z,2.90
2022-12-04T00:28:58.623Z,2.90
2022-12-04T00:31:31.710Z,3.00
2022-12-04T00:34:00.392Z,3.00
2022-12-04T00:36:31.247Z,3.00
2022-12-04T00:39:01.156Z,3.00
2022-12-04T00:41:32.637Z,3.10
2022-12-04T00:44:01.882Z,3.00
2022-12-04T00:46:29.935Z,3.00
2022-12-04T00:49:02.427Z,3.00
2022-12-04T00:51:30.345Z,3.00
2022-12-04T00:53:59.753Z,2.90
2022-12-04T00:56:28.341Z,3.00
2022-12-04T00:58:58.470Z,3.00
2022-12-04T01:01:30.196Z,3.00
2022-12-04T01:03:57.465Z,3.00
2022-12-04T01:06:30.741Z,3.00
2022-12-04T01:08:59.468Z,3.00
2022-12-04T01:11:28.450Z,3.00
2022-12-04T01:13:56.872Z,3.00
2022-12-04T01:16:34.168Z,3.00
2022-12-04T01:19:05.532Z,3.00
2022-12-04T01:21:35.859Z,3.00
2022-12-04T01:24:06.428Z,3.00
2022-12-04T01:26:34.183Z,2.90
2022-12-04T01:29:03.900Z,3.00
2022-12-04T01:31:31.694Z,3.00
2022-12-04T01:34:02.521Z,3.00
2022-12-04T01:36:30.108Z,2.90
2022-12-04T01:38:59.775Z,2.90
2022-12-04T01:41:32.019Z,2.90
2022-12-04T01:44:21.137Z,2.80
2022-12-04T01:46:57.390Z,2.80
2022-12-04T01:49:33.069Z,2.80
2022-12-04T01:52:08.631Z,2.80
2022-12-04T01:54:41.040Z,2.80
2022-12-04T01:57:20.189Z,2.70
2022-12-04T01:59:52.407Z,2.70
2022-12-04T02:02:28.972Z,2.70
2022-12-04T02:04:57.066Z,2.80
2022-12-04T02:07:27.587Z,2.80
2022-12-04T02:09:56.454Z,2.80
2022-12-04T02:12:32.933Z,2.90
2022-12-04T02:15:24.002Z,2.80
2022-12-04T02:18:31.878Z,2.80
2022-12-04T02:21:32.681Z,2.90
2022-12-04T02:24:09.532Z,2.90
2022-12-04T02:26:51.027Z,2.90
2022-12-04T02:30:03.798Z,2.90
2022-12-04T02:32:34.017Z,2.90
2022-12-04T02:35:08.310Z,2.90
2022-12-04T02:37:43.082Z,2.90
2022-12-04T02:40:23.101Z,2.90
2022-12-04T02:43:03.510Z,2.90
2022-12-04T02:45:37.181Z,2.90
2022-12-04T02:48:07.237Z,2.90
2022-12-04T02:50:38.050Z,3.00
2022-12-04T02:53:12.881Z,3.00
2022-12-04T02:55:46.369Z,2.90
2022-12-04T02:58:22.557Z,2.90
2022-12-04T03:00:57.381Z,2.90
2022-12-04T03:03:27.353Z,2.90
2022-12-04T03:06:04.529Z,2.90
2022-12-04T03:08:55.341Z,2.90
2022-12-04T03:11:28.458Z,2.90
2022-12-04T03:14:04.457Z,2.90
2022-12-04T03:16:41.672Z,2.90
2022-12-04T03:19:15.255Z,2.90
2022-12-04T03:21:57.461Z,2.90
2022-12-04T03:24:33.484Z,2.90
2022-12-04T03:27:07.789Z,2.90
2022-12-04T03:29:44.094Z,2.90
2022-12-04T03:32:19.394Z,2.90
2022-12-04T03:35:05.307Z,2.90
2022-12-04T03:38:05.407Z,2.90
2022-12-04T03:40:43.796Z,2.90
2022-12-04T03:43:37.177Z,2.90
2022-12-04T03:46:15.706Z,2.90
2022-12-04T03:48:49.654Z,2.90
2022-12-04T03:51:29.599Z,2.90
2022-12-04T03:54:14.160Z,2.90
2022-12-04T03:56:49.627Z,3.00
2022-12-04T03:59:32.242Z,3.00
2022-12-04T04:02:03.123Z,3.00
2022-12-04T04:04:37.493Z,3.00
2022-12-04T04:07:42.765Z,3.10
2022-12-04T04:10:20.133Z,3.10
2022-12-04T04:13:15.933Z,3.10
2022-12-04T04:16:08.122Z,3.10
2022-12-04T04:18:58.177Z,3.00
2022-12-04T04:21:49.360Z,3.10
2022-12-04T04:24:34.814Z,3.00
2022-12-04T04:27:05.345Z,3.00
2022-12-04T04:29:32.757Z,3.00
2022-12-04T04:32:03.201Z,3.00
2022-12-04T04:34:48.843Z,3.00
2022-12-04T04:37:26.844Z,3.10
2022-12-04T04:40:11.825Z,3.10
2022-12-04T04:43:08.170Z,3.00
2022-12-04T04:45:51.206Z,3.00
2022-12-04T04:48:31.654Z,3.00
2022-12-04T04:51:03.382Z,3.00
2022-12-04T04:53:44.308Z,2.90
2022-12-04T04:56:17.162Z,2.90
2022-12-04T04:58:44.965Z,2.90
2022-12-04T05:01:22.362Z,2.90
2022-12-04T05:03:52.797Z,2.80
2022-12-04T05:06:20.329Z,2.90
2022-12-04T05:08:49.931Z,2.90
2022-12-04T05:11:17.700Z,2.90
2022-12-04T05:13:47.356Z,2.80
2022-12-04T05:16:17.496Z,2.90
2022-12-04T05:19:05.646Z,2.90
2022-12-04T05:21:34.017Z,2.90
2022-12-04T05:24:03.968Z,2.80
2022-12-04T05:26:31.179Z,2.80
2022-12-04T05:29:00.973Z,2.90
2022-12-04T05:31:28.197Z,2.90
2022-12-04T05:33:56.621Z,2.80
2022-12-04T05:36:26.036Z,2.70
2022-12-04T05:38:53.567Z,2.80
2022-12-04T05:41:23.227Z,2.80
2022-12-04T05:43:50.572Z,2.80
2022-12-04T05:46:17.863Z,2.80
2022-12-04T05:48:47.696Z,2.80
2022-12-04T05:51:14.801Z,2.80
2022-12-04T05:53:44.793Z,2.80
2022-12-04T05:56:14.464Z,2.80
2022-12-04T05:58:41.770Z,2.80
2022-12-04T06:01:29.989Z,2.80
2022-12-04T06:03:57.448Z,2.80
2022-12-04T06:06:26.509Z,2.80
2022-12-04T06:08:58.556Z,2.70
2022-12-04T06:11:29.281Z,2.70
2022-12-04T06:14:01.533Z,2.80
2022-12-04T06:16:37.667Z,2.70
2022-12-04T06:19:09.283Z,2.70
2022-12-04T06:21:38.456Z,2.70
2022-12-04T06:24:14.739Z,2.70
2022-12-04T06:27:04.000Z,2.70
2022-12-04T06:29:29.426Z,2.70
2022-12-04T06:31:56.705Z,2.70
2022-12-04T06:34:24.181Z,2.70
2022-12-04T06:36:53.466Z,2.80
2022-12-04T06:39:21.062Z,2.70
2022-12-04T06:41:50.649Z,2.80
2022-12-04T06:44:18.009Z,2.80
2022-12-04T06:46:47.566Z,2.70
2022-12-04T06:49:15.493Z,2.70
2022-12-04T06:51:42.577Z,2.70
2022-12-04T06:54:12.778Z,2.60
2022-12-04T06:56:42.542Z,2.70
2022-12-04T06:59:10.771Z,2.70
2022-12-04T07:01:37.964Z,2.60
2022-12-04T07:04:07.636Z,2.60
2022-12-04T07:06:36.879Z,2.70
2022-12-04T07:09:07.621Z,2.60
2022-12-04T07:11:34.777Z,2.60
2022-12-04T07:14:02.956Z,2.60
2022-12-04T07:16:38.466Z,2.60
2022-12-04T07:19:09.198Z,2.60
2022-12-04T07:21:36.356Z,2.70
2022-12-04T07:24:04.214Z,2.70
2022-12-04T07:26:31.437Z,2.70
2022-12-04T07:29:01.994Z,2.70
2022-12-04T07:31:33.599Z,2.80
2022-12-04T07:34:05.636Z,2.70
2022-12-04T07:36:35.008Z,2.70
2022-12-04T07:39:07.306Z,2.70
2022-12-04T07:41:35.175Z,2.80
2022-12-04T07:44:07.270Z,2.80
2022-12-04T07:46:34.550Z,2.80
2022-12-04T07:49:06.754Z,2.80
2022-12-04T07:51:33.951Z,2.80
2022-12-04T07:54:04.539Z,2.70
2022-12-04T07:56:36.623Z,2.80
2022-12-04T07:59:06.764Z,2.80
2022-12-04T08:01:34.006Z,2.80
2022-12-04T08:04:04.475Z,2.80
2022-12-04T08:06:35.062Z,2.90
2022-12-04T08:09:09.852Z,2.90
2022-12-04T08:11:37.893Z,3.00
2022-12-04T08:14:09.018Z,3.00
2022-12-04T08:16:40.678Z,3.10
2022-12-04T08:19:15.682Z,3.10
2022-12-04T08:21:42.765Z,3.10
2022-12-04T08:24:14.854Z,3.10
2022-12-04T08:26:46.085Z,3.20
2022-12-04T08:29:13.576Z,3.20
2022-12-04T08:31:43.311Z,3.20
2022-12-04T08:34:10.711Z,3.20
2022-12-04T08:36:37.881Z,3.20
2022-12-04T08:39:08.474Z,3.30
2022-12-04T08:41:40.115Z,3.30
2022-12-04T08:44:10.051Z,3.30
2022-12-04T08:46:42.493Z,3.30
2022-12-04T08:49:12.649Z,3.30
2022-12-04T08:51:39.932Z,3.40
2022-12-04T08:54:12.729Z,3.40
2022-12-04T08:56:39.941Z,3.40
2022-12-04T08:59:07.574Z,3.40
2022-12-04T09:01:39.465Z,3.40
2022-12-04T09:04:09.326Z,3.50
2022-12-04T09:06:41.121Z,3.50
2022-12-04T09:09:12.473Z,3.50
2022-12-04T09:11:39.613Z,3.60
2022-12-04T09:14:09.492Z,3.60
2022-12-04T09:16:44.198Z,3.50
2022-12-04T09:19:11.639Z,3.40
2022-12-04T09:21:41.372Z,3.30
2022-12-04T09:24:13.302Z,3.40
2022-12-04T09:26:42.705Z,3.40
2022-12-04T09:29:12.708Z,3.50
2022-12-04T09:31:39.840Z,3.60
2022-12-04T09:34:07.302Z,3.60
2022-12-04T09:36:38.260Z,3.60
2022-12-04T09:39:05.692Z,3.50
2022-12-04T09:41:52.743Z,3.60
2022-12-04T09:44:32.541Z,3.60
2022-12-04T09:47:04.805Z,3.60
2022-12-04T09:49:55.988Z,3.50
2022-12-04T09:52:44.140Z,3.60
2022-12-04T09:55:40.060Z,3.60
2022-12-04T09:58:18.755Z,3.60
2022-12-04T10:00:49.962Z,3.60
2022-12-04T10:03:20.157Z,3.60
2022-12-04T10:05:59.554Z,3.50
2022-12-04T10:08:35.251Z,3.50
2022-12-04T10:11:14.528Z,3.60
2022-12-04T10:14:24.314Z,3.60
2022-12-04T10:17:18.998Z,3.40
2022-12-04T10:19:54.682Z,3.50
2022-12-04T10:22:30.732Z,3.40
2022-12-04T10:25:11.897Z,3.40
2022-12-04T10:28:21.106Z,3.60
2022-12-04T10:30:51.138Z,3.60
2022-12-04T10:33:25.062Z,3.70
2022-12-04T10:35:55.915Z,3.80
2022-12-04T10:39:07.171Z,3.90
2022-12-04T10:42:16.133Z,3.90
2022-12-04T10:44:50.229Z,4.00
2022-12-04T10:47:22.165Z,4.10
2022-12-04T10:50:02.454Z,4.20
2022-12-04T10:52:29.727Z,4.30
2022-12-04T10:55:01.410Z,4.30
2022-12-04T10:57:40.938Z,4.20
2022-12-04T11:00:27.872Z,4.10
2022-12-04T11:02:57.573Z,3.90
2022-12-04T11:05:36.016Z,4.00
2022-12-04T11:08:05.198Z,3.90
2022-12-04T11:10:43.332Z,3.80
2022-12-04T11:13:17.358Z,3.70
2022-12-04T11:15:53.396Z,3.70
2022-12-04T11:18:29.985Z,3.60
2022-12-04T11:21:22.916Z,3.60
2022-12-04T11:23:51.448Z,3.60
2022-12-04T11:26:37.045Z,3.60
2022-12-04T11:29:05.317Z,3.60
2022-12-04T11:31:33.434Z,3.60
2022-12-04T11:34:02.895Z,3.60
2022-12-04T11:36:35.937Z,3.60
2022-12-04T11:39:46.510Z,3.60
2022-12-04T11:42:13.823Z,3.60
2022-12-04T11:44:57.339Z,3.60
2022-12-04T11:47:27.713Z,3.60
2022-12-04T11:50:18.660Z,3.60
2022-12-04T11:53:23.421Z,3.60
2022-12-04T11:56:08.569Z,3.60
2022-12-04T11:59:03.542Z,3.70
2022-12-04T12:01:33.745Z,3.70
2022-12-04T12:04:19.291Z,3.80
2022-12-04T12:07:24.921Z,3.80
2022-12-04T12:10:10.573Z,3.70
2022-12-04T12:12:52.067Z,3.70
2022-12-04T12:15:49.414Z,3.70
2022-12-04T12:18:46.833Z,3.70
2022-12-04T12:21:25.335Z,3.60
2022-12-04T12:24:20.446Z,3.60
2022-12-04T12:27:08.593Z,3.70
2022-12-04T12:30:06.985Z,3.80
2022-12-04T12:32:56.217Z,3.60
2022-12-04T12:35:38.931Z,3.70
2022-12-04T12:38:48.763Z,3.70
2022-12-04T12:41:30.205Z,3.70
2022-12-04T12:44:04.403Z,3.70
2022-12-04T12:46:49.032Z,3.60
2022-12-04T12:49:26.132Z,3.60
2022-12-04T12:52:32.869Z,3.50
2022-12-04T12:55:26.104Z,3.50
2022-12-04T12:58:06.557Z,3.50
2022-12-04T13:00:43.702Z,3.50
2022-12-04T13:03:19.560Z,3.40
2022-12-04T13:05:50.511Z,3.40
2022-12-04T13:08:47.862Z,3.40
2022-12-04T13:11:21.683Z,3.40
2022-12-04T13:14:00.064Z,3.40
2022-12-04T13:17:05.719Z,3.50
2022-12-04T13:19:46.551Z,3.40
2022-12-04T13:22:24.397Z,3.50
2022-12-04T13:25:16.137Z,3.40
2022-12-04T13:28:21.449Z,3.50
2022-12-04T13:31:06.162Z,3.50
2022-12-04T13:33:50.766Z,3.50
2022-12-04T13:36:44.129Z,3.40
2022-12-04T13:39:31.677Z,3.50
2022-12-04T13:42:07.236Z,3.40
2022-12-04T13:44:35.777Z,3.40
2022-12-04T13:47:06.743Z,3.40
2022-12-04T13:49:37.061Z,3.40
2022-12-04T13:52:20.761Z,3.40
2022-12-04T13:55:01.186Z,3.40
2022-12-04T13:57:28.645Z,3.40
2022-12-04T14:00:25.284Z,3.40
2022-12-04T14:03:00.640Z,3.30
2022-12-04T14:05:41.193Z,3.40
2022-12-04T14:08:35.037Z,3.30
2022-12-04T14:11:03.077Z,3.30
2022-12-04T14:13:43.974Z,3.20
2022-12-04T14:16:22.990Z,3.20
2022-12-04T14:19:02.403Z,3.20
2022-12-04T14:21:44.151Z,3.10
2022-12-04T14:24:30.836Z,3.10
2022-12-04T14:27:23.135Z,3.10
2022-12-04T14:29:57.636Z,3.20
2022-12-04T14:32:30.532Z,3.20
2022-12-04T14:35:01.080Z,3.20
2022-12-04T14:37:37.431Z,3.20
2022-12-04T14:40:07.492Z,3.20
2022-12-04T14:42:41.716Z,3.10
2022-12-04T14:45:25.703Z,3.10
2022-12-04T14:48:07.925Z,3.10
2022-12-04T14:51:03.296Z,3.10
2022-12-04T14:53:51.041Z,3.00
2022-12-04T14:56:38.836Z,3.00
2022-12-04T14:59:20.068Z,3.00
2022-12-04T15:01:52.897Z,3.00
2022-12-04T15:04:28.680Z,2.90
2022-12-04T15:07:00.740Z,2.90
2022-12-04T15:09:50.176Z,2.90
2022-12-04T15:12:33.593Z,2.90
2022-12-04T15:15:27.410Z,2.90
2022-12-04T15:18:07.624Z,2.90
2022-12-04T15:20:58.637Z,2.90
2022-12-04T15:23:33.831Z,2.80
2022-12-04T15:26:16.997Z,2.90
2022-12-04T15:28:55.018Z,2.90
2022-12-04T15:31:27.096Z,2.90
2022-12-04T15:34:01.840Z,2.90
2022-12-04T15:36:29.297Z,2.90
2022-12-04T15:38:56.730Z,2.90
2022-12-04T15:41:34.327Z,2.90
2022-12-04T15:44:06.067Z,2.80
2022-12-04T15:46:38.318Z,2.90
2022-12-04T15:49:29.314Z,2.90
2022-12-04T15:52:07.975Z,2.90
2022-12-04T15:54:44.519Z,2.90
2022-12-04T15:57:23.828Z,2.90
2022-12-04T15:59:52.372Z,2.90
2022-12-04T16:02:30.838Z,2.90
2022-12-04T16:05:19.935Z,2.90
2022-12-04T16:07:58.484Z,2.90
2022-12-04T16:10:32.877Z,2.80
2022-12-04T16:13:04.709Z,2.80
2022-12-04T16:15:38.450Z,2.70
2022-12-04T16:18:07.458Z,2.80
2022-12-04T16:20:39.140Z,2.80
2022-12-04T16:23:07.105Z,2.80
2022-12-04T16:25:36.610Z,2.80
2022-12-04T16:28:08.736Z,2.90
2022-12-04T16:30:38.943Z,2.90
2022-12-04T16:33:09.476Z,2.80
2022-12-04T16:35:37.357Z,2.80
2022-12-04T16:38:16.513Z,2.80
2022-12-04T16:40:47.040Z,2.80
2022-12-04T16:43:16.217Z,2.80
2022-12-04T16:45:54.759Z,2.70
2022-12-04T16:48:22.309Z,2.70
2022-12-04T16:50:49.790Z,2.70
2022-12-04T16:53:21.747Z,2.70
2022-12-04T16:55:51.044Z,2.70
2022-12-04T16:58:21.606Z,2.80
2022-12-04T17:00:56.231Z,2.70
2022-12-04T17:03:30.323Z,2.70
2022-12-04T17:06:02.325Z,2.70
2022-12-04T17:08:34.409Z,2.70
2022-12-04T17:11:04.240Z,2.80
2022-12-04T17:13:34.807Z,2.80
2022-12-04T17:16:05.188Z,2.70
2022-12-04T17:18:35.557Z,2.70
2022-12-04T17:21:08.005Z,2.70
2022-12-04T17:23:36.099Z,2.70
2022-12-04T17:26:07.717Z,2.70
2022-12-04T17:28:38.015Z,2.70
2022-12-04T17:31:19.682Z,2.70
2022-12-04T17:33:47.556Z,2.70
2022-12-04T17:36:22.248Z,2.80
2022-12-04T17:38:59.056Z,2.70
2022-12-04T17:41:26.725Z,2.80
2022-12-04T17:43:59.675Z,2.80
2022-12-04T17:46:26.991Z,2.70
2022-12-04T17:49:03.904Z,2.60
2022-12-04T17:51:35.793Z,2.70
2022-12-04T17:54:04.642Z,2.60
2022-12-04T17:56:32.102Z,2.60
2022-12-04T17:59:02.443Z,2.60
2022-12-04T18:01:29.890Z,2.60
2022-12-04T18:03:59.782Z,2.70
2022-12-04T18:06:34.087Z,2.70
2022-12-04T18:09:04.745Z,2.70
2022-12-04T18:11:35.099Z,2.60
2022-12-04T18:14:11.434Z,2.70
2022-12-04T18:16:47.820Z,2.70
2022-12-04T18:19:20.056Z,2.60
2022-12-04T18:21:47.457Z,2.70
2022-12-04T18:24:15.600Z,2.70
2022-12-04T18:26:48.229Z,2.70
2022-12-04T18:29:22.181Z,2.70
2022-12-04T18:31:54.331Z,2.70
2022-12-04T18:34:22.321Z,2.70
2022-12-04T18:36:49.562Z,2.70
2022-12-04T18:39:22.885Z,2.70
2022-12-04T18:41:50.310Z,2.70
2022-12-04T18:44:23.650Z,2.70
2022-12-04T18:46:52.307Z,2.70
2022-12-04T18:49:21.444Z,2.80
2022-12-04T18:51:51.169Z,2.60
2022-12-04T18:54:23.728Z,2.60
2022-12-04T18:56:51.497Z,2.60
2022-12-04T18:59:22.229Z,2.70
2022-12-04T19:01:55.764Z,2.60
2022-12-04T19:04:27.709Z,2.60
2022-12-04T19:06:59.866Z,2.60
2022-12-04T19:10:02.552Z,2.60
2022-12-04T19:12:18.669Z,2.60
2022-12-04T19:14:46.606Z,2.60
2022-12-04T19:17:13.720Z,2.60
2022-12-04T19:19:43.805Z,2.70
2022-12-04T19:22:11.439Z,2.70
2022-12-04T19:24:42.622Z,2.80
2022-12-04T19:27:11.275Z,2.90
2022-12-04T19:29:41.110Z,3.00
2022-12-04T19:32:10.132Z,3.10
2022-12-04T19:34:38.095Z,3.20
2022-12-04T19:37:10.086Z,3.10
2022-12-04T19:39:37.901Z,3.10
2022-12-04T19:42:10.522Z,3.00
2022-12-04T19:44:48.523Z,3.10
2022-12-04T19:47:19.418Z,3.00
2022-12-04T19:49:51.533Z,2.90
2022-12-04T19:52:22.174Z,2.90
2022-12-04T19:54:53.789Z,2.80
2022-12-04T19:57:26.324Z,2.80
2022-12-04T19:59:57.201Z,2.70
2022-12-04T20:02:24.692Z,2.80
2022-12-04T20:04:54.911Z,2.70
2022-12-04T20:07:22.154Z,2.70
2022-12-04T20:09:54.502Z,2.80
2022-12-04T20:12:21.960Z,2.80
2022-12-04T20:14:51.923Z,2.80
2022-12-04T20:17:22.342Z,2.80
2022-12-04T20:19:52.420Z,2.80
2022-12-04T20:22:19.701Z,2.80
2022-12-04T20:24:49.513Z,2.70
2022-12-04T20:27:19.387Z,2.80
2022-12-04T20:29:51.805Z,2.80
2022-12-04T20:32:19.017Z,2.80
2022-12-04T20:34:46.605Z,2.80
2022-12-04T20:37:13.888Z,2.80
2022-12-04T20:39:44.574Z,2.80
2022-12-04T20:42:11.915Z,2.80
2022-12-04T20:44:46.249Z,2.80
2022-12-04T20:47:13.402Z,2.90
2022-12-04T20:49:43.162Z,2.80
2022-12-04T20:52:11.289Z,2.90
2022-12-04T20:54:41.559Z,2.90
2022-12-04T20:57:10.254Z,2.90
2022-12-04T20:59:37.840Z,2.90
2022-12-04T21:02:07.224Z,3.00
2022-12-04T21:04:39.101Z,2.90
2022-12-04T21:07:08.689Z,2.90
2022-12-04T21:09:38.348Z,2.80
2022-12-04T21:12:28.106Z,2.80
2022-12-04T21:15:14.594Z,2.90
2022-12-04T21:17:44.240Z,2.90
2022-12-04T21:20:14.321Z,2.80
2022-12-04T21:22:46.332Z,2.80
2022-12-04T21:25:14.709Z,2.80
2022-12-04T21:27:44.385Z,2.70
2022-12-04T21:30:14.769Z,2.70
2022-12-04T21:32:44.700Z,2.70
2022-12-04T21:35:14.389Z,2.70
2022-12-04T21:37:46.082Z,2.70
2022-12-04T21:40:15.734Z,2.80
2022-12-04T21:42:44.470Z,2.70
2022-12-04T21:45:11.971Z,2.70
2022-12-04T21:47:41.513Z,2.70
2022-12-04T21:50:09.459Z,2.70
2022-12-04T21:52:36.711Z,2.70
2022-12-04T21:55:05.198Z,2.70
2022-12-04T21:57:32.518Z,2.60
2022-12-04T22:00:02.285Z,2.60
2022-12-04T22:02:40.013Z,2.60
2022-12-04T22:05:08.382Z,2.60
2022-12-04T22:07:37.699Z,2.50
2022-12-04T22:10:10.719Z,2.60
2022-12-04T22:12:49.634Z,2.60
2022-12-04T22:15:18.526Z,2.60
2022-12-04T22:17:47.926Z,2.50
2022-12-04T22:20:18.052Z,2.60
2022-12-04T22:22:50.035Z,2.60
2022-12-04T22:25:17.896Z,2.60
2022-12-04T22:27:45.015Z,2.60
2022-12-04T22:30:13.255Z,2.60
2022-12-04T22:32:45.168Z,2.60
2022-12-04T22:35:12.708Z,2.60
2022-12-04T22:37:44.278Z,2.50
2022-12-04T22:40:17.474Z,2.60
2022-12-04T22:42:44.583Z,2.50
2022-12-04T22:45:12.642Z,2.50
2022-12-04T22:47:42.415Z,2.50
2022-12-04T22:50:12.227Z,2.50
2022-12-04T22:52:39.655Z,2.50
2022-12-04T22:55:07.443Z,2.50
2022-12-04T22:57:34.860Z,2.40
2022-12-04T23:00:05.569Z,2.50
2022-12-04T23:02:33.350Z,2.40
2022-12-04T23:05:01.076Z,2.40
2022-12-04T23:07:28.446Z,2.40
2022-12-04T23:09:59.309Z,2.40
2022-12-04T23:12:27.691Z,2.50
2022-12-04T23:14:55.109Z,2.50
2022-12-04T23:17:24.691Z,2.50
2022-12-04T23:19:52.041Z,2.50
2022-12-04T23:22:21.578Z,2.50
2022-12-04T23:24:51.674Z,2.40
2022-12-04T23:27:23.140Z,2.40
2022-12-04T23:29:53.678Z,2.40
2022-12-04T23:32:21.130Z,2.40
2022-12-04T23:34:48.891Z,2.40
2022-12-04T23:37:15.957Z,2.40
2022-12-04T23:39:43.394Z,2.40
2022-12-04T23:42:12.698Z,2.40
2022-12-04T23:44:42.195Z,2.30
2022-12-04T23:47:09.394Z,2.30
2022-12-04T23:49:39.085Z,2.30
2022-12-04T23:52:10.971Z,2.20
2022-12-04T23:54:38.478Z,2.20
2022-12-04T23:57:08.223Z,2.20
2022-12-04T23:59:35.765Z,2.30
