createdAt,value
2022-10-13T00:00:58.455Z,6.63
2022-10-13T00:03:25.038Z,7.03
2022-10-13T00:05:52.385Z,4.67
2022-10-13T00:08:21.957Z,4.67
2022-10-13T00:10:50.390Z,7.60
2022-10-13T00:13:17.351Z,5.90
2022-10-13T00:15:46.957Z,4.93
2022-10-13T00:18:14.374Z,5.77
2022-10-13T00:20:43.149Z,6.43
2022-10-13T00:23:09.985Z,6.83
2022-10-13T00:25:42.039Z,4.97
2022-10-13T00:28:08.889Z,6.30
2022-10-13T00:30:36.664Z,6.33
2022-10-13T00:33:03.533Z,4.87
2022-10-13T00:35:30.089Z,5.80
2022-10-13T00:37:56.690Z,4.27
2022-10-13T00:40:23.534Z,5.63
2022-10-13T00:42:50.077Z,6.87
2022-10-13T00:45:27.786Z,5.67
2022-10-13T00:48:00.512Z,5.30
2022-10-13T00:50:35.674Z,5.57
2022-10-13T00:53:03.113Z,6.47
2022-10-13T00:55:33.529Z,6.13
2022-10-13T00:58:05.398Z,8.00
2022-10-13T01:00:34.051Z,5.87
2022-10-13T01:03:01.707Z,3.80
2022-10-13T01:05:29.587Z,7.93
2022-10-13T01:07:57.558Z,4.90
2022-10-13T01:10:36.118Z,5.30
2022-10-13T01:13:22.360Z,6.30
2022-10-13T01:16:06.016Z,5.47
2022-10-13T01:19:01.788Z,4.57
2022-10-13T01:21:41.513Z,4.57
2022-10-13T01:24:33.139Z,6.77
2022-10-13T01:27:07.044Z,5.33
2022-10-13T01:29:48.758Z,7.30
2022-10-13T01:32:48.941Z,8.70
2022-10-13T01:35:24.664Z,8.03
2022-10-13T01:37:56.533Z,7.57
2022-10-13T01:40:26.341Z,5.40
2022-10-13T01:43:04.387Z,4.70
2022-10-13T01:45:40.084Z,4.63
2022-10-13T01:48:08.620Z,5.70
2022-10-13T01:50:38.064Z,7.43
2022-10-13T01:53:05.944Z,9.73
2022-10-13T01:55:32.520Z,5.00
2022-10-13T01:57:59.157Z,4.57
2022-10-13T02:00:26.165Z,7.50
2022-10-13T02:03:04.711Z,3.97
2022-10-13T02:05:53.683Z,6.30
2022-10-13T02:08:28.349Z,4.90
2022-10-13T02:11:06.812Z,5.97
2022-10-13T02:13:36.233Z,7.73
2022-10-13T02:16:03.342Z,9.63
2022-10-13T02:18:33.617Z,6.83
2022-10-13T02:21:01.239Z,4.97
2022-10-13T02:23:28.801Z,7.93
2022-10-13T02:25:57.125Z,5.20
2022-10-13T02:28:23.955Z,8.20
2022-10-13T02:30:51.530Z,5.33
2022-10-13T02:33:18.248Z,6.47
2022-10-13T02:35:44.871Z,5.17
2022-10-13T02:38:11.931Z,6.07
2022-10-13T02:40:38.637Z,7.90
2022-10-13T02:43:05.336Z,7.87
2022-10-13T02:45:32.121Z,8.07
2022-10-13T02:47:58.691Z,7.93
2022-10-13T02:50:25.344Z,8.77
2022-10-13T02:52:51.956Z,9.00
2022-10-13T02:55:18.516Z,6.43
2022-10-13T02:57:45.040Z,5.90
2022-10-13T03:00:12.716Z,7.03
2022-10-13T03:02:39.293Z,6.20
2022-10-13T03:05:06.321Z,11.97
2022-10-13T03:07:32.877Z,8.53
2022-10-13T03:09:59.478Z,9.60
2022-10-13T03:12:26.020Z,6.03
2022-10-13T03:14:52.550Z,6.70
2022-10-13T03:17:19.115Z,8.10
2022-10-13T03:19:45.666Z,14.23
2022-10-13T03:22:15.189Z,7.83
2022-10-13T03:24:42.544Z,6.60
2022-10-13T03:27:09.251Z,7.93
2022-10-13T03:29:35.774Z,10.57
2022-10-13T03:32:02.439Z,8.17
2022-10-13T03:34:28.992Z,6.73
2022-10-13T03:36:55.582Z,7.47
2022-10-13T03:39:22.185Z,7.40
2022-10-13T03:41:48.803Z,10.53
2022-10-13T03:44:15.729Z,6.50
2022-10-13T03:46:42.329Z,7.10
2022-10-13T03:49:11.029Z,8.83
2022-10-13T03:51:37.985Z,9.07
2022-10-13T03:54:04.657Z,9.37
2022-10-13T03:56:31.249Z,5.23
2022-10-13T03:58:59.821Z,7.77
2022-10-13T04:01:29.039Z,8.83
2022-10-13T04:03:56.826Z,7.80
2022-10-13T04:06:24.794Z,8.63
2022-10-13T04:08:51.669Z,6.50
2022-10-13T04:11:19.613Z,10.13
2022-10-13T04:13:46.371Z,13.30
2022-10-13T04:16:23.319Z,8.33
2022-10-13T04:19:05.002Z,8.00
2022-10-13T04:21:33.585Z,6.50
2022-10-13T04:24:01.312Z,6.73
2022-10-13T04:26:29.778Z,6.77
2022-10-13T04:28:56.706Z,7.77
2022-10-13T04:31:23.912Z,10.00
2022-10-13T04:33:51.349Z,13.30
2022-10-13T04:36:18.425Z,7.87
2022-10-13T04:38:45.461Z,6.93
2022-10-13T04:41:13.260Z,8.30
2022-10-13T04:43:41.071Z,9.63
2022-10-13T04:46:14.289Z,7.77
2022-10-13T04:48:41.471Z,9.40
2022-10-13T04:51:11.397Z,9.17
2022-10-13T04:53:38.525Z,10.07
2022-10-13T04:56:08.460Z,13.30
2022-10-13T04:58:36.341Z,16.83
2022-10-13T05:01:04.839Z,9.13
2022-10-13T05:03:32.096Z,11.83
2022-10-13T05:05:58.837Z,10.10
2022-10-13T05:08:26.058Z,13.67
2022-10-13T05:10:57.452Z,9.27
2022-10-13T05:13:24.926Z,9.63
2022-10-13T05:15:51.684Z,10.47
2022-10-13T05:18:18.345Z,11.07
2022-10-13T05:20:45.028Z,11.37
2022-10-13T05:23:11.584Z,10.73
2022-10-13T05:25:38.243Z,11.27
2022-10-13T05:28:06.346Z,10.00
2022-10-13T05:30:33.596Z,12.27
2022-10-13T05:33:00.233Z,14.27
2022-10-13T05:35:27.595Z,7.77
2022-10-13T05:37:54.362Z,10.47
2022-10-13T05:40:23.660Z,13.53
2022-10-13T05:42:51.074Z,10.33
2022-10-13T05:45:19.478Z,12.60
2022-10-13T05:47:46.034Z,10.20
2022-10-13T05:50:12.692Z,15.30
2022-10-13T05:52:39.525Z,10.47
2022-10-13T05:55:09.984Z,9.10
2022-10-13T05:57:41.020Z,8.80
2022-10-13T06:00:17.357Z,8.87
2022-10-13T06:02:55.421Z,10.13
2022-10-13T06:05:24.257Z,12.17
2022-10-13T06:07:51.150Z,9.70
2022-10-13T06:10:18.545Z,12.87
2022-10-13T06:12:45.093Z,8.37
2022-10-13T06:15:11.768Z,9.07
2022-10-13T06:17:39.278Z,10.97
2022-10-13T06:20:07.268Z,15.27
2022-10-13T06:22:35.308Z,11.27
2022-10-13T06:25:02.296Z,11.70
2022-10-13T06:27:29.132Z,10.00
2022-10-13T06:29:55.726Z,10.27
2022-10-13T06:32:22.760Z,14.33
2022-10-13T06:34:49.607Z,11.13
2022-10-13T06:37:16.191Z,15.30
2022-10-13T06:39:42.879Z,10.97
2022-10-13T06:42:09.565Z,19.10
2022-10-13T06:44:36.222Z,17.10
2022-10-13T06:47:05.669Z,17.23
2022-10-13T06:49:32.370Z,16.80
2022-10-13T06:51:59.325Z,12.30
2022-10-13T06:54:25.864Z,11.27
2022-10-13T06:56:52.664Z,11.00
2022-10-13T06:59:19.418Z,11.97
2022-10-13T07:01:46.857Z,13.27
2022-10-13T07:04:14.214Z,9.67
2022-10-13T07:06:40.980Z,14.17
2022-10-13T07:09:08.808Z,11.97
2022-10-13T07:11:35.800Z,17.13
2022-10-13T07:14:02.762Z,11.70
2022-10-13T07:16:29.506Z,11.53
2022-10-13T07:18:56.237Z,13.40
2022-10-13T07:21:22.840Z,15.93
2022-10-13T07:23:49.422Z,15.60
2022-10-13T07:26:16.571Z,12.97
2022-10-13T07:28:44.179Z,14.10
2022-10-13T07:31:14.412Z,11.93
2022-10-13T07:33:42.563Z,15.00
2022-10-13T07:36:10.354Z,11.60
2022-10-13T07:38:37.200Z,13.27
2022-10-13T07:41:06.359Z,10.63
2022-10-13T07:43:33.250Z,10.40
2022-10-13T07:46:01.798Z,13.10
2022-10-13T07:48:28.651Z,13.70
2022-10-13T07:50:55.209Z,12.47
2022-10-13T07:53:22.123Z,15.30
2022-10-13T07:55:49.004Z,12.27
2022-10-13T07:58:15.755Z,15.83
2022-10-13T08:00:42.423Z,15.97
2022-10-13T08:03:08.964Z,16.30
2022-10-13T08:05:38.197Z,13.43
2022-10-13T08:08:04.943Z,14.13
2022-10-13T08:10:31.532Z,15.10
2022-10-13T08:12:58.124Z,12.03
2022-10-13T08:15:24.718Z,13.00
2022-10-13T08:17:51.249Z,11.60
2022-10-13T08:20:17.967Z,11.60
2022-10-13T08:22:44.573Z,11.70
2022-10-13T08:25:11.170Z,14.60
2022-10-13T08:27:50.651Z,13.73
2022-10-13T08:30:19.122Z,13.73
2022-10-13T08:32:45.753Z,14.17
2022-10-13T08:35:12.293Z,19.03
2022-10-13T08:37:38.822Z,12.43
2022-10-13T08:40:06.105Z,12.50
2022-10-13T08:42:32.745Z,11.70
2022-10-13T08:47:57.175Z,17.30
2022-10-13T08:50:27.801Z,13.10
2022-10-13T08:52:58.334Z,13.53
2022-10-13T08:55:47.564Z,11.93
2022-10-13T08:58:27.135Z,11.53
2022-10-13T09:01:19.756Z,14.37
2022-10-13T09:03:52.263Z,13.20
2022-10-13T09:06:21.675Z,15.40
2022-10-13T09:08:58.520Z,14.30
2022-10-13T09:11:32.038Z,10.57
2022-10-13T09:14:01.641Z,12.27
2022-10-13T09:16:34.964Z,12.27
2022-10-13T09:19:14.618Z,11.20
2022-10-13T09:21:41.834Z,15.10
2022-10-13T09:24:17.804Z,13.23
2022-10-13T09:26:46.608Z,19.50
2022-10-13T09:29:24.894Z,11.27
2022-10-13T09:31:54.082Z,10.50
2022-10-13T09:34:20.585Z,13.13
2022-10-13T09:37:04.737Z,11.13
2022-10-13T09:39:33.252Z,12.53
2022-10-13T09:42:28.877Z,15.00
2022-10-13T09:45:02.731Z,15.33
2022-10-13T09:47:30.794Z,14.17
2022-10-13T09:50:17.176Z,17.17
2022-10-13T09:52:45.823Z,11.27
2022-10-13T09:55:32.681Z,15.07
2022-10-13T09:58:10.309Z,12.27
2022-10-13T10:00:37.492Z,9.57
2022-10-13T10:03:23.881Z,12.17
2022-10-13T10:05:56.546Z,13.07
2022-10-13T10:09:03.120Z,15.80
2022-10-13T10:11:37.455Z,12.93
2022-10-13T10:14:16.250Z,13.40
2022-10-13T10:16:49.766Z,11.23
2022-10-13T10:19:26.643Z,11.30
2022-10-13T10:22:05.513Z,13.17
2022-10-13T10:24:51.717Z,18.73
2022-10-13T10:27:26.343Z,12.40
2022-10-13T10:30:01.700Z,13.37
2022-10-13T10:33:03.211Z,16.33
2022-10-13T10:35:57.514Z,15.90
2022-10-13T10:38:42.922Z,15.33
2022-10-13T10:41:38.859Z,13.90
2022-10-13T10:44:19.038Z,14.30
2022-10-13T10:46:50.012Z,14.90
2022-10-13T10:49:25.562Z,10.67
2022-10-13T10:51:52.662Z,11.37
2022-10-13T10:54:37.379Z,14.87
2022-10-13T10:57:48.221Z,14.30
2022-10-13T11:00:22.064Z,10.00
2022-10-13T11:03:01.059Z,17.93
2022-10-13T11:06:00.836Z,17.67
2022-10-13T11:08:42.072Z,18.40
2022-10-13T11:11:25.161Z,14.20
2022-10-13T11:13:56.349Z,16.77
2022-10-13T11:16:40.251Z,18.07
2022-10-13T11:19:25.355Z,14.03
2022-10-13T11:21:55.006Z,12.87
2022-10-13T11:24:50.065Z,12.57
2022-10-13T11:27:19.510Z,13.13
2022-10-13T11:29:48.998Z,11.47
2022-10-13T11:32:41.164Z,12.10
2022-10-13T11:35:10.918Z,13.17
2022-10-13T11:38:12.652Z,12.07
2022-10-13T11:40:42.127Z,13.27
2022-10-13T11:43:36.353Z,12.10
2022-10-13T11:46:12.361Z,17.30
2022-10-13T11:49:06.757Z,15.07
2022-10-13T11:51:54.822Z,12.40
2022-10-13T11:54:34.068Z,12.73
2022-10-13T11:57:00.688Z,10.87
2022-10-13T11:59:37.596Z,11.50
2022-10-13T12:02:25.163Z,11.07
2022-10-13T12:05:39.402Z,13.63
2022-10-13T12:08:06.077Z,14.10
2022-10-13T12:10:33.660Z,13.07
2022-10-13T12:13:01.381Z,12.83
2022-10-13T12:15:28.103Z,13.20
2022-10-13T12:17:54.672Z,10.17
2022-10-13T12:20:33.006Z,13.20
2022-10-13T12:22:59.593Z,10.03
2022-10-13T12:25:28.958Z,12.27
2022-10-13T12:27:59.515Z,13.07
2022-10-13T12:30:35.725Z,10.93
2022-10-13T12:33:02.780Z,14.57
2022-10-13T12:35:33.473Z,11.87
2022-10-13T12:38:15.849Z,11.20
2022-10-13T12:40:42.477Z,13.80
2022-10-13T12:43:15.425Z,14.90
2022-10-13T12:45:43.313Z,13.23
2022-10-13T12:48:29.490Z,14.17
2022-10-13T12:51:06.634Z,10.80
2022-10-13T12:53:33.253Z,12.50
2022-10-13T12:56:01.809Z,17.83
2022-10-13T12:58:33.773Z,9.73
2022-10-13T13:01:26.871Z,13.73
2022-10-13T13:04:17.728Z,13.67
2022-10-13T13:06:53.405Z,13.30
2022-10-13T13:09:23.259Z,11.03
2022-10-13T13:12:08.447Z,13.27
2022-10-13T13:14:41.286Z,14.57
2022-10-13T13:17:23.487Z,11.97
2022-10-13T13:20:27.330Z,11.40
2022-10-13T13:22:54.734Z,15.37
2022-10-13T13:25:22.142Z,12.33
2022-10-13T13:27:48.789Z,13.10
2022-10-13T13:30:19.478Z,12.50
2022-10-13T13:32:46.309Z,13.83
2022-10-13T13:35:14.413Z,10.80
2022-10-13T13:37:46.996Z,10.77
2022-10-13T13:40:26.258Z,11.37
2022-10-13T13:42:53.031Z,12.20
2022-10-13T13:45:22.870Z,10.07
2022-10-13T13:47:49.514Z,11.43
2022-10-13T13:50:20.263Z,9.60
2022-10-13T13:52:46.873Z,8.33
2022-10-13T13:55:13.663Z,9.83
2022-10-13T13:57:40.325Z,8.60
2022-10-13T14:00:07.249Z,7.20
2022-10-13T14:02:33.805Z,5.87
2022-10-13T14:05:00.382Z,6.67
2022-10-13T14:07:26.941Z,7.03
2022-10-13T14:09:56.535Z,6.77
2022-10-13T14:12:25.906Z,8.03
2022-10-13T14:14:52.472Z,11.57
2022-10-13T14:17:19.006Z,8.13
2022-10-13T14:19:45.534Z,9.17
2022-10-13T14:22:12.057Z,8.63
2022-10-13T14:24:38.590Z,9.63
2022-10-13T14:27:05.225Z,11.53
2022-10-13T14:29:31.772Z,10.07
2022-10-13T14:31:58.341Z,12.13
2022-10-13T14:34:24.985Z,14.07
2022-10-13T14:36:51.549Z,10.90
2022-10-13T14:39:18.179Z,10.00
2022-10-13T14:41:44.964Z,10.47
2022-10-13T14:44:13.615Z,10.80
2022-10-13T14:46:41.089Z,11.63
2022-10-13T14:49:07.803Z,12.93
2022-10-13T14:51:34.349Z,17.20
2022-10-13T14:54:02.576Z,12.93
2022-10-13T14:56:30.593Z,13.40
2022-10-13T14:58:58.765Z,14.00
2022-10-13T15:01:25.775Z,11.90
2022-10-13T15:03:52.577Z,9.83
2022-10-13T15:06:21.722Z,15.70
2022-10-13T15:08:48.777Z,14.37
2022-10-13T15:11:17.924Z,14.53
2022-10-13T15:13:44.890Z,11.80
2022-10-13T15:16:33.184Z,11.93
2022-10-13T15:19:00.429Z,16.33
2022-10-13T15:21:27.133Z,13.07
2022-10-13T15:23:53.704Z,11.70
2022-10-13T15:26:20.366Z,11.57
2022-10-13T15:28:49.612Z,11.57
2022-10-13T15:31:17.381Z,13.07
2022-10-13T15:33:49.277Z,11.53
2022-10-13T15:36:16.122Z,12.83
2022-10-13T15:38:42.705Z,14.17
2022-10-13T15:41:11.111Z,10.50
2022-10-13T15:43:38.673Z,13.33
2022-10-13T15:46:07.754Z,12.73
2022-10-13T15:48:35.271Z,13.47
2022-10-13T15:51:02.126Z,9.07
2022-10-13T15:53:30.002Z,13.53
2022-10-13T15:55:56.580Z,13.60
2022-10-13T15:58:23.117Z,13.10
2022-10-13T16:00:49.708Z,11.03
2022-10-13T16:03:18.172Z,15.30
2022-10-13T16:05:45.888Z,10.83
2022-10-13T16:08:13.256Z,14.83
2022-10-13T16:10:41.280Z,13.57
2022-10-13T16:13:09.231Z,12.90
2022-10-13T16:15:35.935Z,10.07
2022-10-13T16:18:02.653Z,17.30
2022-10-13T16:20:34.369Z,14.40
2022-10-13T16:23:01.770Z,10.97
2022-10-13T16:25:29.478Z,13.50
2022-10-13T16:27:56.459Z,12.20
2022-10-13T16:30:23.122Z,11.70
2022-10-13T16:32:49.701Z,12.73
2022-10-13T16:35:16.294Z,14.07
2022-10-13T16:37:42.856Z,12.80
2022-10-13T16:40:09.861Z,10.73
2022-10-13T16:42:36.439Z,13.20
2022-10-13T16:45:03.135Z,14.60
2022-10-13T16:47:29.706Z,14.17
2022-10-13T16:49:56.267Z,12.83
2022-10-13T16:52:22.811Z,13.43
2022-10-13T16:54:49.355Z,16.13
2022-10-13T16:57:15.877Z,15.40
2022-10-13T16:59:42.564Z,17.13
2022-10-13T17:02:14.809Z,17.57
2022-10-13T17:04:42.070Z,17.77
2022-10-13T17:07:08.726Z,19.17
2022-10-13T17:09:35.303Z,20.50
2022-10-13T17:12:02.216Z,20.57
2022-10-13T17:14:28.760Z,20.43
2022-10-13T17:16:57.728Z,21.47
2022-10-13T17:19:24.689Z,18.87
2022-10-13T17:21:51.311Z,19.57
2022-10-13T17:24:18.413Z,17.73
2022-10-13T17:26:45.112Z,14.93
2022-10-13T17:29:11.746Z,17.20
2022-10-13T17:31:38.291Z,20.23
2022-10-13T17:34:06.008Z,17.53
2022-10-13T17:36:33.923Z,15.57
2022-10-13T17:39:08.996Z,20.47
2022-10-13T17:41:35.853Z,21.37
2022-10-13T17:44:02.720Z,19.00
2022-10-13T17:46:37.314Z,16.03
2022-10-13T17:49:05.533Z,26.23
2022-10-13T17:51:32.094Z,34.80
2022-10-13T17:54:00.302Z,20.20
2022-10-13T17:56:27.782Z,19.63
2022-10-13T17:58:54.698Z,20.80
2022-10-13T18:01:24.889Z,24.70
2022-10-13T18:03:54.266Z,24.33
2022-10-13T18:06:22.197Z,19.33
2022-10-13T18:08:50.382Z,19.17
2022-10-13T18:11:19.032Z,15.03
2022-10-13T18:13:46.233Z,20.80
2022-10-13T18:16:15.904Z,22.20
2022-10-13T18:18:46.208Z,19.80
2022-10-13T18:21:15.301Z,17.13
2022-10-13T18:23:42.509Z,19.43
2022-10-13T18:26:12.522Z,18.13
2022-10-13T18:28:40.678Z,15.40
2022-10-13T18:31:09.902Z,15.97
2022-10-13T18:33:36.632Z,16.17
2022-10-13T18:36:31.297Z,15.30
2022-10-13T18:39:07.286Z,20.03
2022-10-13T18:41:36.187Z,16.07
2022-10-13T18:44:03.857Z,18.33
2022-10-13T18:46:31.792Z,20.57
2022-10-13T18:48:58.384Z,15.07
2022-10-13T18:51:25.820Z,20.33
2022-10-13T18:53:52.555Z,15.67
2022-10-13T18:56:24.466Z,20.07
2022-10-13T18:58:58.427Z,17.67
2022-10-13T19:01:27.441Z,16.50
2022-10-13T19:03:54.480Z,18.30
2022-10-13T19:06:26.570Z,16.37
2022-10-13T19:09:01.869Z,20.10
2022-10-13T19:11:29.420Z,14.67
2022-10-13T19:13:57.060Z,14.17
2022-10-13T19:16:25.359Z,20.23
2022-10-13T19:18:52.366Z,16.40
2022-10-13T19:21:20.723Z,19.43
2022-10-13T19:23:47.469Z,14.53
2022-10-13T19:26:21.101Z,15.93
2022-10-13T19:28:47.838Z,16.17
2022-10-13T19:31:15.992Z,17.37
2022-10-13T19:33:44.715Z,21.43
2022-10-13T19:36:19.737Z,13.93
2022-10-13T19:38:46.275Z,18.20
2022-10-13T19:41:12.812Z,20.57
2022-10-13T19:43:39.445Z,17.43
2022-10-13T19:46:07.437Z,19.97
2022-10-13T19:48:34.282Z,15.93
2022-10-13T19:51:01.557Z,17.23
2022-10-13T19:53:28.134Z,17.17
2022-10-13T19:55:54.661Z,22.63
2022-10-13T19:58:23.693Z,17.37
2022-10-13T20:00:50.264Z,17.83
2022-10-13T20:03:17.289Z,19.83
2022-10-13T20:05:43.973Z,21.03
2022-10-13T20:08:12.077Z,22.63
2022-10-13T20:10:40.258Z,21.07
2022-10-13T20:13:07.796Z,21.13
2022-10-13T20:15:38.147Z,17.83
2022-10-13T20:18:05.647Z,23.47
2022-10-13T20:20:34.620Z,19.50
2022-10-13T20:23:01.557Z,17.10
2022-10-13T20:25:28.153Z,20.00
2022-10-13T20:27:54.825Z,22.27
2022-10-13T20:30:21.474Z,15.17
2022-10-13T20:32:48.064Z,18.80
2022-10-13T20:35:14.750Z,20.40
2022-10-13T20:37:41.329Z,20.03
2022-10-13T20:40:08.319Z,26.07
2022-10-13T20:42:34.874Z,20.37
2022-10-13T20:45:01.393Z,18.07
2022-10-13T20:47:27.945Z,21.50
2022-10-13T20:49:54.597Z,16.63
2022-10-13T20:52:21.182Z,20.20
2022-10-13T20:54:47.768Z,19.33
2022-10-13T20:57:14.436Z,18.00
2022-10-13T20:59:40.982Z,21.90
2022-10-13T21:02:12.385Z,23.00
2022-10-13T21:04:38.925Z,21.43
2022-10-13T21:07:05.456Z,15.70
2022-10-13T21:09:32.012Z,19.90
2022-10-13T21:11:58.537Z,21.57
2022-10-13T21:14:25.088Z,20.10
2022-10-13T21:16:51.654Z,24.47
2022-10-13T21:19:18.457Z,20.60
2022-10-13T21:21:45.048Z,26.03
2022-10-13T21:24:11.697Z,23.57
2022-10-13T21:26:38.285Z,19.50
2022-10-13T21:29:05.330Z,21.83
2022-10-13T21:31:31.875Z,20.87
2022-10-13T21:33:58.788Z,21.13
2022-10-13T21:36:29.200Z,23.90
2022-10-13T21:38:58.634Z,21.57
2022-10-13T21:41:26.012Z,20.17
2022-10-13T21:43:53.365Z,25.23
2022-10-13T21:46:25.580Z,21.23
2022-10-13T21:48:54.547Z,24.33
2022-10-13T21:51:23.009Z,24.17
2022-10-13T21:53:52.350Z,26.73
2022-10-13T21:56:19.928Z,23.43
2022-10-13T21:58:47.354Z,21.90
2022-10-13T22:01:13.972Z,21.07
2022-10-13T22:03:41.589Z,21.87
2022-10-13T22:06:18.486Z,20.20
2022-10-13T22:08:47.798Z,20.63
2022-10-13T22:11:14.983Z,18.23
2022-10-13T22:13:41.693Z,19.63
2022-10-13T22:16:15.743Z,25.10
2022-10-13T22:18:43.022Z,22.93
2022-10-13T22:21:17.152Z,20.13
2022-10-13T22:23:44.994Z,23.20
2022-10-13T22:26:12.333Z,20.63
2022-10-13T22:28:39.628Z,23.10
2022-10-13T22:31:08.641Z,25.03
2022-10-13T22:33:36.654Z,20.90
2022-10-13T22:36:08.086Z,23.50
2022-10-13T22:38:35.213Z,28.43
2022-10-13T22:41:03.474Z,20.13
2022-10-13T22:43:30.024Z,19.50
2022-10-13T22:45:56.708Z,24.80
2022-10-13T22:48:23.401Z,22.30
2022-10-13T22:50:49.978Z,25.00
2022-10-13T22:53:16.521Z,20.87
2022-10-13T22:55:43.084Z,22.80
2022-10-13T22:58:09.768Z,25.87
2022-10-13T23:00:36.993Z,21.07
2022-10-13T23:03:03.797Z,22.50
2022-10-13T23:05:30.430Z,25.03
2022-10-13T23:07:57.098Z,22.73
2022-10-13T23:10:24.079Z,27.73
2022-10-13T23:12:50.677Z,24.43
2022-10-13T23:15:17.349Z,20.70
2022-10-13T23:17:43.901Z,25.70
2022-10-13T23:20:10.673Z,25.00
2022-10-13T23:22:37.188Z,24.97
2022-10-13T23:25:03.868Z,27.83
2022-10-13T23:27:30.401Z,24.97
2022-10-13T23:29:56.945Z,26.33
2022-10-13T23:32:23.487Z,23.23
2022-10-13T23:34:50.014Z,30.13
2022-10-13T23:37:16.562Z,25.10
2022-10-13T23:39:43.206Z,20.30
2022-10-13T23:42:10.353Z,26.07
2022-10-13T23:44:36.906Z,24.27
2022-10-13T23:47:03.486Z,25.23
2022-10-13T23:49:30.042Z,22.80
2022-10-13T23:51:56.572Z,22.53
2022-10-13T23:54:23.115Z,29.03
2022-10-13T23:56:49.649Z,22.33
2022-10-13T23:59:16.188Z,25.53
