createdAt,value
2022-08-05T05:14:55.184Z,6.10
2022-08-05T05:19:48.828Z,6.03
2022-08-05T05:24:57.083Z,6.10
2022-08-05T05:43:56.953Z,5.47
2022-08-05T05:48:44.234Z,4.50
2022-08-05T05:53:45.933Z,4.55
2022-08-05T05:58:49.608Z,4.60
2022-08-05T06:04:01.181Z,5.53
2022-08-05T06:08:57.081Z,5.97
2022-08-05T06:13:54.109Z,5.45
2022-08-05T06:18:48.946Z,5.47
2022-08-05T06:23:49.836Z,5.05
2022-08-05T06:40:02.639Z,5.50
2022-08-05T06:44:56.187Z,4.97
2022-08-05T06:50:01.917Z,4.95
2022-08-05T06:54:58.852Z,6.75
2022-08-05T06:59:58.004Z,5.90
2022-08-05T07:16:00.912Z,4.70
2022-08-05T07:20:48.143Z,4.63
2022-08-05T07:25:56.398Z,4.30
2022-08-05T07:30:52.936Z,4.88
2022-08-05T07:36:04.783Z,4.30
2022-08-05T07:52:40.358Z,3.97
2022-08-05T07:57:41.678Z,4.53
2022-08-05T08:03:15.282Z,4.82
2022-08-05T08:08:04.715Z,4.30
2022-08-05T08:13:13.429Z,4.55
2022-08-05T08:18:15.704Z,4.32
2022-08-05T08:24:01.846Z,4.68
2022-08-05T08:41:59.964Z,4.68
2022-08-05T08:46:56.118Z,4.30
2022-08-05T08:52:05.921Z,4.10
2022-08-05T08:57:11.481Z,4.32
2022-08-05T09:02:09.554Z,4.80
2022-08-05T09:07:03.456Z,7.18
2022-08-05T09:12:20.435Z,4.68
2022-08-05T09:17:41.124Z,4.03
2022-08-05T09:23:19.861Z,3.80
2022-08-05T09:28:32.192Z,3.78
2022-08-05T09:33:35.087Z,3.50
2022-08-05T09:38:29.869Z,3.78
2022-08-05T09:43:40.461Z,3.70
2022-08-05T09:48:38.369Z,3.38
2022-08-05T09:53:53.684Z,3.20
2022-08-05T09:58:59.867Z,3.60
2022-08-05T10:04:00.288Z,3.50
2022-08-05T10:08:55.661Z,3.40
2022-08-05T10:13:49.546Z,3.72
2022-08-05T10:18:49.893Z,3.38
2022-08-05T10:23:59.208Z,3.97
2022-08-05T10:28:56.517Z,3.70
2022-08-05T10:33:54.227Z,4.15
2022-08-05T10:38:51.173Z,3.80
2022-08-05T10:43:51.824Z,3.80
2022-08-05T10:48:52.591Z,4.03
2022-08-05T10:54:01.003Z,3.55
2022-08-05T11:00:01.322Z,3.70
2022-08-05T11:04:26.251Z,3.78
2022-08-05T11:09:32.013Z,4.80
2022-08-05T11:15:01.267Z,3.47
2022-08-05T11:20:17.176Z,3.35
2022-08-05T11:26:05.242Z,3.63
2022-08-05T11:31:57.607Z,3.25
2022-08-05T11:36:52.865Z,3.50
2022-08-05T11:42:02.419Z,3.47
2022-08-05T11:47:11.067Z,3.60
2022-08-05T11:52:11.922Z,3.30
2022-08-05T11:57:24.334Z,3.45
2022-08-05T12:02:24.486Z,3.38
2022-08-05T12:08:08.838Z,3.58
2022-08-05T12:12:55.402Z,4.15
2022-08-05T12:18:04.425Z,3.35
2022-08-05T12:23:14.282Z,3.63
2022-08-05T12:28:09.328Z,3.38
2022-08-05T12:33:27.328Z,3.78
2022-08-05T12:38:30.214Z,3.30
2022-08-05T12:43:26.946Z,3.20
2022-08-05T12:48:32.692Z,3.90
2022-08-05T12:53:37.146Z,3.25
2022-08-05T12:58:50.015Z,3.25
2022-08-05T13:03:48.721Z,3.35
2022-08-05T13:08:50.767Z,3.55
2022-08-05T13:14:04.639Z,3.50
2022-08-05T13:19:03.413Z,3.30
2022-08-05T13:23:58.694Z,3.20
2022-08-05T13:28:54.163Z,3.45
2022-08-05T13:34:24.286Z,3.30
2022-08-05T13:39:01.933Z,3.72
2022-08-05T13:44:04.268Z,4.10
2022-08-05T13:49:00.758Z,3.40
2022-08-05T13:53:56.465Z,3.50
2022-08-05T13:58:53.368Z,3.60
2022-08-05T14:04:10.424Z,3.72
2022-08-05T14:09:08.423Z,4.30
2022-08-05T14:14:03.204Z,4.00
2022-08-05T14:19:04.211Z,3.78
2022-08-05T14:23:58.532Z,4.10
2022-08-05T14:28:54.489Z,3.95
2022-08-05T14:34:00.229Z,4.00
2022-08-05T14:38:57.205Z,4.28
2022-08-05T14:44:02.244Z,4.50
2022-08-05T14:49:06.427Z,4.68
2022-08-05T14:54:26.768Z,4.13
2022-08-05T14:59:18.466Z,6.15
2022-08-05T15:04:14.856Z,4.32
2022-08-05T15:09:10.761Z,4.50
2022-08-05T15:14:04.565Z,4.30
2022-08-05T15:18:58.706Z,4.70
2022-08-05T15:23:54.462Z,4.65
2022-08-05T15:28:51.956Z,4.93
2022-08-05T15:34:05.591Z,4.40
2022-08-05T15:41:04.619Z,5.03
2022-08-05T15:44:18.784Z,4.40
2022-08-05T15:49:18.121Z,5.53
2022-08-05T15:54:20.043Z,4.93
2022-08-05T15:59:30.033Z,4.97
2022-08-05T16:04:25.403Z,4.70
2022-08-05T16:09:22.164Z,5.07
2022-08-05T16:14:17.273Z,5.00
2022-08-05T16:19:18.906Z,4.90
2022-08-05T16:24:40.364Z,4.65
2022-08-05T16:29:37.283Z,4.82
2022-08-05T16:34:33.460Z,4.93
2022-08-05T16:40:05.960Z,4.63
2022-08-05T16:44:41.654Z,4.97
2022-08-05T16:49:42.446Z,5.20
2022-08-05T16:54:36.373Z,5.60
2022-08-05T16:59:32.559Z,5.40
2022-08-05T17:04:47.521Z,5.82
2022-08-05T17:09:58.389Z,5.32
2022-08-05T17:14:53.066Z,5.10
2022-08-05T17:19:55.457Z,5.88
2022-08-05T17:24:57.525Z,6.00
2022-08-05T17:29:53.085Z,5.57
2022-08-05T17:34:55.870Z,5.63
2022-08-05T17:39:55.879Z,6.43
2022-08-05T17:44:51.086Z,6.03
2022-08-05T17:50:00.582Z,6.13
