createdAt,value
2023-01-21T00:02:21.540Z,11.60
2023-01-21T00:04:50.046Z,11.60
2023-01-21T00:07:20.162Z,11.60
2023-01-21T00:09:48.544Z,11.60
2023-01-21T00:12:16.969Z,11.60
2023-01-21T00:14:45.282Z,11.50
2023-01-21T00:17:13.854Z,11.50
2023-01-21T00:19:42.450Z,11.50
2023-01-21T00:22:10.841Z,11.50
2023-01-21T00:24:40.514Z,11.50
2023-01-21T00:27:08.816Z,11.50
2023-01-21T00:29:37.393Z,11.50
2023-01-21T00:32:05.785Z,11.50
2023-01-21T00:34:34.107Z,11.50
2023-01-21T00:37:02.387Z,11.50
2023-01-21T00:39:31.231Z,11.50
2023-01-21T00:42:05.124Z,11.50
2023-01-21T00:44:33.518Z,11.50
2023-01-21T00:47:01.862Z,11.50
2023-01-21T00:49:30.145Z,11.40
2023-01-21T00:51:58.962Z,11.40
2023-01-21T00:54:27.599Z,11.40
2023-01-21T00:56:55.973Z,11.40
2023-01-21T00:59:27.327Z,11.30
2023-01-21T01:01:56.080Z,11.40
2023-01-21T01:04:24.593Z,11.40
2023-01-21T01:06:53.031Z,11.40
2023-01-21T01:09:21.344Z,11.30
2023-01-21T01:11:49.695Z,11.30
2023-01-21T01:14:18.011Z,11.30
2023-01-21T01:16:48.372Z,11.30
2023-01-21T01:19:16.700Z,11.30
2023-01-21T01:21:45.238Z,11.30
2023-01-21T01:24:13.787Z,11.30
2023-01-21T01:26:42.464Z,11.30
2023-01-21T01:29:13.891Z,11.30
2023-01-21T01:31:43.765Z,11.30
2023-01-21T01:34:13.674Z,11.20
2023-01-21T01:36:41.967Z,11.30
2023-01-21T01:39:10.342Z,11.30
2023-01-21T01:41:38.656Z,11.20
2023-01-21T01:44:28.005Z,11.30
2023-01-21T01:46:59.806Z,11.30
2023-01-21T01:49:29.600Z,11.30
2023-01-21T01:52:02.486Z,11.30
2023-01-21T01:54:34.665Z,11.30
2023-01-21T01:57:06.687Z,11.30
2023-01-21T01:59:35.230Z,11.30
2023-01-21T02:02:07.988Z,11.30
2023-01-21T02:04:42.638Z,11.20
2023-01-21T02:07:11.178Z,11.20
2023-01-21T02:09:39.460Z,11.20
2023-01-21T02:12:08.691Z,11.30
2023-01-21T02:14:43.063Z,11.30
2023-01-21T02:17:25.550Z,11.20
2023-01-21T02:20:30.130Z,11.20
2023-01-21T02:23:13.155Z,11.20
2023-01-21T02:26:10.952Z,11.20
2023-01-21T02:29:18.710Z,11.20
2023-01-21T02:32:08.901Z,11.20
2023-01-21T02:34:45.401Z,11.20
2023-01-21T02:37:18.479Z,11.10
2023-01-21T02:40:06.408Z,11.20
2023-01-21T02:42:40.690Z,11.20
2023-01-21T02:45:20.697Z,11.20
2023-01-21T02:47:54.649Z,11.20
2023-01-21T02:50:27.660Z,11.20
2023-01-21T02:53:00.096Z,11.20
2023-01-21T02:55:31.307Z,11.20
2023-01-21T02:58:02.622Z,11.20
2023-01-21T03:00:42.084Z,11.20
2023-01-21T03:03:29.236Z,11.20
2023-01-21T03:06:22.269Z,11.20
2023-01-21T03:08:55.639Z,11.10
2023-01-21T03:11:24.568Z,11.20
2023-01-21T03:14:13.131Z,11.20
2023-01-21T03:16:58.928Z,11.20
2023-01-21T03:19:34.297Z,11.20
2023-01-21T03:22:07.312Z,11.10
2023-01-21T03:24:37.507Z,11.20
2023-01-21T03:27:10.115Z,11.20
2023-01-21T03:29:42.372Z,11.10
2023-01-21T03:32:15.373Z,11.10
2023-01-21T03:34:48.787Z,11.20
2023-01-21T03:37:24.968Z,11.20
2023-01-21T03:39:59.562Z,11.20
2023-01-21T03:42:28.448Z,11.20
2023-01-21T03:44:57.127Z,11.20
2023-01-21T03:47:31.474Z,11.20
2023-01-21T03:50:07.255Z,11.10
2023-01-21T03:52:39.813Z,11.10
2023-01-21T03:55:09.015Z,11.20
2023-01-21T03:57:37.404Z,11.20
2023-01-21T04:00:08.022Z,11.10
2023-01-21T04:02:36.341Z,11.10
2023-01-21T04:05:04.889Z,11.20
2023-01-21T04:07:33.647Z,11.20
2023-01-21T04:10:03.511Z,11.10
2023-01-21T04:12:31.751Z,11.10
2023-01-21T04:15:00.041Z,11.10
2023-01-21T04:17:28.985Z,11.10
2023-01-21T04:19:57.324Z,11.10
2023-01-21T04:22:25.790Z,11.10
2023-01-21T04:24:54.078Z,11.10
2023-01-21T04:27:24.095Z,11.10
2023-01-21T04:29:52.483Z,11.10
2023-01-21T04:32:20.789Z,11.10
2023-01-21T04:34:49.043Z,11.10
2023-01-21T04:37:17.447Z,11.10
2023-01-21T04:39:45.642Z,11.00
2023-01-21T04:42:13.972Z,11.10
2023-01-21T04:44:45.177Z,11.00
2023-01-21T04:47:13.541Z,11.00
2023-01-21T04:49:41.822Z,11.00
2023-01-21T04:52:10.327Z,11.00
2023-01-21T04:54:38.713Z,11.00
2023-01-21T04:57:07.020Z,11.00
2023-01-21T04:59:35.277Z,11.00
2023-01-21T05:02:05.046Z,11.00
2023-01-21T05:04:34.103Z,11.00
2023-01-21T05:07:02.451Z,11.00
2023-01-21T05:09:30.745Z,11.00
2023-01-21T05:11:59.163Z,11.00
2023-01-21T05:14:27.422Z,11.00
2023-01-21T05:16:55.840Z,10.90
2023-01-21T05:19:25.640Z,11.00
2023-01-21T05:21:54.086Z,11.00
2023-01-21T05:24:22.385Z,11.00
2023-01-21T05:26:50.812Z,11.00
2023-01-21T05:29:19.194Z,11.00
2023-01-21T05:31:47.571Z,11.10
2023-01-21T05:34:16.034Z,11.10
2023-01-21T05:36:45.725Z,11.10
2023-01-21T05:39:14.072Z,11.10
2023-01-21T05:41:42.311Z,11.10
2023-01-21T05:44:10.909Z,11.10
2023-01-21T05:46:39.141Z,11.00
2023-01-21T05:49:07.544Z,11.00
2023-01-21T05:51:35.873Z,11.00
2023-01-21T05:54:05.778Z,11.00
2023-01-21T05:56:34.028Z,11.00
2023-01-21T05:59:02.471Z,11.00
2023-01-21T06:01:30.778Z,11.00
2023-01-21T06:03:59.139Z,11.00
2023-01-21T06:06:27.366Z,11.00
2023-01-21T06:08:55.737Z,11.00
2023-01-21T06:11:25.779Z,11.00
2023-01-21T06:13:54.106Z,10.90
2023-01-21T06:16:22.528Z,10.90
2023-01-21T06:18:51.006Z,10.90
2023-01-21T06:21:19.335Z,10.90
2023-01-21T06:23:47.666Z,11.00
2023-01-21T06:26:15.895Z,10.90
2023-01-21T06:28:45.591Z,10.90
2023-01-21T06:31:13.962Z,10.90
2023-01-21T06:33:42.295Z,11.00
2023-01-21T06:36:11.007Z,11.00
2023-01-21T06:38:39.277Z,11.00
2023-01-21T06:41:07.629Z,10.90
2023-01-21T06:43:35.968Z,11.00
2023-01-21T06:46:05.931Z,11.00
2023-01-21T06:48:34.232Z,11.00
2023-01-21T06:51:02.710Z,11.00
2023-01-21T06:53:31.009Z,11.00
2023-01-21T06:55:59.347Z,11.00
2023-01-21T06:58:27.638Z,11.00
2023-01-21T07:00:57.887Z,11.00
2023-01-21T07:03:27.584Z,11.00
2023-01-21T07:05:55.878Z,11.00
2023-01-21T07:08:24.130Z,11.00
2023-01-21T07:10:52.644Z,11.00
2023-01-21T07:13:20.953Z,11.00
2023-01-21T07:15:49.272Z,11.00
2023-01-21T07:18:17.674Z,11.00
2023-01-21T07:20:47.349Z,11.00
2023-01-21T07:23:15.773Z,11.00
2023-01-21T07:25:44.219Z,11.00
2023-01-21T07:28:12.580Z,11.10
2023-01-21T07:30:41.007Z,11.10
2023-01-21T07:33:10.737Z,11.10
2023-01-21T07:35:39.140Z,11.10
2023-01-21T07:38:08.860Z,11.10
2023-01-21T07:40:37.184Z,11.10
2023-01-21T07:43:05.451Z,11.10
2023-01-21T07:45:34.106Z,11.10
2023-01-21T07:48:02.553Z,11.10
2023-01-21T07:50:30.881Z,11.10
2023-01-21T07:52:59.786Z,11.10
2023-01-21T07:55:30.218Z,11.10
2023-01-21T07:57:58.897Z,11.10
2023-01-21T08:00:27.853Z,11.10
2023-01-21T08:02:56.373Z,11.10
2023-01-21T08:05:26.107Z,11.20
2023-01-21T08:07:57.960Z,11.20
2023-01-21T08:10:26.565Z,11.20
2023-01-21T08:12:56.312Z,11.20
2023-01-21T08:15:24.762Z,11.20
2023-01-21T08:17:53.433Z,11.20
2023-01-21T08:20:22.102Z,11.30
2023-01-21T08:22:50.550Z,11.30
2023-01-21T08:25:20.327Z,11.30
2023-01-21T08:27:48.667Z,11.30
2023-01-21T08:30:19.513Z,11.30
2023-01-21T08:32:47.804Z,11.30
2023-01-21T08:35:16.873Z,11.40
2023-01-21T08:37:45.496Z,11.40
2023-01-21T08:40:14.451Z,11.40
2023-01-21T08:42:42.794Z,11.40
2023-01-21T08:45:14.480Z,11.40
2023-01-21T08:47:45.035Z,11.50
2023-01-21T08:50:13.665Z,11.50
2023-01-21T08:52:42.190Z,11.50
2023-01-21T08:55:11.375Z,11.50
2023-01-21T08:57:39.828Z,11.50
2023-01-21T09:00:10.342Z,11.50
2023-01-21T09:02:38.954Z,11.50
2023-01-21T09:05:09.898Z,11.60
2023-01-21T09:07:38.337Z,11.50
2023-01-21T09:10:08.211Z,11.60
2023-01-21T09:12:38.375Z,11.60
2023-01-21T09:15:07.738Z,11.60
2023-01-21T09:17:39.506Z,11.70
2023-01-21T09:20:11.020Z,11.70
2023-01-21T09:22:39.717Z,11.70
2023-01-21T09:25:10.353Z,11.70
2023-01-21T09:27:38.817Z,11.70
2023-01-21T09:30:08.254Z,11.80
2023-01-21T09:32:36.654Z,11.70
2023-01-21T09:35:05.458Z,11.70
2023-01-21T09:37:35.892Z,11.80
2023-01-21T09:40:05.300Z,11.80
2023-01-21T09:42:35.392Z,11.80
2023-01-21T09:45:05.527Z,11.80
2023-01-21T09:47:38.175Z,11.80
2023-01-21T09:50:14.185Z,11.80
2023-01-21T09:52:45.549Z,11.80
2023-01-21T09:55:18.699Z,11.80
2023-01-21T09:58:13.554Z,11.90
2023-01-21T10:00:48.069Z,11.90
2023-01-21T10:03:28.832Z,11.90
2023-01-21T10:06:12.540Z,11.90
2023-01-21T10:09:01.279Z,11.90
2023-01-21T10:11:46.239Z,11.90
2023-01-21T10:14:35.004Z,12.00
2023-01-21T10:17:08.097Z,12.00
2023-01-21T10:19:41.899Z,12.00
2023-01-21T10:22:15.397Z,11.90
2023-01-21T10:24:48.934Z,12.00
2023-01-21T10:27:20.591Z,12.00
2023-01-21T10:29:54.078Z,12.00
2023-01-21T10:32:26.825Z,12.00
2023-01-21T10:34:56.768Z,12.00
2023-01-21T10:37:34.128Z,12.00
2023-01-21T10:40:10.550Z,12.10
2023-01-21T10:43:00.280Z,12.10
2023-01-21T10:45:38.312Z,12.10
2023-01-21T10:48:15.320Z,12.10
2023-01-21T10:50:51.378Z,12.20
2023-01-21T10:53:28.101Z,12.10
2023-01-21T10:56:14.141Z,12.20
2023-01-21T10:58:47.317Z,12.20
2023-01-21T11:01:23.429Z,12.20
2023-01-21T11:03:53.592Z,12.20
2023-01-21T11:06:24.182Z,12.20
2023-01-21T11:08:56.721Z,12.20
2023-01-21T11:11:34.677Z,12.30
2023-01-21T11:14:03.452Z,12.20
2023-01-21T11:16:46.398Z,12.30
2023-01-21T11:19:16.685Z,12.30
2023-01-21T11:22:00.236Z,12.30
2023-01-21T11:24:29.773Z,12.30
2023-01-21T11:27:01.717Z,12.30
2023-01-21T11:29:41.764Z,12.30
2023-01-21T11:32:20.536Z,12.30
2023-01-21T11:34:51.162Z,12.30
2023-01-21T11:37:24.821Z,12.30
2023-01-21T11:39:57.072Z,12.40
2023-01-21T11:42:27.078Z,12.40
2023-01-21T11:44:57.594Z,12.40
2023-01-21T11:47:38.721Z,12.40
2023-01-21T11:50:15.990Z,12.40
2023-01-21T11:52:44.601Z,12.40
2023-01-21T11:55:27.171Z,12.50
2023-01-21T11:58:37.507Z,12.40
2023-01-21T12:01:22.046Z,12.40
2023-01-21T12:04:04.970Z,12.40
2023-01-21T12:06:39.371Z,12.40
2023-01-21T12:09:09.352Z,12.40
2023-01-21T12:11:37.731Z,12.40
2023-01-21T12:14:26.088Z,12.40
2023-01-21T12:17:24.861Z,12.40
2023-01-21T12:20:17.042Z,12.50
2023-01-21T12:23:01.024Z,12.50
2023-01-21T12:25:55.119Z,12.50
2023-01-21T12:29:03.655Z,12.50
2023-01-21T12:31:42.792Z,12.40
2023-01-21T12:34:18.725Z,12.50
2023-01-21T12:36:51.184Z,12.50
2023-01-21T12:39:24.140Z,12.40
2023-01-21T12:42:10.241Z,12.50
2023-01-21T12:44:45.250Z,12.50
2023-01-21T12:47:28.731Z,12.50
2023-01-21T12:50:11.173Z,12.50
2023-01-21T12:52:46.288Z,12.50
2023-01-21T12:55:20.796Z,12.50
2023-01-21T12:57:55.381Z,12.50
2023-01-21T13:00:26.177Z,12.60
2023-01-21T13:03:08.102Z,12.50
2023-01-21T13:05:43.338Z,12.60
2023-01-21T13:08:31.259Z,12.60
2023-01-21T13:11:04.511Z,12.60
2023-01-21T13:13:37.256Z,12.60
2023-01-21T13:16:09.294Z,12.60
2023-01-21T13:18:42.920Z,12.60
2023-01-21T13:21:19.348Z,12.70
2023-01-21T13:23:53.914Z,12.60
2023-01-21T13:26:30.392Z,12.70
2023-01-21T13:29:03.850Z,12.70
2023-01-21T13:31:37.588Z,12.70
2023-01-21T13:34:17.103Z,12.70
2023-01-21T13:36:57.730Z,12.70
2023-01-21T13:39:33.538Z,12.70
2023-01-21T13:42:17.562Z,12.70
2023-01-21T13:45:09.541Z,12.70
2023-01-21T13:47:53.873Z,12.70
2023-01-21T13:50:37.715Z,12.80
2023-01-21T13:53:38.381Z,12.80
2023-01-21T13:56:22.388Z,12.80
2023-01-21T13:58:55.334Z,12.80
2023-01-21T14:01:29.177Z,12.80
2023-01-21T14:04:03.374Z,12.80
2023-01-21T14:06:37.397Z,12.80
2023-01-21T14:09:10.490Z,12.80
2023-01-21T14:11:44.786Z,12.80
2023-01-21T14:14:40.932Z,12.90
2023-01-21T14:17:24.563Z,12.90
2023-01-21T14:20:26.071Z,12.80
2023-01-21T14:23:11.186Z,12.90
2023-01-21T14:25:58.974Z,12.90
2023-01-21T14:28:33.756Z,12.80
2023-01-21T14:31:06.369Z,12.90
2023-01-21T14:33:44.523Z,12.80
2023-01-21T14:36:19.582Z,12.80
2023-01-21T14:39:00.480Z,12.80
2023-01-21T14:41:56.579Z,12.80
2023-01-21T14:44:40.949Z,12.80
2023-01-21T14:47:42.266Z,12.80
2023-01-21T14:50:11.274Z,12.80
2023-01-21T14:52:44.212Z,12.80
2023-01-21T14:55:29.603Z,12.80
2023-01-21T14:58:00.833Z,12.80
2023-01-21T15:00:32.224Z,12.80
2023-01-21T15:03:15.711Z,12.90
2023-01-21T15:05:50.107Z,12.80
2023-01-21T15:08:24.760Z,12.90
2023-01-21T15:10:59.221Z,12.80
2023-01-21T15:13:37.606Z,12.80
2023-01-21T15:16:15.849Z,12.90
2023-01-21T15:18:48.579Z,12.80
2023-01-21T15:21:36.902Z,12.80
2023-01-21T15:24:30.635Z,12.80
2023-01-21T15:27:16.564Z,12.80
2023-01-21T15:29:46.440Z,12.80
2023-01-21T15:32:30.134Z,12.80
2023-01-21T15:35:01.798Z,12.80
2023-01-21T15:37:32.238Z,12.80
2023-01-21T15:40:02.931Z,12.80
2023-01-21T15:42:43.949Z,12.80
2023-01-21T15:45:24.755Z,12.80
2023-01-21T15:48:17.739Z,12.80
2023-01-21T15:50:51.219Z,12.80
2023-01-21T15:53:53.011Z,12.80
2023-01-21T15:56:40.693Z,12.80
2023-01-21T15:59:26.558Z,12.80
2023-01-21T16:02:15.820Z,12.80
2023-01-21T16:04:53.935Z,12.70
2023-01-21T16:07:33.666Z,12.70
2023-01-21T16:10:10.341Z,12.70
2023-01-21T16:12:49.563Z,12.70
2023-01-21T16:15:28.559Z,12.70
2023-01-21T16:18:14.766Z,12.70
2023-01-21T16:20:45.624Z,12.70
2023-01-21T16:23:16.927Z,12.70
2023-01-21T16:25:48.985Z,12.70
2023-01-21T16:28:25.386Z,12.70
2023-01-21T16:30:56.648Z,12.70
2023-01-21T16:33:25.497Z,12.70
2023-01-21T16:35:57.433Z,12.70
2023-01-21T16:38:27.564Z,12.60
2023-01-21T16:41:22.598Z,12.70
2023-01-21T16:43:53.013Z,12.70
2023-01-21T16:46:25.867Z,12.60
2023-01-21T16:48:57.705Z,12.60
2023-01-21T16:51:31.405Z,12.70
2023-01-21T16:54:28.249Z,12.60
2023-01-21T16:56:59.533Z,12.60
2023-01-21T16:59:30.798Z,12.60
2023-01-21T17:02:01.437Z,12.60
2023-01-21T17:04:31.036Z,12.60
2023-01-21T17:06:59.952Z,12.60
2023-01-21T17:09:32.007Z,12.60
2023-01-21T17:12:04.855Z,12.60
2023-01-21T17:14:34.444Z,12.60
2023-01-21T17:17:07.904Z,12.60
2023-01-21T17:19:39.553Z,12.60
2023-01-21T17:22:15.689Z,12.50
2023-01-21T17:25:01.556Z,12.50
2023-01-21T17:27:31.199Z,12.60
2023-01-21T17:30:18.541Z,12.60
2023-01-21T17:32:59.490Z,12.60
2023-01-21T17:35:29.312Z,12.50
2023-01-21T17:37:59.336Z,12.60
2023-01-21T17:40:33.810Z,12.50
2023-01-21T17:43:15.183Z,12.50
2023-01-21T17:45:47.001Z,12.50
2023-01-21T17:48:26.791Z,12.50
2023-01-21T17:50:56.044Z,12.50
2023-01-21T17:53:27.508Z,12.60
2023-01-21T17:56:01.312Z,12.60
2023-01-21T17:58:47.009Z,12.60
2023-01-21T18:01:16.260Z,12.50
2023-01-21T18:03:46.060Z,12.50
2023-01-21T18:06:19.102Z,12.50
2023-01-21T18:08:47.377Z,12.50
2023-01-21T18:11:17.486Z,12.50
2023-01-21T18:13:45.877Z,12.50
2023-01-21T18:16:14.546Z,12.50
2023-01-21T18:18:42.906Z,12.50
2023-01-21T18:21:20.294Z,12.50
2023-01-21T18:23:49.675Z,12.50
2023-01-21T18:26:26.171Z,12.50
2023-01-21T18:28:54.539Z,12.40
2023-01-21T18:31:25.532Z,12.50
2023-01-21T18:33:54.386Z,12.40
2023-01-21T18:36:24.235Z,12.40
2023-01-21T18:38:52.675Z,12.40
2023-01-21T18:41:21.027Z,12.40
2023-01-21T18:43:49.372Z,12.40
2023-01-21T18:46:19.864Z,12.40
2023-01-21T18:48:48.375Z,12.40
2023-01-21T18:51:16.825Z,12.40
2023-01-21T18:53:46.596Z,12.40
2023-01-21T18:56:15.887Z,12.30
2023-01-21T18:58:44.340Z,12.40
2023-01-21T19:01:23.205Z,12.30
2023-01-21T19:03:55.226Z,12.30
2023-01-21T19:06:26.131Z,12.30
2023-01-21T19:08:56.234Z,12.30
2023-01-21T19:11:24.856Z,12.40
2023-01-21T19:13:53.406Z,12.30
2023-01-21T19:16:23.039Z,12.40
2023-01-21T19:18:51.826Z,12.30
2023-01-21T19:21:20.226Z,12.30
2023-01-21T19:23:48.764Z,12.30
2023-01-21T19:26:18.867Z,12.30
2023-01-21T19:28:47.383Z,12.30
2023-01-21T19:31:15.862Z,12.30
2023-01-21T19:33:45.850Z,12.30
2023-01-21T19:36:16.540Z,12.30
2023-01-21T19:38:51.516Z,12.30
2023-01-21T19:41:21.548Z,12.30
2023-01-21T19:43:49.985Z,12.40
2023-01-21T19:46:19.576Z,12.40
2023-01-21T19:48:50.709Z,12.30
2023-01-21T19:51:19.220Z,12.30
2023-01-21T19:53:47.694Z,12.30
2023-01-21T19:56:21.633Z,12.30
2023-01-21T19:58:52.172Z,12.30
2023-01-21T20:01:20.731Z,12.30
2023-01-21T20:03:59.687Z,12.30
2023-01-21T20:06:31.215Z,12.20
2023-01-21T20:09:04.758Z,12.20
2023-01-21T20:11:33.103Z,12.20
2023-01-21T20:14:02.927Z,12.20
2023-01-21T20:16:31.463Z,12.20
2023-01-21T20:19:02.474Z,12.10
2023-01-21T20:21:30.761Z,12.10
2023-01-21T20:23:59.078Z,12.10
2023-01-21T20:26:29.246Z,12.10
2023-01-21T20:29:00.660Z,12.10
2023-01-21T20:31:30.748Z,12.10
2023-01-21T20:33:59.254Z,12.00
2023-01-21T20:36:28.753Z,12.00
2023-01-21T20:38:57.633Z,12.00
2023-01-21T20:41:26.019Z,12.00
2023-01-21T20:43:57.873Z,12.00
2023-01-21T20:46:30.864Z,12.00
2023-01-21T20:49:00.194Z,12.00
2023-01-21T20:51:28.875Z,12.00
2023-01-21T20:53:57.291Z,12.00
2023-01-21T20:56:28.713Z,12.00
2023-01-21T20:58:57.482Z,12.00
2023-01-21T21:01:27.977Z,11.90
2023-01-21T21:03:58.167Z,12.00
2023-01-21T21:06:29.211Z,12.00
2023-01-21T21:08:58.189Z,11.90
2023-01-21T21:11:26.722Z,11.90
2023-01-21T21:13:56.124Z,12.00
2023-01-21T21:16:27.958Z,12.00
2023-01-21T21:18:58.236Z,11.90
2023-01-21T21:21:26.547Z,12.00
2023-01-21T21:23:55.298Z,12.00
2023-01-21T21:26:26.044Z,11.90
2023-01-21T21:28:55.763Z,11.90
2023-01-21T21:31:24.967Z,12.00
2023-01-21T21:33:53.944Z,12.00
2023-01-21T21:36:25.313Z,12.00
2023-01-21T21:38:56.282Z,12.00
2023-01-21T21:41:44.931Z,11.90
2023-01-21T21:44:14.111Z,12.00
2023-01-21T21:46:59.906Z,12.00
2023-01-21T21:49:29.851Z,12.00
2023-01-21T21:52:01.182Z,12.00
2023-01-21T21:54:29.482Z,12.00
2023-01-21T21:56:58.379Z,12.10
2023-01-21T21:59:26.963Z,12.00
2023-01-21T22:01:55.722Z,12.10
2023-01-21T22:04:24.319Z,12.10
2023-01-21T22:06:52.933Z,12.20
2023-01-21T22:09:23.209Z,12.10
2023-01-21T22:11:54.183Z,12.20
2023-01-21T22:14:22.529Z,12.20
2023-01-21T22:16:52.143Z,12.20
2023-01-21T22:19:20.556Z,12.20
2023-01-21T22:21:48.968Z,12.20
2023-01-21T22:24:17.237Z,12.20
2023-01-21T22:26:46.860Z,12.20
2023-01-21T22:29:15.242Z,12.20
2023-01-21T22:31:44.042Z,12.20
2023-01-21T22:34:15.249Z,12.20
2023-01-21T22:36:47.179Z,12.20
2023-01-21T22:39:15.519Z,12.30
2023-01-21T22:41:44.082Z,12.30
2023-01-21T22:44:14.137Z,12.30
2023-01-21T22:46:42.787Z,12.20
2023-01-21T22:49:12.373Z,12.20
2023-01-21T22:51:40.671Z,12.30
2023-01-21T22:54:08.933Z,12.30
2023-01-21T22:56:51.518Z,12.20
2023-01-21T22:59:22.377Z,12.30
2023-01-21T23:01:51.408Z,12.30
2023-01-21T23:04:19.850Z,12.30
2023-01-21T23:06:48.928Z,12.30
2023-01-21T23:09:18.686Z,12.30
2023-01-21T23:11:47.042Z,12.30
2023-01-21T23:14:15.463Z,12.30
2023-01-21T23:16:45.192Z,12.30
2023-01-21T23:19:14.105Z,12.30
2023-01-21T23:21:42.427Z,12.20
2023-01-21T23:24:10.813Z,12.30
2023-01-21T23:26:39.188Z,12.30
2023-01-21T23:29:07.502Z,12.20
2023-01-21T23:31:36.196Z,12.30
2023-01-21T23:34:05.944Z,12.30
2023-01-21T23:36:34.204Z,12.30
2023-01-21T23:39:02.565Z,12.30
2023-01-21T23:41:30.886Z,12.30
2023-01-21T23:44:01.015Z,12.30
2023-01-21T23:46:29.574Z,12.20
2023-01-21T23:48:58.283Z,12.20
2023-01-21T23:51:28.044Z,12.20
2023-01-21T23:53:57.958Z,12.20
2023-01-21T23:56:27.355Z,12.20
2023-01-21T23:58:55.888Z,12.20
