createdAt,value
2023-05-20T00:01:07.838Z,7.53
2023-05-20T00:03:34.952Z,3.67
2023-05-20T00:06:01.893Z,7.15
2023-05-20T00:08:29.242Z,6.30
2023-05-20T00:10:56.118Z,7.05
2023-05-20T00:13:24.554Z,4.65
2023-05-20T00:15:53.207Z,6.43
2023-05-20T00:18:20.545Z,6.43
2023-05-20T00:20:47.209Z,7.55
2023-05-20T00:23:14.488Z,5.28
2023-05-20T00:25:41.199Z,7.70
2023-05-20T00:28:08.514Z,6.63
2023-05-20T00:30:35.325Z,8.32
2023-05-20T00:33:02.668Z,4.85
2023-05-20T00:35:29.394Z,11.93
2023-05-20T00:37:56.772Z,4.60
2023-05-20T00:40:24.708Z,4.53
2023-05-20T00:42:52.077Z,8.63
2023-05-20T00:45:18.996Z,14.30
2023-05-20T00:47:46.376Z,6.30
2023-05-20T00:50:13.391Z,10.98
2023-05-20T00:52:41.850Z,8.07
2023-05-20T00:55:09.025Z,5.47
2023-05-20T00:57:36.606Z,8.52
2023-05-20T01:00:05.277Z,8.02
2023-05-20T01:02:32.727Z,5.47
2023-05-20T01:04:59.842Z,6.88
2023-05-20T01:07:27.516Z,7.53
2023-05-20T01:09:55.993Z,4.57
2023-05-20T01:12:30.874Z,6.53
2023-05-20T01:15:12.457Z,4.60
2023-05-20T01:17:47.580Z,6.97
2023-05-20T01:20:14.917Z,9.13
2023-05-20T01:22:49.385Z,8.15
2023-05-20T01:25:16.809Z,9.52
2023-05-20T01:27:46.968Z,5.60
2023-05-20T01:30:14.061Z,5.25
2023-05-20T01:32:52.744Z,12.43
2023-05-20T01:35:21.881Z,8.43
2023-05-20T01:37:52.165Z,6.88
2023-05-20T01:40:21.054Z,6.95
2023-05-20T01:42:53.661Z,8.00
2023-05-20T01:45:20.861Z,6.45
2023-05-20T01:47:48.742Z,8.18
2023-05-20T01:50:16.597Z,5.72
2023-05-20T01:52:43.989Z,4.28
2023-05-20T01:55:10.752Z,11.18
2023-05-20T01:57:38.431Z,5.50
2023-05-20T02:00:06.678Z,8.88
2023-05-20T02:02:40.512Z,7.68
2023-05-20T02:05:10.513Z,4.97
2023-05-20T02:07:37.264Z,5.50
2023-05-20T02:10:05.181Z,7.47
2023-05-20T02:12:31.915Z,12.32
2023-05-20T02:14:59.185Z,8.07
2023-05-20T02:17:26.733Z,9.90
2023-05-20T02:19:53.752Z,16.80
2023-05-20T02:22:21.090Z,7.13
2023-05-20T02:24:47.860Z,9.82
2023-05-20T02:27:16.487Z,9.65
2023-05-20T02:29:44.111Z,12.40
2023-05-20T02:32:12.735Z,10.15
2023-05-20T02:34:39.430Z,8.35
2023-05-20T02:37:06.893Z,6.80
2023-05-20T02:39:33.559Z,6.38
2023-05-20T02:42:00.963Z,9.27
2023-05-20T02:44:27.930Z,13.13
2023-05-20T02:46:54.959Z,5.22
2023-05-20T02:49:21.705Z,6.03
2023-05-20T02:51:49.096Z,7.13
2023-05-20T02:54:16.272Z,10.52
2023-05-20T02:56:43.561Z,7.63
2023-05-20T02:59:10.494Z,12.13
2023-05-20T03:01:37.957Z,7.15
2023-05-20T03:04:04.834Z,7.65
2023-05-20T03:06:32.341Z,6.50
2023-05-20T03:08:59.341Z,10.25
2023-05-20T03:11:26.796Z,12.98
2023-05-20T03:13:53.641Z,10.75
2023-05-20T03:16:21.125Z,9.65
2023-05-20T03:18:48.217Z,8.95
2023-05-20T03:21:15.674Z,7.97
2023-05-20T03:23:42.332Z,7.18
2023-05-20T03:26:09.662Z,9.60
2023-05-20T03:28:36.440Z,7.90
2023-05-20T03:31:04.710Z,8.10
2023-05-20T03:33:34.623Z,7.97
2023-05-20T03:36:02.819Z,6.90
2023-05-20T03:38:30.394Z,18.27
2023-05-20T03:40:57.889Z,11.77
2023-05-20T03:43:25.416Z,9.38
2023-05-20T03:45:52.788Z,8.98
2023-05-20T03:48:20.096Z,8.98
2023-05-20T03:50:48.244Z,11.25
2023-05-20T03:53:14.901Z,7.35
2023-05-20T03:55:42.692Z,6.85
2023-05-20T03:58:13.297Z,10.65
2023-05-20T04:00:40.701Z,11.27
2023-05-20T04:03:07.506Z,10.75
2023-05-20T04:05:36.707Z,12.48
2023-05-20T04:08:07.030Z,9.27
2023-05-20T04:10:34.943Z,18.02
2023-05-20T04:13:01.698Z,12.40
2023-05-20T04:15:29.973Z,11.07
2023-05-20T04:17:58.150Z,14.77
2023-05-20T04:20:25.636Z,9.75
2023-05-20T04:22:55.301Z,13.02
2023-05-20T04:25:22.962Z,8.82
2023-05-20T04:27:50.861Z,6.68
2023-05-20T04:30:18.756Z,11.98
2023-05-20T04:32:45.753Z,10.65
2023-05-20T04:35:14.098Z,10.07
2023-05-20T04:37:53.971Z,15.35
2023-05-20T04:40:21.899Z,12.68
2023-05-20T04:42:48.830Z,12.48
2023-05-20T04:45:16.207Z,8.57
2023-05-20T04:47:44.244Z,10.38
2023-05-20T04:50:13.655Z,15.52
2023-05-20T04:52:42.915Z,9.95
2023-05-20T04:55:12.026Z,9.85
2023-05-20T04:57:41.725Z,9.68
2023-05-20T05:00:11.056Z,10.82
2023-05-20T05:02:38.301Z,13.15
2023-05-20T05:05:06.322Z,11.77
2023-05-20T05:07:33.347Z,13.30
2023-05-20T05:10:01.490Z,7.90
2023-05-20T05:12:30.350Z,9.35
2023-05-20T05:14:58.686Z,9.30
2023-05-20T05:17:25.884Z,10.50
2023-05-20T05:19:53.422Z,6.28
2023-05-20T05:22:20.527Z,8.43
2023-05-20T05:24:49.366Z,11.32
2023-05-20T05:27:16.236Z,7.78
2023-05-20T05:29:43.508Z,13.25
2023-05-20T05:32:10.243Z,10.98
2023-05-20T05:34:37.230Z,8.23
2023-05-20T05:37:04.280Z,10.27
2023-05-20T05:39:31.624Z,11.90
2023-05-20T05:41:58.418Z,6.93
2023-05-20T05:44:25.602Z,11.00
2023-05-20T05:46:52.578Z,12.70
2023-05-20T05:49:19.883Z,8.73
2023-05-20T05:51:46.593Z,9.48
2023-05-20T05:54:13.905Z,9.48
2023-05-20T05:56:40.592Z,7.18
2023-05-20T05:59:08.386Z,10.52
2023-05-20T06:01:35.151Z,8.98
2023-05-20T06:04:02.526Z,8.75
2023-05-20T06:06:31.506Z,9.05
2023-05-20T06:08:58.890Z,8.35
2023-05-20T06:11:26.419Z,8.27
2023-05-20T06:13:53.763Z,9.30
2023-05-20T06:16:20.929Z,6.35
2023-05-20T06:18:50.480Z,8.02
2023-05-20T06:21:18.125Z,9.73
2023-05-20T06:23:45.433Z,10.45
2023-05-20T06:26:13.180Z,18.85
2023-05-20T06:28:40.502Z,9.57
2023-05-20T06:31:08.771Z,13.10
2023-05-20T06:33:36.972Z,7.15
2023-05-20T06:36:09.845Z,10.35
2023-05-20T06:38:37.209Z,10.27
2023-05-20T06:41:04.456Z,4.80
2023-05-20T06:43:33.694Z,8.80
2023-05-20T06:48:58.631Z,6.25
2023-05-20T06:51:26.942Z,11.77
2023-05-20T06:53:55.022Z,6.85
2023-05-20T06:56:22.092Z,7.45
2023-05-20T06:58:49.607Z,6.93
2023-05-20T07:01:18.155Z,13.18
2023-05-20T07:03:47.284Z,8.88
2023-05-20T07:06:14.439Z,6.80
2023-05-20T07:08:41.829Z,16.50
2023-05-20T07:11:09.362Z,6.05
2023-05-20T07:13:36.786Z,16.13
2023-05-20T07:16:05.147Z,7.47
2023-05-20T07:18:32.690Z,6.75
2023-05-20T07:20:59.440Z,11.93
2023-05-20T07:24:05.778Z,5.28
2023-05-20T07:26:36.180Z,6.45
2023-05-20T07:29:04.980Z,11.85
2023-05-20T07:31:32.276Z,9.45
2023-05-20T07:33:59.928Z,6.38
2023-05-20T07:36:28.216Z,6.90
2023-05-20T07:39:03.522Z,8.35
2023-05-20T07:41:34.168Z,7.40
2023-05-20T07:44:03.712Z,7.28
2023-05-20T07:46:31.469Z,9.65
2023-05-20T07:48:58.984Z,7.88
2023-05-20T07:51:25.848Z,10.38
2023-05-20T07:53:53.219Z,11.10
2023-05-20T07:56:20.427Z,5.88
2023-05-20T07:59:03.559Z,11.90
2023-05-20T08:01:34.791Z,8.55
2023-05-20T08:04:03.242Z,7.53
2023-05-20T08:06:30.173Z,7.40
2023-05-20T08:08:58.359Z,8.52
2023-05-20T08:11:30.172Z,4.47
2023-05-20T08:13:58.147Z,9.15
2023-05-20T08:16:27.507Z,6.47
2023-05-20T08:18:55.398Z,10.48
2023-05-20T08:21:22.537Z,7.90
2023-05-20T08:23:49.950Z,11.48
2023-05-20T08:26:17.172Z,9.07
2023-05-20T08:28:44.446Z,8.85
2023-05-20T08:31:11.766Z,6.00
2023-05-20T08:33:39.414Z,11.18
2023-05-20T08:36:08.520Z,9.80
2023-05-20T08:38:36.795Z,13.00
2023-05-20T08:41:04.166Z,11.88
2023-05-20T08:43:33.081Z,8.40
2023-05-20T08:46:02.995Z,9.73
2023-05-20T08:48:34.025Z,10.43
2023-05-20T08:51:03.640Z,10.82
2023-05-20T08:53:31.219Z,14.95
2023-05-20T08:56:02.834Z,11.95
2023-05-20T08:58:33.186Z,7.80
2023-05-20T09:00:59.989Z,8.25
2023-05-20T09:03:27.710Z,12.70
2023-05-20T09:06:02.981Z,11.75
2023-05-20T09:08:31.076Z,7.40
2023-05-20T09:10:57.735Z,8.20
2023-05-20T09:13:25.231Z,10.43
2023-05-20T09:15:51.939Z,9.13
2023-05-20T09:18:19.534Z,9.38
2023-05-20T09:20:50.859Z,11.43
2023-05-20T09:23:21.918Z,10.90
2023-05-20T09:25:52.604Z,9.50
2023-05-20T09:28:20.686Z,11.23
2023-05-20T09:30:51.137Z,12.43
2023-05-20T09:33:18.516Z,13.27
2023-05-20T09:35:45.882Z,14.23
2023-05-20T09:38:15.574Z,9.65
2023-05-20T09:40:44.936Z,20.67
2023-05-20T09:43:12.660Z,13.65
2023-05-20T09:45:39.617Z,13.40
2023-05-20T09:48:10.999Z,9.27
2023-05-20T09:50:38.140Z,13.95
2023-05-20T09:53:06.393Z,12.15
2023-05-20T09:55:33.530Z,9.30
2023-05-20T09:58:03.768Z,14.55
2023-05-20T10:00:31.458Z,10.77
2023-05-20T10:02:59.528Z,11.00
2023-05-20T10:05:33.877Z,11.40
2023-05-20T10:08:18.663Z,16.77
2023-05-20T10:11:03.454Z,11.93
2023-05-20T10:13:55.121Z,10.02
2023-05-20T10:16:49.867Z,12.80
2023-05-20T10:19:30.943Z,11.07
2023-05-20T10:22:07.139Z,12.60
2023-05-20T10:24:36.012Z,14.10
2023-05-20T10:27:05.704Z,8.60
2023-05-20T10:32:30.204Z,12.23
2023-05-20T10:35:08.973Z,14.02
2023-05-20T10:37:45.249Z,10.82
2023-05-20T10:40:16.311Z,12.35
2023-05-20T10:42:43.756Z,10.70
2023-05-20T10:45:11.306Z,12.85
2023-05-20T10:47:54.004Z,9.55
2023-05-20T10:50:35.147Z,8.93
2023-05-20T10:53:11.190Z,13.10
2023-05-20T10:55:51.617Z,14.40
2023-05-20T10:58:20.079Z,13.50
2023-05-20T11:00:50.300Z,19.55
2023-05-20T11:03:18.858Z,15.93
2023-05-20T11:05:47.362Z,15.38
2023-05-20T11:10:47.144Z,14.25
2023-05-20T11:13:17.389Z,15.32
2023-05-20T11:15:44.174Z,12.00
2023-05-20T11:18:12.744Z,13.43
2023-05-20T11:20:39.411Z,12.65
2023-05-20T11:23:11.777Z,12.02
2023-05-20T11:25:38.962Z,8.88
2023-05-20T11:28:15.088Z,16.25
2023-05-20T11:30:45.366Z,9.88
2023-05-20T11:33:13.639Z,13.32
2023-05-20T11:35:54.410Z,15.27
2023-05-20T11:38:22.073Z,13.80
2023-05-20T11:40:55.957Z,15.88
2023-05-20T11:43:24.646Z,17.58
2023-05-20T11:45:56.111Z,10.50
2023-05-20T11:48:24.521Z,10.95
2023-05-20T11:50:54.612Z,11.63
2023-05-20T11:53:23.491Z,12.13
2023-05-20T11:55:57.273Z,11.68
2023-05-20T11:58:30.358Z,12.40
2023-05-20T12:01:05.714Z,11.65
2023-05-20T12:03:41.389Z,12.70
2023-05-20T12:06:11.552Z,11.07
2023-05-20T12:08:39.111Z,13.35
2023-05-20T12:11:06.008Z,9.95
2023-05-20T12:13:35.099Z,13.55
2023-05-20T12:16:02.289Z,12.02
2023-05-20T12:18:29.636Z,11.82
2023-05-20T12:20:56.296Z,14.68
2023-05-20T12:23:23.592Z,14.63
2023-05-20T12:25:50.290Z,10.48
2023-05-20T12:28:17.951Z,11.55
2023-05-20T12:30:44.686Z,12.70
2023-05-20T12:33:12.018Z,8.70
2023-05-20T12:35:40.838Z,9.52
2023-05-20T12:38:08.876Z,13.00
2023-05-20T12:40:36.846Z,10.45
2023-05-20T12:43:05.479Z,13.50
2023-05-20T12:45:32.614Z,10.90
2023-05-20T12:47:59.911Z,10.50
2023-05-20T12:50:27.213Z,8.93
2023-05-20T12:52:54.625Z,10.95
2023-05-20T12:55:21.422Z,13.05
2023-05-20T12:57:49.997Z,12.30
2023-05-20T13:00:17.120Z,12.52
2023-05-20T13:02:44.729Z,15.48
2023-05-20T13:05:11.699Z,10.55
2023-05-20T13:07:39.291Z,10.85
2023-05-20T13:10:07.381Z,8.63
2023-05-20T13:12:35.397Z,11.23
2023-05-20T13:15:02.433Z,8.77
2023-05-20T13:17:29.982Z,11.77
2023-05-20T13:19:56.782Z,10.90
2023-05-20T13:22:24.096Z,13.90
2023-05-20T13:24:50.931Z,10.45
2023-05-20T13:27:17.989Z,9.68
2023-05-20T13:29:44.768Z,11.65
2023-05-20T13:32:12.107Z,11.93
2023-05-20T13:34:39.181Z,8.02
2023-05-20T13:37:06.641Z,6.93
2023-05-20T13:39:33.652Z,8.43
2023-05-20T13:42:01.083Z,12.25
2023-05-20T13:44:27.816Z,12.10
2023-05-20T13:46:54.892Z,9.07
2023-05-20T13:49:22.065Z,8.35
2023-05-20T13:51:49.515Z,8.32
2023-05-20T13:54:16.193Z,8.82
2023-05-20T13:56:44.084Z,8.07
2023-05-20T13:59:10.819Z,12.07
2023-05-20T14:01:40.451Z,7.28
2023-05-20T14:04:07.978Z,9.82
2023-05-20T14:06:35.366Z,8.00
2023-05-20T14:09:03.170Z,8.57
2023-05-20T14:11:30.536Z,6.25
2023-05-20T14:13:57.266Z,8.60
2023-05-20T14:16:24.352Z,8.35
2023-05-20T14:18:51.035Z,9.07
2023-05-20T14:21:18.213Z,14.93
2023-05-20T14:23:45.116Z,5.45
2023-05-20T14:26:12.523Z,5.15
2023-05-20T14:28:39.278Z,7.57
2023-05-20T14:31:08.965Z,9.70
2023-05-20T14:33:36.554Z,7.75
2023-05-20T14:36:04.277Z,11.05
2023-05-20T14:38:31.198Z,5.88
2023-05-20T14:40:58.535Z,14.60
2023-05-20T14:43:25.778Z,6.57
2023-05-20T14:45:53.124Z,6.38
2023-05-20T14:48:19.823Z,6.07
2023-05-20T14:50:48.981Z,4.93
2023-05-20T14:53:17.177Z,11.40
2023-05-20T14:55:44.611Z,6.80
2023-05-20T14:58:11.450Z,11.30
2023-05-20T15:00:39.930Z,5.75
2023-05-20T15:03:06.948Z,7.00
2023-05-20T15:05:34.336Z,7.65
2023-05-20T15:08:01.003Z,4.18
2023-05-20T15:10:28.284Z,11.30
2023-05-20T15:12:55.130Z,4.75
2023-05-20T15:15:22.713Z,6.78
2023-05-20T15:17:49.390Z,4.90
2023-05-20T15:20:17.177Z,7.97
2023-05-20T15:22:47.642Z,5.32
2023-05-20T15:25:15.424Z,5.97
2023-05-20T15:27:42.382Z,6.07
2023-05-20T15:30:10.427Z,6.13
2023-05-20T15:32:37.265Z,6.93
2023-05-20T15:35:05.006Z,5.22
2023-05-20T15:37:31.651Z,5.63
2023-05-20T15:39:59.128Z,6.13
2023-05-20T15:42:25.785Z,4.15
2023-05-20T15:44:53.163Z,6.88
2023-05-20T15:47:19.848Z,6.32
2023-05-20T15:49:47.370Z,7.35
2023-05-20T15:52:14.275Z,13.63
2023-05-20T15:54:41.668Z,6.03
2023-05-20T15:57:08.406Z,8.75
2023-05-20T15:59:35.859Z,6.22
2023-05-20T16:02:02.877Z,7.88
2023-05-20T16:04:30.110Z,3.97
2023-05-20T16:06:57.606Z,10.95
2023-05-20T16:09:24.294Z,12.77
2023-05-20T16:11:51.633Z,7.55
2023-05-20T16:14:18.354Z,6.38
2023-05-20T16:16:45.832Z,7.00
2023-05-20T16:19:12.691Z,6.25
2023-05-20T16:21:40.323Z,7.78
2023-05-20T16:24:07.013Z,6.22
2023-05-20T16:26:34.141Z,5.63
2023-05-20T16:29:01.146Z,13.50
2023-05-20T16:31:28.054Z,8.02
2023-05-20T16:33:56.218Z,6.95
2023-05-20T16:36:25.966Z,7.55
2023-05-20T16:38:52.727Z,8.18
2023-05-20T16:41:20.023Z,9.10
2023-05-20T16:43:46.857Z,6.78
2023-05-20T16:46:14.866Z,5.35
2023-05-20T16:48:42.241Z,12.18
2023-05-20T16:51:09.690Z,6.68
2023-05-20T16:53:37.276Z,5.78
2023-05-20T16:56:06.486Z,8.23
2023-05-20T16:58:33.133Z,5.95
2023-05-20T17:01:00.230Z,6.70
2023-05-20T17:03:26.991Z,7.60
2023-05-20T17:05:54.553Z,7.10
2023-05-20T17:08:21.640Z,12.98
2023-05-20T17:10:51.331Z,7.15
2023-05-20T17:13:19.947Z,8.60
2023-05-20T17:15:47.330Z,8.68
2023-05-20T17:18:14.089Z,5.90
2023-05-20T17:20:41.533Z,9.85
2023-05-20T17:23:08.530Z,11.00
2023-05-20T17:25:36.776Z,7.10
2023-05-20T17:28:03.536Z,6.93
2023-05-20T17:30:30.998Z,6.80
2023-05-20T17:32:57.846Z,8.10
2023-05-20T17:35:28.356Z,7.93
2023-05-20T17:37:55.095Z,5.75
2023-05-20T17:40:22.617Z,8.20
2023-05-20T17:42:49.331Z,10.77
2023-05-20T17:45:16.836Z,7.75
2023-05-20T17:47:43.572Z,7.68
2023-05-20T17:50:11.149Z,7.43
2023-05-20T17:52:37.902Z,9.48
2023-05-20T17:55:06.872Z,8.65
2023-05-20T17:57:33.855Z,9.93
2023-05-20T18:00:01.243Z,7.22
2023-05-20T18:02:28.262Z,7.82
2023-05-20T18:04:55.787Z,9.48
2023-05-20T18:07:22.522Z,6.95
2023-05-20T18:09:49.880Z,7.97
2023-05-20T18:12:16.596Z,4.95
2023-05-20T18:14:43.998Z,7.25
2023-05-20T18:17:10.826Z,6.53
2023-05-20T18:19:38.125Z,6.40
2023-05-20T18:22:07.072Z,5.90
2023-05-20T18:24:34.496Z,8.80
2023-05-20T18:27:01.386Z,6.15
2023-05-20T18:29:28.749Z,8.40
2023-05-20T18:31:55.503Z,10.30
2023-05-20T18:34:22.842Z,6.70
2023-05-20T18:36:49.919Z,7.60
2023-05-20T18:39:20.726Z,6.80
2023-05-20T18:41:48.142Z,6.22
2023-05-20T18:44:19.327Z,6.53
2023-05-20T18:46:46.464Z,8.55
2023-05-20T18:49:13.807Z,6.22
2023-05-20T18:51:41.199Z,9.38
2023-05-20T18:54:08.535Z,5.65
2023-05-20T18:56:36.395Z,11.15
2023-05-20T18:59:03.785Z,7.13
2023-05-20T19:01:31.039Z,5.07
2023-05-20T19:03:58.048Z,8.10
2023-05-20T19:06:25.681Z,9.55
2023-05-20T19:08:52.514Z,8.68
2023-05-20T19:11:19.924Z,6.55
2023-05-20T19:13:46.659Z,7.15
2023-05-20T19:16:13.732Z,7.30
2023-05-20T19:18:40.855Z,7.50
2023-05-20T19:21:08.132Z,7.10
2023-05-20T19:23:36.208Z,9.65
2023-05-20T19:26:03.236Z,5.95
2023-05-20T19:28:29.942Z,7.70
2023-05-20T19:30:57.037Z,12.65
2023-05-20T19:33:23.835Z,9.55
2023-05-20T19:35:51.122Z,7.88
2023-05-20T19:38:17.963Z,6.32
2023-05-20T19:40:45.311Z,8.27
2023-05-20T19:43:12.015Z,7.05
2023-05-20T19:45:39.043Z,6.35
2023-05-20T19:48:06.617Z,6.85
2023-05-20T19:50:34.392Z,9.38
2023-05-20T19:53:05.978Z,10.90
2023-05-20T19:55:34.734Z,7.78
2023-05-20T19:58:01.786Z,8.60
2023-05-20T20:00:28.780Z,8.32
2023-05-20T20:02:57.543Z,8.40
2023-05-20T20:05:26.142Z,10.05
2023-05-20T20:07:53.060Z,11.73
2023-05-20T20:10:20.009Z,8.55
2023-05-20T20:12:46.718Z,7.07
2023-05-20T20:15:14.476Z,9.90
2023-05-20T20:17:45.260Z,10.98
2023-05-20T20:20:14.442Z,10.93
2023-05-20T20:22:41.889Z,8.63
2023-05-20T20:25:09.244Z,11.27
2023-05-20T20:27:35.940Z,13.60
2023-05-20T20:30:03.190Z,13.27
2023-05-20T20:32:29.893Z,11.20
2023-05-20T20:34:58.329Z,11.90
2023-05-20T20:37:26.681Z,12.73
2023-05-20T20:39:54.777Z,12.73
2023-05-20T20:42:24.246Z,12.63
2023-05-20T20:44:52.867Z,12.50
2023-05-20T20:47:19.678Z,16.63
2023-05-20T20:49:46.707Z,12.23
2023-05-20T20:52:13.471Z,14.65
2023-05-20T20:54:42.952Z,15.93
2023-05-20T20:57:10.035Z,11.18
2023-05-20T20:59:37.351Z,14.55
2023-05-20T21:02:04.431Z,20.88
2023-05-20T21:04:33.033Z,14.23
2023-05-20T21:07:01.800Z,18.73
2023-05-20T21:09:29.595Z,18.58
2023-05-20T21:11:57.018Z,14.38
2023-05-20T21:14:24.797Z,14.88
2023-05-20T21:16:51.756Z,21.40
2023-05-20T21:19:19.076Z,14.00
2023-05-20T21:21:45.844Z,17.45
2023-05-20T21:24:13.176Z,16.27
2023-05-20T21:26:39.825Z,16.83
2023-05-20T21:29:07.653Z,14.73
2023-05-20T21:31:34.421Z,20.38
2023-05-20T21:34:01.848Z,20.38
2023-05-20T21:36:28.602Z,18.00
2023-05-20T21:38:56.169Z,18.58
2023-05-20T21:41:23.298Z,19.13
2023-05-20T21:43:50.933Z,19.55
2023-05-20T21:46:17.578Z,19.45
2023-05-20T21:48:44.859Z,19.70
2023-05-20T21:51:11.517Z,18.83
2023-05-20T21:53:38.823Z,18.85
2023-05-20T21:56:06.303Z,22.25
2023-05-20T21:58:33.520Z,20.08
2023-05-20T22:01:00.237Z,20.00
2023-05-20T22:03:27.619Z,17.73
2023-05-20T22:05:55.236Z,19.05
2023-05-20T22:08:22.579Z,18.77
2023-05-20T22:10:49.310Z,18.88
2023-05-20T22:13:17.433Z,18.55
2023-05-20T22:15:44.264Z,18.13
2023-05-20T22:18:14.986Z,20.52
2023-05-20T22:20:42.324Z,20.55
2023-05-20T22:23:09.665Z,21.75
2023-05-20T22:25:36.748Z,18.80
2023-05-20T22:28:07.009Z,25.23
2023-05-20T22:30:34.104Z,19.88
2023-05-20T22:33:01.308Z,18.80
2023-05-20T22:35:28.653Z,18.58
2023-05-20T22:37:57.177Z,19.75
2023-05-20T22:40:24.200Z,25.27
2023-05-20T22:42:51.018Z,19.92
2023-05-20T22:45:18.374Z,21.10
2023-05-20T22:47:47.920Z,21.40
2023-05-20T22:50:15.334Z,20.27
2023-05-20T22:52:42.453Z,20.05
2023-05-20T22:55:10.103Z,20.13
2023-05-20T22:57:36.900Z,22.33
2023-05-20T23:00:06.461Z,19.55
2023-05-20T23:02:33.728Z,21.52
2023-05-20T23:05:00.391Z,20.33
2023-05-20T23:07:28.119Z,20.48
2023-05-20T23:09:54.739Z,24.90
2023-05-20T23:12:22.214Z,19.50
2023-05-20T23:14:48.894Z,22.30
2023-05-20T23:17:15.934Z,19.67
2023-05-20T23:19:43.201Z,25.50
2023-05-20T23:22:09.915Z,22.73
2023-05-20T23:24:37.281Z,20.85
2023-05-20T23:27:04.417Z,24.55
2023-05-20T23:29:31.945Z,24.95
2023-05-20T23:31:58.659Z,25.38
2023-05-20T23:34:27.557Z,24.45
2023-05-20T23:36:54.295Z,22.67
2023-05-20T23:39:21.640Z,24.70
2023-05-20T23:41:48.421Z,22.90
2023-05-20T23:44:16.007Z,20.88
2023-05-20T23:46:42.776Z,28.23
2023-05-20T23:49:10.355Z,21.45
2023-05-20T23:51:37.174Z,21.98
2023-05-20T23:54:04.502Z,18.52
2023-05-20T23:56:31.474Z,21.90
2023-05-20T23:58:58.103Z,22.52
