createdAt,value
2017-09-15T00:04:39.177Z,66.90
2017-09-15T00:10:07.402Z,66.90
2017-09-15T00:16:00.707Z,67.10
2017-09-15T00:21:29.812Z,67.40
2017-09-15T00:26:57.965Z,67.30
2017-09-15T00:32:28.153Z,67.50
2017-09-15T00:37:57.107Z,67.80
2017-09-15T00:43:25.253Z,67.80
2017-09-15T00:48:53.410Z,67.90
2017-09-15T00:54:31.595Z,68.00
2017-09-15T01:00:00.732Z,68.10
2017-09-15T01:05:28.918Z,68.20
2017-09-15T01:10:57.071Z,68.30
2017-09-15T01:16:25.211Z,68.40
2017-09-15T01:21:57.099Z,68.50
2017-09-15T01:27:27.008Z,68.60
2017-09-15T01:32:55.215Z,68.70
2017-09-15T01:38:23.360Z,68.80
2017-09-15T01:43:51.524Z,68.80
2017-09-15T01:49:24.150Z,69.20
2017-09-15T01:54:52.382Z,69.10
2017-09-15T02:00:20.516Z,69.30
2017-09-15T02:05:48.851Z,69.30
2017-09-15T02:11:20.972Z,69.50
2017-09-15T02:16:49.130Z,69.40
2017-09-15T02:22:17.259Z,69.60
2017-09-15T02:27:46.631Z,69.70
2017-09-15T02:33:14.789Z,69.80
2017-09-15T02:38:42.946Z,69.90
2017-09-15T02:44:11.100Z,69.90
2017-09-15T02:49:40.293Z,70.10
2017-09-15T02:55:08.547Z,70.10
2017-09-15T03:00:36.715Z,70.20
2017-09-15T03:06:04.957Z,70.30
2017-09-15T03:11:33.232Z,70.30
2017-09-15T03:17:01.384Z,70.50
2017-09-15T03:22:29.534Z,70.40
2017-09-15T03:27:57.692Z,70.60
2017-09-15T03:33:25.867Z,70.60
2017-09-15T03:39:03.792Z,70.70
2017-09-15T03:44:32.724Z,71.60
2017-09-15T03:50:00.868Z,70.90
2017-09-15T03:55:29.116Z,70.90
2017-09-15T04:00:58.962Z,71.40
2017-09-15T04:06:27.108Z,71.20
2017-09-15T04:11:55.271Z,71.30
2017-09-15T04:17:23.410Z,71.30
2017-09-15T04:23:02.166Z,71.40
2017-09-15T04:28:30.317Z,71.60
2017-09-15T04:33:58.593Z,71.80
2017-09-15T04:39:26.728Z,71.80
2017-09-15T04:44:54.855Z,71.90
2017-09-15T04:50:22.985Z,72.10
2017-09-15T04:55:51.130Z,72.00
2017-09-15T05:01:20.039Z,72.30
2017-09-15T05:06:48.969Z,72.20
2017-09-15T05:12:17.145Z,72.10
2017-09-15T05:17:45.345Z,72.30
2017-09-15T05:23:13.510Z,72.40
2017-09-15T05:28:41.680Z,72.40
2017-09-15T05:34:09.832Z,72.20
2017-09-15T05:39:38.755Z,72.00
2017-09-15T05:45:07.659Z,71.90
2017-09-15T05:50:35.811Z,71.90
2017-09-15T05:56:03.970Z,71.80
2017-09-15T06:01:32.145Z,71.80
2017-09-15T06:07:00.341Z,71.50
2017-09-15T06:12:28.518Z,71.40
2017-09-15T06:17:56.715Z,71.10
2017-09-15T06:23:24.833Z,71.00
2017-09-15T06:28:53.030Z,70.70
2017-09-15T06:34:21.183Z,70.70
2017-09-15T06:39:49.320Z,70.20
2017-09-15T06:45:17.466Z,69.20
2017-09-15T06:50:46.387Z,68.20
2017-09-15T06:56:14.530Z,68.10
2017-09-15T07:01:42.663Z,67.70
2017-09-15T07:07:11.628Z,67.30
2017-09-15T07:12:40.541Z,66.80
2017-09-15T07:18:08.698Z,66.80
2017-09-15T07:23:36.844Z,67.00
2017-09-15T07:29:05.019Z,66.60
2017-09-15T07:34:33.192Z,66.10
2017-09-15T07:40:01.440Z,66.00
2017-09-15T07:45:29.598Z,64.90
2017-09-15T07:50:57.804Z,63.90
2017-09-15T07:56:26.734Z,63.20
2017-09-15T08:01:54.892Z,63.00
2017-09-15T08:07:23.076Z,63.00
2017-09-15T08:12:51.230Z,62.90
2017-09-15T08:18:19.395Z,61.90
2017-09-15T08:23:47.554Z,62.40
2017-09-15T08:29:15.715Z,61.20
2017-09-15T08:34:43.906Z,61.00
2017-09-15T08:40:12.059Z,60.50
2017-09-15T08:45:40.181Z,59.60
2017-09-15T08:51:08.340Z,59.50
2017-09-15T08:56:36.527Z,59.20
2017-09-15T09:02:05.451Z,59.00
2017-09-15T09:07:33.627Z,58.80
2017-09-15T09:13:01.845Z,58.00
2017-09-15T09:18:30.021Z,58.10
2017-09-15T09:23:58.385Z,57.50
2017-09-15T09:29:26.582Z,58.00
2017-09-15T09:34:54.724Z,56.70
2017-09-15T09:40:22.904Z,57.00
2017-09-15T09:45:51.052Z,57.20
2017-09-15T09:51:19.206Z,57.90
2017-09-15T09:56:47.381Z,55.70
2017-09-15T10:02:15.534Z,56.80
2017-09-15T10:07:44.757Z,55.90
2017-09-15T10:13:12.951Z,56.20
2017-09-15T10:18:41.115Z,56.30
2017-09-15T10:24:09.268Z,56.00
2017-09-15T10:29:37.447Z,55.80
2017-09-15T10:35:05.708Z,54.80
2017-09-15T10:40:33.891Z,54.40
2017-09-15T10:46:02.158Z,53.40
2017-09-15T10:51:30.326Z,54.10
2017-09-15T10:56:59.072Z,53.50
2017-09-15T11:02:27.219Z,51.90
2017-09-15T11:07:56.152Z,49.90
2017-09-15T11:13:24.314Z,49.70
2017-09-15T11:18:52.492Z,51.10
2017-09-15T11:24:20.631Z,52.50
2017-09-15T11:29:48.811Z,51.80
2017-09-15T11:35:16.984Z,51.90
2017-09-15T11:40:45.140Z,51.80
2017-09-15T11:46:13.308Z,51.70
2017-09-15T11:51:43.145Z,51.40
2017-09-15T11:57:11.306Z,51.40
2017-09-15T12:02:39.480Z,51.40
2017-09-15T12:08:07.628Z,51.10
2017-09-15T12:13:35.810Z,50.40
2017-09-15T12:19:04.022Z,49.70
2017-09-15T12:24:32.194Z,50.10
2017-09-15T12:30:00.393Z,48.50
2017-09-15T12:35:28.592Z,48.20
2017-09-15T12:40:56.780Z,47.90
2017-09-15T12:46:24.955Z,47.40
2017-09-15T12:51:53.122Z,48.50
2017-09-15T12:57:21.271Z,48.20
2017-09-15T13:02:49.393Z,48.40
2017-09-15T13:08:17.576Z,48.10
2017-09-15T13:13:45.737Z,49.30
2017-09-15T13:19:13.886Z,48.40
2017-09-15T13:24:42.807Z,49.50
2017-09-15T13:30:10.943Z,49.50
2017-09-15T13:35:39.104Z,49.70
2017-09-15T13:41:07.258Z,49.20
2017-09-15T13:46:35.474Z,49.60
2017-09-15T13:52:03.673Z,49.90
2017-09-15T13:57:31.841Z,46.50
2017-09-15T14:03:00.020Z,47.00
2017-09-15T14:08:28.237Z,47.80
2017-09-15T14:13:56.407Z,47.90
2017-09-15T14:19:24.542Z,47.80
2017-09-15T14:24:52.691Z,48.20
2017-09-15T14:30:20.826Z,49.40
2017-09-15T14:35:49.006Z,50.10
2017-09-15T14:41:17.190Z,49.50
2017-09-15T14:46:45.369Z,50.10
2017-09-15T14:52:13.518Z,49.80
2017-09-15T14:57:41.720Z,49.80
2017-09-15T15:03:09.904Z,50.60
2017-09-15T15:08:39.991Z,50.70
2017-09-15T15:14:08.905Z,50.90
2017-09-15T15:19:37.099Z,51.50
2017-09-15T15:25:05.276Z,51.70
2017-09-15T15:30:34.218Z,51.20
2017-09-15T15:36:02.459Z,51.20
2017-09-15T15:41:30.629Z,51.50
2017-09-15T15:46:58.807Z,51.20
2017-09-15T15:52:26.987Z,51.60
2017-09-15T15:57:55.147Z,52.00
2017-09-15T16:03:23.329Z,52.10
2017-09-15T16:08:51.506Z,53.00
2017-09-15T16:14:19.651Z,52.50
2017-09-15T16:19:47.797Z,53.30
2017-09-15T16:25:15.970Z,53.60
2017-09-15T16:30:44.117Z,54.20
2017-09-15T16:36:12.268Z,54.80
2017-09-15T16:41:46.041Z,54.90
2017-09-15T16:47:20.591Z,56.60
2017-09-15T16:52:48.831Z,56.50
2017-09-15T16:58:16.987Z,56.30
2017-09-15T17:03:45.143Z,56.90
2017-09-15T17:09:13.311Z,56.70
2017-09-15T17:14:41.534Z,57.20
2017-09-15T17:20:10.036Z,57.20
2017-09-15T17:25:38.181Z,57.50
2017-09-15T17:31:06.343Z,57.60
2017-09-15T17:36:34.540Z,58.10
2017-09-15T17:42:02.764Z,58.30
2017-09-15T17:47:31.155Z,58.70
2017-09-15T17:52:59.356Z,59.20
2017-09-15T17:58:28.286Z,59.80
2017-09-15T18:03:56.519Z,59.80
2017-09-15T18:09:24.813Z,60.50
2017-09-15T18:14:52.967Z,60.70
2017-09-15T18:20:21.131Z,61.00
2017-09-15T18:25:49.345Z,61.10
2017-09-15T18:31:17.539Z,61.90
2017-09-15T18:36:50.521Z,62.30
2017-09-15T18:42:18.718Z,62.40
2017-09-15T18:47:46.919Z,63.30
2017-09-15T18:53:15.117Z,63.00
2017-09-15T18:58:43.566Z,62.80
2017-09-15T19:04:11.746Z,63.00
2017-09-15T19:09:39.949Z,63.30
2017-09-15T19:15:08.277Z,63.30
2017-09-15T19:20:37.221Z,63.90
2017-09-15T19:26:06.256Z,63.90
2017-09-15T19:31:35.262Z,64.30
2017-09-15T19:37:03.664Z,64.30
2017-09-15T19:42:32.768Z,65.80
2017-09-15T19:48:01.003Z,65.80
2017-09-15T19:53:30.491Z,65.40
2017-09-15T19:59:00.354Z,66.50
2017-09-15T20:04:28.737Z,66.50
2017-09-15T20:09:56.994Z,66.70
2017-09-15T20:15:25.271Z,67.10
2017-09-15T20:20:53.591Z,67.70
2017-09-15T20:26:21.977Z,67.30
2017-09-15T20:31:50.163Z,67.50
2017-09-15T20:37:18.334Z,67.40
2017-09-15T20:42:47.278Z,68.00
2017-09-15T20:48:15.452Z,68.10
2017-09-15T20:53:44.370Z,68.60
2017-09-15T20:59:12.623Z,68.60
2017-09-15T21:04:40.797Z,68.60
2017-09-15T21:10:08.970Z,68.90
2017-09-15T21:15:37.145Z,68.90
2017-09-15T21:21:05.640Z,69.20
2017-09-15T21:26:34.314Z,69.10
2017-09-15T21:32:02.500Z,69.50
2017-09-15T21:37:30.876Z,69.60
2017-09-15T21:42:59.633Z,69.60
2017-09-15T21:48:27.800Z,69.80
2017-09-15T21:53:55.968Z,70.00
2017-09-15T21:59:26.278Z,70.30
2017-09-15T22:04:54.481Z,70.50
2017-09-15T22:10:23.411Z,70.80
2017-09-15T22:15:51.729Z,70.80
2017-09-15T22:21:19.973Z,71.00
2017-09-15T22:26:48.888Z,71.30
2017-09-15T22:32:17.021Z,71.30
2017-09-15T22:37:45.176Z,71.60
2017-09-15T22:43:14.134Z,71.90
2017-09-15T22:48:44.223Z,71.90
2017-09-15T23:00:13.125Z,71.70
2017-09-15T23:05:42.046Z,72.30
2017-09-15T23:11:10.221Z,72.30
2017-09-15T23:16:38.377Z,72.40
2017-09-15T23:22:06.514Z,72.50
2017-09-15T23:27:34.706Z,72.70
2017-09-15T23:33:02.905Z,73.60
2017-09-15T23:38:31.818Z,73.20
2017-09-15T23:44:00.831Z,73.20
2017-09-15T23:49:29.098Z,73.30
2017-09-15T23:54:57.244Z,73.20
