createdAt,value
2023-03-01T00:01:30.231Z,18.17
2023-03-01T00:03:59.289Z,17.23
2023-03-01T00:06:27.307Z,17.83
2023-03-01T00:08:54.507Z,20.92
2023-03-01T00:11:27.943Z,19.35
2023-03-01T00:13:57.923Z,17.30
2023-03-01T00:16:29.692Z,17.35
2023-03-01T00:18:58.213Z,16.23
2023-03-01T00:21:26.309Z,17.05
2023-03-01T00:23:54.507Z,17.38
2023-03-01T00:26:23.850Z,16.55
2023-03-01T00:28:51.400Z,16.38
2023-03-01T00:31:22.345Z,15.20
2023-03-01T00:33:49.868Z,17.10
2023-03-01T00:36:17.478Z,16.00
2023-03-01T00:38:46.590Z,16.55
2023-03-01T00:41:16.073Z,16.90
2023-03-01T00:43:46.345Z,18.05
2023-03-01T00:46:16.829Z,18.10
2023-03-01T00:48:44.497Z,16.15
2023-03-01T00:51:18.620Z,16.73
2023-03-01T00:53:46.804Z,17.98
2023-03-01T00:56:15.872Z,16.83
2023-03-01T00:58:44.914Z,15.82
2023-03-01T01:01:20.390Z,17.85
2023-03-01T01:03:52.642Z,16.42
2023-03-01T01:06:23.571Z,16.52
2023-03-01T01:08:52.431Z,18.42
2023-03-01T01:11:20.851Z,18.58
2023-03-01T01:13:48.791Z,19.27
2023-03-01T01:16:18.130Z,19.90
2023-03-01T01:18:45.772Z,18.80
2023-03-01T01:21:15.824Z,17.65
2023-03-01T01:23:44.960Z,18.27
2023-03-01T01:26:16.000Z,17.35
2023-03-01T01:28:43.241Z,18.30
2023-03-01T01:31:10.560Z,17.77
2023-03-01T01:33:38.526Z,16.85
2023-03-01T01:36:06.994Z,18.02
2023-03-01T01:38:34.770Z,19.45
2023-03-01T01:41:02.068Z,18.52
2023-03-01T01:43:33.934Z,18.48
2023-03-01T01:46:04.748Z,19.27
2023-03-01T01:48:44.486Z,19.52
2023-03-01T01:51:16.635Z,18.42
2023-03-01T01:53:46.896Z,18.17
2023-03-01T01:56:17.141Z,15.65
2023-03-01T01:58:45.530Z,17.20
2023-03-01T02:01:13.013Z,16.45
2023-03-01T02:03:43.431Z,15.20
2023-03-01T02:06:12.773Z,16.48
2023-03-01T02:08:42.571Z,15.68
2023-03-01T02:11:11.637Z,16.05
2023-03-01T02:13:38.983Z,15.93
2023-03-01T02:16:10.700Z,15.77
2023-03-01T02:18:39.391Z,15.95
2023-03-01T02:21:31.620Z,15.27
2023-03-01T02:24:04.984Z,15.73
2023-03-01T02:26:38.350Z,15.63
2023-03-01T02:29:06.785Z,16.42
2023-03-01T02:31:49.597Z,16.15
2023-03-01T02:34:20.970Z,16.23
2023-03-01T02:36:52.923Z,16.88
2023-03-01T02:39:26.607Z,16.38
2023-03-01T02:41:57.317Z,12.17
2023-03-01T02:44:24.549Z,16.30
2023-03-01T02:46:54.255Z,17.23
2023-03-01T02:49:31.998Z,17.45
2023-03-01T02:52:18.065Z,16.73
2023-03-01T02:55:06.274Z,15.75
2023-03-01T02:57:35.361Z,16.15
2023-03-01T03:00:09.039Z,16.42
2023-03-01T03:02:38.336Z,16.63
2023-03-01T03:05:18.986Z,16.70
2023-03-01T03:07:48.125Z,14.98
2023-03-01T03:10:20.562Z,16.35
2023-03-01T03:13:00.211Z,16.88
2023-03-01T03:15:30.149Z,16.98
2023-03-01T03:17:59.206Z,18.52
2023-03-01T03:20:29.284Z,17.50
2023-03-01T03:22:57.894Z,18.13
2023-03-01T03:25:26.659Z,18.10
2023-03-01T03:27:57.636Z,18.10
2023-03-01T03:30:28.072Z,18.17
2023-03-01T03:32:56.431Z,17.08
2023-03-01T03:35:33.904Z,17.52
2023-03-01T03:38:06.915Z,18.58
2023-03-01T03:40:37.351Z,17.10
2023-03-01T03:43:07.988Z,17.50
2023-03-01T03:45:36.286Z,16.70
2023-03-01T03:48:05.973Z,17.70
2023-03-01T03:50:33.876Z,17.38
2023-03-01T03:53:03.862Z,17.52
2023-03-01T03:55:31.700Z,16.65
2023-03-01T03:58:03.304Z,16.85
2023-03-01T04:00:30.815Z,16.02
2023-03-01T04:02:58.380Z,16.73
2023-03-01T04:05:26.150Z,16.30
2023-03-01T04:08:08.416Z,15.85
2023-03-01T04:10:38.728Z,17.52
2023-03-01T04:13:07.934Z,15.93
2023-03-01T04:15:35.307Z,15.35
2023-03-01T04:18:02.637Z,15.80
2023-03-01T04:20:34.660Z,15.45
2023-03-01T04:23:22.754Z,16.35
2023-03-01T04:25:54.706Z,15.55
2023-03-01T04:28:25.161Z,16.50
2023-03-01T04:30:53.836Z,16.25
2023-03-01T04:33:22.438Z,16.08
2023-03-01T04:35:50.522Z,16.42
2023-03-01T04:38:19.489Z,16.90
2023-03-01T04:40:46.740Z,16.33
2023-03-01T04:43:15.996Z,17.05
2023-03-01T04:45:44.072Z,17.42
2023-03-01T04:48:11.180Z,17.00
2023-03-01T04:50:38.427Z,15.45
2023-03-01T04:53:05.526Z,16.15
2023-03-01T04:55:32.799Z,15.57
2023-03-01T04:57:59.966Z,15.82
2023-03-01T05:00:27.598Z,15.80
2023-03-01T05:02:58.034Z,15.63
2023-03-01T05:05:27.680Z,15.63
2023-03-01T05:07:57.751Z,16.27
2023-03-01T05:10:25.801Z,15.30
2023-03-01T05:12:54.573Z,17.02
2023-03-01T05:15:23.042Z,15.70
2023-03-01T05:17:50.923Z,15.27
2023-03-01T05:20:18.490Z,15.73
2023-03-01T05:22:45.795Z,15.48
2023-03-01T05:25:15.056Z,15.57
2023-03-01T05:27:42.445Z,15.68
2023-03-01T05:30:18.647Z,16.23
2023-03-01T05:32:50.228Z,15.23
2023-03-01T05:35:19.301Z,16.20
2023-03-01T05:37:49.725Z,15.00
2023-03-01T05:40:20.641Z,15.23
2023-03-01T05:42:53.632Z,15.52
2023-03-01T05:45:21.578Z,15.95
2023-03-01T05:47:50.506Z,14.77
2023-03-01T05:50:22.566Z,16.38
2023-03-01T05:52:53.884Z,16.42
2023-03-01T05:55:22.750Z,15.82
2023-03-01T05:57:51.035Z,15.82
2023-03-01T06:00:20.579Z,16.45
2023-03-01T06:02:47.734Z,15.40
2023-03-01T06:05:16.081Z,15.60
2023-03-01T06:07:43.897Z,15.55
2023-03-01T06:10:13.501Z,14.05
2023-03-01T06:12:43.268Z,14.40
2023-03-01T06:15:13.069Z,15.20
2023-03-01T06:17:42.433Z,15.40
2023-03-01T06:20:16.072Z,16.77
2023-03-01T06:22:44.831Z,14.55
2023-03-01T06:25:14.918Z,18.13
2023-03-01T06:27:43.371Z,16.30
2023-03-01T06:30:13.593Z,15.10
2023-03-01T06:32:43.878Z,15.23
2023-03-01T06:35:13.776Z,13.40
2023-03-01T06:37:42.157Z,13.93
2023-03-01T06:40:12.758Z,14.65
2023-03-01T06:42:42.122Z,15.57
2023-03-01T06:45:10.380Z,16.10
2023-03-01T06:47:37.730Z,15.40
2023-03-01T06:50:05.614Z,15.80
2023-03-01T06:52:33.227Z,14.85
2023-03-01T06:55:00.781Z,14.55
2023-03-01T06:57:28.293Z,14.10
2023-03-01T06:59:55.726Z,14.35
2023-03-01T07:02:23.241Z,14.32
2023-03-01T07:04:52.189Z,14.30
2023-03-01T07:07:20.139Z,14.32
2023-03-01T07:09:48.000Z,15.43
2023-03-01T07:12:15.187Z,13.52
2023-03-01T07:14:42.481Z,14.90
2023-03-01T07:17:09.607Z,13.90
2023-03-01T07:19:36.816Z,14.20
2023-03-01T07:22:05.581Z,14.55
2023-03-01T07:24:32.761Z,14.20
2023-03-01T07:26:59.923Z,14.85
2023-03-01T07:29:27.203Z,14.13
2023-03-01T07:31:54.373Z,14.32
2023-03-01T07:34:21.944Z,15.05
2023-03-01T07:36:49.597Z,14.45
2023-03-01T07:39:18.590Z,14.52
2023-03-01T07:41:46.980Z,14.98
2023-03-01T07:44:14.398Z,15.90
2023-03-01T07:46:41.430Z,15.43
2023-03-01T07:49:08.977Z,13.80
2023-03-01T07:51:36.206Z,15.27
2023-03-01T07:54:03.437Z,15.20
2023-03-01T07:56:30.956Z,14.48
2023-03-01T07:59:00.914Z,14.40
2023-03-01T08:01:28.154Z,14.68
2023-03-01T08:03:55.287Z,14.13
2023-03-01T08:06:22.457Z,15.55
2023-03-01T08:08:49.668Z,15.77
2023-03-01T08:11:17.080Z,15.57
2023-03-01T08:13:44.882Z,15.40
2023-03-01T08:16:14.699Z,14.85
2023-03-01T08:18:42.365Z,15.40
2023-03-01T08:21:13.104Z,16.48
2023-03-01T08:23:40.820Z,16.88
2023-03-01T08:26:11.231Z,16.15
2023-03-01T08:28:39.061Z,15.93
2023-03-01T08:31:28.906Z,15.55
2023-03-01T08:33:59.474Z,17.40
2023-03-01T08:36:30.008Z,16.27
2023-03-01T08:39:00.355Z,16.38
2023-03-01T08:41:28.016Z,16.73
2023-03-01T08:43:59.806Z,15.77
2023-03-01T08:46:28.112Z,15.52
2023-03-01T08:48:55.928Z,16.35
2023-03-01T08:51:24.257Z,15.60
2023-03-01T08:53:51.413Z,16.05
2023-03-01T08:56:20.524Z,15.50
2023-03-01T08:58:49.720Z,15.18
2023-03-01T09:01:19.945Z,16.77
2023-03-01T09:03:48.085Z,16.17
2023-03-01T09:06:16.834Z,17.13
2023-03-01T09:08:46.652Z,15.77
2023-03-01T09:11:17.977Z,15.32
2023-03-01T09:13:46.454Z,16.35
2023-03-01T09:16:15.964Z,16.63
2023-03-01T09:18:43.356Z,16.92
2023-03-01T09:21:14.826Z,16.13
2023-03-01T09:23:44.140Z,16.70
2023-03-01T09:26:15.575Z,15.57
2023-03-01T09:28:42.902Z,16.40
2023-03-01T09:31:10.164Z,16.63
2023-03-01T09:33:37.322Z,15.02
2023-03-01T09:36:08.328Z,14.70
2023-03-01T09:38:35.837Z,15.55
2023-03-01T09:41:03.352Z,15.23
2023-03-01T09:43:39.871Z,15.20
2023-03-01T09:46:10.977Z,15.30
2023-03-01T09:49:05.334Z,15.75
2023-03-01T09:51:37.213Z,16.67
2023-03-01T09:54:06.540Z,15.93
2023-03-01T09:56:45.112Z,15.95
2023-03-01T09:59:27.176Z,15.80
2023-03-01T10:02:05.636Z,15.15
2023-03-01T10:04:41.520Z,15.52
2023-03-01T10:07:11.931Z,15.15
2023-03-01T10:09:42.476Z,16.30
2023-03-01T10:12:13.659Z,16.25
2023-03-01T10:14:52.879Z,15.32
2023-03-01T10:17:31.775Z,16.73
2023-03-01T10:20:17.136Z,16.15
2023-03-01T10:22:47.699Z,15.70
2023-03-01T10:25:16.710Z,15.90
2023-03-01T10:27:54.975Z,15.55
2023-03-01T10:30:31.145Z,15.23
2023-03-01T10:32:59.761Z,16.45
2023-03-01T10:35:30.395Z,17.48
2023-03-01T10:38:08.395Z,16.35
2023-03-01T10:40:37.346Z,15.70
2023-03-01T10:43:06.911Z,16.55
2023-03-01T10:45:39.029Z,16.25
2023-03-01T10:48:16.743Z,16.55
2023-03-01T10:50:47.950Z,17.05
2023-03-01T10:53:25.925Z,15.85
2023-03-01T10:56:10.771Z,15.02
2023-03-01T10:58:41.062Z,18.00
2023-03-01T11:01:28.540Z,16.90
2023-03-01T11:04:06.417Z,16.35
2023-03-01T11:06:35.378Z,18.65
2023-03-01T11:09:17.109Z,17.88
2023-03-01T11:11:44.422Z,17.60
2023-03-01T11:14:26.850Z,17.85
2023-03-01T11:17:34.670Z,18.65
2023-03-01T11:20:29.148Z,18.33
2023-03-01T11:23:02.499Z,18.88
2023-03-01T11:25:42.470Z,18.95
2023-03-01T11:28:15.736Z,21.20
2023-03-01T11:31:08.942Z,20.42
2023-03-01T11:33:46.199Z,19.05
2023-03-01T11:36:14.645Z,18.20
2023-03-01T11:38:42.493Z,19.75
2023-03-01T11:41:14.669Z,20.50
2023-03-01T11:43:53.633Z,19.85
2023-03-01T11:46:48.623Z,18.42
2023-03-01T11:49:32.653Z,18.73
2023-03-01T11:52:20.095Z,18.58
2023-03-01T11:54:56.523Z,20.00
2023-03-01T11:57:51.390Z,19.92
2023-03-01T12:00:44.088Z,18.98
2023-03-01T12:03:31.508Z,19.38
2023-03-01T12:06:23.980Z,18.42
2023-03-01T12:09:30.921Z,19.20
2023-03-01T12:12:21.234Z,19.83
2023-03-01T12:15:05.329Z,20.85
2023-03-01T12:18:08.670Z,14.30
2023-03-01T12:21:03.292Z,17.88
2023-03-01T12:23:57.727Z,18.65
2023-03-01T12:26:45.706Z,18.70
2023-03-01T12:29:32.727Z,18.35
2023-03-01T12:32:16.045Z,18.85
2023-03-01T12:34:52.362Z,18.13
2023-03-01T12:37:46.844Z,19.42
2023-03-01T12:40:18.669Z,17.85
2023-03-01T12:43:06.050Z,19.17
2023-03-01T12:45:54.166Z,18.25
2023-03-01T12:48:26.998Z,19.40
2023-03-01T12:50:56.559Z,19.73
2023-03-01T12:53:30.672Z,22.67
2023-03-01T12:56:03.529Z,19.25
2023-03-01T12:58:47.429Z,20.38
2023-03-01T13:01:27.749Z,17.92
2023-03-01T13:04:01.048Z,18.65
2023-03-01T13:06:56.994Z,18.38
2023-03-01T13:09:44.910Z,18.67
2023-03-01T13:12:47.611Z,18.63
2023-03-01T13:15:36.194Z,19.15
2023-03-01T13:18:05.783Z,17.83
2023-03-01T13:20:49.009Z,20.05
2023-03-01T13:23:23.690Z,19.25
2023-03-01T13:26:12.976Z,19.02
2023-03-01T13:28:48.474Z,18.33
2023-03-01T13:31:16.950Z,19.27
2023-03-01T13:33:48.652Z,18.67
2023-03-01T13:36:37.184Z,18.50
2023-03-01T13:39:27.856Z,19.30
2023-03-01T13:41:58.639Z,19.58
2023-03-01T13:44:27.205Z,18.55
2023-03-01T13:46:59.727Z,18.20
2023-03-01T13:49:45.368Z,18.35
2023-03-01T13:52:37.138Z,17.55
2023-03-01T13:55:17.874Z,18.42
2023-03-01T13:57:49.340Z,17.98
2023-03-01T14:00:39.122Z,18.30
2023-03-01T14:03:07.982Z,18.70
2023-03-01T14:05:37.150Z,17.90
2023-03-01T14:08:06.221Z,18.13
2023-03-01T14:10:51.042Z,18.17
2023-03-01T14:13:30.471Z,17.50
2023-03-01T14:16:12.360Z,18.65
2023-03-01T14:18:53.619Z,19.02
2023-03-01T14:21:21.699Z,18.40
2023-03-01T14:23:49.967Z,18.10
2023-03-01T14:26:22.922Z,19.23
2023-03-01T14:28:51.345Z,18.20
2023-03-01T14:31:52.104Z,17.60
2023-03-01T14:34:24.431Z,18.77
2023-03-01T14:36:51.748Z,18.73
2023-03-01T14:39:22.179Z,18.92
2023-03-01T14:41:49.635Z,18.02
2023-03-01T14:44:24.117Z,19.08
2023-03-01T14:49:28.293Z,18.42
2023-03-01T14:52:03.624Z,22.40
2023-03-01T14:54:41.996Z,19.88
2023-03-01T14:57:19.333Z,22.65
2023-03-01T14:59:48.834Z,18.70
2023-03-01T15:02:20.429Z,24.00
2023-03-01T15:04:57.729Z,22.42
2023-03-01T15:07:31.262Z,19.15
2023-03-01T15:09:59.924Z,19.60
2023-03-01T15:12:30.351Z,19.85
2023-03-01T15:15:04.450Z,19.50
2023-03-01T15:17:36.762Z,19.02
2023-03-01T15:20:07.869Z,20.75
2023-03-01T15:22:37.029Z,19.92
2023-03-01T15:25:04.668Z,19.90
2023-03-01T15:27:31.861Z,19.20
2023-03-01T15:30:01.389Z,19.33
2023-03-01T15:32:32.131Z,18.85
2023-03-01T15:35:00.854Z,20.23
2023-03-01T15:37:49.524Z,19.23
2023-03-01T15:40:32.629Z,19.58
2023-03-01T15:43:01.566Z,20.08
2023-03-01T15:45:31.478Z,20.05
2023-03-01T15:48:04.657Z,20.60
2023-03-01T15:50:35.815Z,20.98
2023-03-01T15:53:08.386Z,19.48
2023-03-01T15:55:35.654Z,19.13
2023-03-01T15:58:04.960Z,20.98
2023-03-01T16:00:32.318Z,20.15
2023-03-01T16:03:00.218Z,19.65
2023-03-01T16:05:32.546Z,21.02
2023-03-01T16:08:00.036Z,20.58
2023-03-01T16:10:27.496Z,21.50
2023-03-01T16:12:54.881Z,21.75
2023-03-01T16:15:25.375Z,21.23
2023-03-01T16:17:53.227Z,20.85
2023-03-01T16:20:29.091Z,23.05
2023-03-01T16:23:02.953Z,17.45
2023-03-01T16:25:31.833Z,25.15
2023-03-01T16:28:01.972Z,21.02
2023-03-01T16:30:29.342Z,21.85
2023-03-01T16:32:56.924Z,21.23
2023-03-01T16:35:24.517Z,21.13
2023-03-01T16:37:53.672Z,20.05
2023-03-01T16:40:29.151Z,19.55
2023-03-01T16:42:58.813Z,19.45
2023-03-01T16:45:27.116Z,20.17
2023-03-01T16:47:56.015Z,20.92
2023-03-01T16:50:24.001Z,20.23
2023-03-01T16:52:51.637Z,20.55
2023-03-01T16:55:19.345Z,19.88
2023-03-01T16:57:46.565Z,23.58
2023-03-01T17:00:14.862Z,24.85
2023-03-01T17:02:43.092Z,23.48
2023-03-01T17:05:12.879Z,23.05
2023-03-01T17:07:40.602Z,22.42
2023-03-01T17:10:10.648Z,21.70
2023-03-01T17:12:38.801Z,21.77
2023-03-01T17:15:08.030Z,23.13
2023-03-01T17:17:35.888Z,23.30
2023-03-01T17:20:04.930Z,23.13
2023-03-01T17:22:32.167Z,22.17
2023-03-01T17:24:59.318Z,22.55
2023-03-01T17:27:27.186Z,21.20
2023-03-01T17:29:54.975Z,22.88
2023-03-01T17:32:23.558Z,22.83
2023-03-01T17:34:51.073Z,21.48
2023-03-01T17:37:18.592Z,22.30
2023-03-01T17:39:45.925Z,20.80
2023-03-01T17:42:13.412Z,21.67
2023-03-01T17:44:42.349Z,22.10
2023-03-01T17:47:11.144Z,21.98
2023-03-01T17:49:38.379Z,21.25
2023-03-01T17:52:06.399Z,21.85
2023-03-01T17:54:34.520Z,21.50
2023-03-01T17:57:02.304Z,22.40
2023-03-01T17:59:32.959Z,21.15
2023-03-01T18:02:01.916Z,22.00
2023-03-01T18:04:35.325Z,21.02
2023-03-01T18:07:02.768Z,22.35
2023-03-01T18:09:30.834Z,22.23
2023-03-01T18:11:59.162Z,22.13
2023-03-01T18:14:29.912Z,23.60
2023-03-01T18:16:57.462Z,22.15
2023-03-01T18:19:25.103Z,23.63
2023-03-01T18:21:52.384Z,25.83
2023-03-01T18:24:20.013Z,25.60
2023-03-01T18:26:47.708Z,26.85
2023-03-01T18:29:15.185Z,26.55
2023-03-01T18:31:42.768Z,27.38
2023-03-01T18:34:12.015Z,26.77
2023-03-01T18:36:41.377Z,26.08
2023-03-01T18:39:09.176Z,26.08
2023-03-01T18:41:37.673Z,27.45
2023-03-01T18:44:05.792Z,27.45
2023-03-01T18:46:36.261Z,27.75
2023-03-01T18:49:05.295Z,27.80
2023-03-01T18:51:35.402Z,27.90
2023-03-01T18:54:03.126Z,27.67
2023-03-01T18:56:32.592Z,28.13
2023-03-01T18:59:00.790Z,28.88
2023-03-01T19:01:30.229Z,28.77
2023-03-01T19:03:58.437Z,29.27
2023-03-01T19:06:33.615Z,26.92
2023-03-01T19:09:01.594Z,27.20
2023-03-01T19:11:31.345Z,27.80
2023-03-01T19:14:00.452Z,28.73
2023-03-01T19:16:31.414Z,28.25
2023-03-01T19:19:01.209Z,29.42
2023-03-01T19:21:31.781Z,29.77
2023-03-01T19:24:02.544Z,30.58
2023-03-01T19:26:30.805Z,29.13
2023-03-01T19:28:58.504Z,28.38
2023-03-01T19:31:28.933Z,29.88
2023-03-01T19:34:11.357Z,29.95
2023-03-01T19:36:42.797Z,29.55
2023-03-01T19:39:11.362Z,29.10
2023-03-01T19:41:38.521Z,28.77
2023-03-01T19:44:06.128Z,30.05
2023-03-01T19:46:34.425Z,29.83
2023-03-01T19:49:03.653Z,29.52
2023-03-01T19:51:35.649Z,30.17
2023-03-01T19:54:03.736Z,31.08
2023-03-01T19:56:31.981Z,31.83
2023-03-01T19:59:00.780Z,30.08
2023-03-01T20:01:30.089Z,31.70
2023-03-01T20:03:57.637Z,33.40
2023-03-01T20:06:25.868Z,31.40
2023-03-01T20:08:53.260Z,31.45
2023-03-01T20:11:21.618Z,31.83
2023-03-01T20:13:48.912Z,30.55
2023-03-01T20:16:18.906Z,31.63
2023-03-01T20:18:46.922Z,31.23
2023-03-01T20:21:30.320Z,34.10
2023-03-01T20:23:57.447Z,31.48
2023-03-01T20:26:25.830Z,35.63
2023-03-01T20:28:55.470Z,32.55
2023-03-01T20:31:29.560Z,31.05
2023-03-01T20:33:58.088Z,32.10
2023-03-01T20:36:26.142Z,31.35
2023-03-01T20:38:54.901Z,32.50
2023-03-01T20:41:26.322Z,32.05
2023-03-01T20:43:56.638Z,33.03
2023-03-01T20:46:25.808Z,30.08
2023-03-01T20:48:54.348Z,31.75
2023-03-01T20:51:22.051Z,32.22
2023-03-01T20:53:49.768Z,33.00
2023-03-01T20:56:18.671Z,30.95
2023-03-01T20:59:04.549Z,31.23
2023-03-01T21:01:32.512Z,31.83
2023-03-01T21:03:59.841Z,33.38
2023-03-01T21:06:27.256Z,34.22
2023-03-01T21:08:55.680Z,32.50
2023-03-01T21:11:27.122Z,33.28
2023-03-01T21:13:54.686Z,32.50
2023-03-01T21:16:23.253Z,32.97
2023-03-01T21:18:50.580Z,33.08
2023-03-01T21:21:21.034Z,31.90
2023-03-01T21:23:48.613Z,32.60
2023-03-01T21:26:17.315Z,33.70
2023-03-01T21:28:44.966Z,31.52
2023-03-01T21:31:12.441Z,31.13
2023-03-01T21:33:41.290Z,34.10
2023-03-01T21:36:10.276Z,32.97
2023-03-01T21:38:40.773Z,32.55
2023-03-01T21:41:12.205Z,32.85
2023-03-01T21:43:42.002Z,34.92
2023-03-01T21:46:13.150Z,32.90
2023-03-01T21:48:44.100Z,32.10
2023-03-01T21:51:15.105Z,33.45
2023-03-01T21:53:43.278Z,32.90
2023-03-01T21:56:15.522Z,35.17
2023-03-01T21:58:42.748Z,34.08
2023-03-01T22:01:13.760Z,34.88
2023-03-01T22:03:48.696Z,34.65
2023-03-01T22:06:23.057Z,32.88
2023-03-01T22:08:55.815Z,32.67
2023-03-01T22:11:26.147Z,35.67
2023-03-01T22:13:55.726Z,33.80
2023-03-01T22:16:27.654Z,32.72
2023-03-01T22:18:55.257Z,33.55
2023-03-01T22:21:24.719Z,33.53
2023-03-01T22:23:53.391Z,32.95
2023-03-01T22:26:39.742Z,34.13
2023-03-01T22:29:11.910Z,33.88
2023-03-01T22:31:41.018Z,34.28
2023-03-01T22:34:09.048Z,34.25
2023-03-01T22:36:36.341Z,34.88
2023-03-01T22:39:04.497Z,35.17
2023-03-01T22:41:37.107Z,33.22
2023-03-01T22:44:04.652Z,33.90
2023-03-01T22:46:32.349Z,32.28
2023-03-01T22:48:59.623Z,33.35
2023-03-01T22:51:29.825Z,34.78
2023-03-01T22:53:57.788Z,33.65
2023-03-01T22:56:29.405Z,34.90
2023-03-01T22:58:59.417Z,34.25
2023-03-01T23:01:27.793Z,33.83
2023-03-01T23:03:55.453Z,34.42
2023-03-01T23:06:23.904Z,34.80
2023-03-01T23:08:54.892Z,33.90
2023-03-01T23:11:24.285Z,32.08
2023-03-01T23:13:52.357Z,32.08
2023-03-01T23:16:20.445Z,32.83
2023-03-01T23:18:47.812Z,32.90
2023-03-01T23:21:17.973Z,34.67
2023-03-01T23:23:47.297Z,33.53
2023-03-01T23:26:16.022Z,35.20
2023-03-01T23:28:43.120Z,33.33
2023-03-01T23:31:13.869Z,34.80
2023-03-01T23:33:43.397Z,33.08
2023-03-01T23:36:18.363Z,32.92
2023-03-01T23:38:47.508Z,32.83
2023-03-01T23:41:19.009Z,31.85
2023-03-01T23:43:47.517Z,32.65
2023-03-01T23:46:16.410Z,33.15
2023-03-01T23:48:45.486Z,31.73
2023-03-01T23:51:13.678Z,30.95
2023-03-01T23:53:44.059Z,30.17
2023-03-01T23:56:13.577Z,30.95
2023-03-01T23:58:41.094Z,29.63
