createdAt,value
2019-01-03T00:00:27.912Z,80.36
2019-01-03T00:03:14.638Z,80.55
2019-01-03T00:05:53.472Z,80.30
2019-01-03T00:08:23.537Z,80.23
2019-01-03T00:11:05.863Z,80.07
2019-01-03T00:13:51.988Z,80.10
2019-01-03T00:16:22.176Z,80.31
2019-01-03T00:19:01.460Z,80.39
2019-01-03T00:21:34.621Z,80.24
2019-01-03T00:24:13.620Z,80.07
2019-01-03T00:27:02.513Z,80.14
2019-01-03T00:29:35.088Z,80.22
2019-01-03T00:32:10.955Z,80.24
2019-01-03T00:34:44.197Z,80.16
2019-01-03T00:37:17.049Z,80.16
2019-01-03T00:39:55.909Z,80.45
2019-01-03T00:42:31.714Z,80.44
2019-01-03T00:45:07.503Z,80.67
2019-01-03T00:47:52.610Z,80.76
2019-01-03T00:50:25.603Z,80.68
2019-01-03T00:53:11.766Z,80.44
2019-01-03T00:55:42.902Z,80.58
2019-01-03T00:58:18.816Z,80.62
2019-01-03T01:01:04.317Z,80.68
2019-01-03T01:03:43.283Z,80.65
2019-01-03T01:06:30.093Z,80.53
2019-01-03T01:09:16.585Z,80.52
2019-01-03T01:11:46.726Z,80.42
2019-01-03T01:14:32.226Z,80.51
2019-01-03T01:17:02.306Z,80.83
2019-01-03T01:19:48.934Z,80.78
2019-01-03T01:22:19.007Z,80.91
2019-01-03T01:24:52.088Z,81.10
2019-01-03T01:27:22.153Z,80.96
2019-01-03T01:29:58.949Z,80.85
2019-01-03T01:32:31.790Z,80.82
2019-01-03T01:35:13.674Z,81.07
2019-01-03T01:38:00.124Z,81.01
2019-01-03T01:40:30.635Z,81.13
2019-01-03T01:43:12.575Z,81.12
2019-01-03T01:45:57.643Z,81.12
2019-01-03T01:48:27.709Z,81.16
2019-01-03T01:51:03.654Z,81.30
2019-01-03T01:53:46.064Z,81.37
2019-01-03T01:56:32.299Z,81.65
2019-01-03T01:59:05.298Z,81.64
2019-01-03T02:01:44.380Z,81.37
2019-01-03T02:04:20.741Z,81.47
2019-01-03T02:06:56.954Z,81.34
2019-01-03T02:09:39.375Z,81.11
2019-01-03T02:12:24.858Z,81.39
2019-01-03T02:15:07.030Z,81.21
2019-01-03T02:17:39.756Z,81.04
2019-01-03T02:20:09.943Z,81.21
2019-01-03T02:22:58.187Z,81.38
2019-01-03T02:25:44.445Z,81.38
2019-01-03T02:28:23.840Z,81.24
2019-01-03T02:30:53.941Z,81.27
2019-01-03T02:33:30.276Z,81.09
2019-01-03T02:36:00.376Z,81.27
2019-01-03T02:38:46.629Z,81.30
2019-01-03T02:41:33.166Z,81.47
2019-01-03T02:44:05.680Z,81.48
2019-01-03T02:46:35.730Z,81.37
2019-01-03T02:49:21.892Z,81.37
2019-01-03T02:51:54.707Z,81.43
2019-01-03T02:54:24.769Z,81.54
2019-01-03T02:57:06.842Z,81.77
2019-01-03T02:59:55.254Z,81.61
2019-01-03T03:02:34.154Z,81.66
2019-01-03T03:05:06.895Z,81.53
2019-01-03T03:07:37.022Z,81.38
2019-01-03T03:10:07.411Z,81.35
2019-01-03T03:12:53.423Z,81.54
2019-01-03T03:15:26.437Z,81.45
2019-01-03T03:17:59.232Z,81.40
2019-01-03T03:20:41.325Z,81.53
2019-01-03T03:23:23.788Z,81.54
2019-01-03T03:25:53.844Z,81.55
2019-01-03T03:28:33.285Z,81.61
2019-01-03T03:31:06.071Z,81.46
2019-01-03T03:33:54.726Z,81.48
2019-01-03T03:36:26.299Z,81.44
2019-01-03T03:38:59.064Z,81.56
2019-01-03T03:41:32.258Z,81.59
2019-01-03T03:44:02.364Z,81.66
2019-01-03T03:46:38.505Z,81.69
2019-01-03T03:49:24.643Z,81.91
2019-01-03T03:51:54.851Z,81.77
2019-01-03T03:54:30.931Z,81.54
2019-01-03T03:57:10.020Z,81.67
2019-01-03T03:59:40.186Z,81.86
2019-01-03T04:02:25.341Z,81.93
2019-01-03T04:05:13.890Z,81.93
2019-01-03T04:07:46.967Z,82.04
2019-01-03T04:10:33.256Z,82.22
2019-01-03T04:13:15.462Z,81.97
2019-01-03T04:15:48.382Z,81.84
2019-01-03T04:18:18.450Z,82.12
2019-01-03T04:20:48.534Z,81.87
2019-01-03T04:23:18.632Z,82.13
2019-01-03T04:26:04.979Z,82.12
2019-01-03T04:28:53.268Z,82.08
2019-01-03T04:31:41.752Z,81.89
2019-01-03T04:34:26.701Z,82.08
2019-01-03T04:37:08.436Z,82.30
2019-01-03T04:39:54.901Z,82.13
2019-01-03T04:42:24.977Z,82.24
2019-01-03T04:44:58.051Z,82.28
2019-01-03T04:47:33.930Z,82.26
2019-01-03T04:50:22.418Z,82.36
2019-01-03T04:53:04.629Z,82.32
2019-01-03T04:55:40.628Z,82.11
2019-01-03T04:58:22.997Z,82.35
2019-01-03T05:01:03.537Z,82.58
2019-01-03T05:03:39.297Z,82.64
2019-01-03T05:06:24.380Z,82.79
2019-01-03T05:09:03.614Z,82.91
2019-01-03T05:11:36.426Z,82.87
2019-01-03T05:14:15.591Z,82.76
2019-01-03T05:16:57.623Z,82.58
2019-01-03T05:19:43.115Z,82.51
2019-01-03T05:22:18.888Z,82.68
2019-01-03T05:25:06.913Z,82.64
2019-01-03T05:27:36.985Z,82.71
2019-01-03T05:30:08.604Z,82.79
2019-01-03T05:32:54.640Z,82.77
2019-01-03T05:35:27.462Z,82.85
2019-01-03T05:38:00.243Z,82.71
2019-01-03T05:40:33.034Z,82.60
2019-01-03T05:43:05.966Z,82.64
2019-01-03T05:45:41.786Z,82.75
2019-01-03T05:48:11.826Z,82.69
2019-01-03T05:50:47.933Z,82.54
2019-01-03T05:53:23.464Z,82.81
2019-01-03T05:56:05.356Z,82.73
2019-01-03T05:58:41.828Z,82.69
2019-01-03T06:01:26.824Z,82.80
2019-01-03T06:03:59.614Z,82.89
2019-01-03T06:06:44.714Z,82.96
2019-01-03T06:09:30.618Z,83.05
2019-01-03T06:12:12.339Z,83.06
2019-01-03T06:14:57.547Z,83.26
2019-01-03T06:17:27.689Z,83.35
2019-01-03T06:20:13.747Z,83.20
2019-01-03T06:23:00.058Z,83.35
2019-01-03T06:25:35.978Z,83.46
2019-01-03T06:28:06.222Z,83.29
2019-01-03T06:30:45.486Z,83.28
2019-01-03T06:33:31.713Z,83.28
2019-01-03T06:36:01.858Z,83.20
2019-01-03T06:38:31.938Z,83.13
2019-01-03T06:41:04.721Z,83.34
2019-01-03T06:43:50.719Z,83.29
2019-01-03T06:46:36.884Z,83.17
2019-01-03T06:49:09.978Z,83.33
2019-01-03T06:51:42.774Z,83.64
2019-01-03T06:54:12.914Z,83.93
2019-01-03T06:56:55.363Z,84.02
2019-01-03T06:59:41.940Z,84.34
2019-01-03T07:02:12.031Z,84.56
2019-01-03T07:04:47.657Z,84.62
2019-01-03T07:07:20.447Z,84.63
2019-01-03T07:09:50.541Z,84.72
2019-01-03T07:12:37.032Z,84.74
2019-01-03T07:15:10.385Z,84.72
2019-01-03T07:17:40.481Z,84.91
2019-01-03T07:20:10.559Z,84.92
2019-01-03T07:22:56.082Z,85.04
2019-01-03T07:25:42.092Z,85.09
2019-01-03T07:28:12.173Z,84.88
2019-01-03T07:30:58.717Z,84.92
2019-01-03T07:33:37.615Z,84.88
2019-01-03T07:36:26.113Z,84.75
2019-01-03T07:39:05.119Z,84.79
2019-01-03T07:41:35.305Z,84.80
2019-01-03T07:44:09.762Z,84.91
2019-01-03T07:46:39.855Z,85.13
2019-01-03T07:49:15.932Z,84.95
2019-01-03T07:51:48.445Z,85.09
2019-01-03T07:54:35.022Z,85.25
2019-01-03T07:57:21.279Z,85.13
2019-01-03T07:59:51.373Z,85.07
2019-01-03T08:02:33.749Z,85.01
2019-01-03T08:05:06.513Z,85.20
2019-01-03T08:07:52.919Z,85.00
2019-01-03T08:10:32.031Z,85.14
2019-01-03T08:13:21.237Z,85.23
2019-01-03T08:16:07.166Z,85.21
2019-01-03T08:18:52.414Z,85.19
2019-01-03T08:21:34.609Z,85.08
2019-01-03T08:24:10.688Z,85.13
2019-01-03T08:26:46.503Z,85.01
2019-01-03T08:29:34.595Z,84.98
2019-01-03T08:32:04.686Z,84.96
2019-01-03T08:34:50.702Z,84.87
2019-01-03T08:37:36.939Z,85.03
2019-01-03T08:40:25.435Z,84.87
2019-01-03T08:43:07.692Z,84.93
2019-01-03T08:45:46.580Z,84.85
2019-01-03T08:48:22.492Z,84.71
2019-01-03T08:51:10.689Z,84.71
2019-01-03T08:53:52.578Z,84.58
2019-01-03T08:56:38.569Z,84.75
2019-01-03T08:59:11.492Z,84.86
2019-01-03T09:01:52.507Z,84.93
2019-01-03T09:04:38.852Z,84.98
2019-01-03T09:07:15.018Z,84.84
2019-01-03T09:10:03.373Z,84.61
2019-01-03T09:12:38.937Z,84.72
2019-01-03T09:15:18.996Z,84.47
2019-01-03T09:18:09.592Z,84.57
2019-01-03T09:20:45.116Z,84.60
2019-01-03T09:23:30.549Z,84.36
2019-01-03T09:26:06.351Z,84.11
2019-01-03T09:28:42.136Z,84.34
2019-01-03T09:31:28.767Z,84.29
2019-01-03T09:34:05.045Z,84.25
2019-01-03T09:36:47.469Z,84.33
2019-01-03T09:39:20.341Z,84.50
2019-01-03T09:41:56.238Z,84.43
2019-01-03T09:44:29.401Z,84.41
2019-01-03T09:46:58.378Z,84.32
2019-01-03T09:49:26.797Z,84.19
2019-01-03T09:51:55.503Z,84.30
2019-01-03T09:54:24.101Z,84.17
2019-01-03T09:56:52.619Z,84.18
2019-01-03T09:59:21.052Z,84.01
2019-01-03T10:01:49.485Z,84.09
2019-01-03T10:04:17.934Z,84.14
2019-01-03T10:06:46.401Z,84.08
2019-01-03T10:09:14.872Z,84.31
2019-01-03T10:11:43.335Z,84.36
2019-01-03T10:14:11.828Z,84.02
2019-01-03T10:16:40.287Z,83.92
2019-01-03T10:19:08.741Z,83.78
2019-01-03T10:21:37.205Z,83.68
2019-01-03T10:24:05.606Z,83.45
2019-01-03T10:26:34.625Z,83.38
2019-01-03T10:29:06.234Z,83.64
2019-01-03T10:31:34.915Z,83.68
2019-01-03T10:34:03.377Z,83.54
2019-01-03T10:36:31.839Z,83.44
2019-01-03T10:39:00.290Z,82.95
2019-01-03T10:41:28.756Z,83.12
2019-01-03T10:43:57.256Z,83.03
2019-01-03T10:46:25.712Z,83.33
2019-01-03T10:48:54.178Z,82.94
2019-01-03T10:51:22.677Z,83.02
2019-01-03T10:53:51.125Z,82.88
2019-01-03T10:56:19.540Z,82.99
2019-01-03T10:58:47.995Z,83.12
2019-01-03T11:01:16.459Z,83.33
2019-01-03T11:03:44.908Z,82.70
2019-01-03T11:06:13.333Z,82.65
2019-01-03T11:08:41.794Z,82.75
2019-01-03T11:11:10.363Z,82.73
2019-01-03T11:13:38.800Z,82.60
2019-01-03T11:16:07.241Z,82.34
2019-01-03T11:18:35.661Z,82.01
2019-01-03T11:21:04.101Z,81.43
2019-01-03T11:23:32.519Z,81.12
2019-01-03T11:26:00.963Z,81.38
2019-01-03T11:28:29.958Z,81.35
2019-01-03T11:30:58.399Z,81.40
2019-01-03T11:33:26.818Z,81.66
2019-01-03T11:35:55.271Z,81.74
2019-01-03T11:38:23.683Z,81.78
2019-01-03T11:40:52.130Z,81.58
2019-01-03T11:43:20.579Z,81.83
2019-01-03T11:45:49.121Z,81.32
2019-01-03T11:48:17.523Z,81.36
2019-01-03T11:50:46.038Z,80.67
2019-01-03T11:53:14.541Z,80.53
2019-01-03T11:55:43.063Z,80.47
2019-01-03T11:58:14.572Z,80.24
2019-01-03T12:00:43.105Z,80.04
2019-01-03T12:03:16.147Z,79.94
2019-01-03T12:05:44.603Z,79.46
2019-01-03T12:08:13.030Z,79.46
2019-01-03T12:10:41.577Z,79.31
2019-01-03T12:13:10.027Z,79.67
2019-01-03T12:15:38.448Z,79.42
2019-01-03T12:18:06.921Z,79.42
2019-01-03T12:20:35.476Z,79.33
2019-01-03T12:23:04.028Z,79.07
2019-01-03T12:25:32.527Z,79.44
2019-01-03T12:28:01.072Z,79.43
2019-01-03T12:30:29.558Z,79.33
2019-01-03T12:32:58.029Z,79.34
2019-01-03T12:35:26.470Z,79.13
2019-01-03T12:37:54.967Z,78.63
2019-01-03T12:40:23.467Z,78.71
2019-01-03T12:42:51.925Z,78.93
2019-01-03T12:45:20.541Z,78.75
2019-01-03T12:47:49.007Z,78.73
2019-01-03T12:50:17.526Z,78.73
2019-01-03T12:52:45.989Z,78.46
2019-01-03T12:55:14.453Z,77.89
2019-01-03T12:57:43.412Z,77.81
2019-01-03T13:00:12.649Z,77.84
2019-01-03T13:02:41.101Z,78.15
2019-01-03T13:05:09.624Z,78.14
2019-01-03T13:07:38.062Z,78.06
2019-01-03T13:10:08.039Z,78.16
2019-01-03T13:12:36.523Z,77.92
2019-01-03T13:15:06.232Z,77.95
2019-01-03T13:17:34.713Z,78.02
2019-01-03T13:20:03.464Z,77.78
2019-01-03T13:22:31.966Z,77.18
2019-01-03T13:25:00.510Z,77.59
2019-01-03T13:27:28.924Z,77.42
2019-01-03T13:29:57.382Z,77.68
2019-01-03T13:32:25.816Z,77.79
2019-01-03T13:34:54.272Z,77.68
2019-01-03T13:37:22.864Z,77.58
2019-01-03T13:39:51.388Z,77.61
2019-01-03T13:42:19.791Z,77.49
2019-01-03T13:44:48.240Z,77.41
2019-01-03T13:47:16.672Z,77.41
2019-01-03T13:49:45.146Z,77.45
2019-01-03T13:52:13.604Z,77.29
2019-01-03T13:54:42.034Z,77.54
2019-01-03T13:57:10.489Z,77.61
2019-01-03T13:59:38.938Z,77.29
2019-01-03T14:02:07.847Z,77.06
2019-01-03T14:04:36.289Z,76.95
2019-01-03T14:07:05.772Z,76.92
2019-01-03T14:09:34.214Z,76.85
2019-01-03T14:12:02.718Z,76.88
2019-01-03T14:14:31.162Z,76.96
2019-01-03T14:16:59.653Z,76.93
2019-01-03T14:19:28.082Z,77.29
2019-01-03T14:21:56.527Z,77.32
2019-01-03T14:24:25.097Z,77.53
2019-01-03T14:26:53.556Z,77.36
2019-01-03T14:29:22.058Z,77.40
2019-01-03T14:31:51.002Z,77.24
2019-01-03T14:34:19.450Z,77.33
2019-01-03T14:36:47.976Z,77.45
2019-01-03T14:39:16.381Z,77.28
2019-01-03T14:41:44.839Z,77.52
2019-01-03T14:44:13.295Z,77.42
2019-01-03T14:46:41.827Z,77.21
2019-01-03T14:49:10.759Z,77.36
2019-01-03T14:51:39.527Z,77.69
2019-01-03T14:54:08.013Z,77.87
2019-01-03T14:56:36.656Z,77.72
2019-01-03T14:59:05.279Z,77.87
2019-01-03T15:01:33.919Z,78.03
2019-01-03T15:04:02.474Z,78.04
2019-01-03T15:06:30.912Z,78.10
2019-01-03T15:08:59.432Z,78.00
2019-01-03T15:11:29.574Z,78.20
2019-01-03T15:13:58.073Z,77.87
2019-01-03T15:16:28.042Z,77.85
2019-01-03T15:18:56.559Z,78.17
2019-01-03T15:21:26.119Z,78.25
2019-01-03T15:23:54.618Z,78.47
2019-01-03T15:26:23.187Z,78.43
2019-01-03T15:28:51.722Z,78.38
2019-01-03T15:31:20.132Z,78.54
2019-01-03T15:33:48.673Z,78.68
2019-01-03T15:36:17.133Z,78.81
2019-01-03T15:38:45.578Z,78.89
2019-01-03T15:41:14.147Z,78.68
2019-01-03T15:43:43.090Z,78.65
2019-01-03T15:46:11.595Z,78.74
2019-01-03T15:48:40.051Z,78.60
2019-01-03T15:51:08.500Z,78.81
2019-01-03T15:53:37.018Z,78.67
2019-01-03T15:56:06.061Z,78.65
2019-01-03T15:58:34.623Z,78.57
2019-01-03T16:01:03.756Z,78.55
2019-01-03T16:03:32.697Z,78.74
2019-01-03T16:06:01.166Z,78.81
2019-01-03T16:08:29.603Z,78.82
2019-01-03T16:10:58.147Z,78.95
2019-01-03T16:13:26.711Z,78.91
2019-01-03T16:15:55.203Z,78.62
2019-01-03T16:18:23.742Z,78.74
2019-01-03T16:20:52.453Z,78.45
2019-01-03T16:23:20.886Z,78.57
2019-01-03T16:25:49.505Z,78.61
2019-01-03T16:28:17.933Z,78.84
2019-01-03T16:30:46.376Z,78.69
2019-01-03T16:33:14.809Z,78.94
2019-01-03T16:35:48.016Z,78.93
2019-01-03T16:38:13.420Z,79.14
2019-01-03T16:40:41.986Z,78.90
2019-01-03T16:43:10.437Z,79.00
2019-01-03T16:45:38.947Z,79.22
2019-01-03T16:48:07.358Z,79.43
2019-01-03T16:50:35.827Z,79.50
2019-01-03T16:53:04.258Z,79.52
2019-01-03T16:55:32.947Z,79.45
2019-01-03T16:58:01.492Z,79.23
2019-01-03T17:00:30.053Z,79.51
2019-01-03T17:02:58.559Z,79.50
2019-01-03T17:05:27.226Z,79.52
2019-01-03T17:07:55.706Z,79.82
2019-01-03T17:10:24.128Z,79.75
2019-01-03T17:12:52.649Z,79.64
2019-01-03T17:15:21.083Z,79.69
2019-01-03T17:17:49.550Z,79.62
2019-01-03T17:20:17.983Z,79.48
2019-01-03T17:22:46.441Z,79.50
2019-01-03T17:25:15.027Z,79.71
2019-01-03T17:27:43.477Z,79.75
2019-01-03T17:30:12.128Z,79.66
2019-01-03T17:32:40.639Z,79.71
2019-01-03T17:35:10.486Z,79.83
2019-01-03T17:37:39.037Z,79.56
2019-01-03T17:40:10.288Z,79.69
2019-01-03T17:42:38.745Z,79.85
2019-01-03T17:45:09.942Z,80.13
2019-01-03T17:47:38.393Z,80.11
2019-01-03T17:50:09.887Z,80.17
2019-01-03T17:52:38.361Z,80.13
2019-01-03T17:55:08.326Z,80.29
2019-01-03T17:57:36.969Z,80.44
2019-01-03T18:00:14.405Z,80.18
2019-01-03T18:02:43.591Z,80.12
2019-01-03T18:05:12.113Z,80.13
2019-01-03T18:07:40.632Z,80.07
2019-01-03T18:10:13.610Z,80.17
2019-01-03T18:12:42.495Z,80.22
2019-01-03T18:15:11.195Z,80.03
2019-01-03T18:17:39.689Z,80.10
2019-01-03T18:20:11.373Z,80.24
2019-01-03T18:22:39.963Z,80.25
2019-01-03T18:25:08.562Z,80.05
2019-01-03T18:27:37.054Z,80.22
2019-01-03T18:30:08.832Z,80.16
2019-01-03T18:32:37.257Z,79.93
2019-01-03T18:35:05.990Z,80.00
2019-01-03T18:37:34.594Z,80.17
2019-01-03T18:40:03.377Z,80.17
2019-01-03T18:42:31.902Z,80.15
2019-01-03T18:45:00.398Z,80.02
2019-01-03T18:47:30.544Z,79.99
2019-01-03T18:49:59.046Z,79.82
2019-01-03T18:52:27.564Z,79.74
2019-01-03T18:54:56.344Z,79.87
2019-01-03T18:57:26.649Z,79.76
2019-01-03T18:59:55.664Z,79.79
2019-01-03T19:02:24.307Z,79.67
2019-01-03T19:04:52.937Z,79.74
2019-01-03T19:07:21.415Z,79.95
2019-01-03T19:09:50.361Z,80.14
2019-01-03T19:12:18.817Z,80.27
2019-01-03T19:14:47.325Z,80.25
2019-01-03T19:17:15.788Z,80.15
2019-01-03T19:19:45.626Z,80.06
2019-01-03T19:22:15.387Z,80.36
2019-01-03T19:24:43.784Z,80.53
2019-01-03T19:27:12.396Z,80.48
2019-01-03T19:29:42.817Z,80.56
2019-01-03T19:32:11.280Z,80.54
2019-01-03T19:34:42.951Z,80.67
2019-01-03T19:37:11.492Z,80.83
2019-01-03T19:39:40.156Z,80.95
2019-01-03T19:42:08.733Z,81.04
2019-01-03T19:44:37.972Z,81.15
2019-01-03T19:47:06.436Z,81.07
2019-01-03T19:49:37.079Z,80.91
2019-01-03T19:52:08.130Z,81.15
2019-01-03T19:54:37.324Z,81.21
2019-01-03T19:57:05.732Z,80.99
2019-01-03T19:59:34.373Z,81.03
2019-01-03T20:02:02.913Z,81.14
2019-01-03T20:04:32.986Z,81.27
2019-01-03T20:07:01.710Z,81.28
2019-01-03T20:09:39.955Z,81.65
2019-01-03T20:12:09.194Z,81.73
2019-01-03T20:14:37.873Z,81.53
2019-01-03T20:17:06.449Z,81.60
2019-01-03T20:19:35.034Z,81.66
2019-01-03T20:22:03.516Z,81.73
2019-01-03T20:24:32.054Z,81.87
2019-01-03T20:27:00.538Z,81.88
2019-01-03T20:29:29.037Z,81.66
2019-01-03T20:31:57.550Z,81.67
2019-01-03T20:34:26.219Z,81.56
2019-01-03T20:36:54.669Z,81.89
2019-01-03T20:39:23.119Z,81.86
2019-01-03T20:41:51.851Z,81.79
2019-01-03T20:44:20.365Z,81.87
2019-01-03T20:46:48.814Z,81.81
2019-01-03T20:49:17.818Z,81.76
2019-01-03T20:51:46.284Z,81.65
2019-01-03T20:54:14.792Z,81.84
2019-01-03T20:56:43.313Z,82.01
2019-01-03T20:59:11.777Z,82.09
2019-01-03T21:01:40.213Z,82.03
2019-01-03T21:04:08.716Z,82.02
2019-01-03T21:06:37.178Z,82.06
2019-01-03T21:09:06.043Z,82.01
2019-01-03T21:11:34.590Z,82.08
2019-01-03T21:14:03.154Z,82.16
2019-01-03T21:16:31.561Z,81.96
2019-01-03T21:19:00.046Z,81.96
2019-01-03T21:21:28.558Z,81.81
2019-01-03T21:23:57.064Z,81.84
2019-01-03T21:26:25.487Z,81.74
2019-01-03T21:28:53.935Z,81.89
2019-01-03T21:31:22.418Z,82.06
2019-01-03T21:33:50.943Z,82.04
2019-01-03T21:36:19.449Z,82.08
2019-01-03T21:38:47.997Z,82.26
2019-01-03T21:41:16.447Z,82.29
2019-01-03T21:43:45.109Z,81.98
2019-01-03T21:46:13.631Z,82.09
2019-01-03T21:48:42.211Z,82.23
2019-01-03T21:51:10.810Z,82.46
2019-01-03T21:53:39.255Z,82.66
2019-01-03T21:56:07.712Z,82.58
2019-01-03T21:58:36.174Z,82.69
2019-01-03T22:01:07.265Z,82.39
2019-01-03T22:03:35.745Z,82.51
2019-01-03T22:06:04.229Z,82.46
2019-01-03T22:08:32.888Z,82.55
2019-01-03T22:11:01.289Z,82.70
2019-01-03T22:13:29.755Z,82.66
2019-01-03T22:15:58.219Z,82.71
2019-01-03T22:18:26.744Z,82.73
2019-01-03T22:20:55.155Z,82.59
2019-01-03T22:23:23.669Z,82.62
2019-01-03T22:25:52.147Z,82.55
2019-01-03T22:28:20.727Z,82.80
2019-01-03T22:30:49.435Z,82.86
2019-01-03T22:33:17.900Z,82.64
2019-01-03T22:35:46.583Z,82.58
2019-01-03T22:38:14.986Z,82.40
2019-01-03T22:40:43.558Z,82.49
2019-01-03T22:43:12.053Z,82.37
2019-01-03T22:45:40.505Z,82.62
2019-01-03T22:48:08.967Z,82.56
2019-01-03T22:50:37.680Z,82.57
2019-01-03T22:53:06.081Z,82.40
2019-01-03T22:55:34.554Z,82.44
2019-01-03T22:58:02.979Z,82.68
2019-01-03T23:00:39.308Z,82.72
2019-01-03T23:03:08.247Z,82.73
2019-01-03T23:05:36.703Z,82.56
2019-01-03T23:08:05.252Z,82.59
2019-01-03T23:10:33.701Z,82.57
2019-01-03T23:13:02.273Z,82.66
2019-01-03T23:15:30.897Z,82.44
2019-01-03T23:17:59.449Z,82.67
2019-01-03T23:20:27.961Z,82.85
2019-01-03T23:22:56.423Z,82.84
2019-01-03T23:25:24.964Z,82.71
2019-01-03T23:27:53.393Z,82.63
2019-01-03T23:30:21.850Z,82.55
2019-01-03T23:32:50.353Z,82.59
2019-01-03T23:35:18.857Z,82.49
2019-01-03T23:37:47.306Z,82.38
2019-01-03T23:40:15.806Z,82.43
2019-01-03T23:42:44.256Z,82.42
2019-01-03T23:45:17.731Z,82.82
2019-01-03T23:47:46.723Z,82.87
2019-01-03T23:50:18.171Z,82.62
2019-01-03T23:52:46.616Z,82.63
2019-01-03T23:55:15.132Z,82.54
2019-01-03T23:57:43.713Z,82.75
