createdAt,value
2019-05-19T00:02:33.487Z,17.62
2019-05-19T00:07:38.968Z,17.62
2019-05-19T00:12:44.034Z,17.60
2019-05-19T00:17:49.440Z,17.58
2019-05-19T00:22:58.709Z,17.57
2019-05-19T00:28:03.845Z,17.47
2019-05-19T00:33:08.891Z,17.44
2019-05-19T00:38:14.032Z,17.40
2019-05-19T00:43:19.103Z,17.32
2019-05-19T00:48:24.528Z,17.36
2019-05-19T00:53:29.618Z,17.26
2019-05-19T00:58:34.938Z,17.23
2019-05-19T01:03:40.230Z,17.35
2019-05-19T01:08:50.398Z,17.26
2019-05-19T01:13:55.828Z,17.15
2019-05-19T01:19:01.024Z,17.07
2019-05-19T01:24:06.075Z,17.06
2019-05-19T01:29:11.159Z,17.05
2019-05-19T01:34:16.264Z,17.00
2019-05-19T01:39:21.304Z,16.92
2019-05-19T01:44:26.366Z,16.89
2019-05-19T01:49:31.420Z,16.96
2019-05-19T01:54:36.405Z,16.79
2019-05-19T01:59:41.426Z,16.72
2019-05-19T02:04:46.718Z,16.64
2019-05-19T02:09:51.834Z,16.56
2019-05-19T02:14:57.284Z,16.62
2019-05-19T02:20:02.437Z,16.54
2019-05-19T02:25:07.694Z,16.51
2019-05-19T02:30:14.846Z,16.43
2019-05-19T02:35:21.024Z,16.43
2019-05-19T02:40:28.435Z,16.37
2019-05-19T02:45:35.226Z,16.31
2019-05-19T02:50:52.419Z,16.26
2019-05-19T02:55:50.236Z,16.20
2019-05-19T03:00:57.004Z,16.18
2019-05-19T03:06:05.892Z,16.08
2019-05-19T03:11:12.062Z,15.99
2019-05-19T03:16:17.113Z,15.98
2019-05-19T03:21:23.255Z,16.04
2019-05-19T03:26:28.298Z,16.05
2019-05-19T03:31:40.656Z,16.00
2019-05-19T03:36:45.702Z,15.94
2019-05-19T03:41:52.393Z,15.97
2019-05-19T03:46:57.454Z,15.92
2019-05-19T03:52:02.470Z,15.77
2019-05-19T03:57:07.509Z,15.88
2019-05-19T04:02:12.571Z,15.71
2019-05-19T04:07:19.216Z,15.67
2019-05-19T04:12:24.293Z,15.72
2019-05-19T04:17:29.625Z,15.61
2019-05-19T04:22:34.724Z,15.64
2019-05-19T04:27:42.906Z,15.66
2019-05-19T04:32:49.612Z,15.47
2019-05-19T04:37:54.661Z,15.57
2019-05-19T04:43:00.073Z,15.49
2019-05-19T04:48:09.195Z,15.52
2019-05-19T04:53:12.267Z,15.58
2019-05-19T04:58:18.673Z,15.61
2019-05-19T05:03:24.393Z,15.66
2019-05-19T05:08:36.047Z,15.71
2019-05-19T05:13:42.633Z,15.81
2019-05-19T05:18:48.078Z,15.80
2019-05-19T05:23:56.519Z,15.78
2019-05-19T05:29:02.298Z,15.81
2019-05-19T05:34:08.796Z,15.87
2019-05-19T05:39:16.652Z,16.04
2019-05-19T05:44:21.786Z,16.05
2019-05-19T05:49:27.360Z,16.10
2019-05-19T05:54:32.378Z,16.18
2019-05-19T05:59:37.404Z,16.28
2019-05-19T06:04:42.474Z,16.37
2019-05-19T06:09:51.167Z,16.42
2019-05-19T06:14:56.274Z,16.53
2019-05-19T06:20:01.907Z,16.53
2019-05-19T06:25:07.633Z,16.62
2019-05-19T06:30:12.679Z,16.75
2019-05-19T06:35:18.964Z,16.90
2019-05-19T06:40:25.020Z,16.97
2019-05-19T06:45:33.015Z,17.09
2019-05-19T06:50:40.791Z,17.24
2019-05-19T06:55:46.236Z,17.33
2019-05-19T07:00:51.365Z,17.48
2019-05-19T07:05:56.706Z,17.52
2019-05-19T07:11:01.771Z,17.63
2019-05-19T07:16:06.868Z,17.75
2019-05-19T07:21:11.952Z,17.83
2019-05-19T07:26:18.507Z,18.01
2019-05-19T07:31:23.675Z,18.03
2019-05-19T07:36:28.769Z,18.29
2019-05-19T07:41:34.276Z,18.50
2019-05-19T07:46:41.407Z,18.56
2019-05-19T07:51:46.495Z,18.67
2019-05-19T07:56:51.664Z,18.99
2019-05-19T08:01:56.863Z,19.05
2019-05-19T08:07:02.430Z,19.22
2019-05-19T08:12:25.758Z,19.17
2019-05-19T08:17:30.965Z,19.19
2019-05-19T08:22:37.210Z,19.34
2019-05-19T08:27:42.710Z,19.27
2019-05-19T08:32:47.864Z,19.20
2019-05-19T08:37:52.862Z,19.30
2019-05-19T08:42:57.922Z,19.51
2019-05-19T08:48:03.046Z,19.55
2019-05-19T08:53:08.633Z,19.60
2019-05-19T08:58:16.222Z,19.77
2019-05-19T09:03:22.634Z,19.90
2019-05-19T09:08:28.031Z,20.02
2019-05-19T09:13:35.769Z,20.14
2019-05-19T09:18:42.862Z,20.12
2019-05-19T09:23:48.798Z,20.20
2019-05-19T09:29:02.711Z,20.41
2019-05-19T09:34:10.375Z,20.51
2019-05-19T09:39:15.937Z,20.77
2019-05-19T09:44:26.961Z,20.84
2019-05-19T09:49:39.611Z,20.96
2019-05-19T09:54:46.195Z,21.13
2019-05-19T09:59:51.612Z,21.34
2019-05-19T10:04:57.755Z,21.50
2019-05-19T10:10:47.195Z,21.60
2019-05-19T10:15:53.247Z,21.60
2019-05-19T10:20:58.391Z,21.92
2019-05-19T10:26:04.080Z,22.15
2019-05-19T10:31:10.864Z,22.28
2019-05-19T10:36:16.001Z,22.38
2019-05-19T10:41:23.016Z,22.67
2019-05-19T10:46:28.515Z,22.87
2019-05-19T10:51:34.268Z,23.12
2019-05-19T10:56:39.298Z,23.22
2019-05-19T11:01:44.457Z,23.15
2019-05-19T11:06:51.184Z,23.33
2019-05-19T11:11:58.923Z,23.70
2019-05-19T11:17:04.322Z,23.91
2019-05-19T11:22:09.409Z,24.09
2019-05-19T11:27:15.090Z,24.11
2019-05-19T11:32:20.140Z,24.40
2019-05-19T11:37:25.267Z,24.68
2019-05-19T11:42:30.422Z,24.76
2019-05-19T11:47:35.783Z,25.18
2019-05-19T11:52:40.916Z,25.42
2019-05-19T11:57:46.080Z,25.48
2019-05-19T12:02:51.370Z,25.80
2019-05-19T12:07:56.693Z,26.04
2019-05-19T12:13:01.796Z,26.06
2019-05-19T12:18:06.941Z,26.41
2019-05-19T12:23:13.517Z,26.41
2019-05-19T12:28:18.575Z,26.15
2019-05-19T12:33:25.196Z,26.13
2019-05-19T12:38:30.270Z,25.96
2019-05-19T12:43:36.316Z,26.29
2019-05-19T12:48:41.517Z,26.71
2019-05-19T12:53:47.450Z,26.98
2019-05-19T12:58:52.730Z,26.92
2019-05-19T13:03:58.320Z,27.11
2019-05-19T13:09:05.111Z,27.18
2019-05-19T13:14:10.673Z,27.40
2019-05-19T13:19:15.687Z,27.54
2019-05-19T13:24:21.054Z,27.54
2019-05-19T13:29:26.236Z,27.26
2019-05-19T13:34:31.308Z,27.11
2019-05-19T13:39:37.369Z,27.04
2019-05-19T13:44:42.514Z,27.33
2019-05-19T13:49:48.432Z,27.53
2019-05-19T13:54:53.542Z,27.55
2019-05-19T14:00:11.876Z,27.67
2019-05-19T14:05:17.092Z,27.63
2019-05-19T14:10:22.210Z,27.68
2019-05-19T14:15:27.337Z,27.46
2019-05-19T14:20:32.419Z,26.89
2019-05-19T14:25:37.783Z,27.06
2019-05-19T14:30:43.273Z,26.96
2019-05-19T14:35:48.700Z,26.28
2019-05-19T14:40:53.823Z,26.09
2019-05-19T14:45:58.881Z,26.27
2019-05-19T14:51:05.207Z,26.57
2019-05-19T14:56:10.809Z,26.83
2019-05-19T15:01:16.745Z,26.89
2019-05-19T15:06:56.705Z,26.81
2019-05-19T15:12:15.837Z,26.55
2019-05-19T15:17:20.929Z,26.54
2019-05-19T15:22:25.971Z,26.22
2019-05-19T15:27:35.913Z,25.83
2019-05-19T15:32:42.265Z,25.64
2019-05-19T15:37:48.425Z,25.52
2019-05-19T15:48:48.319Z,25.41
2019-05-19T15:59:17.001Z,25.20
2019-05-19T16:04:34.469Z,25.16
2019-05-19T16:15:48.240Z,25.07
2019-05-19T16:20:57.092Z,25.08
2019-05-19T16:26:17.835Z,25.04
2019-05-19T16:31:31.369Z,25.01
2019-05-19T16:36:36.914Z,24.98
2019-05-19T16:41:42.683Z,24.92
2019-05-19T16:46:53.567Z,24.89
2019-05-19T16:51:59.727Z,24.84
2019-05-19T16:57:06.056Z,24.87
2019-05-19T17:02:11.234Z,24.85
2019-05-19T17:07:20.232Z,24.82
2019-05-19T17:12:25.972Z,24.73
2019-05-19T17:17:31.150Z,24.70
2019-05-19T17:22:36.437Z,24.69
2019-05-19T17:28:21.763Z,24.68
2019-05-19T17:33:27.516Z,24.64
2019-05-19T17:38:34.357Z,24.66
2019-05-19T17:43:42.138Z,24.62
2019-05-19T17:49:12.754Z,24.53
2019-05-19T17:54:29.536Z,24.47
2019-05-19T17:59:38.033Z,24.51
2019-05-19T18:04:45.526Z,24.29
2019-05-19T18:09:55.221Z,24.19
2019-05-19T18:15:03.295Z,24.23
2019-05-19T18:20:29.425Z,24.26
2019-05-19T18:26:00.727Z,24.20
2019-05-19T18:31:31.014Z,24.14
2019-05-19T18:36:35.784Z,24.13
2019-05-19T18:41:51.829Z,24.08
2019-05-19T18:47:19.391Z,24.07
2019-05-19T18:52:34.652Z,23.98
2019-05-19T18:57:39.974Z,23.93
2019-05-19T19:02:53.503Z,23.87
2019-05-19T19:07:59.247Z,23.86
2019-05-19T19:13:11.009Z,23.76
2019-05-19T19:18:16.878Z,23.72
2019-05-19T19:29:09.565Z,23.53
2019-05-19T19:34:17.634Z,23.46
2019-05-19T19:39:23.531Z,23.41
2019-05-19T19:44:29.631Z,23.32
2019-05-19T19:49:48.407Z,23.24
2019-05-19T19:55:49.175Z,23.18
2019-05-19T20:00:43.800Z,23.09
2019-05-19T20:05:50.440Z,22.85
2019-05-19T20:10:58.316Z,22.85
2019-05-19T20:16:06.711Z,22.77
2019-05-19T20:21:14.900Z,22.68
2019-05-19T20:26:20.561Z,22.59
2019-05-19T20:31:25.685Z,22.48
2019-05-19T20:36:32.460Z,22.43
2019-05-19T20:41:54.006Z,22.30
2019-05-19T20:46:59.650Z,22.15
2019-05-19T20:52:07.106Z,22.07
2019-05-19T20:57:12.936Z,22.04
2019-05-19T21:02:18.881Z,21.96
2019-05-19T21:07:29.742Z,21.90
2019-05-19T21:12:36.077Z,21.86
2019-05-19T21:17:42.285Z,21.78
2019-05-19T21:22:47.927Z,21.82
2019-05-19T21:27:54.307Z,21.84
2019-05-19T21:33:03.390Z,21.82
2019-05-19T21:38:12.048Z,21.68
2019-05-19T21:43:18.446Z,21.63
2019-05-19T21:48:35.099Z,21.61
2019-05-19T21:53:41.223Z,21.57
2019-05-19T21:58:54.514Z,21.46
2019-05-19T22:04:03.881Z,21.37
2019-05-19T22:09:13.193Z,21.18
2019-05-19T22:14:18.618Z,21.10
2019-05-19T22:19:27.978Z,21.03
2019-05-19T22:24:35.281Z,20.99
2019-05-19T22:29:40.464Z,21.06
2019-05-19T22:34:45.521Z,21.08
2019-05-19T22:39:51.700Z,21.03
2019-05-19T22:44:58.140Z,20.98
2019-05-19T22:50:06.947Z,20.93
2019-05-19T22:55:13.535Z,20.91
2019-05-19T23:00:21.537Z,20.81
2019-05-19T23:05:26.577Z,20.68
2019-05-19T23:10:31.941Z,20.65
2019-05-19T23:15:40.743Z,20.62
2019-05-19T23:21:15.678Z,20.54
2019-05-19T23:26:21.612Z,20.44
2019-05-19T23:31:50.848Z,20.39
2019-05-19T23:36:55.937Z,20.45
2019-05-19T23:42:01.022Z,20.44
2019-05-19T23:47:06.606Z,20.47
2019-05-19T23:52:12.169Z,20.31
2019-05-19T23:57:17.649Z,20.32
