createdAt,value
2022-08-30T00:02:19.547Z,100.00
2022-08-30T00:04:47.007Z,100.00
2022-08-30T00:07:14.406Z,100.00
2022-08-30T00:09:41.396Z,100.00
2022-08-30T00:12:08.987Z,100.00
2022-08-30T00:14:36.126Z,100.00
2022-08-30T00:17:03.454Z,100.00
2022-08-30T00:19:31.223Z,100.00
2022-08-30T00:21:58.230Z,100.00
2022-08-30T00:24:25.155Z,100.00
2022-08-30T00:26:52.235Z,100.00
2022-08-30T00:29:19.202Z,100.00
2022-08-30T00:31:46.382Z,100.00
2022-08-30T00:34:13.467Z,100.00
2022-08-30T00:36:40.382Z,100.00
2022-08-30T00:39:07.235Z,100.00
2022-08-30T00:41:34.505Z,100.00
2022-08-30T00:44:01.487Z,100.00
2022-08-30T00:46:28.382Z,100.00
2022-08-30T00:48:56.425Z,100.00
2022-08-30T00:51:24.196Z,100.00
2022-08-30T00:53:57.250Z,100.00
2022-08-30T00:56:25.963Z,100.00
2022-08-30T00:58:57.657Z,100.00
2022-08-30T01:01:25.636Z,100.00
2022-08-30T01:03:53.561Z,100.00
2022-08-30T01:06:20.673Z,100.00
2022-08-30T01:08:48.269Z,100.00
2022-08-30T01:11:20.186Z,100.00
2022-08-30T01:13:48.721Z,100.00
2022-08-30T01:16:15.995Z,100.00
2022-08-30T01:18:44.622Z,100.00
2022-08-30T01:21:20.442Z,100.00
2022-08-30T01:23:50.496Z,100.00
2022-08-30T01:26:19.227Z,100.00
2022-08-30T01:28:54.834Z,100.00
2022-08-30T01:31:22.232Z,100.00
2022-08-30T01:33:49.235Z,100.00
2022-08-30T01:36:17.362Z,100.00
2022-08-30T01:38:54.110Z,100.00
2022-08-30T01:41:29.170Z,100.00
2022-08-30T01:44:00.308Z,100.00
2022-08-30T01:46:30.812Z,100.00
2022-08-30T01:48:58.404Z,100.00
2022-08-30T01:51:28.096Z,100.00
2022-08-30T01:53:55.051Z,100.00
2022-08-30T01:56:23.857Z,100.00
2022-08-30T01:58:51.813Z,100.00
2022-08-30T02:01:22.220Z,100.00
2022-08-30T02:03:49.355Z,100.00
2022-08-30T02:06:18.934Z,100.00
2022-08-30T02:08:46.396Z,100.00
2022-08-30T02:11:14.218Z,100.00
2022-08-30T02:13:43.147Z,100.00
2022-08-30T02:16:13.340Z,100.00
2022-08-30T02:18:40.849Z,100.00
2022-08-30T02:21:09.311Z,100.00
2022-08-30T02:23:36.899Z,100.00
2022-08-30T02:26:04.691Z,100.00
2022-08-30T02:28:31.787Z,100.00
2022-08-30T02:31:00.335Z,100.00
2022-08-30T02:33:27.339Z,100.00
2022-08-30T02:35:54.285Z,100.00
2022-08-30T02:38:21.141Z,100.00
2022-08-30T02:40:47.956Z,100.00
2022-08-30T02:43:15.652Z,100.00
2022-08-30T02:45:43.052Z,100.00
2022-08-30T02:48:10.079Z,100.00
2022-08-30T02:50:42.524Z,100.00
2022-08-30T02:53:09.806Z,100.00
2022-08-30T02:55:41.298Z,100.00
2022-08-30T02:58:08.964Z,100.00
2022-08-30T03:00:35.981Z,100.00
2022-08-30T03:03:04.143Z,100.00
2022-08-30T03:05:33.449Z,100.00
2022-08-30T03:08:01.093Z,100.00
2022-08-30T03:10:28.873Z,100.00
2022-08-30T03:12:56.271Z,100.00
2022-08-30T03:15:26.276Z,100.00
2022-08-30T03:17:54.837Z,100.00
2022-08-30T03:20:23.252Z,100.00
2022-08-30T03:22:50.446Z,100.00
2022-08-30T03:25:17.614Z,100.00
2022-08-30T03:27:44.500Z,100.00
2022-08-30T03:30:12.557Z,100.00
2022-08-30T03:32:40.610Z,100.00
2022-08-30T03:35:10.663Z,100.00
2022-08-30T03:37:37.522Z,100.00
2022-08-30T03:40:07.614Z,100.00
2022-08-30T03:42:35.523Z,100.00
2022-08-30T03:45:02.466Z,100.00
2022-08-30T03:47:29.626Z,100.00
2022-08-30T03:49:57.560Z,100.00
2022-08-30T03:52:24.478Z,100.00
2022-08-30T03:54:51.340Z,100.00
2022-08-30T03:57:19.983Z,100.00
2022-08-30T03:59:51.768Z,100.00
2022-08-30T04:02:19.113Z,100.00
2022-08-30T04:04:46.081Z,100.00
2022-08-30T04:07:12.971Z,100.00
2022-08-30T04:09:40.072Z,100.00
2022-08-30T04:12:07.076Z,100.00
2022-08-30T04:14:34.025Z,100.00
2022-08-30T04:17:01.015Z,100.00
2022-08-30T04:19:28.248Z,100.00
2022-08-30T04:21:57.318Z,100.00
2022-08-30T04:24:24.680Z,100.00
2022-08-30T04:26:51.713Z,100.00
2022-08-30T04:29:18.858Z,100.00
2022-08-30T04:31:46.297Z,100.00
2022-08-30T04:34:14.326Z,100.00
2022-08-30T04:36:41.393Z,100.00
2022-08-30T04:39:08.485Z,100.00
2022-08-30T04:41:36.856Z,100.00
2022-08-30T04:44:03.991Z,100.00
2022-08-30T04:46:31.026Z,100.00
2022-08-30T04:48:58.438Z,100.00
2022-08-30T04:51:25.216Z,100.00
2022-08-30T04:53:52.027Z,100.00
2022-08-30T04:56:22.791Z,100.00
2022-08-30T04:58:53.186Z,100.00
2022-08-30T05:01:26.634Z,100.00
2022-08-30T05:03:55.417Z,100.00
2022-08-30T05:06:24.028Z,100.00
2022-08-30T05:08:52.993Z,100.00
2022-08-30T05:11:20.342Z,100.00
2022-08-30T05:13:47.715Z,100.00
2022-08-30T05:16:20.234Z,100.00
2022-08-30T05:18:49.238Z,100.00
2022-08-30T05:21:22.197Z,100.00
2022-08-30T05:23:50.692Z,100.00
2022-08-30T05:26:21.572Z,100.00
2022-08-30T05:28:49.006Z,100.00
2022-08-30T05:31:36.281Z,100.00
2022-08-30T05:34:04.188Z,100.00
2022-08-30T05:36:34.968Z,100.00
2022-08-30T05:39:02.181Z,100.00
2022-08-30T05:41:33.227Z,100.00
2022-08-30T05:44:01.946Z,100.00
2022-08-30T05:49:07.765Z,100.00
2022-08-30T05:51:41.105Z,100.00
2022-08-30T05:54:13.099Z,100.00
2022-08-30T05:56:41.699Z,100.00
2022-08-30T05:59:08.915Z,100.00
2022-08-30T06:01:42.095Z,100.00
2022-08-30T06:04:10.858Z,100.00
2022-08-30T06:06:39.835Z,100.00
2022-08-30T06:09:08.715Z,100.00
2022-08-30T06:11:35.997Z,100.00
2022-08-30T06:14:04.740Z,100.00
2022-08-30T06:16:33.394Z,100.00
2022-08-30T06:19:00.648Z,100.00
2022-08-30T06:21:32.068Z,100.00
2022-08-30T06:23:59.255Z,100.00
2022-08-30T06:26:27.693Z,100.00
2022-08-30T06:28:55.600Z,100.00
2022-08-30T06:31:24.752Z,100.00
2022-08-30T06:33:52.791Z,100.00
2022-08-30T06:36:22.699Z,100.00
2022-08-30T06:38:52.073Z,100.00
2022-08-30T06:41:22.459Z,100.00
2022-08-30T06:43:50.099Z,100.00
2022-08-30T06:46:20.467Z,100.00
2022-08-30T06:48:48.467Z,100.00
2022-08-30T06:51:20.483Z,100.00
2022-08-30T06:53:49.081Z,100.00
2022-08-30T06:56:17.366Z,100.00
2022-08-30T06:58:46.122Z,100.00
2022-08-30T07:01:19.905Z,100.00
2022-08-30T07:03:46.872Z,100.00
2022-08-30T07:06:14.370Z,100.00
2022-08-30T07:08:41.581Z,100.00
2022-08-30T07:11:09.099Z,100.00
2022-08-30T07:13:36.972Z,100.00
2022-08-30T07:16:14.334Z,100.00
2022-08-30T07:18:56.534Z,100.00
2022-08-30T07:21:44.117Z,98.49
2022-08-30T07:24:12.831Z,97.69
2022-08-30T07:26:42.940Z,95.89
2022-08-30T07:29:10.247Z,94.82
2022-08-30T07:31:37.792Z,94.09
2022-08-30T07:34:06.894Z,93.57
2022-08-30T07:36:34.873Z,93.05
2022-08-30T07:39:01.914Z,91.56
2022-08-30T07:41:32.243Z,88.36
2022-08-30T07:43:59.298Z,86.81
2022-08-30T07:46:26.470Z,87.17
2022-08-30T07:48:56.974Z,86.50
2022-08-30T07:51:26.521Z,86.09
2022-08-30T07:53:54.275Z,85.17
2022-08-30T07:56:22.160Z,83.42
2022-08-30T07:58:49.762Z,83.97
2022-08-30T08:01:18.308Z,82.75
2022-08-30T08:03:46.694Z,83.32
2022-08-30T08:06:15.613Z,83.04
2022-08-30T08:08:43.057Z,83.02
2022-08-30T08:11:17.739Z,82.77
2022-08-30T08:13:53.252Z,80.68
2022-08-30T08:16:22.691Z,79.75
2022-08-30T08:18:49.680Z,79.51
2022-08-30T08:21:16.641Z,79.94
2022-08-30T08:23:43.827Z,79.13
2022-08-30T08:26:10.800Z,76.45
2022-08-30T08:28:37.852Z,76.55
2022-08-30T08:31:14.756Z,74.42
2022-08-30T08:33:44.078Z,73.41
2022-08-30T08:36:11.042Z,71.87
2022-08-30T08:38:38.291Z,71.71
2022-08-30T08:41:36.469Z,70.34
2022-08-30T08:44:25.533Z,71.28
2022-08-30T08:47:16.559Z,68.67
2022-08-30T08:49:46.436Z,68.43
2022-08-30T08:52:38.850Z,68.50
2022-08-30T08:55:12.616Z,66.14
2022-08-30T08:57:39.809Z,66.89
2022-08-30T09:00:10.389Z,65.44
2022-08-30T09:02:46.948Z,65.99
2022-08-30T09:05:19.145Z,64.73
2022-08-30T09:07:52.222Z,65.02
2022-08-30T09:10:40.596Z,65.04
2022-08-30T09:13:08.821Z,63.37
2022-08-30T09:15:40.949Z,61.70
2022-08-30T09:18:19.181Z,62.14
2022-08-30T09:20:50.579Z,63.72
2022-08-30T09:23:24.546Z,64.00
2022-08-30T09:25:56.068Z,63.35
2022-08-30T09:28:32.149Z,61.62
2022-08-30T09:31:03.767Z,63.75
2022-08-30T09:33:31.701Z,61.29
2022-08-30T09:36:13.071Z,62.55
2022-08-30T09:38:40.461Z,62.40
2022-08-30T09:41:29.416Z,61.75
2022-08-30T09:44:30.570Z,60.95
2022-08-30T09:47:00.299Z,61.85
2022-08-30T09:49:34.244Z,59.79
2022-08-30T09:52:04.261Z,61.28
2022-08-30T09:54:42.720Z,62.61
2022-08-30T09:57:37.095Z,62.78
2022-08-30T10:00:21.994Z,61.63
2022-08-30T10:03:36.166Z,59.81
2022-08-30T10:06:18.841Z,60.14
2022-08-30T10:08:49.733Z,61.18
2022-08-30T10:11:25.826Z,59.71
2022-08-30T10:14:14.124Z,60.65
2022-08-30T10:16:47.636Z,59.79
2022-08-30T10:19:48.106Z,57.96
2022-08-30T10:22:38.760Z,57.10
2022-08-30T10:25:17.421Z,55.84
2022-08-30T10:28:19.130Z,57.41
2022-08-30T10:30:55.992Z,56.37
2022-08-30T10:33:38.029Z,56.17
2022-08-30T10:36:10.466Z,53.95
2022-08-30T10:38:41.174Z,54.37
2022-08-30T10:41:38.359Z,55.37
2022-08-30T10:44:19.304Z,55.55
2022-08-30T10:47:02.752Z,53.38
2022-08-30T10:49:35.008Z,53.11
2022-08-30T10:52:28.012Z,52.58
2022-08-30T10:55:00.851Z,52.64
2022-08-30T10:57:27.667Z,52.87
2022-08-30T11:00:05.937Z,53.17
2022-08-30T11:03:13.755Z,51.40
2022-08-30T11:06:27.276Z,51.65
2022-08-30T11:09:08.214Z,49.50
2022-08-30T11:11:59.357Z,49.86
2022-08-30T11:14:26.614Z,50.52
2022-08-30T11:16:56.348Z,50.16
2022-08-30T11:19:41.808Z,49.44
2022-08-30T11:22:14.942Z,50.02
2022-08-30T11:25:12.940Z,51.06
2022-08-30T11:27:47.890Z,50.48
2022-08-30T11:30:26.961Z,48.60
2022-08-30T11:33:02.079Z,49.91
2022-08-30T11:35:55.496Z,50.36
2022-08-30T11:38:30.795Z,51.13
2022-08-30T11:41:00.624Z,48.77
2022-08-30T11:43:39.828Z,49.07
2022-08-30T11:46:19.532Z,49.33
2022-08-30T11:48:54.290Z,48.92
2022-08-30T11:51:54.142Z,49.21
2022-08-30T11:54:55.998Z,49.76
2022-08-30T11:57:45.535Z,49.30
2022-08-30T12:00:35.041Z,49.69
2022-08-30T12:03:30.022Z,49.23
2022-08-30T12:06:01.842Z,50.14
2022-08-30T12:08:28.614Z,51.58
2022-08-30T12:11:05.535Z,51.40
2022-08-30T12:13:35.302Z,52.09
2022-08-30T12:16:05.364Z,51.48
2022-08-30T12:18:37.431Z,52.08
2022-08-30T12:21:23.844Z,52.32
2022-08-30T12:23:57.436Z,52.24
2022-08-30T12:26:26.049Z,51.39
2022-08-30T12:29:10.976Z,50.70
2022-08-30T12:31:46.610Z,50.36
2022-08-30T12:34:25.862Z,50.04
2022-08-30T12:37:04.799Z,51.20
2022-08-30T12:39:34.579Z,51.17
2022-08-30T12:42:32.405Z,50.94
2022-08-30T12:45:04.359Z,51.00
2022-08-30T12:47:43.554Z,50.96
2022-08-30T12:50:15.431Z,50.98
2022-08-30T12:52:47.562Z,50.86
2022-08-30T12:55:21.226Z,51.21
2022-08-30T12:58:01.565Z,51.55
2022-08-30T13:00:39.656Z,50.56
2022-08-30T13:03:34.475Z,51.42
2022-08-30T13:06:02.982Z,51.47
2022-08-30T13:08:36.950Z,50.09
2022-08-30T13:11:10.953Z,49.56
2022-08-30T13:13:44.476Z,49.30
2022-08-30T13:16:21.014Z,50.76
2022-08-30T13:18:56.495Z,49.89
2022-08-30T13:21:25.603Z,49.42
2022-08-30T13:24:06.547Z,50.22
2022-08-30T13:26:36.957Z,50.30
2022-08-30T13:29:14.396Z,50.82
2022-08-30T13:31:41.359Z,51.59
2022-08-30T13:34:08.279Z,52.17
2022-08-30T13:36:39.893Z,50.78
2022-08-30T13:39:12.379Z,50.52
2022-08-30T13:41:39.944Z,50.74
2022-08-30T13:44:11.242Z,50.70
2022-08-30T13:46:43.463Z,50.54
2022-08-30T13:52:24.055Z,52.11
2022-08-30T13:54:52.976Z,52.76
2022-08-30T14:00:17.685Z,51.81
2022-08-30T14:02:51.539Z,52.47
2022-08-30T14:05:47.568Z,51.31
2022-08-30T14:11:01.967Z,51.84
2022-08-30T14:13:29.867Z,51.01
2022-08-30T14:18:46.903Z,51.06
2022-08-30T14:21:14.287Z,51.05
2022-08-30T14:23:41.093Z,52.17
2022-08-30T14:26:14.069Z,52.87
2022-08-30T14:28:44.917Z,53.42
2022-08-30T14:31:13.393Z,53.49
2022-08-30T14:33:40.485Z,53.57
2022-08-30T14:36:12.934Z,55.03
2022-08-30T14:38:43.504Z,54.57
2022-08-30T14:41:10.970Z,54.24
2022-08-30T14:43:40.547Z,53.28
2022-08-30T14:46:09.246Z,53.23
2022-08-30T14:48:38.609Z,52.99
2022-08-30T14:51:17.334Z,52.07
2022-08-30T14:53:45.304Z,53.76
2022-08-30T14:56:15.533Z,52.78
2022-08-30T14:58:43.307Z,53.65
2022-08-30T15:01:12.692Z,53.14
2022-08-30T15:03:41.366Z,52.44
2022-08-30T15:06:09.864Z,53.07
2022-08-30T15:08:39.356Z,54.24
2022-08-30T15:11:11.518Z,54.18
2022-08-30T15:13:40.313Z,53.71
2022-08-30T15:16:12.154Z,53.59
2022-08-30T15:18:39.434Z,54.81
2022-08-30T15:21:09.662Z,54.99
2022-08-30T15:23:38.005Z,55.75
2022-08-30T15:26:08.072Z,54.93
2022-08-30T15:28:36.341Z,56.12
2022-08-30T15:31:08.788Z,57.19
2022-08-30T15:33:38.061Z,57.54
2022-08-30T15:36:05.950Z,56.48
2022-08-30T15:38:33.330Z,55.69
2022-08-30T15:41:04.288Z,56.74
2022-08-30T15:43:31.589Z,57.77
2022-08-30T15:46:22.539Z,57.44
2022-08-30T15:48:52.130Z,58.70
2022-08-30T15:51:19.439Z,58.90
2022-08-30T15:53:46.584Z,59.40
2022-08-30T15:56:13.970Z,58.45
2022-08-30T15:58:41.402Z,58.55
2022-08-30T16:01:09.362Z,57.96
2022-08-30T16:03:37.906Z,58.15
2022-08-30T16:06:05.000Z,58.59
2022-08-30T16:08:31.910Z,59.13
2022-08-30T16:10:58.720Z,59.23
2022-08-30T16:13:25.520Z,59.27
2022-08-30T16:15:52.533Z,59.47
2022-08-30T16:18:19.570Z,60.09
2022-08-30T16:20:46.414Z,59.71
2022-08-30T16:23:13.323Z,59.37
2022-08-30T16:25:41.356Z,59.69
2022-08-30T16:28:09.354Z,61.36
2022-08-30T16:30:37.088Z,62.09
2022-08-30T16:33:04.212Z,62.88
2022-08-30T16:35:33.282Z,63.73
2022-08-30T16:38:00.310Z,64.87
2022-08-30T16:40:27.768Z,65.44
2022-08-30T16:42:54.747Z,65.32
2022-08-30T16:45:21.888Z,66.17
2022-08-30T16:47:51.030Z,66.28
2022-08-30T16:50:21.608Z,66.99
2022-08-30T16:52:48.525Z,67.32
2022-08-30T16:55:16.799Z,66.80
2022-08-30T16:57:43.807Z,67.14
2022-08-30T17:00:13.218Z,67.16
2022-08-30T17:02:42.835Z,67.83
2022-08-30T17:05:22.132Z,66.98
2022-08-30T17:07:50.956Z,68.73
2022-08-30T17:10:23.022Z,68.35
2022-08-30T17:12:50.352Z,68.65
2022-08-30T17:15:19.496Z,68.99
2022-08-30T17:17:47.807Z,68.58
2022-08-30T17:20:15.989Z,68.66
2022-08-30T17:22:42.839Z,68.71
2022-08-30T17:25:13.559Z,69.72
2022-08-30T17:27:40.709Z,69.55
2022-08-30T17:30:09.606Z,69.72
2022-08-30T17:32:36.551Z,69.74
2022-08-30T17:35:04.370Z,70.02
2022-08-30T17:37:33.498Z,70.53
2022-08-30T17:40:00.787Z,70.50
2022-08-30T17:42:29.798Z,70.41
2022-08-30T17:44:59.407Z,69.66
2022-08-30T17:47:28.336Z,69.33
2022-08-30T17:49:55.545Z,69.32
2022-08-30T17:52:22.553Z,69.37
2022-08-30T17:54:50.702Z,69.40
2022-08-30T17:57:17.978Z,69.25
2022-08-30T17:59:45.741Z,69.36
2022-08-30T18:02:14.218Z,69.61
2022-08-30T18:04:42.210Z,70.06
2022-08-30T18:07:11.820Z,70.16
2022-08-30T18:09:40.944Z,70.49
2022-08-30T18:12:08.762Z,70.33
2022-08-30T18:14:35.803Z,70.08
2022-08-30T18:17:07.238Z,70.02
2022-08-30T18:19:34.710Z,69.76
2022-08-30T18:22:03.324Z,69.63
2022-08-30T18:24:30.693Z,69.46
2022-08-30T18:26:58.484Z,69.50
2022-08-30T18:29:28.916Z,69.60
2022-08-30T18:32:01.690Z,69.39
2022-08-30T18:34:29.658Z,69.24
2022-08-30T18:36:57.183Z,69.34
2022-08-30T18:39:24.582Z,69.11
2022-08-30T18:41:54.402Z,68.88
2022-08-30T18:44:33.149Z,69.26
2022-08-30T18:47:03.759Z,69.55
2022-08-30T18:49:32.786Z,70.01
2022-08-30T18:52:01.878Z,70.37
2022-08-30T18:54:29.572Z,70.90
2022-08-30T18:56:56.824Z,71.10
2022-08-30T18:59:23.807Z,71.24
2022-08-30T19:02:02.513Z,71.57
2022-08-30T19:04:34.987Z,72.13
2022-08-30T19:07:07.837Z,72.44
2022-08-30T19:09:35.013Z,72.50
2022-08-30T19:12:02.949Z,72.43
2022-08-30T19:14:30.413Z,72.53
2022-08-30T19:17:02.086Z,72.59
2022-08-30T19:19:31.722Z,72.53
2022-08-30T19:21:59.739Z,72.67
2022-08-30T19:24:26.992Z,72.32
2022-08-30T19:26:53.829Z,72.43
2022-08-30T19:29:20.875Z,72.55
2022-08-30T19:31:48.478Z,72.88
2022-08-30T19:34:15.435Z,73.07
2022-08-30T19:36:42.281Z,73.43
2022-08-30T19:39:12.135Z,74.01
2022-08-30T19:41:39.321Z,74.13
2022-08-30T19:44:07.456Z,74.57
2022-08-30T19:46:34.308Z,75.30
2022-08-30T19:49:04.358Z,75.08
2022-08-30T19:51:31.531Z,75.31
2022-08-30T19:54:00.322Z,75.43
2022-08-30T19:56:27.350Z,75.80
2022-08-30T19:58:55.062Z,75.71
2022-08-30T20:01:33.668Z,75.93
2022-08-30T20:04:02.552Z,75.94
2022-08-30T20:06:31.091Z,76.03
2022-08-30T20:11:52.521Z,76.67
2022-08-30T20:14:22.269Z,76.89
2022-08-30T20:16:52.098Z,76.58
2022-08-30T20:19:19.249Z,76.41
2022-08-30T20:21:54.683Z,76.54
2022-08-30T20:27:08.873Z,76.51
2022-08-30T20:29:37.846Z,76.04
2022-08-30T20:32:04.795Z,75.75
2022-08-30T20:34:31.848Z,75.42
2022-08-30T20:36:58.846Z,75.27
2022-08-30T20:39:25.823Z,75.39
2022-08-30T20:41:52.847Z,75.32
2022-08-30T20:44:19.737Z,75.92
2022-08-30T20:46:48.058Z,76.04
2022-08-30T20:49:15.212Z,75.95
2022-08-30T20:51:42.377Z,75.66
2022-08-30T20:54:09.534Z,74.90
2022-08-30T20:56:36.692Z,74.41
2022-08-30T20:59:05.556Z,74.08
2022-08-30T21:01:35.721Z,73.46
2022-08-30T21:04:06.037Z,72.85
2022-08-30T21:06:37.679Z,72.25
2022-08-30T21:09:06.490Z,71.82
2022-08-30T21:11:34.950Z,71.39
2022-08-30T21:14:02.550Z,70.58
2022-08-30T21:16:31.218Z,69.98
2022-08-30T21:18:58.163Z,69.56
2022-08-30T21:21:28.006Z,69.28
2022-08-30T21:23:59.197Z,69.29
2022-08-30T21:26:26.339Z,69.00
2022-08-30T21:28:54.922Z,68.61
2022-08-30T21:31:25.250Z,68.49
2022-08-30T21:33:54.417Z,68.17
2022-08-30T21:36:41.876Z,67.64
2022-08-30T21:39:09.405Z,67.07
2022-08-30T21:41:37.729Z,66.21
2022-08-30T21:44:08.295Z,65.61
2022-08-30T21:46:36.205Z,65.34
2022-08-30T21:49:06.861Z,64.48
2022-08-30T21:51:40.682Z,63.87
2022-08-30T21:54:09.762Z,63.30
2022-08-30T21:56:39.292Z,63.47
2022-08-30T21:59:07.748Z,63.25
2022-08-30T22:01:36.633Z,63.14
2022-08-30T22:04:07.774Z,62.70
2022-08-30T22:06:37.712Z,62.05
2022-08-30T22:09:08.799Z,61.73
2022-08-30T22:11:36.791Z,61.69
2022-08-30T22:14:05.496Z,61.76
2022-08-30T22:16:32.663Z,60.92
2022-08-30T22:19:01.386Z,60.72
2022-08-30T22:21:31.181Z,60.71
2022-08-30T22:23:58.809Z,60.86
2022-08-30T22:26:26.417Z,60.61
2022-08-30T22:28:54.593Z,60.69
2022-08-30T22:31:22.588Z,60.89
2022-08-30T22:33:50.437Z,61.13
2022-08-30T22:36:24.461Z,61.04
2022-08-30T22:39:00.029Z,61.23
2022-08-30T22:41:30.026Z,61.72
2022-08-30T22:43:58.833Z,62.16
2022-08-30T22:46:34.206Z,62.12
2022-08-30T22:49:03.607Z,63.10
2022-08-30T22:51:30.641Z,63.48
2022-08-30T22:53:58.050Z,63.57
2022-08-30T22:56:26.242Z,63.58
2022-08-30T22:58:54.847Z,63.43
2022-08-30T23:01:26.736Z,63.88
2022-08-30T23:03:54.291Z,64.05
2022-08-30T23:06:21.754Z,64.13
2022-08-30T23:08:48.946Z,64.08
2022-08-30T23:11:17.077Z,63.79
2022-08-30T23:13:44.433Z,65.05
2022-08-30T23:16:13.075Z,65.49
2022-08-30T23:18:42.172Z,64.48
2022-08-30T23:21:12.390Z,64.83
2022-08-30T23:23:58.249Z,65.20
2022-08-30T23:26:44.174Z,65.80
2022-08-30T23:29:30.676Z,65.21
2022-08-30T23:32:16.502Z,65.69
2022-08-30T23:35:02.642Z,65.90
2022-08-30T23:37:48.605Z,66.48
2022-08-30T23:40:40.070Z,66.84
2022-08-30T23:43:26.744Z,67.43
2022-08-30T23:46:15.152Z,68.24
2022-08-30T23:49:04.763Z,68.41
2022-08-30T23:51:50.236Z,68.02
2022-08-30T23:54:35.875Z,68.15
2022-08-30T23:57:21.713Z,68.10
