createdAt,value
2018-01-23T00:01:57.044Z,91.30
2018-01-23T00:04:24.740Z,91.30
2018-01-23T00:06:52.164Z,91.30
2018-01-23T00:09:19.652Z,91.30
2018-01-23T00:11:47.104Z,91.30
2018-01-23T00:14:14.580Z,91.30
2018-01-23T00:16:42.020Z,91.30
2018-01-23T00:19:09.789Z,91.30
2018-01-23T00:21:37.240Z,91.30
2018-01-23T00:24:04.660Z,91.30
2018-01-23T00:26:32.871Z,91.30
2018-01-23T00:29:00.292Z,91.20
2018-01-23T00:31:28.486Z,91.30
2018-01-23T00:33:55.920Z,91.30
2018-01-23T00:36:24.121Z,91.30
2018-01-23T00:38:51.539Z,91.30
2018-01-23T00:41:20.083Z,91.40
2018-01-23T00:43:47.503Z,91.40
2018-01-23T00:46:14.932Z,91.40
2018-01-23T00:48:43.155Z,91.40
2018-01-23T00:51:10.580Z,91.40
2018-01-23T00:53:38.787Z,91.50
2018-01-23T00:56:06.584Z,91.50
2018-01-23T00:58:34.019Z,91.50
2018-01-23T01:01:01.444Z,91.50
2018-01-23T01:03:28.880Z,91.50
2018-01-23T01:05:57.080Z,91.60
2018-01-23T01:08:24.556Z,91.60
2018-01-23T01:10:52.015Z,91.60
2018-01-23T01:13:19.490Z,91.60
2018-01-23T01:15:46.911Z,91.60
2018-01-23T01:18:14.595Z,91.60
2018-01-23T01:20:42.048Z,91.60
2018-01-23T01:23:09.512Z,91.60
2018-01-23T01:25:36.951Z,91.60
2018-01-23T01:28:04.383Z,91.60
2018-01-23T01:30:32.563Z,91.60
2018-01-23T01:33:00.256Z,91.70
2018-01-23T01:35:27.684Z,91.70
2018-01-23T01:37:55.117Z,91.70
2018-01-23T01:40:22.825Z,91.70
2018-01-23T01:42:50.252Z,91.70
2018-01-23T01:45:18.449Z,91.70
2018-01-23T01:47:45.919Z,91.70
2018-01-23T01:50:13.372Z,91.70
2018-01-23T01:52:40.801Z,91.70
2018-01-23T01:55:08.496Z,91.70
2018-01-23T01:57:35.928Z,91.70
2018-01-23T02:00:03.352Z,91.70
2018-01-23T02:02:31.562Z,91.70
2018-01-23T02:04:58.984Z,91.60
2018-01-23T02:07:27.236Z,92.10
2018-01-23T02:09:54.996Z,91.60
2018-01-23T02:12:22.421Z,91.70
2018-01-23T02:14:49.891Z,91.70
2018-01-23T02:17:17.329Z,91.60
2018-01-23T02:19:44.815Z,91.70
2018-01-23T02:22:12.264Z,91.60
2018-01-23T02:24:39.697Z,91.60
2018-01-23T02:27:07.124Z,91.60
2018-01-23T02:29:35.375Z,91.60
2018-01-23T02:32:03.117Z,91.60
2018-01-23T02:34:30.553Z,91.60
2018-01-23T02:36:57.981Z,91.60
2018-01-23T02:39:26.200Z,91.60
2018-01-23T02:41:53.624Z,91.60
2018-01-23T02:44:21.817Z,91.50
2018-01-23T02:46:49.503Z,91.60
2018-01-23T02:49:17.055Z,91.50
2018-01-23T02:51:44.503Z,91.60
2018-01-23T02:54:11.940Z,91.50
2018-01-23T02:56:40.138Z,91.60
2018-01-23T02:59:07.599Z,91.50
2018-01-23T03:01:35.036Z,91.50
2018-01-23T03:04:02.459Z,91.50
2018-01-23T03:06:29.884Z,91.50
2018-01-23T03:08:57.322Z,91.50
2018-01-23T03:11:24.773Z,91.50
2018-01-23T03:13:52.180Z,91.50
2018-01-23T03:16:19.902Z,91.50
2018-01-23T03:18:47.352Z,91.50
2018-01-23T03:21:14.775Z,91.50
2018-01-23T03:23:42.983Z,91.60
2018-01-23T03:26:10.455Z,91.60
2018-01-23T03:28:37.884Z,91.60
2018-01-23T03:31:05.668Z,91.60
2018-01-23T03:33:33.096Z,91.60
2018-01-23T03:36:00.597Z,91.60
2018-01-23T03:38:28.055Z,91.60
2018-01-23T03:40:55.476Z,91.70
2018-01-23T03:43:22.903Z,91.70
2018-01-23T03:45:51.449Z,92.00
2018-01-23T03:48:18.873Z,91.70
2018-01-23T03:50:46.353Z,91.70
2018-01-23T03:53:13.790Z,91.70
2018-01-23T03:55:41.264Z,91.70
2018-01-23T03:58:08.694Z,91.70
2018-01-23T04:00:36.388Z,91.70
2018-01-23T04:03:03.816Z,91.70
2018-01-23T04:05:31.303Z,91.70
2018-01-23T04:07:58.745Z,91.70
2018-01-23T04:10:26.164Z,91.70
2018-01-23T04:12:54.384Z,91.70
2018-01-23T04:15:21.851Z,91.60
2018-01-23T04:17:49.289Z,91.60
2018-01-23T04:20:16.708Z,91.70
2018-01-23T04:22:45.240Z,91.70
2018-01-23T04:25:12.703Z,91.70
2018-01-23T04:27:40.164Z,91.70
2018-01-23T04:30:07.608Z,91.70
2018-01-23T04:32:35.037Z,91.80
2018-01-23T04:35:02.460Z,91.70
2018-01-23T04:37:30.188Z,91.80
2018-01-23T04:39:57.609Z,91.80
2018-01-23T04:42:25.797Z,91.80
2018-01-23T04:44:53.227Z,91.80
2018-01-23T04:47:21.431Z,91.80
2018-01-23T04:49:48.852Z,91.80
2018-01-23T04:52:17.060Z,91.80
2018-01-23T04:54:44.489Z,91.80
2018-01-23T04:57:12.047Z,91.80
2018-01-23T04:59:39.475Z,91.90
2018-01-23T05:02:07.019Z,91.90
2018-01-23T05:04:34.440Z,91.90
2018-01-23T05:07:01.924Z,92.00
2018-01-23T05:09:29.356Z,92.10
2018-01-23T05:11:56.784Z,92.20
2018-01-23T05:14:24.295Z,92.20
2018-01-23T05:16:51.720Z,92.20
2018-01-23T05:19:19.911Z,92.30
2018-01-23T05:21:47.696Z,92.30
2018-01-23T05:24:15.128Z,92.30
2018-01-23T05:26:42.617Z,92.30
2018-01-23T05:29:10.063Z,92.30
2018-01-23T05:31:37.488Z,92.30
2018-01-23T05:34:05.672Z,92.30
2018-01-23T05:36:33.108Z,92.30
2018-01-23T05:39:01.338Z,92.30
2018-01-23T05:41:28.774Z,92.30
2018-01-23T05:43:56.447Z,92.30
2018-01-23T05:46:23.879Z,92.30
2018-01-23T05:48:51.299Z,92.30
2018-01-23T05:51:19.532Z,92.30
2018-01-23T05:53:46.985Z,92.30
2018-01-23T05:56:14.444Z,92.30
2018-01-23T05:58:41.900Z,92.30
2018-01-23T06:01:09.321Z,92.30
2018-01-23T06:03:36.735Z,92.60
2018-01-23T06:06:04.172Z,92.30
2018-01-23T06:08:31.629Z,92.30
2018-01-23T06:10:59.066Z,92.20
2018-01-23T06:13:26.534Z,92.20
2018-01-23T06:15:53.955Z,92.20
2018-01-23T06:18:22.155Z,92.20
2018-01-23T06:20:49.596Z,92.20
2018-01-23T06:23:17.052Z,92.10
2018-01-23T06:25:45.224Z,92.10
2018-01-23T06:28:12.660Z,92.10
2018-01-23T06:30:40.896Z,92.10
2018-01-23T06:33:08.460Z,92.00
2018-01-23T06:35:35.900Z,92.10
2018-01-23T06:38:03.332Z,92.10
2018-01-23T06:40:30.756Z,92.10
2018-01-23T06:42:58.963Z,92.00
2018-01-23T06:45:26.388Z,92.00
2018-01-23T06:47:54.624Z,92.00
2018-01-23T06:50:22.171Z,92.00
2018-01-23T06:52:49.619Z,92.00
2018-01-23T06:55:17.057Z,92.00
2018-01-23T06:57:44.543Z,92.00
2018-01-23T07:00:11.982Z,92.00
2018-01-23T07:02:39.488Z,92.00
2018-01-23T07:05:06.936Z,92.00
2018-01-23T07:07:34.364Z,92.00
2018-01-23T07:10:01.783Z,92.00
2018-01-23T07:12:29.996Z,91.90
2018-01-23T07:14:57.439Z,91.90
2018-01-23T07:17:25.608Z,91.90
2018-01-23T07:19:53.050Z,91.90
2018-01-23T07:22:21.265Z,91.80
2018-01-23T07:24:48.732Z,91.80
2018-01-23T07:27:16.180Z,91.80
2018-01-23T07:29:43.636Z,91.80
2018-01-23T07:32:11.092Z,91.70
2018-01-23T07:34:38.536Z,91.70
2018-01-23T07:37:05.967Z,91.70
2018-01-23T07:39:34.245Z,91.60
2018-01-23T07:42:02.437Z,91.90
2018-01-23T07:44:29.957Z,91.60
2018-01-23T07:46:57.343Z,91.60
2018-01-23T07:49:24.840Z,91.60
2018-01-23T07:51:52.287Z,91.60
2018-01-23T07:54:19.720Z,91.60
2018-01-23T07:56:47.194Z,91.60
2018-01-23T07:59:14.660Z,91.60
2018-01-23T08:01:42.091Z,91.50
2018-01-23T08:04:09.536Z,91.50
2018-01-23T08:06:37.733Z,91.40
2018-01-23T08:09:05.165Z,91.40
2018-01-23T08:11:33.376Z,91.40
2018-01-23T08:14:00.801Z,91.40
2018-01-23T08:16:29.000Z,91.40
2018-01-23T08:18:56.466Z,91.40
2018-01-23T08:21:24.020Z,91.30
2018-01-23T08:23:51.485Z,91.30
2018-01-23T08:26:19.168Z,91.30
2018-01-23T08:28:46.649Z,91.20
2018-01-23T08:31:14.106Z,91.40
2018-01-23T08:33:42.344Z,91.10
2018-01-23T08:36:10.589Z,91.10
2018-01-23T08:38:38.017Z,91.10
2018-01-23T08:41:06.397Z,91.10
2018-01-23T08:43:33.828Z,91.10
2018-01-23T08:46:01.260Z,91.10
2018-01-23T08:48:29.468Z,91.00
2018-01-23T08:50:56.936Z,91.00
2018-01-23T08:53:24.359Z,91.00
2018-01-23T08:55:52.572Z,90.90
2018-01-23T08:58:20.028Z,90.90
2018-01-23T09:00:47.503Z,90.90
2018-01-23T09:03:14.972Z,90.90
2018-01-23T09:05:42.398Z,90.90
2018-01-23T09:08:09.868Z,90.90
2018-01-23T09:10:37.421Z,90.80
2018-01-23T09:13:04.880Z,90.80
2018-01-23T09:15:32.324Z,90.80
2018-01-23T09:17:59.762Z,90.80
2018-01-23T09:20:27.256Z,90.80
2018-01-23T09:22:54.712Z,90.70
2018-01-23T09:25:22.151Z,90.70
2018-01-23T09:27:49.596Z,91.00
2018-01-23T09:30:17.028Z,90.70
2018-01-23T09:32:45.238Z,90.60
2018-01-23T09:35:12.656Z,90.60
2018-01-23T09:37:40.880Z,90.60
2018-01-23T09:40:08.336Z,90.60
2018-01-23T09:42:35.792Z,90.60
2018-01-23T09:45:03.219Z,90.50
2018-01-23T09:47:30.708Z,90.50
2018-01-23T09:50:00.524Z,90.40
2018-01-23T09:52:27.948Z,90.40
2018-01-23T09:54:55.389Z,90.40
2018-01-23T09:57:23.608Z,90.30
2018-01-23T09:59:51.040Z,90.30
2018-01-23T10:02:18.728Z,90.30
2018-01-23T10:04:46.152Z,90.30
2018-01-23T10:07:14.452Z,90.20
2018-01-23T10:09:41.880Z,90.20
2018-01-23T10:12:10.098Z,90.10
2018-01-23T10:14:37.548Z,90.10
2018-01-23T10:17:05.100Z,90.10
2018-01-23T10:19:32.564Z,90.10
2018-01-23T10:22:00.022Z,90.10
2018-01-23T10:24:27.458Z,90.10
2018-01-23T10:26:54.892Z,90.40
2018-01-23T10:29:23.080Z,90.00
2018-01-23T10:31:50.775Z,90.00
2018-01-23T10:34:18.219Z,89.90
2018-01-23T10:36:45.679Z,89.90
2018-01-23T10:39:13.096Z,89.80
2018-01-23T10:41:41.320Z,89.70
2018-01-23T10:44:08.776Z,89.60
2018-01-23T10:46:36.270Z,89.50
2018-01-23T10:49:03.783Z,89.50
2018-01-23T10:51:31.185Z,89.40
2018-01-23T10:53:58.722Z,89.50
2018-01-23T10:56:26.148Z,89.30
2018-01-23T10:58:53.571Z,89.40
2018-01-23T11:01:27.395Z,89.30
2018-01-23T11:03:54.873Z,89.30
2018-01-23T11:06:22.300Z,89.30
2018-01-23T11:08:50.503Z,89.10
2018-01-23T11:11:17.920Z,89.10
2018-01-23T11:13:46.144Z,89.00
2018-01-23T11:16:13.580Z,89.00
2018-01-23T11:18:41.028Z,88.90
2018-01-23T11:21:08.512Z,89.60
2018-01-23T11:23:35.952Z,88.80
2018-01-23T11:26:03.423Z,88.90
2018-01-23T11:28:30.884Z,89.00
2018-01-23T11:30:58.442Z,88.90
2018-01-23T11:33:25.846Z,88.90
2018-01-23T11:35:53.356Z,88.80
2018-01-23T11:38:20.809Z,88.70
2018-01-23T11:40:48.232Z,88.50
2018-01-23T11:43:16.444Z,88.20
2018-01-23T11:45:43.908Z,88.00
2018-01-23T11:48:11.364Z,87.80
2018-01-23T11:50:38.796Z,87.70
2018-01-23T11:53:06.233Z,87.50
2018-01-23T11:55:34.473Z,87.30
2018-01-23T11:58:01.900Z,87.30
2018-01-23T12:00:30.295Z,87.00
2018-01-23T12:02:57.750Z,86.80
2018-01-23T12:05:25.296Z,86.60
2018-01-23T12:07:52.762Z,86.30
2018-01-23T12:10:20.198Z,84.80
2018-01-23T12:12:47.632Z,84.50
2018-01-23T12:15:15.952Z,83.90
2018-01-23T12:17:43.405Z,83.90
2018-01-23T12:20:10.841Z,83.70
2018-01-23T12:22:38.283Z,83.40
2018-01-23T12:25:06.498Z,83.30
2018-01-23T12:27:33.928Z,83.20
2018-01-23T12:30:01.368Z,83.20
2018-01-23T12:32:29.580Z,83.20
2018-01-23T12:34:57.025Z,83.10
2018-01-23T12:37:24.468Z,83.10
2018-01-23T12:39:51.896Z,83.10
2018-01-23T12:42:19.416Z,82.90
2018-01-23T12:44:47.188Z,82.70
2018-01-23T12:47:14.626Z,82.30
2018-01-23T12:49:42.052Z,82.10
2018-01-23T12:52:10.372Z,82.30
2018-01-23T12:54:37.832Z,82.30
2018-01-23T12:57:05.288Z,82.20
2018-01-23T12:59:32.744Z,81.90
2018-01-23T13:02:00.206Z,81.70
2018-01-23T13:04:27.632Z,81.60
2018-01-23T13:06:55.076Z,81.70
2018-01-23T13:09:23.280Z,81.30
2018-01-23T13:11:50.756Z,81.30
2018-01-23T13:14:18.204Z,81.00
2018-01-23T13:16:45.632Z,80.70
2018-01-23T13:19:13.060Z,80.30
2018-01-23T13:21:40.504Z,80.30
2018-01-23T13:24:07.931Z,80.30
2018-01-23T13:26:35.387Z,80.30
2018-01-23T13:29:02.832Z,80.10
2018-01-23T13:31:30.253Z,80.00
2018-01-23T13:33:58.461Z,80.00
2018-01-23T13:36:25.944Z,80.00
2018-01-23T13:38:53.396Z,80.10
2018-01-23T13:41:20.824Z,80.30
2018-01-23T13:43:48.306Z,81.60
2018-01-23T13:46:15.765Z,82.20
2018-01-23T13:48:43.219Z,82.80
2018-01-23T13:51:10.766Z,83.30
2018-01-23T13:53:38.172Z,83.90
2018-01-23T13:56:05.600Z,84.30
2018-01-23T13:58:33.040Z,84.80
2018-01-23T14:01:00.496Z,85.20
2018-01-23T14:03:27.920Z,85.50
2018-01-23T14:05:56.117Z,86.80
2018-01-23T14:08:23.540Z,86.70
2018-01-23T14:10:51.754Z,88.00
2018-01-23T14:13:19.200Z,88.00
2018-01-23T14:15:46.628Z,88.50
2018-01-23T14:18:14.900Z,89.30
2018-01-23T14:20:43.360Z,90.20
2018-01-23T14:23:10.888Z,89.70
2018-01-23T14:25:38.372Z,90.00
2018-01-23T14:28:05.816Z,90.10
2018-01-23T14:30:33.257Z,90.20
2018-01-23T14:33:00.720Z,90.40
2018-01-23T14:35:28.156Z,90.50
2018-01-23T14:37:55.582Z,90.60
2018-01-23T14:40:23.800Z,90.80
2018-01-23T14:42:51.212Z,90.80
2018-01-23T14:45:19.406Z,91.00
2018-01-23T14:47:46.839Z,91.00
2018-01-23T14:50:14.353Z,91.10
2018-01-23T14:52:41.812Z,91.20
2018-01-23T14:55:09.243Z,91.20
2018-01-23T14:57:36.677Z,91.20
2018-01-23T15:00:04.885Z,91.30
2018-01-23T15:02:32.296Z,91.30
2018-01-23T15:04:59.836Z,91.40
2018-01-23T15:07:27.368Z,91.40
2018-01-23T15:09:54.852Z,91.50
2018-01-23T15:12:22.515Z,91.50
2018-01-23T15:14:50.050Z,91.50
2018-01-23T15:17:17.508Z,91.60
2018-01-23T15:19:44.964Z,91.70
2018-01-23T15:22:12.416Z,91.70
2018-01-23T15:24:39.953Z,91.80
2018-01-23T15:27:08.175Z,91.90
2018-01-23T15:29:35.606Z,91.90
2018-01-23T15:32:03.027Z,91.90
2018-01-23T15:34:31.244Z,92.10
2018-01-23T15:36:58.700Z,92.10
2018-01-23T15:39:26.168Z,92.20
2018-01-23T15:41:53.615Z,92.20
2018-01-23T15:44:21.062Z,92.30
2018-01-23T15:46:48.481Z,92.30
2018-01-23T15:49:16.683Z,92.50
2018-01-23T15:51:44.164Z,92.50
2018-01-23T15:54:11.600Z,92.50
2018-01-23T15:56:39.041Z,92.50
2018-01-23T15:59:06.548Z,92.60
2018-01-23T16:01:33.977Z,92.70
2018-01-23T16:04:01.424Z,92.80
2018-01-23T16:06:28.900Z,92.80
2018-01-23T16:08:56.360Z,92.90
2018-01-23T16:11:23.863Z,92.90
2018-01-23T16:13:51.240Z,93.00
2018-01-23T16:16:18.735Z,93.10
2018-01-23T16:18:46.176Z,93.10
2018-01-23T16:21:13.648Z,93.20
2018-01-23T16:23:41.100Z,93.20
2018-01-23T16:26:08.655Z,93.30
2018-01-23T16:28:36.066Z,93.30
2018-01-23T16:31:04.260Z,93.40
2018-01-23T16:33:31.845Z,93.40
2018-01-23T16:35:59.260Z,93.40
2018-01-23T16:38:27.458Z,93.40
2018-01-23T16:40:54.900Z,93.40
2018-01-23T16:43:23.112Z,93.50
2018-01-23T16:45:50.549Z,93.50
2018-01-23T16:48:18.044Z,93.50
2018-01-23T16:50:45.484Z,93.50
2018-01-23T16:53:12.920Z,93.50
2018-01-23T16:55:40.400Z,93.50
2018-01-23T16:58:07.835Z,93.90
2018-01-23T17:00:35.328Z,93.60
2018-01-23T17:03:02.810Z,93.60
2018-01-23T17:05:31.761Z,93.60
2018-01-23T17:07:59.198Z,93.60
2018-01-23T17:10:26.675Z,93.60
2018-01-23T17:12:54.138Z,93.60
2018-01-23T17:15:21.596Z,93.60
2018-01-23T17:17:49.075Z,93.60
2018-01-23T17:20:16.509Z,93.70
2018-01-23T17:22:43.956Z,93.70
2018-01-23T17:25:11.732Z,94.10
2018-01-23T17:27:39.165Z,93.80
2018-01-23T17:30:06.652Z,93.90
2018-01-23T17:32:34.096Z,93.90
2018-01-23T17:35:01.569Z,94.30
2018-01-23T17:37:28.997Z,94.00
2018-01-23T17:39:56.766Z,94.00
2018-01-23T17:42:24.195Z,94.10
2018-01-23T17:44:52.410Z,94.20
2018-01-23T17:47:19.892Z,94.20
2018-01-23T17:49:47.429Z,94.20
2018-01-23T17:52:14.876Z,94.30
2018-01-23T17:54:42.345Z,94.30
2018-01-23T17:57:09.793Z,94.30
2018-01-23T17:59:37.261Z,94.30
2018-01-23T18:02:04.715Z,94.40
2018-01-23T18:04:32.178Z,94.40
2018-01-23T18:06:59.632Z,94.40
2018-01-23T18:09:27.093Z,94.50
2018-01-23T18:11:54.669Z,94.50
2018-01-23T18:14:22.093Z,94.50
2018-01-23T18:16:49.561Z,94.60
2018-01-23T18:19:17.020Z,94.50
2018-01-23T18:21:44.480Z,94.60
2018-01-23T18:24:12.239Z,94.60
2018-01-23T18:26:39.696Z,94.60
2018-01-23T18:29:07.124Z,94.60
2018-01-23T18:31:34.828Z,94.60
2018-01-23T18:34:02.260Z,94.70
2018-01-23T18:36:29.725Z,94.70
2018-01-23T18:38:57.508Z,94.70
2018-01-23T18:41:24.940Z,94.80
2018-01-23T18:43:52.360Z,94.80
2018-01-23T18:46:20.580Z,94.80
2018-01-23T18:48:48.018Z,94.80
2018-01-23T18:51:15.502Z,94.80
2018-01-23T18:53:43.052Z,94.80
2018-01-23T18:56:10.483Z,94.80
2018-01-23T18:58:37.976Z,94.80
2018-01-23T19:01:05.524Z,94.90
2018-01-23T19:03:32.985Z,94.90
2018-01-23T19:06:00.421Z,94.90
2018-01-23T19:08:27.848Z,94.90
2018-01-23T19:10:56.048Z,94.90
2018-01-23T19:13:23.478Z,94.90
2018-01-23T19:15:50.911Z,94.90
2018-01-23T19:18:18.347Z,94.90
2018-01-23T19:20:45.840Z,94.90
2018-01-23T19:23:13.362Z,94.90
2018-01-23T19:25:40.792Z,94.90
2018-01-23T19:28:08.269Z,94.90
2018-01-23T19:30:35.771Z,94.90
2018-01-23T19:33:03.299Z,94.90
2018-01-23T19:35:30.756Z,94.90
2018-01-23T19:37:58.194Z,95.00
2018-01-23T19:40:25.633Z,94.90
2018-01-23T19:42:53.834Z,94.90
2018-01-23T19:45:21.288Z,95.00
2018-01-23T19:47:48.724Z,95.00
2018-01-23T19:50:16.150Z,95.00
2018-01-23T19:52:43.664Z,95.30
2018-01-23T19:55:11.120Z,95.00
2018-01-23T19:57:38.548Z,95.00
2018-01-23T20:00:05.991Z,95.00
2018-01-23T20:02:34.303Z,95.10
2018-01-23T20:05:01.712Z,95.00
2018-01-23T20:07:29.924Z,95.40
2018-01-23T20:09:57.407Z,95.00
2018-01-23T20:12:24.868Z,95.00
2018-01-23T20:14:52.319Z,95.00
2018-01-23T20:17:19.774Z,95.00
2018-01-23T20:19:47.230Z,95.10
2018-01-23T20:22:14.677Z,95.00
2018-01-23T20:24:42.112Z,95.00
2018-01-23T20:27:09.549Z,95.00
2018-01-23T20:29:37.784Z,95.00
2018-01-23T20:32:05.208Z,95.00
2018-01-23T20:34:32.688Z,95.00
2018-01-23T20:37:00.141Z,95.00
2018-01-23T20:39:27.608Z,95.10
2018-01-23T20:41:55.057Z,95.10
2018-01-23T20:44:22.505Z,95.10
2018-01-23T20:46:49.971Z,95.10
2018-01-23T20:49:17.423Z,95.00
2018-01-23T20:51:45.220Z,95.00
2018-01-23T20:54:12.626Z,94.60
2018-01-23T20:56:40.112Z,94.60
2018-01-23T20:59:07.668Z,94.60
2018-01-23T21:01:35.128Z,94.60
2018-01-23T21:04:02.579Z,94.60
2018-01-23T21:06:30.343Z,94.60
2018-01-23T21:08:57.797Z,94.60
2018-01-23T21:11:25.264Z,94.60
2018-01-23T21:13:52.712Z,94.60
2018-01-23T21:16:20.185Z,94.60
2018-01-23T21:18:47.628Z,94.60
2018-01-23T21:21:15.077Z,94.70
2018-01-23T21:23:42.584Z,94.70
2018-01-23T21:26:10.020Z,94.70
2018-01-23T21:28:37.468Z,95.10
2018-01-23T21:31:04.917Z,94.80
2018-01-23T21:33:32.388Z,94.80
2018-01-23T21:36:00.080Z,94.80
2018-01-23T21:38:27.600Z,94.80
2018-01-23T21:40:55.058Z,94.80
2018-01-23T21:43:22.524Z,94.80
2018-01-23T21:45:49.964Z,94.90
2018-01-23T21:48:17.420Z,94.90
2018-01-23T21:50:44.900Z,94.90
2018-01-23T21:53:12.444Z,94.90
2018-01-23T21:55:39.900Z,94.90
2018-01-23T21:58:07.343Z,95.00
2018-01-23T22:00:34.913Z,95.00
2018-01-23T22:03:02.295Z,95.00
2018-01-23T22:05:30.819Z,95.00
2018-01-23T22:07:58.248Z,95.00
2018-01-23T22:10:25.786Z,95.00
2018-01-23T22:12:53.456Z,95.10
2018-01-23T22:15:20.891Z,95.10
2018-01-23T22:17:48.408Z,95.20
2018-01-23T22:20:15.939Z,95.10
2018-01-23T22:22:43.400Z,95.20
2018-01-23T22:25:10.837Z,95.10
2018-01-23T22:27:38.307Z,95.20
2018-01-23T22:30:05.740Z,95.50
2018-01-23T22:32:33.176Z,95.20
2018-01-23T22:35:01.388Z,95.20
2018-01-23T22:37:28.860Z,95.10
2018-01-23T22:39:56.313Z,95.20
2018-01-23T22:42:23.760Z,95.10
2018-01-23T22:44:51.192Z,95.10
2018-01-23T22:47:18.624Z,95.20
2018-01-23T22:49:46.869Z,95.20
2018-01-23T22:52:14.296Z,95.20
2018-01-23T22:54:41.764Z,95.20
2018-01-23T22:57:09.210Z,95.20
2018-01-23T22:59:36.648Z,95.20
2018-01-23T23:02:04.080Z,95.20
2018-01-23T23:04:31.796Z,95.20
2018-01-23T23:06:59.223Z,95.20
2018-01-23T23:09:26.683Z,95.20
2018-01-23T23:11:54.136Z,95.20
2018-01-23T23:14:21.567Z,95.20
2018-01-23T23:16:49.893Z,95.60
2018-01-23T23:19:17.559Z,95.20
2018-01-23T23:21:44.996Z,95.20
2018-01-23T23:24:12.478Z,95.20
2018-01-23T23:26:39.931Z,95.30
2018-01-23T23:29:07.392Z,95.30
2018-01-23T23:31:34.856Z,95.30
2018-01-23T23:34:02.408Z,95.30
2018-01-23T23:36:29.872Z,95.30
2018-01-23T23:38:57.322Z,95.30
2018-01-23T23:41:25.078Z,95.40
2018-01-23T23:43:52.521Z,95.40
2018-01-23T23:46:19.956Z,95.40
2018-01-23T23:48:48.171Z,95.40
2018-01-23T23:51:15.631Z,95.40
2018-01-23T23:53:43.092Z,95.40
2018-01-23T23:56:10.785Z,95.40
2018-01-23T23:58:39.740Z,95.40
