createdAt,value
2019-03-30T00:00:02.240Z,39
2019-03-30T00:00:07.821Z,38
2019-03-30T00:00:15.920Z,40
2019-03-30T00:00:19.309Z,39
2019-03-30T00:00:22.661Z,38
2019-03-30T00:00:28.274Z,39
2019-03-30T00:00:29.470Z,38
2019-03-30T00:00:35.163Z,36
2019-03-30T00:00:40.898Z,38
2019-03-30T00:00:43.195Z,39
2019-03-30T00:00:47.594Z,40
2019-03-30T00:00:52.215Z,42
2019-03-30T00:00:53.332Z,41
2019-03-30T00:00:59.216Z,42
2019-03-30T00:01:02.604Z,41
2019-03-30T00:01:08.321Z,43
2019-03-30T00:01:10.602Z,41
2019-03-30T00:01:13.907Z,42
2019-03-30T00:01:17.329Z,43
2019-03-30T00:01:20.670Z,42
2019-03-30T00:01:24.098Z,41
2019-03-30T00:01:27.407Z,40
2019-03-30T00:01:30.786Z,42
2019-03-30T00:01:34.085Z,43
2019-03-30T00:01:38.590Z,42
2019-03-30T00:01:43.228Z,43
2019-03-30T00:01:46.690Z,42
2019-03-30T00:01:49.213Z,41
2019-03-30T00:01:51.419Z,42
2019-03-30T00:01:54.827Z,40
2019-03-30T00:01:57.094Z,41
2019-03-30T00:02:02.774Z,42
2019-03-30T00:02:09.542Z,41
2019-03-30T00:02:16.197Z,37
2019-03-30T00:02:17.302Z,39
2019-03-30T00:02:22.804Z,38
2019-03-30T00:02:35.460Z,39
2019-03-30T00:02:42.370Z,38
2019-03-30T00:02:45.763Z,37
2019-03-30T00:02:49.499Z,36
2019-03-30T00:02:54.069Z,35
2019-03-30T00:03:00.606Z,36
2019-03-30T00:03:01.788Z,37
2019-03-30T00:03:06.118Z,36
2019-03-30T00:03:16.141Z,35
2019-03-30T00:03:25.088Z,38
2019-03-30T00:03:29.531Z,37
2019-03-30T00:03:31.771Z,39
2019-03-30T00:03:36.352Z,40
2019-03-30T00:03:38.566Z,39
2019-03-30T00:03:41.925Z,40
2019-03-30T00:03:47.455Z,37
2019-03-30T00:03:49.743Z,38
2019-03-30T00:03:54.284Z,37
2019-03-30T00:03:58.798Z,39
2019-03-30T00:04:03.237Z,38
2019-03-30T00:04:05.471Z,39
2019-03-30T00:04:07.592Z,38
2019-03-30T00:04:11.163Z,37
2019-03-30T00:04:17.990Z,40
2019-03-30T00:04:24.651Z,41
2019-03-30T00:04:28.100Z,44
2019-03-30T00:04:32.543Z,45
2019-03-30T00:04:42.632Z,44
2019-03-30T00:04:46.057Z,43
2019-03-30T00:04:49.605Z,44
2019-03-30T00:04:52.921Z,43
2019-03-30T00:04:57.378Z,42
2019-03-30T00:05:00.725Z,38
2019-03-30T00:05:07.375Z,37
2019-03-30T00:05:10.596Z,38
2019-03-30T00:05:21.725Z,45
2019-03-30T00:05:26.156Z,43
2019-03-30T00:05:31.811Z,42
2019-03-30T00:05:36.282Z,43
2019-03-30T00:05:38.443Z,41
2019-03-30T00:05:44.112Z,40
2019-03-30T00:05:49.968Z,39
2019-03-30T00:05:55.470Z,40
2019-03-30T00:05:59.946Z,39
2019-03-30T00:06:03.203Z,40
2019-03-30T00:06:06.565Z,42
2019-03-30T00:06:14.448Z,41
2019-03-30T00:06:17.745Z,40
2019-03-30T00:06:23.287Z,42
2019-03-30T00:06:26.593Z,44
2019-03-30T00:06:28.854Z,45
2019-03-30T00:06:31.110Z,46
2019-03-30T00:06:34.399Z,45
2019-03-30T00:06:36.655Z,46
2019-03-30T00:06:42.216Z,47
2019-03-30T00:06:44.500Z,48
2019-03-30T00:06:48.279Z,47
2019-03-30T00:06:49.405Z,48
2019-03-30T00:06:52.864Z,47
2019-03-30T00:06:55.248Z,46
2019-03-30T00:06:59.750Z,45
2019-03-30T00:07:04.161Z,44
2019-03-30T00:07:08.719Z,45
2019-03-30T00:07:12.203Z,44
2019-03-30T00:07:17.773Z,43
2019-03-30T00:07:22.206Z,41
2019-03-30T00:07:28.981Z,39
2019-03-30T00:07:34.519Z,40
2019-03-30T00:07:37.886Z,41
2019-03-30T00:07:42.380Z,43
2019-03-30T00:07:51.510Z,45
2019-03-30T00:07:53.792Z,46
2019-03-30T00:07:58.150Z,45
2019-03-30T00:08:04.102Z,44
2019-03-30T00:08:08.607Z,45
2019-03-30T00:08:15.349Z,43
2019-03-30T00:08:25.330Z,44
2019-03-30T00:08:29.850Z,45
2019-03-30T00:08:34.326Z,44
2019-03-30T00:08:36.601Z,45
2019-03-30T00:08:47.062Z,44
2019-03-30T00:08:50.516Z,43
2019-03-30T00:08:58.309Z,41
2019-03-30T00:09:02.808Z,40
2019-03-30T00:09:09.520Z,41
2019-03-30T00:09:11.836Z,40
2019-03-30T00:09:16.387Z,41
2019-03-30T00:09:20.898Z,43
2019-03-30T00:09:24.302Z,42
2019-03-30T00:09:27.810Z,43
2019-03-30T00:09:30.157Z,42
2019-03-30T00:09:32.418Z,43
2019-03-30T00:09:41.295Z,42
2019-03-30T00:09:48.324Z,41
2019-03-30T00:09:53.934Z,43
2019-03-30T00:09:56.138Z,41
2019-03-30T00:09:58.296Z,40
2019-03-30T00:10:01.604Z,41
2019-03-30T00:10:04.842Z,42
2019-03-30T00:10:08.110Z,40
2019-03-30T00:10:13.758Z,41
2019-03-30T00:10:18.344Z,40
2019-03-30T00:10:28.718Z,39
2019-03-30T00:10:35.414Z,40
2019-03-30T00:10:47.207Z,39
2019-03-30T00:10:51.719Z,40
2019-03-30T00:10:56.198Z,41
2019-03-30T00:10:59.590Z,40
2019-03-30T00:11:02.965Z,42
2019-03-30T00:11:07.328Z,40
2019-03-30T00:11:10.732Z,39
2019-03-30T00:11:16.351Z,40
2019-03-30T00:11:19.711Z,42
2019-03-30T00:11:21.960Z,43
2019-03-30T00:11:29.509Z,40
2019-03-30T00:11:32.858Z,43
2019-03-30T00:11:37.250Z,41
2019-03-30T00:11:39.560Z,43
2019-03-30T00:11:41.854Z,44
2019-03-30T00:11:47.410Z,45
2019-03-30T00:11:57.624Z,44
2019-03-30T00:12:01.228Z,43
2019-03-30T00:12:04.556Z,41
2019-03-30T00:12:10.173Z,42
2019-03-30T00:12:12.644Z,40
2019-03-30T00:12:18.357Z,39
2019-03-30T00:12:24.059Z,38
2019-03-30T00:12:28.774Z,39
2019-03-30T00:12:33.291Z,37
2019-03-30T00:12:37.711Z,36
2019-03-30T00:12:39.966Z,38
2019-03-30T00:12:43.362Z,40
2019-03-30T00:12:46.877Z,41
2019-03-30T00:12:50.481Z,42
2019-03-30T00:12:51.585Z,41
2019-03-30T00:12:56.008Z,42
2019-03-30T00:13:00.464Z,44
2019-03-30T00:13:04.066Z,45
2019-03-30T00:13:11.908Z,43
2019-03-30T00:13:24.284Z,44
2019-03-30T00:13:31.947Z,45
2019-03-30T00:13:34.246Z,47
2019-03-30T00:13:39.832Z,46
2019-03-30T00:13:43.210Z,44
2019-03-30T00:13:44.386Z,46
2019-03-30T00:13:47.617Z,45
2019-03-30T00:13:48.736Z,46
2019-03-30T00:13:56.527Z,45
2019-03-30T00:13:59.905Z,43
2019-03-30T00:14:03.262Z,42
2019-03-30T00:14:04.346Z,41
2019-03-30T00:14:08.775Z,40
2019-03-30T00:14:16.736Z,41
2019-03-30T00:14:21.341Z,40
2019-03-30T00:14:29.264Z,41
2019-03-30T00:14:32.678Z,43
2019-03-30T00:14:39.487Z,44
2019-03-30T00:14:44.029Z,43
2019-03-30T00:14:48.542Z,42
2019-03-30T00:14:50.794Z,43
2019-03-30T00:14:53.009Z,44
2019-03-30T00:15:00.767Z,47
2019-03-30T00:15:05.274Z,46
2019-03-30T00:15:08.734Z,45
2019-03-30T00:15:11.053Z,44
2019-03-30T00:15:17.856Z,47
2019-03-30T00:15:26.849Z,44
2019-03-30T00:15:40.010Z,45
2019-03-30T00:15:45.290Z,47
2019-03-30T00:15:50.841Z,46
2019-03-30T00:16:00.832Z,47
2019-03-30T00:16:16.488Z,45
2019-03-30T00:16:22.108Z,44
2019-03-30T00:16:27.616Z,43
2019-03-30T00:16:36.567Z,41
2019-03-30T00:16:44.345Z,42
2019-03-30T00:16:48.973Z,43
2019-03-30T00:16:53.466Z,42
2019-03-30T00:16:57.788Z,41
2019-03-30T00:17:04.416Z,42
2019-03-30T00:17:12.239Z,41
2019-03-30T00:17:16.716Z,40
2019-03-30T00:17:22.437Z,42
2019-03-30T00:17:27.231Z,45
2019-03-30T00:17:31.787Z,46
2019-03-30T00:17:35.245Z,47
2019-03-30T00:17:38.618Z,46
2019-03-30T00:17:40.861Z,48
2019-03-30T00:17:45.259Z,47
2019-03-30T00:17:47.456Z,48
2019-03-30T00:17:49.679Z,47
2019-03-30T00:17:54.128Z,46
2019-03-30T00:17:57.581Z,45
2019-03-30T00:17:59.823Z,46
2019-03-30T00:18:02.000Z,47
2019-03-30T00:18:04.282Z,45
2019-03-30T00:18:09.881Z,46
2019-03-30T00:18:26.757Z,45
2019-03-30T00:18:29.028Z,46
2019-03-30T00:18:32.264Z,45
2019-03-30T00:18:36.730Z,44
2019-03-30T00:18:48.518Z,45
2019-03-30T00:18:54.127Z,46
2019-03-30T00:19:01.900Z,45
2019-03-30T00:19:08.459Z,46
2019-03-30T00:19:12.917Z,47
2019-03-30T00:19:16.233Z,46
2019-03-30T00:19:39.985Z,47
2019-03-30T00:19:49.977Z,48
2019-03-30T00:19:56.840Z,49
2019-03-30T00:20:02.496Z,50
2019-03-30T00:20:05.867Z,49
2019-03-30T00:20:08.108Z,47
2019-03-30T00:20:12.707Z,49
2019-03-30T00:20:17.244Z,50
2019-03-30T00:20:22.778Z,51
2019-03-30T00:20:26.182Z,52
2019-03-30T00:20:37.350Z,51
2019-03-30T00:20:41.842Z,50
2019-03-30T00:20:45.190Z,49
2019-03-30T00:20:50.999Z,48
2019-03-30T00:20:52.086Z,47
2019-03-30T00:20:55.437Z,49
2019-03-30T00:20:57.728Z,50
2019-03-30T00:21:01.110Z,49
2019-03-30T00:21:05.522Z,50
2019-03-30T00:21:13.376Z,49
2019-03-30T00:21:17.914Z,47
2019-03-30T00:21:24.621Z,46
2019-03-30T00:21:28.032Z,45
2019-03-30T00:21:31.462Z,46
2019-03-30T00:21:40.541Z,45
2019-03-30T00:21:48.404Z,44
2019-03-30T00:21:52.837Z,45
2019-03-30T00:21:55.053Z,44
2019-03-30T00:21:59.541Z,45
2019-03-30T00:22:03.988Z,46
2019-03-30T00:22:05.106Z,47
2019-03-30T00:22:19.823Z,48
2019-03-30T00:22:24.366Z,49
2019-03-30T00:22:45.561Z,41
2019-03-30T00:22:47.133Z,40
2019-03-30T00:22:54.885Z,38
2019-03-30T00:22:58.309Z,40
2019-03-30T00:23:00.533Z,41
2019-03-30T00:23:05.066Z,42
2019-03-30T00:23:08.430Z,43
2019-03-30T00:23:10.623Z,44
2019-03-30T00:23:12.878Z,45
2019-03-30T00:23:17.441Z,46
2019-03-30T00:23:23.998Z,48
2019-03-30T00:23:30.712Z,50
2019-03-30T00:23:37.320Z,48
2019-03-30T00:23:40.799Z,47
2019-03-30T00:23:44.196Z,48
2019-03-30T00:23:49.632Z,47
2019-03-30T00:23:58.741Z,46
2019-03-30T00:24:02.019Z,45
2019-03-30T00:24:08.723Z,44
2019-03-30T00:24:14.425Z,45
2019-03-30T00:24:16.721Z,46
2019-03-30T00:24:19.004Z,45
2019-03-30T00:24:21.225Z,46
2019-03-30T00:24:25.704Z,47
2019-03-30T00:24:27.922Z,48
2019-03-30T00:24:30.258Z,49
2019-03-30T00:24:33.655Z,47
2019-03-30T00:24:38.110Z,46
2019-03-30T00:24:40.353Z,45
2019-03-30T00:24:48.319Z,42
2019-03-30T00:24:51.718Z,43
2019-03-30T00:24:55.127Z,44
2019-03-30T00:24:58.462Z,43
2019-03-30T00:25:05.397Z,45
2019-03-30T00:25:07.711Z,44
2019-03-30T00:25:12.132Z,45
2019-03-30T00:25:15.519Z,46
2019-03-30T00:25:22.187Z,45
2019-03-30T00:25:33.268Z,44
2019-03-30T00:25:37.710Z,43
2019-03-30T00:25:41.138Z,44
2019-03-30T00:25:48.861Z,45
2019-03-30T00:25:51.171Z,43
2019-03-30T00:25:54.394Z,44
2019-03-30T00:26:02.304Z,43
2019-03-30T00:26:07.973Z,47
2019-03-30T00:26:12.382Z,48
2019-03-30T00:26:16.860Z,49
2019-03-30T00:26:29.084Z,48
2019-03-30T00:26:34.680Z,45
2019-03-30T00:26:38.073Z,46
2019-03-30T00:26:43.645Z,47
2019-03-30T00:26:50.543Z,46
2019-03-30T00:26:51.639Z,47
2019-03-30T00:26:57.221Z,48
2019-03-30T00:26:59.456Z,47
2019-03-30T00:27:04.996Z,48
2019-03-30T00:27:08.338Z,49
2019-03-30T00:27:11.799Z,48
2019-03-30T00:27:15.136Z,47
2019-03-30T00:27:19.570Z,46
2019-03-30T00:27:21.949Z,45
2019-03-30T00:27:27.468Z,47
2019-03-30T00:27:36.505Z,45
2019-03-30T00:27:42.186Z,44
2019-03-30T00:27:44.445Z,45
2019-03-30T00:27:49.898Z,48
2019-03-30T00:27:51.004Z,47
2019-03-30T00:27:55.523Z,45
2019-03-30T00:27:58.852Z,44
2019-03-30T00:28:04.477Z,43
2019-03-30T00:28:13.236Z,44
2019-03-30T00:28:16.596Z,43
2019-03-30T00:28:21.008Z,41
2019-03-30T00:28:28.883Z,40
2019-03-30T00:28:33.400Z,41
2019-03-30T00:28:36.771Z,40
2019-03-30T00:28:40.073Z,41
2019-03-30T00:28:45.710Z,43
2019-03-30T00:28:56.210Z,45
2019-03-30T00:28:59.650Z,47
2019-03-30T00:29:01.999Z,48
2019-03-30T00:29:05.285Z,47
2019-03-30T00:29:08.652Z,46
2019-03-30T00:29:16.354Z,45
2019-03-30T00:29:17.484Z,46
2019-03-30T00:29:19.760Z,45
2019-03-30T00:29:23.165Z,43
2019-03-30T00:29:28.720Z,45
2019-03-30T00:29:35.525Z,44
2019-03-30T00:29:48.318Z,45
2019-03-30T00:29:52.891Z,44
2019-03-30T00:30:06.161Z,43
2019-03-30T00:30:08.407Z,44
2019-03-30T00:30:12.939Z,45
2019-03-30T00:30:22.621Z,44
2019-03-30T00:30:30.478Z,42
2019-03-30T00:30:33.899Z,44
2019-03-30T00:30:37.288Z,43
2019-03-30T00:30:41.771Z,42
2019-03-30T00:30:44.023Z,41
2019-03-30T00:30:48.394Z,42
2019-03-30T00:30:58.045Z,45
2019-03-30T00:31:01.599Z,44
2019-03-30T00:31:10.066Z,45
2019-03-30T00:31:12.382Z,47
2019-03-30T00:31:19.049Z,46
2019-03-30T00:31:23.531Z,45
2019-03-30T00:31:25.776Z,44
2019-03-30T00:31:33.578Z,43
2019-03-30T00:31:36.970Z,44
2019-03-30T00:31:41.499Z,43
2019-03-30T00:31:44.831Z,44
2019-03-30T00:31:51.663Z,43
2019-03-30T00:31:56.125Z,42
2019-03-30T00:32:00.604Z,43
2019-03-30T00:32:05.027Z,45
2019-03-30T00:32:09.585Z,44
2019-03-30T00:32:12.223Z,45
2019-03-30T00:32:15.568Z,44
2019-03-30T00:32:24.421Z,45
2019-03-30T00:32:26.764Z,46
2019-03-30T00:32:30.125Z,45
2019-03-30T00:32:35.791Z,44
2019-03-30T00:32:40.317Z,46
2019-03-30T00:32:41.461Z,47
2019-03-30T00:32:46.067Z,49
2019-03-30T00:32:48.564Z,48
2019-03-30T00:32:58.380Z,44
2019-03-30T00:33:03.916Z,42
2019-03-30T00:33:09.452Z,41
2019-03-30T00:33:14.017Z,40
2019-03-30T00:33:17.315Z,39
2019-03-30T00:33:21.836Z,38
2019-03-30T00:33:31.909Z,35
2019-03-30T00:33:37.423Z,34
2019-03-30T00:33:38.630Z,35
2019-03-30T00:33:41.946Z,36
2019-03-30T00:33:45.309Z,38
2019-03-30T00:33:49.843Z,40
2019-03-30T00:33:55.390Z,42
2019-03-30T00:33:57.684Z,43
2019-03-30T00:34:01.061Z,44
2019-03-30T00:34:13.325Z,42
2019-03-30T00:34:17.826Z,43
2019-03-30T00:34:22.290Z,42
2019-03-30T00:34:27.938Z,43
2019-03-30T00:34:38.393Z,42
2019-03-30T00:34:43.981Z,45
2019-03-30T00:35:00.504Z,40
2019-03-30T00:35:05.057Z,42
2019-03-30T00:35:09.584Z,44
2019-03-30T00:35:11.922Z,45
2019-03-30T00:35:20.841Z,42
2019-03-30T00:35:23.074Z,43
2019-03-30T00:35:27.480Z,44
2019-03-30T00:35:29.690Z,45
2019-03-30T00:35:45.434Z,47
2019-03-30T00:35:49.839Z,46
2019-03-30T00:35:52.159Z,45
2019-03-30T00:35:57.837Z,44
2019-03-30T00:36:04.582Z,42
2019-03-30T00:36:07.832Z,41
2019-03-30T00:36:18.038Z,42
2019-03-30T00:36:25.829Z,41
2019-03-30T00:36:28.161Z,42
2019-03-30T00:36:31.445Z,43
2019-03-30T00:36:33.644Z,44
2019-03-30T00:36:39.220Z,42
2019-03-30T00:36:42.561Z,43
2019-03-30T00:36:45.821Z,44
2019-03-30T00:36:51.661Z,42
2019-03-30T00:37:01.636Z,44
2019-03-30T00:37:07.270Z,45
2019-03-30T00:37:11.824Z,43
2019-03-30T00:37:15.230Z,44
2019-03-30T00:37:18.650Z,43
2019-03-30T00:37:27.555Z,42
2019-03-30T00:37:32.055Z,43
2019-03-30T00:37:35.372Z,44
2019-03-30T00:37:39.879Z,43
2019-03-30T00:37:46.636Z,42
2019-03-30T00:37:52.516Z,41
2019-03-30T00:38:01.453Z,40
2019-03-30T00:38:05.907Z,39
2019-03-30T00:38:10.335Z,40
2019-03-30T00:38:19.267Z,41
2019-03-30T00:38:22.841Z,42
2019-03-30T00:38:27.296Z,41
2019-03-30T00:38:39.582Z,40
2019-03-30T00:38:44.185Z,42
2019-03-30T00:38:48.640Z,44
2019-03-30T00:38:56.431Z,45
2019-03-30T00:38:59.799Z,46
2019-03-30T00:39:03.193Z,45
2019-03-30T00:39:06.599Z,44
2019-03-30T00:39:11.156Z,43
2019-03-30T00:39:16.669Z,44
2019-03-30T00:39:18.945Z,46
2019-03-30T00:39:21.178Z,47
2019-03-30T00:39:24.552Z,45
2019-03-30T00:39:32.355Z,44
2019-03-30T00:39:38.192Z,43
2019-03-30T00:39:42.619Z,42
2019-03-30T00:39:44.873Z,41
2019-03-30T00:39:52.719Z,39
2019-03-30T00:39:56.198Z,37
2019-03-30T00:40:06.181Z,43
2019-03-30T00:40:08.431Z,44
2019-03-30T00:40:16.516Z,45
2019-03-30T00:40:20.996Z,44
2019-03-30T00:40:29.894Z,43
2019-03-30T00:40:36.695Z,44
2019-03-30T00:40:40.136Z,42
2019-03-30T00:40:46.934Z,43
2019-03-30T00:40:52.569Z,40
2019-03-30T00:41:02.372Z,41
2019-03-30T00:41:05.735Z,42
2019-03-30T00:41:09.082Z,41
2019-03-30T00:41:12.356Z,42
2019-03-30T00:41:17.863Z,41
2019-03-30T00:41:22.308Z,42
2019-03-30T00:41:30.274Z,41
2019-03-30T00:41:33.598Z,40
2019-03-30T00:41:35.788Z,39
2019-03-30T00:41:41.375Z,40
2019-03-30T00:41:46.136Z,43
2019-03-30T00:41:50.736Z,45
2019-03-30T00:42:06.398Z,43
2019-03-30T00:42:11.144Z,42
2019-03-30T00:42:16.769Z,41
2019-03-30T00:42:19.039Z,39
2019-03-30T00:42:24.762Z,40
2019-03-30T00:42:28.154Z,39
2019-03-30T00:42:31.449Z,40
2019-03-30T00:42:41.490Z,42
2019-03-30T00:42:47.166Z,43
2019-03-30T00:42:55.301Z,42
2019-03-30T00:43:01.137Z,43
2019-03-30T00:43:04.820Z,44
2019-03-30T00:43:11.358Z,42
2019-03-30T00:43:13.672Z,44
2019-03-30T00:43:17.025Z,42
2019-03-30T00:43:20.482Z,41
2019-03-30T00:43:28.071Z,40
2019-03-30T00:43:33.687Z,41
2019-03-30T00:43:40.342Z,42
2019-03-30T00:43:44.766Z,41
2019-03-30T00:43:51.848Z,39
2019-03-30T00:43:56.010Z,40
2019-03-30T00:44:11.462Z,41
2019-03-30T00:44:17.061Z,40
2019-03-30T00:44:20.395Z,39
2019-03-30T00:44:27.063Z,38
2019-03-30T00:44:30.394Z,37
2019-03-30T00:44:34.896Z,39
2019-03-30T00:44:39.403Z,41
2019-03-30T00:44:55.063Z,40
2019-03-30T00:45:03.069Z,41
2019-03-30T00:45:12.969Z,46
2019-03-30T00:45:16.429Z,45
2019-03-30T00:45:20.905Z,44
2019-03-30T00:45:22.042Z,43
2019-03-30T00:45:26.681Z,44
2019-03-30T00:45:29.005Z,42
2019-03-30T00:45:32.335Z,44
2019-03-30T00:45:35.683Z,45
2019-03-30T00:45:39.123Z,44
2019-03-30T00:45:45.789Z,42
2019-03-30T00:45:50.440Z,40
2019-03-30T00:45:53.787Z,41
2019-03-30T00:45:59.373Z,43
2019-03-30T00:46:02.800Z,44
2019-03-30T00:46:08.475Z,43
2019-03-30T00:46:16.305Z,42
2019-03-30T00:46:30.719Z,41
2019-03-30T00:46:34.125Z,40
2019-03-30T00:46:41.867Z,38
2019-03-30T00:46:46.422Z,39
2019-03-30T00:46:55.344Z,42
2019-03-30T00:46:58.716Z,41
2019-03-30T00:47:02.057Z,42
2019-03-30T00:47:07.629Z,43
2019-03-30T00:47:15.377Z,46
2019-03-30T00:47:16.591Z,45
2019-03-30T00:47:23.327Z,44
2019-03-30T00:47:27.848Z,42
2019-03-30T00:47:32.327Z,44
2019-03-30T00:47:40.245Z,42
2019-03-30T00:47:43.591Z,41
2019-03-30T00:47:47.167Z,42
2019-03-30T00:47:50.550Z,44
2019-03-30T00:47:55.141Z,41
2019-03-30T00:48:03.206Z,40
2019-03-30T00:48:09.825Z,42
2019-03-30T00:48:14.241Z,43
2019-03-30T00:48:18.873Z,41
2019-03-30T00:48:23.347Z,40
2019-03-30T00:48:28.910Z,39
2019-03-30T00:48:36.615Z,40
2019-03-30T00:48:39.993Z,38
2019-03-30T00:48:44.599Z,37
2019-03-30T00:48:51.296Z,35
2019-03-30T00:48:54.656Z,36
2019-03-30T00:49:00.311Z,35
2019-03-30T00:49:07.039Z,36
2019-03-30T00:49:12.611Z,37
2019-03-30T00:49:17.297Z,38
2019-03-30T00:49:23.932Z,37
2019-03-30T00:49:29.533Z,39
2019-03-30T00:49:30.603Z,40
2019-03-30T00:49:48.061Z,41
2019-03-30T00:49:52.583Z,42
2019-03-30T00:50:02.667Z,43
2019-03-30T00:50:04.921Z,42
2019-03-30T00:50:08.367Z,41
2019-03-30T00:50:09.450Z,40
2019-03-30T00:50:17.146Z,42
2019-03-30T00:50:20.617Z,43
2019-03-30T00:50:26.474Z,44
2019-03-30T00:50:28.775Z,43
2019-03-30T00:50:32.097Z,42
2019-03-30T00:50:35.429Z,43
2019-03-30T00:50:39.821Z,44
2019-03-30T00:50:42.159Z,43
2019-03-30T00:50:48.862Z,42
2019-03-30T00:50:54.429Z,44
2019-03-30T00:51:00.062Z,43
2019-03-30T00:51:05.652Z,45
2019-03-30T00:51:11.184Z,44
2019-03-30T00:51:15.686Z,43
2019-03-30T00:51:20.137Z,42
2019-03-30T00:51:23.531Z,40
2019-03-30T00:51:29.261Z,41
2019-03-30T00:51:34.857Z,42
2019-03-30T00:51:39.352Z,43
2019-03-30T00:51:40.573Z,42
2019-03-30T00:51:45.161Z,41
2019-03-30T00:51:47.519Z,40
2019-03-30T00:51:51.921Z,41
2019-03-30T00:51:55.329Z,40
2019-03-30T00:52:00.934Z,42
2019-03-30T00:52:03.234Z,43
2019-03-30T00:52:07.764Z,41
2019-03-30T00:52:20.869Z,39
2019-03-30T00:52:23.176Z,38
2019-03-30T00:52:27.576Z,39
2019-03-30T00:52:29.849Z,38
2019-03-30T00:52:33.107Z,36
2019-03-30T00:52:35.307Z,37
2019-03-30T00:52:39.790Z,39
2019-03-30T00:52:43.158Z,38
2019-03-30T00:52:48.760Z,40
2019-03-30T00:52:52.112Z,39
2019-03-30T00:52:57.568Z,41
2019-03-30T00:53:03.109Z,42
2019-03-30T00:53:05.515Z,43
2019-03-30T00:53:11.050Z,44
2019-03-30T00:53:15.455Z,43
2019-03-30T00:53:20.994Z,41
2019-03-30T00:53:29.153Z,44
2019-03-30T00:53:32.525Z,43
2019-03-30T00:53:36.939Z,44
2019-03-30T00:53:42.588Z,42
2019-03-30T00:53:51.816Z,43
2019-03-30T00:53:55.498Z,41
2019-03-30T00:53:56.577Z,40
2019-03-30T00:54:06.513Z,41
2019-03-30T00:54:10.996Z,40
2019-03-30T00:54:18.871Z,41
2019-03-30T00:54:26.507Z,40
2019-03-30T00:54:42.151Z,39
2019-03-30T00:54:46.728Z,38
2019-03-30T00:54:50.112Z,39
2019-03-30T00:54:55.653Z,38
2019-03-30T00:55:08.247Z,39
2019-03-30T00:55:15.993Z,38
2019-03-30T00:55:18.257Z,39
2019-03-30T00:55:21.673Z,40
2019-03-30T00:55:26.130Z,41
2019-03-30T00:55:37.834Z,42
2019-03-30T00:55:41.258Z,41
2019-03-30T00:55:47.191Z,43
2019-03-30T00:55:53.945Z,39
2019-03-30T00:56:00.584Z,38
2019-03-30T00:56:06.216Z,37
2019-03-30T00:56:10.616Z,38
2019-03-30T00:56:12.897Z,40
2019-03-30T00:56:16.097Z,41
2019-03-30T00:56:18.449Z,42
2019-03-30T00:56:26.294Z,43
2019-03-30T00:56:30.845Z,44
2019-03-30T00:56:40.925Z,45
2019-03-30T00:56:47.691Z,44
2019-03-30T00:56:53.054Z,42
2019-03-30T00:56:59.799Z,41
2019-03-30T00:57:03.110Z,44
2019-03-30T00:57:05.292Z,43
2019-03-30T00:57:08.689Z,42
2019-03-30T00:57:13.128Z,41
2019-03-30T00:57:15.339Z,42
2019-03-30T00:57:17.602Z,41
2019-03-30T00:57:25.207Z,37
2019-03-30T00:57:54.060Z,38
2019-03-30T00:58:02.009Z,40
2019-03-30T00:58:04.273Z,41
2019-03-30T00:58:10.139Z,40
2019-03-30T00:58:13.542Z,41
2019-03-30T00:58:16.894Z,42
2019-03-30T00:58:25.432Z,43
2019-03-30T00:58:27.842Z,44
2019-03-30T00:58:28.934Z,45
2019-03-30T00:58:34.442Z,44
2019-03-30T00:58:37.816Z,45
2019-03-30T00:58:46.622Z,44
2019-03-30T00:58:51.072Z,42
2019-03-30T00:58:56.640Z,41
2019-03-30T00:58:57.838Z,40
2019-03-30T00:59:04.507Z,39
2019-03-30T00:59:07.924Z,38
2019-03-30T00:59:11.315Z,39
2019-03-30T00:59:15.897Z,38
2019-03-30T00:59:25.907Z,39
2019-03-30T00:59:31.502Z,40
2019-03-30T00:59:32.575Z,41
2019-03-30T00:59:35.866Z,42
2019-03-30T00:59:43.681Z,41
2019-03-30T00:59:55.031Z,40
2019-03-30T00:59:59.568Z,41
2019-03-30T01:00:02.912Z,40
2019-03-30T01:00:07.475Z,39
2019-03-30T01:00:16.527Z,38
2019-03-30T01:00:19.796Z,37
2019-03-30T01:00:23.166Z,36
2019-03-30T01:00:32.205Z,38
2019-03-30T01:00:35.614Z,39
2019-03-30T01:00:51.331Z,38
2019-03-30T01:00:59.223Z,39
2019-03-30T01:01:03.720Z,38
2019-03-30T01:01:09.353Z,39
2019-03-30T01:01:13.775Z,40
2019-03-30T01:01:16.078Z,43
2019-03-30T01:01:19.561Z,44
2019-03-30T01:01:21.887Z,43
2019-03-30T01:01:28.639Z,44
2019-03-30T01:01:30.922Z,45
2019-03-30T01:01:35.496Z,44
2019-03-30T01:01:38.912Z,43
2019-03-30T01:01:42.248Z,41
2019-03-30T01:01:45.702Z,40
2019-03-30T01:01:51.459Z,41
2019-03-30T01:01:58.666Z,39
2019-03-30T01:02:01.958Z,40
2019-03-30T01:02:05.245Z,39
2019-03-30T01:02:09.667Z,38
2019-03-30T01:02:16.284Z,39
2019-03-30T01:02:21.007Z,38
2019-03-30T01:02:26.641Z,39
2019-03-30T01:02:32.184Z,40
2019-03-30T01:02:34.450Z,42
2019-03-30T01:02:42.099Z,45
2019-03-30T01:02:49.926Z,44
2019-03-30T01:02:54.457Z,45
2019-03-30T01:02:56.703Z,44
2019-03-30T01:03:01.206Z,45
2019-03-30T01:03:06.749Z,46
2019-03-30T01:03:15.784Z,44
2019-03-30T01:03:18.084Z,46
2019-03-30T01:03:23.691Z,44
2019-03-30T01:03:29.230Z,42
2019-03-30T01:03:35.063Z,41
2019-03-30T01:03:37.326Z,40
2019-03-30T01:03:41.854Z,42
2019-03-30T01:03:45.215Z,41
2019-03-30T01:03:46.308Z,42
2019-03-30T01:03:49.555Z,41
2019-03-30T01:03:55.078Z,40
2019-03-30T01:04:00.905Z,39
2019-03-30T01:04:04.187Z,38
2019-03-30T01:04:15.264Z,37
2019-03-30T01:04:18.699Z,36
2019-03-30T01:04:20.902Z,35
2019-03-30T01:04:26.666Z,37
2019-03-30T01:04:27.815Z,36
2019-03-30T01:04:32.379Z,37
2019-03-30T01:04:34.700Z,38
2019-03-30T01:04:39.156Z,39
2019-03-30T01:04:45.752Z,44
2019-03-30T01:06:02.764Z,39
2019-03-30T01:06:07.360Z,40
2019-03-30T01:06:14.299Z,39
2019-03-30T01:06:18.706Z,38
2019-03-30T01:06:23.248Z,41
2019-03-30T01:06:24.372Z,42
2019-03-30T01:06:28.910Z,41
2019-03-30T01:06:31.177Z,43
2019-03-30T01:06:36.953Z,44
2019-03-30T01:06:40.377Z,45
2019-03-30T01:06:43.714Z,46
2019-03-30T01:06:49.538Z,45
2019-03-30T01:06:51.740Z,44
2019-03-30T01:06:56.229Z,43
2019-03-30T01:07:05.378Z,42
2019-03-30T01:07:09.950Z,40
2019-03-30T01:07:13.269Z,41
2019-03-30T01:07:19.978Z,40
2019-03-30T01:07:26.708Z,41
2019-03-30T01:07:36.748Z,40
2019-03-30T01:07:44.644Z,41
2019-03-30T01:07:50.627Z,43
2019-03-30T01:07:53.962Z,44
2019-03-30T01:07:55.048Z,43
2019-03-30T01:07:59.502Z,42
2019-03-30T01:08:06.244Z,40
2019-03-30T01:08:13.164Z,39
2019-03-30T01:08:14.343Z,38
2019-03-30T01:08:18.726Z,37
2019-03-30T01:08:22.146Z,38
2019-03-30T01:08:26.559Z,39
2019-03-30T01:08:32.015Z,38
2019-03-30T01:08:33.108Z,37
2019-03-30T01:08:38.689Z,38
2019-03-30T01:08:41.096Z,39
2019-03-30T01:08:49.903Z,38
2019-03-30T01:08:55.597Z,37
2019-03-30T01:08:57.934Z,39
2019-03-30T01:09:02.417Z,41
2019-03-30T01:09:04.681Z,42
2019-03-30T01:09:06.972Z,44
2019-03-30T01:09:08.045Z,43
2019-03-30T01:09:13.579Z,45
2019-03-30T01:09:24.878Z,43
2019-03-30T01:09:32.834Z,44
2019-03-30T01:09:36.242Z,43
2019-03-30T01:09:40.817Z,41
2019-03-30T01:09:42.048Z,40
2019-03-30T01:09:47.529Z,38
2019-03-30T01:09:50.890Z,37
2019-03-30T01:09:51.994Z,38
2019-03-30T01:09:55.296Z,39
2019-03-30T01:09:57.511Z,38
2019-03-30T01:10:00.903Z,40
2019-03-30T01:10:03.157Z,39
2019-03-30T01:10:06.576Z,41
2019-03-30T01:10:13.175Z,40
2019-03-30T01:10:18.803Z,41
2019-03-30T01:10:22.145Z,40
2019-03-30T01:10:25.562Z,42
2019-03-30T01:10:28.804Z,41
2019-03-30T01:10:34.414Z,39
2019-03-30T01:10:37.751Z,40
2019-03-30T01:10:38.860Z,43
2019-03-30T01:10:43.269Z,44
2019-03-30T01:10:45.594Z,45
2019-03-30T01:10:53.245Z,42
2019-03-30T01:10:57.737Z,40
2019-03-30T01:11:05.447Z,39
2019-03-30T01:11:08.806Z,40
2019-03-30T01:11:17.839Z,41
2019-03-30T01:11:25.722Z,43
2019-03-30T01:11:31.237Z,44
2019-03-30T01:11:35.651Z,45
2019-03-30T01:11:48.373Z,44
2019-03-30T01:11:57.439Z,45
2019-03-30T01:12:04.138Z,44
2019-03-30T01:12:09.759Z,45
2019-03-30T01:12:15.288Z,44
2019-03-30T01:12:17.504Z,43
2019-03-30T01:12:24.188Z,44
2019-03-30T01:12:30.034Z,43
2019-03-30T01:12:33.466Z,42
2019-03-30T01:12:37.876Z,43
2019-03-30T01:12:38.998Z,45
2019-03-30T01:12:43.416Z,44
2019-03-30T01:12:48.341Z,42
2019-03-30T01:12:50.538Z,43
2019-03-30T01:12:53.847Z,41
2019-03-30T01:12:57.202Z,42
2019-03-30T01:13:00.464Z,41
2019-03-30T01:13:03.825Z,42