createdAt,value
2019-01-25T00:00:58.425Z,947.71
2019-01-25T00:01:58.404Z,947.67
2019-01-25T00:02:58.380Z,947.67
2019-01-25T00:03:58.360Z,947.67
2019-01-25T00:04:58.339Z,947.63
2019-01-25T00:05:58.316Z,947.65
2019-01-25T00:06:58.295Z,947.66
2019-01-25T00:07:58.272Z,947.71
2019-01-25T00:08:58.252Z,947.69
2019-01-25T00:09:58.675Z,947.71
2019-01-25T00:10:58.209Z,947.68
2019-01-25T00:11:58.185Z,947.7
2019-01-25T00:12:58.171Z,947.7
2019-01-25T00:14:01.175Z,947.69
2019-01-25T00:14:58.120Z,947.7
2019-01-25T00:15:58.098Z,947.73
2019-01-25T00:16:58.077Z,947.74
2019-01-25T00:17:58.056Z,947.71
2019-01-25T00:18:58.033Z,947.74
2019-01-25T00:19:58.020Z,947.72
2019-01-25T00:20:57.988Z,947.69
2019-01-25T00:21:57.968Z,947.7
2019-01-25T00:22:57.946Z,947.74
2019-01-25T00:23:57.988Z,947.69
2019-01-25T00:24:57.947Z,947.69
2019-01-25T00:25:57.880Z,947.74
2019-01-25T00:26:57.859Z,947.71
2019-01-25T00:27:57.835Z,947.72
2019-01-25T00:28:57.816Z,947.74
2019-01-25T00:29:57.796Z,947.72
2019-01-25T00:30:57.770Z,947.76
2019-01-25T00:31:57.749Z,947.78
2019-01-25T00:32:57.730Z,947.8
2019-01-25T00:33:57.705Z,947.78
2019-01-25T00:34:57.683Z,947.73
2019-01-25T00:35:57.662Z,947.76
2019-01-25T00:36:57.641Z,947.76
2019-01-25T00:37:57.619Z,947.77
2019-01-25T00:38:57.596Z,947.75
2019-01-25T00:39:57.574Z,947.76
2019-01-25T00:40:57.552Z,947.78
2019-01-25T00:41:57.531Z,947.76
2019-01-25T00:42:57.508Z,947.76
2019-01-25T00:43:57.486Z,947.79
2019-01-25T00:44:57.464Z,947.81
2019-01-25T00:45:57.444Z,947.78
2019-01-25T00:46:57.422Z,947.79
2019-01-25T00:47:57.399Z,947.86
2019-01-25T00:48:57.378Z,947.86
2019-01-25T00:49:57.356Z,947.86
2019-01-25T00:50:57.335Z,947.87
2019-01-25T00:51:57.313Z,947.85
2019-01-25T00:52:57.291Z,947.9
2019-01-25T00:53:57.269Z,947.88
2019-01-25T00:54:57.247Z,947.9
2019-01-25T00:55:57.225Z,947.9
2019-01-25T00:56:57.203Z,947.87
2019-01-25T00:57:57.180Z,947.92
2019-01-25T00:58:57.159Z,947.89
2019-01-25T00:59:57.138Z,947.96
2019-01-25T01:00:57.116Z,947.94
2019-01-25T01:01:57.099Z,947.97
2019-01-25T01:02:57.071Z,947.96
2019-01-25T01:03:57.051Z,947.95
2019-01-25T01:04:57.046Z,948
2019-01-25T01:05:57.006Z,947.96
2019-01-25T01:06:56.983Z,947.97
2019-01-25T01:07:56.963Z,947.93
2019-01-25T01:08:56.940Z,947.98
2019-01-25T01:09:56.919Z,947.93
2019-01-25T01:10:56.897Z,947.97
2019-01-25T01:11:56.874Z,948.02
2019-01-25T01:12:56.853Z,948.02
2019-01-25T01:13:56.832Z,948.06
2019-01-25T01:14:56.812Z,948
2019-01-25T01:15:56.786Z,948.04
2019-01-25T01:16:56.767Z,948.04
2019-01-25T01:17:56.744Z,948.05
2019-01-25T01:18:56.724Z,948.08
2019-01-25T01:19:56.700Z,948.13
2019-01-25T01:20:56.678Z,948.11
2019-01-25T01:21:56.658Z,948.13
2019-01-25T01:22:56.634Z,948.14
2019-01-25T01:23:56.613Z,948.14
2019-01-25T01:24:56.591Z,948.12
2019-01-25T01:25:56.569Z,948.13
2019-01-25T01:26:56.547Z,948.17
2019-01-25T01:27:56.525Z,948.17
2019-01-25T01:28:56.504Z,948.18
2019-01-25T01:29:56.486Z,948.2
2019-01-25T01:30:56.459Z,948.17
2019-01-25T01:31:56.437Z,948.22
2019-01-25T01:32:56.417Z,948.19
2019-01-25T01:33:56.394Z,948.18
2019-01-25T01:34:56.372Z,948.17
2019-01-25T01:35:56.351Z,948.17
2019-01-25T01:36:56.328Z,948.23
2019-01-25T01:37:56.306Z,948.18
2019-01-25T01:38:56.284Z,948.2
2019-01-25T01:39:56.264Z,948.22
2019-01-25T01:40:56.240Z,948.21
2019-01-25T01:41:56.219Z,948.21
2019-01-25T01:42:56.200Z,948.2
2019-01-25T01:43:56.176Z,948.22
2019-01-25T01:44:56.152Z,948.21
2019-01-25T01:45:56.131Z,948.18
2019-01-25T01:46:56.112Z,948.26
2019-01-25T01:47:56.090Z,948.25
2019-01-25T01:48:56.066Z,948.25
2019-01-25T01:49:56.049Z,948.22
2019-01-25T01:50:56.023Z,948.23
2019-01-25T01:51:56.001Z,948.25
2019-01-25T01:52:55.979Z,948.22
2019-01-25T01:53:55.962Z,948.24
2019-01-25T01:54:55.936Z,948.25
2019-01-25T01:55:55.916Z,948.27
2019-01-25T01:56:55.892Z,948.3
2019-01-25T01:57:55.872Z,948.26
2019-01-25T01:58:55.849Z,948.29
2019-01-25T01:59:55.827Z,948.27
2019-01-25T02:00:55.804Z,948.25
2019-01-25T02:01:55.784Z,948.27
2019-01-25T02:02:55.762Z,948.27
2019-01-25T02:03:55.739Z,948.2
2019-01-25T02:04:55.718Z,948.23
2019-01-25T02:05:55.697Z,948.23
2019-01-25T02:06:55.674Z,948.23
2019-01-25T02:07:55.653Z,948.18
2019-01-25T02:08:55.634Z,948.17
2019-01-25T02:09:55.610Z,948.19
2019-01-25T02:10:55.587Z,948.23
2019-01-25T02:11:55.566Z,948.21
2019-01-25T02:12:55.544Z,948.24
2019-01-25T02:13:55.522Z,948.2
2019-01-25T02:14:55.501Z,948.26
2019-01-25T02:15:55.479Z,948.24
2019-01-25T02:16:55.457Z,948.21
2019-01-25T02:17:55.435Z,948.27
2019-01-25T02:18:55.412Z,948.29
2019-01-25T02:19:55.390Z,948.29
2019-01-25T02:20:55.371Z,948.28
2019-01-25T02:21:55.348Z,948.31
2019-01-25T02:22:55.326Z,948.3
2019-01-25T02:23:55.306Z,948.29
2019-01-25T02:24:55.283Z,948.23
2019-01-25T02:25:55.260Z,948.26
2019-01-25T02:26:56.564Z,948.29
2019-01-25T02:27:55.218Z,948.33
2019-01-25T02:28:55.197Z,948.28
2019-01-25T02:29:55.175Z,948.26
2019-01-25T02:30:55.154Z,948.27
2019-01-25T02:31:55.132Z,948.3
2019-01-25T02:32:55.110Z,948.28
2019-01-25T02:33:55.090Z,948.33
2019-01-25T02:34:55.065Z,948.28
2019-01-25T02:35:55.044Z,948.34
2019-01-25T02:36:55.023Z,948.31
2019-01-25T02:37:55.004Z,948.29
2019-01-25T02:38:54.977Z,948.3
2019-01-25T02:39:54.957Z,948.32
2019-01-25T02:40:54.934Z,948.3
2019-01-25T02:41:54.914Z,948.29
2019-01-25T02:42:54.889Z,948.29
2019-01-25T02:43:54.869Z,948.28
2019-01-25T02:44:54.845Z,948.28
2019-01-25T02:45:54.825Z,948.27
2019-01-25T02:46:54.802Z,948.3
2019-01-25T02:47:54.933Z,948.31
2019-01-25T02:48:54.759Z,948.25
2019-01-25T02:49:54.739Z,948.28
2019-01-25T02:50:54.716Z,948.3
2019-01-25T02:51:54.695Z,948.26
2019-01-25T02:52:54.672Z,948.3
2019-01-25T02:53:54.649Z,948.33
2019-01-25T02:54:54.628Z,948.34
2019-01-25T02:55:54.606Z,948.36
2019-01-25T02:56:54.586Z,948.31
2019-01-25T02:57:54.562Z,948.37
2019-01-25T02:58:54.541Z,948.36
2019-01-25T02:59:54.519Z,948.36
2019-01-25T03:00:54.498Z,948.34
2019-01-25T03:01:54.475Z,948.36
2019-01-25T03:02:54.452Z,948.37
2019-01-25T03:03:54.432Z,948.36
2019-01-25T03:04:54.414Z,948.34
2019-01-25T03:05:54.389Z,948.39
2019-01-25T03:06:54.367Z,948.38
2019-01-25T03:07:54.346Z,948.33
2019-01-25T03:08:54.323Z,948.35
2019-01-25T03:09:54.300Z,948.39
2019-01-25T03:10:54.279Z,948.4
2019-01-25T03:11:54.258Z,948.35
2019-01-25T03:12:54.235Z,948.34
2019-01-25T03:13:54.277Z,948.34
2019-01-25T03:14:54.192Z,948.38
2019-01-25T03:15:54.169Z,948.32
2019-01-25T03:16:54.148Z,948.35
2019-01-25T03:17:54.126Z,948.34
2019-01-25T03:18:54.105Z,948.35
2019-01-25T03:19:54.081Z,948.3
2019-01-25T03:20:54.059Z,948.35
2019-01-25T03:21:54.041Z,948.31
2019-01-25T03:22:54.018Z,948.39
2019-01-25T03:23:53.995Z,948.35
2019-01-25T03:24:53.973Z,948.37
2019-01-25T03:25:53.953Z,948.32
2019-01-25T03:26:53.930Z,948.37
2019-01-25T03:27:53.915Z,948.37
2019-01-25T03:28:53.886Z,948.37
2019-01-25T03:29:53.866Z,948.35
2019-01-25T03:30:53.842Z,948.31
2019-01-25T03:31:53.822Z,948.35
2019-01-25T03:32:53.801Z,948.36
2019-01-25T03:33:53.778Z,948.37
2019-01-25T03:34:53.757Z,948.37
2019-01-25T03:35:53.734Z,948.36
2019-01-25T03:36:53.713Z,948.37
2019-01-25T03:37:53.688Z,948.33
2019-01-25T03:38:53.669Z,948.31
2019-01-25T03:39:53.646Z,948.35
2019-01-25T03:40:55.042Z,948.38
2019-01-25T03:41:53.601Z,948.32
2019-01-25T03:42:53.581Z,948.39
2019-01-25T03:43:53.559Z,948.4
2019-01-25T03:44:53.538Z,948.36
2019-01-25T03:45:53.515Z,948.38
2019-01-25T03:46:53.500Z,948.43
2019-01-25T03:47:53.472Z,948.37
2019-01-25T03:48:53.448Z,948.37
2019-01-25T03:49:53.429Z,948.35
2019-01-25T03:50:53.406Z,948.37
2019-01-25T03:51:53.384Z,948.36
2019-01-25T03:52:53.363Z,948.42
2019-01-25T03:53:53.341Z,948.35
2019-01-25T03:54:53.318Z,948.4
2019-01-25T03:55:53.297Z,948.37
2019-01-25T03:56:53.275Z,948.38
2019-01-25T03:57:53.255Z,948.34
2019-01-25T03:58:53.236Z,948.37
2019-01-25T03:59:53.210Z,948.36
2019-01-25T04:00:53.187Z,948.31
2019-01-25T04:01:53.166Z,948.35
2019-01-25T04:02:53.147Z,948.36
2019-01-25T04:03:53.124Z,948.39
2019-01-25T04:04:53.102Z,948.35
2019-01-25T04:05:53.081Z,948.36
2019-01-25T04:06:53.058Z,948.33
2019-01-25T04:07:53.037Z,948.33
2019-01-25T04:08:53.016Z,948.3
2019-01-25T04:09:52.992Z,948.28
2019-01-25T04:10:52.969Z,948.29
2019-01-25T04:11:52.950Z,948.26
2019-01-25T04:12:52.929Z,948.32
2019-01-25T04:13:52.907Z,948.32
2019-01-25T04:14:52.883Z,948.29
2019-01-25T04:15:52.863Z,948.32
2019-01-25T04:16:52.838Z,948.32
2019-01-25T04:17:52.817Z,948.32
2019-01-25T04:18:52.797Z,948.31
2019-01-25T04:19:52.773Z,948.3
2019-01-25T04:20:52.751Z,948.34
2019-01-25T04:21:52.730Z,948.31
2019-01-25T04:22:52.741Z,948.3
2019-01-25T04:23:52.686Z,948.29
2019-01-25T04:24:52.665Z,948.3
2019-01-25T04:25:52.642Z,948.32
2019-01-25T04:26:52.620Z,948.31
2019-01-25T04:27:52.598Z,948.32
2019-01-25T04:28:52.580Z,948.34
2019-01-25T04:29:52.555Z,948.39
2019-01-25T04:30:52.538Z,948.41
2019-01-25T04:31:52.512Z,948.38
2019-01-25T04:32:52.489Z,948.39
2019-01-25T04:33:52.467Z,948.42
2019-01-25T04:34:52.445Z,948.41
2019-01-25T04:35:52.424Z,948.45
2019-01-25T04:36:52.402Z,948.46
2019-01-25T04:37:52.378Z,948.43
2019-01-25T04:38:52.356Z,948.43
2019-01-25T04:39:52.336Z,948.47
2019-01-25T04:40:52.315Z,948.48
2019-01-25T04:41:52.301Z,948.43
2019-01-25T04:42:52.270Z,948.46
2019-01-25T04:43:52.249Z,948.44
2019-01-25T04:44:52.227Z,948.45
2019-01-25T04:45:52.204Z,948.48
2019-01-25T04:46:52.181Z,948.49
2019-01-25T04:47:52.161Z,948.53
2019-01-25T04:48:52.138Z,948.45
2019-01-25T04:49:52.120Z,948.43
2019-01-25T04:50:52.094Z,948.42
2019-01-25T04:51:52.073Z,948.39
2019-01-25T04:52:52.051Z,948.43
2019-01-25T04:53:52.030Z,948.5
2019-01-25T04:54:52.007Z,948.51
2019-01-25T04:55:51.984Z,948.51
2019-01-25T04:56:51.965Z,948.52
2019-01-25T04:57:51.941Z,948.46
2019-01-25T04:58:51.919Z,948.49
2019-01-25T04:59:51.898Z,948.46
2019-01-25T05:00:51.879Z,948.4
2019-01-25T05:01:52.186Z,948.47
2019-01-25T05:02:51.830Z,948.5
2019-01-25T05:03:51.808Z,948.49
2019-01-25T05:04:51.789Z,948.51
2019-01-25T05:05:51.773Z,948.54
2019-01-25T05:06:51.749Z,948.51
2019-01-25T05:07:51.722Z,948.58
2019-01-25T05:08:51.700Z,948.58
2019-01-25T05:09:51.680Z,948.57
2019-01-25T05:10:51.657Z,948.59
2019-01-25T05:11:51.634Z,948.6
2019-01-25T05:12:52.942Z,948.63
2019-01-25T05:13:51.589Z,948.62
2019-01-25T05:14:51.569Z,948.64
2019-01-25T05:15:51.548Z,948.64
2019-01-25T05:16:51.524Z,948.66
2019-01-25T05:17:51.502Z,948.63
2019-01-25T05:18:51.480Z,948.64
2019-01-25T05:19:51.468Z,948.68
2019-01-25T05:20:51.441Z,948.68
2019-01-25T05:21:51.418Z,948.7
2019-01-25T05:22:51.402Z,948.72
2019-01-25T05:23:51.369Z,948.7
2019-01-25T05:24:51.355Z,948.71
2019-01-25T05:25:51.326Z,948.73
2019-01-25T05:26:51.305Z,948.7
2019-01-25T05:27:51.283Z,948.74
2019-01-25T05:28:51.259Z,948.71
2019-01-25T05:29:51.238Z,948.72
2019-01-25T05:30:51.227Z,948.72
2019-01-25T05:31:51.196Z,948.72
2019-01-25T05:32:51.173Z,948.73
2019-01-25T05:33:51.152Z,948.73
2019-01-25T05:34:51.130Z,948.72
2019-01-25T05:35:51.113Z,948.71
2019-01-25T05:36:51.086Z,948.74
2019-01-25T05:37:51.065Z,948.77
2019-01-25T05:38:51.042Z,948.72
2019-01-25T05:39:51.020Z,948.79
2019-01-25T05:40:50.998Z,948.76
2019-01-25T05:41:50.976Z,948.78
2019-01-25T05:42:50.955Z,948.74
2019-01-25T05:43:50.939Z,948.76
2019-01-25T05:44:50.911Z,948.73
2019-01-25T05:45:50.888Z,948.7
2019-01-25T05:46:50.866Z,948.68
2019-01-25T05:47:50.846Z,948.68
2019-01-25T05:48:50.824Z,948.75
2019-01-25T05:49:50.800Z,948.7
2019-01-25T05:50:50.781Z,948.68
2019-01-25T05:51:50.758Z,948.69
2019-01-25T05:52:50.735Z,948.66
2019-01-25T05:53:50.714Z,948.67
2019-01-25T05:54:50.693Z,948.7
2019-01-25T05:55:50.672Z,948.68
2019-01-25T05:56:50.650Z,948.74
2019-01-25T05:57:50.627Z,948.68
2019-01-25T05:58:50.605Z,948.67
2019-01-25T05:59:50.582Z,948.68
2019-01-25T06:00:50.561Z,948.69
2019-01-25T06:01:50.539Z,948.75
2019-01-25T06:02:50.517Z,948.79
2019-01-25T06:03:50.502Z,948.78
2019-01-25T06:04:50.475Z,948.77
2019-01-25T06:05:50.452Z,948.78
2019-01-25T06:06:50.431Z,948.78
2019-01-25T06:07:50.414Z,948.84
2019-01-25T06:08:50.386Z,948.83
2019-01-25T06:09:50.365Z,948.83
2019-01-25T06:10:50.343Z,948.86
2019-01-25T06:11:50.321Z,948.83
2019-01-25T06:12:50.394Z,948.92
2019-01-25T06:13:50.276Z,948.85
2019-01-25T06:14:50.254Z,948.86
2019-01-25T06:15:50.233Z,948.87
2019-01-25T06:16:50.212Z,948.9
2019-01-25T06:17:50.190Z,948.87
2019-01-25T06:18:50.167Z,948.84
2019-01-25T06:19:50.147Z,948.9
2019-01-25T06:20:50.123Z,948.91
2019-01-25T06:21:50.103Z,948.91
2019-01-25T06:22:50.080Z,948.91
2019-01-25T06:23:50.059Z,948.91
2019-01-25T06:24:50.037Z,948.94
2019-01-25T06:25:50.014Z,948.95
2019-01-25T06:26:49.993Z,948.96
2019-01-25T06:27:49.970Z,948.96
2019-01-25T06:28:49.948Z,948.96
2019-01-25T06:29:49.926Z,949
2019-01-25T06:30:49.905Z,948.99
2019-01-25T06:31:49.883Z,948.97
2019-01-25T06:32:49.863Z,949.01
2019-01-25T06:33:49.840Z,949.01
2019-01-25T06:34:49.817Z,948.96
2019-01-25T06:35:49.796Z,949.01
2019-01-25T06:36:49.775Z,949
2019-01-25T06:37:49.753Z,949.02
2019-01-25T06:38:49.730Z,949.01
2019-01-25T06:39:49.708Z,949.06
2019-01-25T06:40:49.685Z,949.04
2019-01-25T06:41:49.666Z,949.03
2019-01-25T06:42:49.643Z,949.03
2019-01-25T06:43:49.621Z,949.04
2019-01-25T06:44:49.598Z,949.05
2019-01-25T06:45:49.930Z,949.1
2019-01-25T06:46:49.556Z,949.12
2019-01-25T06:47:49.533Z,949.08
2019-01-25T06:48:49.511Z,949.1
2019-01-25T06:49:49.489Z,949.14
2019-01-25T06:50:49.467Z,949.15
2019-01-25T06:51:49.445Z,949.14
2019-01-25T06:52:49.423Z,949.1
2019-01-25T06:53:49.402Z,949.15
2019-01-25T06:54:49.380Z,949.13
2019-01-25T06:55:49.357Z,949.15
2019-01-25T06:56:49.336Z,949.14
2019-01-25T06:57:49.315Z,949.15
2019-01-25T06:58:49.293Z,949.18
2019-01-25T06:59:49.270Z,949.21
2019-01-25T07:00:49.254Z,949.2
2019-01-25T07:01:49.226Z,949.25
2019-01-25T07:02:49.205Z,949.23
2019-01-25T07:03:49.185Z,949.22
2019-01-25T07:04:49.163Z,949.24
2019-01-25T07:05:49.140Z,949.25
2019-01-25T07:06:49.119Z,949.25
2019-01-25T07:07:49.097Z,949.27
2019-01-25T07:08:49.075Z,949.24
2019-01-25T07:09:49.053Z,949.27
2019-01-25T07:10:49.031Z,949.26
2019-01-25T07:11:51.653Z,949.29
2019-01-25T07:12:48.989Z,949.31
2019-01-25T07:13:48.966Z,949.3
2019-01-25T07:14:48.944Z,949.29
2019-01-25T07:15:48.922Z,949.33
2019-01-25T07:16:48.901Z,949.31
2019-01-25T07:17:48.878Z,949.34
2019-01-25T07:18:48.859Z,949.39
2019-01-25T07:19:48.835Z,949.42
2019-01-25T07:20:48.814Z,949.38
2019-01-25T07:21:48.792Z,949.37
2019-01-25T07:22:48.769Z,949.4
2019-01-25T07:23:48.748Z,949.35
2019-01-25T07:24:48.727Z,949.4
2019-01-25T07:25:48.706Z,949.45
2019-01-25T07:26:48.684Z,949.42
2019-01-25T07:27:48.660Z,949.44
2019-01-25T07:28:48.639Z,949.44
2019-01-25T07:29:48.623Z,949.41
2019-01-25T07:30:48.597Z,949.54
2019-01-25T07:31:48.579Z,949.53
2019-01-25T07:32:48.555Z,949.51
2019-01-25T07:33:48.535Z,949.54
2019-01-25T07:34:48.510Z,949.54
2019-01-25T07:35:48.487Z,949.57
2019-01-25T07:36:48.485Z,949.56
2019-01-25T07:37:48.445Z,949.58
2019-01-25T07:38:48.449Z,949.57
2019-01-25T07:39:48.432Z,949.57
2019-01-25T07:40:48.379Z,949.55
2019-01-25T07:41:48.357Z,949.57
2019-01-25T07:42:48.362Z,949.57
2019-01-25T07:43:48.332Z,949.62
2019-01-25T07:44:48.292Z,949.6
2019-01-25T07:45:48.272Z,949.58
2019-01-25T07:46:48.249Z,949.63
2019-01-25T07:47:48.226Z,949.7
2019-01-25T07:48:48.220Z,949.72
2019-01-25T07:49:48.183Z,949.74
2019-01-25T07:50:48.161Z,949.73
2019-01-25T07:51:48.141Z,949.72
2019-01-25T07:52:48.120Z,949.73
2019-01-25T07:53:48.338Z,949.72
2019-01-25T07:54:48.076Z,949.75
2019-01-25T07:55:48.055Z,949.76
2019-01-25T07:56:48.039Z,949.77
2019-01-25T07:57:48.014Z,949.75
2019-01-25T07:58:48.031Z,949.82
2019-01-25T07:59:47.997Z,949.79
2019-01-25T08:00:47.949Z,949.78
2019-01-25T08:01:47.976Z,949.82
2019-01-25T08:02:47.948Z,949.84
2019-01-25T08:03:47.892Z,949.85
2019-01-25T08:04:47.859Z,949.83
2019-01-25T08:05:47.838Z,949.85
2019-01-25T08:06:47.836Z,949.91
2019-01-25T08:07:47.795Z,949.9
2019-01-25T08:08:47.773Z,949.9
2019-01-25T08:09:47.751Z,949.95
2019-01-25T08:10:47.730Z,949.9
2019-01-25T08:11:47.776Z,949.91
2019-01-25T08:12:47.688Z,949.92
2019-01-25T08:13:47.667Z,949.96
2019-01-25T08:14:47.645Z,949.96
2019-01-25T08:15:47.661Z,949.9
2019-01-25T08:16:47.602Z,949.93
2019-01-25T08:17:47.588Z,949.91
2019-01-25T08:18:47.558Z,949.9
2019-01-25T08:19:47.537Z,949.92
2019-01-25T08:20:47.515Z,949.85
2019-01-25T08:21:47.494Z,949.89
2019-01-25T08:22:47.498Z,949.89
2019-01-25T08:23:47.454Z,949.87
2019-01-25T08:24:47.432Z,949.85
2019-01-25T08:25:47.451Z,949.84
2019-01-25T08:26:47.388Z,949.8
2019-01-25T08:27:47.388Z,949.84
2019-01-25T08:28:47.346Z,949.85
2019-01-25T08:29:47.325Z,949.84
2019-01-25T08:30:47.336Z,949.84
2019-01-25T08:31:47.869Z,949.83
2019-01-25T08:32:47.259Z,949.84
2019-01-25T08:33:47.244Z,949.83
2019-01-25T08:34:47.216Z,949.79
2019-01-25T08:35:47.200Z,949.83
2019-01-25T08:36:47.176Z,949.87
2019-01-25T08:37:47.152Z,949.83
2019-01-25T08:38:47.132Z,949.81
2019-01-25T08:39:47.111Z,949.77
2019-01-25T08:40:47.092Z,949.87
2019-01-25T08:41:47.070Z,949.8
2019-01-25T08:42:47.050Z,949.81
2019-01-25T08:43:47.028Z,949.82
2019-01-25T08:44:47.006Z,949.82
2019-01-25T08:45:47.020Z,949.83
2019-01-25T08:46:46.965Z,949.87
2019-01-25T08:47:47.012Z,949.82
2019-01-25T08:48:46.946Z,949.89
2019-01-25T08:49:46.903Z,949.89
2019-01-25T08:50:46.880Z,949.91
2019-01-25T08:51:46.880Z,949.89
2019-01-25T08:52:46.964Z,949.89
2019-01-25T08:53:46.845Z,949.95
2019-01-25T08:54:46.796Z,949.92
2019-01-25T08:55:46.786Z,949.89
2019-01-25T08:56:46.757Z,949.91
2019-01-25T08:57:46.733Z,949.89
2019-01-25T08:58:46.721Z,949.89
2019-01-25T08:59:46.693Z,949.92
2019-01-25T09:00:46.671Z,949.9
2019-01-25T09:01:46.650Z,949.93
2019-01-25T09:02:46.631Z,949.92
2019-01-25T09:03:46.608Z,949.95
2019-01-25T09:04:46.587Z,949.98
2019-01-25T09:05:46.567Z,949.99
2019-01-25T09:06:46.544Z,949.95
2019-01-25T09:07:46.524Z,949.98
2019-01-25T09:08:46.505Z,950
2019-01-25T09:09:46.484Z,950.04
2019-01-25T09:10:46.463Z,950.03
2019-01-25T09:11:46.443Z,950
2019-01-25T09:12:46.421Z,950.06
2019-01-25T09:13:46.400Z,950.01
2019-01-25T09:14:46.379Z,950.04
2019-01-25T09:15:46.359Z,950.1
2019-01-25T09:16:46.339Z,950.07
2019-01-25T09:17:46.318Z,950.06
2019-01-25T09:18:46.296Z,950.09
2019-01-25T09:19:46.279Z,950.1
2019-01-25T09:20:46.256Z,950.11
2019-01-25T09:21:46.236Z,950.12
2019-01-25T09:22:46.216Z,950.15
2019-01-25T09:23:46.194Z,950.16
2019-01-25T09:24:46.173Z,950.2
2019-01-25T09:25:46.155Z,950.2
2019-01-25T09:26:46.134Z,950.18
2019-01-25T09:27:46.113Z,950.22
2019-01-25T09:28:46.092Z,950.21
2019-01-25T09:29:46.072Z,950.15
2019-01-25T09:30:46.051Z,950.2
2019-01-25T09:31:46.032Z,950.15
2019-01-25T09:32:46.010Z,950.16
2019-01-25T09:33:45.989Z,950.17
2019-01-25T09:34:45.969Z,950.17
2019-01-25T09:35:45.951Z,950.16
2019-01-25T09:36:45.928Z,950.2
2019-01-25T09:37:45.907Z,950.17
2019-01-25T09:38:45.887Z,950.22
2019-01-25T09:39:45.907Z,950.22
2019-01-25T09:40:45.846Z,950.2
2019-01-25T09:41:45.827Z,950.21
2019-01-25T09:42:45.806Z,950.17
2019-01-25T09:43:45.784Z,950.19
2019-01-25T09:44:45.766Z,950.19
2019-01-25T09:45:45.743Z,950.22
2019-01-25T09:46:45.730Z,950.26
2019-01-25T09:47:45.704Z,950.23
2019-01-25T09:48:45.682Z,950.25
2019-01-25T09:49:45.662Z,950.18
2019-01-25T09:50:52.499Z,950.2
2019-01-25T09:51:45.622Z,950.2
2019-01-25T09:52:45.600Z,950.19
2019-01-25T09:53:45.580Z,950.13
2019-01-25T09:54:45.563Z,950.13
2019-01-25T09:55:45.539Z,950.14
2019-01-25T09:56:45.519Z,950.12
2019-01-25T09:57:45.501Z,950.13
2019-01-25T09:58:45.478Z,950.13
2019-01-25T09:59:45.456Z,950.15
2019-01-25T10:00:45.437Z,950.18
2019-01-25T10:01:45.416Z,950.12
2019-01-25T10:02:45.394Z,950.1
2019-01-25T10:03:45.376Z,950.08
2019-01-25T10:04:45.355Z,950.09
2019-01-25T10:05:45.334Z,950.07
2019-01-25T10:06:45.315Z,950.04
2019-01-25T10:07:45.294Z,950.07
2019-01-25T10:08:45.272Z,950.07
2019-01-25T10:09:45.256Z,950.05
2019-01-25T10:10:45.233Z,949.99
2019-01-25T10:11:45.214Z,950.01
2019-01-25T10:12:45.191Z,949.99
2019-01-25T10:13:45.171Z,949.98
2019-01-25T10:14:45.152Z,950.01
2019-01-25T10:15:45.133Z,950.02
2019-01-25T10:16:45.111Z,949.99
2019-01-25T10:17:45.092Z,949.99
2019-01-25T10:18:45.072Z,949.96
2019-01-25T10:19:45.052Z,950
2019-01-25T10:20:45.031Z,949.95
2019-01-25T10:21:45.012Z,949.97
2019-01-25T10:22:44.993Z,949.97
2019-01-25T10:23:44.970Z,949.96
2019-01-25T10:24:44.950Z,950.01
2019-01-25T10:25:44.930Z,949.98
2019-01-25T10:26:44.910Z,949.99
2019-01-25T10:27:44.891Z,949.97
2019-01-25T10:28:44.870Z,950.01
2019-01-25T10:29:44.850Z,949.98
2019-01-25T10:30:44.847Z,950.02
2019-01-25T10:31:44.827Z,950
2019-01-25T10:32:44.807Z,950
2019-01-25T10:33:44.848Z,950.02
2019-01-25T10:34:44.827Z,950.03
2019-01-25T10:35:44.807Z,949.96
2019-01-25T10:36:44.787Z,949.99
2019-01-25T10:37:44.769Z,950
2019-01-25T10:38:44.756Z,949.97
2019-01-25T10:39:44.727Z,949.99
2019-01-25T10:40:44.707Z,950.01
2019-01-25T10:41:44.688Z,950.02
2019-01-25T10:42:52.658Z,950.03
2019-01-25T10:43:44.647Z,949.99
2019-01-25T10:44:44.627Z,950.01
2019-01-25T10:45:44.606Z,949.95
2019-01-25T10:46:44.586Z,950.02
2019-01-25T10:47:44.566Z,950.02
2019-01-25T10:48:44.545Z,949.98
2019-01-25T10:49:44.525Z,949.98
2019-01-25T10:50:44.505Z,949.95
2019-01-25T10:51:44.485Z,950.02
2019-01-25T10:52:44.464Z,949.98
2019-01-25T10:53:44.446Z,949.96
2019-01-25T10:54:44.425Z,949.93
2019-01-25T10:55:44.406Z,949.89
2019-01-25T10:56:44.386Z,949.83
2019-01-25T10:57:44.364Z,949.8
2019-01-25T10:58:44.345Z,949.8
2019-01-25T10:59:44.324Z,949.79
2019-01-25T11:00:44.304Z,949.82
2019-01-25T11:01:44.285Z,949.79
2019-01-25T11:02:44.263Z,949.79
2019-01-25T11:03:44.245Z,949.73
2019-01-25T11:04:44.224Z,949.73
2019-01-25T11:05:44.204Z,949.73
2019-01-25T11:06:44.184Z,949.77
2019-01-25T11:07:44.164Z,949.73
2019-01-25T11:08:44.148Z,949.79
2019-01-25T11:09:44.125Z,949.69
2019-01-25T11:10:44.104Z,949.67
2019-01-25T11:11:44.084Z,949.76
2019-01-25T11:12:44.066Z,949.68
2019-01-25T11:13:44.046Z,949.71
2019-01-25T11:14:44.025Z,949.72
2019-01-25T11:15:44.004Z,949.73
2019-01-25T11:16:43.983Z,949.75
2019-01-25T11:17:43.963Z,949.79
2019-01-25T11:18:43.950Z,949.77
2019-01-25T11:19:43.924Z,949.82
2019-01-25T11:20:43.903Z,949.84
2019-01-25T11:21:43.887Z,949.84
2019-01-25T11:22:43.861Z,949.85
2019-01-25T11:23:43.846Z,949.87
2019-01-25T11:24:43.823Z,949.84
2019-01-25T11:25:43.805Z,949.8
2019-01-25T11:26:43.781Z,949.73
2019-01-25T11:27:43.762Z,949.74
2019-01-25T11:28:43.743Z,949.68
2019-01-25T11:29:43.724Z,949.7
2019-01-25T11:30:43.703Z,949.71
2019-01-25T11:31:43.683Z,949.72
2019-01-25T11:32:43.664Z,949.77
2019-01-25T11:33:43.642Z,949.72
2019-01-25T11:34:43.631Z,949.78
2019-01-25T11:35:43.602Z,949.73
2019-01-25T11:36:43.582Z,949.8
2019-01-25T11:37:43.564Z,949.81
2019-01-25T11:38:43.544Z,949.79
2019-01-25T11:39:43.524Z,949.81
2019-01-25T11:40:43.503Z,949.81
2019-01-25T11:41:43.483Z,949.73
2019-01-25T11:42:43.462Z,949.72
2019-01-25T11:43:43.444Z,949.68
2019-01-25T11:44:43.423Z,949.7
2019-01-25T11:45:43.402Z,949.71
2019-01-25T11:46:43.384Z,949.72
2019-01-25T11:47:43.362Z,949.7
2019-01-25T11:48:43.342Z,949.73
2019-01-25T11:49:43.322Z,949.78
2019-01-25T11:50:43.303Z,949.81
2019-01-25T11:51:43.286Z,949.81
2019-01-25T11:52:43.263Z,949.84
2019-01-25T11:53:43.245Z,949.84
2019-01-25T11:54:43.223Z,949.8
2019-01-25T11:55:43.203Z,949.82
2019-01-25T11:56:43.182Z,949.84
2019-01-25T11:57:43.163Z,949.79
2019-01-25T11:58:43.142Z,949.83
2019-01-25T11:59:43.125Z,949.83
2019-01-25T12:00:43.103Z,949.9
2019-01-25T12:01:43.084Z,949.86
2019-01-25T12:02:43.063Z,949.88
2019-01-25T12:03:43.043Z,949.93
2019-01-25T12:04:43.022Z,949.9
2019-01-25T12:05:43.002Z,949.86
2019-01-25T12:06:42.982Z,949.86
2019-01-25T12:07:42.961Z,949.85
2019-01-25T12:08:42.944Z,949.83
2019-01-25T12:09:42.923Z,949.81
2019-01-25T12:10:42.903Z,949.86
2019-01-25T12:11:42.881Z,949.84
2019-01-25T12:12:42.862Z,949.88
2019-01-25T12:13:42.842Z,949.8
2019-01-25T12:14:42.820Z,949.88
2019-01-25T12:15:42.799Z,949.9
2019-01-25T12:16:42.780Z,949.95
2019-01-25T12:17:42.759Z,949.98
2019-01-25T12:18:42.739Z,949.99
2019-01-25T12:19:42.720Z,950.03
2019-01-25T12:20:42.699Z,950.04
2019-01-25T12:21:42.676Z,950.04
2019-01-25T12:22:42.658Z,949.98
2019-01-25T12:23:42.637Z,949.98
2019-01-25T12:24:42.617Z,949.98
2019-01-25T12:25:42.596Z,949.92
2019-01-25T12:26:42.577Z,949.92
2019-01-25T12:27:42.556Z,949.88
2019-01-25T12:28:42.534Z,949.9
2019-01-25T12:29:42.514Z,949.84
2019-01-25T12:30:42.498Z,949.86
2019-01-25T12:31:42.473Z,949.79