createdAt,value
2019-02-08T00:01:25.227Z,13.23
2019-02-08T00:03:54.636Z,14.10
2019-02-08T00:06:24.223Z,14.17
2019-02-08T00:08:53.710Z,14.00
2019-02-08T00:11:23.236Z,14.07
2019-02-08T00:13:52.756Z,15.73
2019-02-08T00:16:22.321Z,15.40
2019-02-08T00:18:51.747Z,14.87
2019-02-08T00:21:21.130Z,14.20
2019-02-08T00:23:50.609Z,16.93
2019-02-08T00:26:20.024Z,16.47
2019-02-08T00:28:49.533Z,16.77
2019-02-08T00:31:18.982Z,17.00
2019-02-08T00:33:48.460Z,17.87
2019-02-08T00:36:17.911Z,17.33
2019-02-08T00:38:47.271Z,17.27
2019-02-08T00:41:16.644Z,16.03
2019-02-08T00:43:46.047Z,17.10
2019-02-08T00:46:15.613Z,17.53
2019-02-08T00:48:45.339Z,17.63
2019-02-08T00:51:14.879Z,17.07
2019-02-08T00:53:44.462Z,18.17
2019-02-08T00:56:14.139Z,18.90
2019-02-08T00:58:46.599Z,17.43
2019-02-08T01:01:16.076Z,17.37
2019-02-08T01:03:46.227Z,17.07
2019-02-08T01:06:15.859Z,17.53
2019-02-08T01:08:45.552Z,19.57
2019-02-08T01:11:15.144Z,17.83
2019-02-08T01:13:44.567Z,17.03
2019-02-08T01:16:14.034Z,15.70
2019-02-08T01:18:43.414Z,16.70
2019-02-08T01:21:12.776Z,17.10
2019-02-08T01:23:42.199Z,18.57
2019-02-08T01:26:11.563Z,19.63
2019-02-08T01:28:40.973Z,17.57
2019-02-08T01:31:10.359Z,16.83
2019-02-08T01:33:39.789Z,17.07
2019-02-08T01:36:09.183Z,16.80
2019-02-08T01:38:38.551Z,16.37
2019-02-08T01:41:07.949Z,17.50
2019-02-08T01:43:37.343Z,15.53
2019-02-08T01:46:06.711Z,15.47
2019-02-08T01:48:36.095Z,15.70
2019-02-08T01:51:05.703Z,17.03
2019-02-08T01:53:35.086Z,14.37
2019-02-08T01:56:04.566Z,14.43
2019-02-08T01:58:33.963Z,15.47
2019-02-08T02:01:03.443Z,14.90
2019-02-08T02:03:32.859Z,14.97
2019-02-08T02:06:02.247Z,14.13
2019-02-08T02:08:31.751Z,14.57
2019-02-08T02:11:01.123Z,14.17
2019-02-08T02:13:30.559Z,12.70
2019-02-08T02:16:00.031Z,14.00
2019-02-08T02:18:29.449Z,13.93
2019-02-08T02:20:58.845Z,12.43
2019-02-08T02:23:28.252Z,13.77
2019-02-08T02:25:57.652Z,13.77
2019-02-08T02:28:27.026Z,13.73
2019-02-08T02:30:56.446Z,14.83
2019-02-08T02:33:25.839Z,14.60
2019-02-08T02:35:55.224Z,13.83
2019-02-08T02:38:24.644Z,13.17
2019-02-08T02:40:54.027Z,15.57
2019-02-08T02:43:23.419Z,15.27
2019-02-08T02:45:52.817Z,13.93
2019-02-08T02:48:22.240Z,14.07
2019-02-08T02:50:51.627Z,14.33
2019-02-08T02:53:21.102Z,15.97
2019-02-08T02:55:50.471Z,14.27
2019-02-08T02:58:19.860Z,15.20
2019-02-08T03:00:49.401Z,15.80
2019-02-08T03:03:18.906Z,14.10
2019-02-08T03:05:48.249Z,19.00
2019-02-08T03:08:17.953Z,14.27
2019-02-08T03:10:47.343Z,17.53
2019-02-08T03:13:17.188Z,14.40
2019-02-08T03:15:46.719Z,16.03
2019-02-08T03:18:16.163Z,16.30
2019-02-08T03:20:45.565Z,14.80
2019-02-08T03:23:15.022Z,16.53
2019-02-08T03:25:44.437Z,35.03
2019-02-08T03:28:13.816Z,14.63
2019-02-08T03:30:47.504Z,15.87
2019-02-08T03:33:17.223Z,31.80
2019-02-08T03:35:46.615Z,14.37
2019-02-08T03:38:16.022Z,15.27
2019-02-08T03:40:45.419Z,14.57
2019-02-08T03:43:14.948Z,14.03
2019-02-08T03:45:44.744Z,20.70
2019-02-08T03:48:14.171Z,15.00
2019-02-08T03:50:43.647Z,15.50
2019-02-08T03:53:13.167Z,14.30
2019-02-08T03:55:42.631Z,18.27
2019-02-08T03:58:12.022Z,18.87
2019-02-08T04:00:55.231Z,13.80
2019-02-08T04:03:24.578Z,14.03
2019-02-08T04:05:53.988Z,13.47
2019-02-08T04:08:23.367Z,34.43
2019-02-08T04:10:52.861Z,13.87
2019-02-08T04:13:22.251Z,14.73
2019-02-08T04:15:51.715Z,15.77
2019-02-08T04:18:21.184Z,16.17
2019-02-08T04:20:50.529Z,12.40
2019-02-08T04:23:20.033Z,18.03
2019-02-08T04:25:49.413Z,12.83
2019-02-08T04:28:18.787Z,12.20
2019-02-08T04:30:48.203Z,12.63
2019-02-08T04:33:17.586Z,11.63
2019-02-08T04:35:46.957Z,13.23
2019-02-08T04:38:16.380Z,26.07
2019-02-08T04:40:45.756Z,18.03
2019-02-08T04:43:15.125Z,19.13
2019-02-08T04:45:44.543Z,21.20
2019-02-08T04:48:13.954Z,15.37
2019-02-08T04:50:43.374Z,36.83
2019-02-08T04:53:12.763Z,69.87
2019-02-08T04:55:42.133Z,55.27
2019-02-08T04:58:12.350Z,25.43
2019-02-08T05:00:41.755Z,16.40
2019-02-08T05:03:11.137Z,22.40
2019-02-08T05:05:40.571Z,15.83
2019-02-08T05:08:09.959Z,16.47
2019-02-08T05:10:39.279Z,13.30
2019-02-08T05:13:08.692Z,15.40
2019-02-08T05:15:38.115Z,15.70
2019-02-08T05:18:07.542Z,25.43
2019-02-08T05:20:37.077Z,19.00
2019-02-08T05:23:06.460Z,15.30
2019-02-08T05:25:35.863Z,22.50
2019-02-08T05:28:05.442Z,29.93
2019-02-08T05:30:35.645Z,11.07
2019-02-08T05:33:05.826Z,9.73
2019-02-08T05:35:35.228Z,19.40
2019-02-08T05:38:04.855Z,13.43
2019-02-08T05:40:34.341Z,17.37
2019-02-08T05:43:04.941Z,12.87
2019-02-08T05:45:34.319Z,50.07
2019-02-08T05:48:03.787Z,21.43
2019-02-08T05:50:33.169Z,20.23
2019-02-08T05:53:02.569Z,10.50
2019-02-08T05:55:32.109Z,10.50
2019-02-08T05:58:01.921Z,18.77
2019-02-08T06:00:41.938Z,13.47
2019-02-08T06:03:11.446Z,15.90
2019-02-08T06:05:41.334Z,10.37
2019-02-08T06:08:10.852Z,9.97
2019-02-08T06:10:40.223Z,8.73
2019-02-08T06:13:10.393Z,10.00
2019-02-08T06:15:40.320Z,9.17
2019-02-08T06:18:10.967Z,9.60
2019-02-08T06:20:41.343Z,9.57
2019-02-08T06:23:10.835Z,9.60
2019-02-08T06:25:40.319Z,10.33
2019-02-08T06:28:09.799Z,8.87
2019-02-08T06:30:39.208Z,7.83
2019-02-08T06:33:08.667Z,8.13
2019-02-08T06:35:38.389Z,7.17
2019-02-08T06:38:08.483Z,7.53
2019-02-08T06:40:41.586Z,6.97
2019-02-08T06:43:11.283Z,7.20
2019-02-08T06:45:40.693Z,7.23
2019-02-08T06:48:11.390Z,6.77
2019-02-08T06:50:40.769Z,6.47
2019-02-08T06:53:10.199Z,6.37
2019-02-08T06:55:39.571Z,6.73
2019-02-08T06:58:31.847Z,5.53
2019-02-08T07:01:20.184Z,5.43
2019-02-08T07:04:05.703Z,6.17
2019-02-08T07:06:56.835Z,6.43
2019-02-08T07:09:51.119Z,5.07
2019-02-08T07:12:38.995Z,5.07
2019-02-08T07:15:29.222Z,6.00
2019-02-08T07:18:22.215Z,6.67
2019-02-08T07:21:19.750Z,5.23
2019-02-08T07:24:08.106Z,5.17
2019-02-08T07:27:02.479Z,5.40
2019-02-08T07:29:48.995Z,4.67
2019-02-08T07:32:50.483Z,5.43
2019-02-08T07:35:48.727Z,6.17
2019-02-08T07:38:40.094Z,4.37
2019-02-08T07:41:37.247Z,5.57
2019-02-08T07:44:45.394Z,5.53
2019-02-08T07:47:45.670Z,4.77
2019-02-08T07:50:34.183Z,4.53
2019-02-08T07:53:11.775Z,4.17
2019-02-08T07:55:56.054Z,5.37
2019-02-08T07:58:37.083Z,4.50
2019-02-08T08:01:25.435Z,5.03
2019-02-08T08:04:20.041Z,5.20
2019-02-08T08:07:14.416Z,9.43
2019-02-08T08:10:01.771Z,11.67
2019-02-08T08:12:44.111Z,12.57
2019-02-08T08:15:37.950Z,12.33
2019-02-08T08:18:25.370Z,12.77
2019-02-08T08:21:07.613Z,9.90
2019-02-08T08:23:51.172Z,5.67
2019-02-08T08:26:28.521Z,5.87
2019-02-08T08:29:08.427Z,5.03
2019-02-08T08:32:01.128Z,5.20
2019-02-08T08:35:00.230Z,4.10
2019-02-08T08:37:44.011Z,4.37
2019-02-08T08:40:49.719Z,4.63
2019-02-08T08:43:44.432Z,4.17
2019-02-08T08:46:49.208Z,4.60
2019-02-08T08:50:06.308Z,5.27
2019-02-08T08:53:03.312Z,5.37
2019-02-08T08:56:19.820Z,4.63
2019-02-08T08:59:26.736Z,4.10
2019-02-08T09:02:19.517Z,4.10
2019-02-08T09:05:25.344Z,4.03
2019-02-08T09:08:51.819Z,4.07
2019-02-08T09:11:33.559Z,3.83
2019-02-08T09:14:37.232Z,4.40
2019-02-08T09:17:44.959Z,4.73
2019-02-08T09:21:03.080Z,4.70
2019-02-08T09:24:08.679Z,4.40
2019-02-08T09:27:04.597Z,3.30
2019-02-08T09:30:13.561Z,3.17
2019-02-08T09:33:22.226Z,3.37
2019-02-08T09:36:38.247Z,3.40
2019-02-08T09:40:02.432Z,3.23
2019-02-08T09:42:54.987Z,3.03
2019-02-08T09:46:06.995Z,3.70
2019-02-08T09:49:04.058Z,3.73
2019-02-08T09:52:16.468Z,3.90
2019-02-08T09:55:15.063Z,3.80
2019-02-08T09:58:26.772Z,3.37
2019-02-08T10:01:42.337Z,4.07
2019-02-08T10:04:50.453Z,4.10
2019-02-08T10:07:48.287Z,3.00
2019-02-08T10:11:12.145Z,3.07
2019-02-08T10:14:11.190Z,2.63
2019-02-08T10:17:15.886Z,2.83
2019-02-08T10:20:19.413Z,1.93
2019-02-08T10:23:20.291Z,2.60
2019-02-08T10:26:48.811Z,2.27
2019-02-08T10:30:02.051Z,2.20
2019-02-08T10:33:11.135Z,3.50
2019-02-08T10:36:33.506Z,3.53
2019-02-08T10:39:41.076Z,2.60
2019-02-08T10:42:46.065Z,2.73
2019-02-08T10:46:02.899Z,2.63
2019-02-08T10:49:37.099Z,2.23
2019-02-08T10:52:56.407Z,2.10
2019-02-08T10:56:14.669Z,3.47
2019-02-08T10:59:21.979Z,3.40
2019-02-08T11:02:56.261Z,3.03
2019-02-08T11:06:02.007Z,2.73
2019-02-08T11:09:14.155Z,3.20
2019-02-08T11:12:18.756Z,1.97
2019-02-08T11:15:21.289Z,3.00
2019-02-08T11:18:34.075Z,3.20
2019-02-08T11:21:03.643Z,3.07
2019-02-08T11:23:33.118Z,2.17
2019-02-08T11:26:02.783Z,2.37
2019-02-08T11:28:32.269Z,1.90
2019-02-08T11:31:01.643Z,3.20
2019-02-08T11:33:31.072Z,2.90
2019-02-08T11:36:00.447Z,2.30
2019-02-08T11:38:29.851Z,2.37
2019-02-08T11:40:59.151Z,2.13
2019-02-08T11:43:28.563Z,1.83
2019-02-08T11:45:57.955Z,1.97
2019-02-08T11:48:27.335Z,1.60
2019-02-08T11:50:56.739Z,2.33
2019-02-08T11:53:27.315Z,1.87
2019-02-08T11:55:56.756Z,1.97
2019-02-08T11:58:26.087Z,1.97
2019-02-08T12:00:56.947Z,2.67
2019-02-08T12:03:26.328Z,2.10
2019-02-08T12:05:55.895Z,1.93
2019-02-08T12:08:25.308Z,1.67
2019-02-08T12:10:54.690Z,2.07
2019-02-08T12:13:24.120Z,2.53
2019-02-08T12:15:53.836Z,1.90
2019-02-08T12:18:23.212Z,1.73
2019-02-08T12:20:52.607Z,1.63
2019-02-08T12:23:22.167Z,1.80
2019-02-08T12:25:51.693Z,1.73
2019-02-08T12:28:21.058Z,1.83
2019-02-08T12:30:50.448Z,1.97
2019-02-08T12:33:19.897Z,1.50
2019-02-08T12:35:49.275Z,1.13
2019-02-08T12:38:18.644Z,1.40
2019-02-08T12:40:48.047Z,1.40
2019-02-08T12:43:17.427Z,1.23
2019-02-08T12:45:46.847Z,1.23
2019-02-08T12:48:16.244Z,1.53
2019-02-08T12:50:45.615Z,1.27
2019-02-08T12:53:15.018Z,1.20
2019-02-08T12:55:44.384Z,1.70
2019-02-08T12:58:13.779Z,5.87
2019-02-08T13:00:43.156Z,2.40
2019-02-08T13:03:12.543Z,1.60
2019-02-08T13:05:41.941Z,1.90
2019-02-08T13:08:11.311Z,1.60
2019-02-08T13:10:40.787Z,1.77
2019-02-08T13:13:10.450Z,1.67
2019-02-08T13:15:39.827Z,2.20
2019-02-08T13:18:09.234Z,1.20
2019-02-08T13:20:40.172Z,1.63
2019-02-08T13:23:09.588Z,1.53
2019-02-08T13:25:38.996Z,1.70
2019-02-08T13:28:08.375Z,1.40
2019-02-08T13:30:37.771Z,1.00
2019-02-08T13:33:07.138Z,1.47
2019-02-08T13:35:36.511Z,1.60
2019-02-08T13:38:05.923Z,1.43
2019-02-08T13:40:35.329Z,1.80
2019-02-08T13:43:04.723Z,1.60
2019-02-08T13:45:34.027Z,1.93
2019-02-08T13:48:03.452Z,1.90
2019-02-08T13:50:32.831Z,2.17
2019-02-08T13:53:02.256Z,2.00
2019-02-08T13:55:31.659Z,1.40
2019-02-08T13:58:01.027Z,2.10
2019-02-08T14:00:33.821Z,1.47
2019-02-08T14:03:03.359Z,1.30
2019-02-08T14:05:32.957Z,2.00
2019-02-08T14:08:02.327Z,1.80
2019-02-08T14:10:31.687Z,1.87
2019-02-08T14:13:01.110Z,1.53
2019-02-08T14:15:30.480Z,1.90
2019-02-08T14:17:59.890Z,1.97
2019-02-08T14:20:29.404Z,1.40
2019-02-08T14:22:58.877Z,2.10
2019-02-08T14:25:28.368Z,2.20
2019-02-08T14:27:57.842Z,3.30
2019-02-08T14:30:30.083Z,2.47
2019-02-08T14:32:59.468Z,1.70
2019-02-08T14:35:29.297Z,2.20
2019-02-08T14:37:59.763Z,3.37
2019-02-08T14:40:29.328Z,3.03
2019-02-08T14:42:58.731Z,4.27
2019-02-08T14:45:28.151Z,4.27
2019-02-08T14:47:57.603Z,2.60
2019-02-08T14:50:27.237Z,2.60
2019-02-08T14:52:56.907Z,2.03
2019-02-08T14:55:26.324Z,2.20
2019-02-08T14:57:56.261Z,2.03
2019-02-08T15:00:25.958Z,2.00
2019-02-08T15:02:55.321Z,2.27
2019-02-08T15:05:25.061Z,1.93
2019-02-08T15:07:54.438Z,3.50
2019-02-08T15:10:38.491Z,2.13
2019-02-08T15:13:07.946Z,2.40
2019-02-08T15:15:37.345Z,2.10
2019-02-08T15:18:07.119Z,4.80
2019-02-08T15:20:37.013Z,1.60
2019-02-08T15:23:06.740Z,12.53
2019-02-08T15:25:36.240Z,4.30
2019-02-08T15:28:05.629Z,5.47
2019-02-08T15:30:35.345Z,4.90
2019-02-08T15:33:05.131Z,2.63
2019-02-08T15:35:35.431Z,4.97
2019-02-08T15:38:05.415Z,3.20
2019-02-08T15:40:37.636Z,2.97
2019-02-08T15:43:07.331Z,3.10
2019-02-08T15:45:36.750Z,3.77
2019-02-08T15:48:06.155Z,3.30
2019-02-08T15:50:35.523Z,9.23
2019-02-08T15:53:04.931Z,4.03
2019-02-08T15:55:35.907Z,3.93
2019-02-08T15:58:05.477Z,2.77
2019-02-08T16:00:34.981Z,2.50
2019-02-08T16:03:05.249Z,2.87
2019-02-08T16:05:34.626Z,3.23
2019-02-08T16:08:04.305Z,3.47
2019-02-08T16:10:33.688Z,2.87
2019-02-08T16:13:03.131Z,4.33
2019-02-08T16:15:32.601Z,3.80
2019-02-08T16:18:02.015Z,4.57
2019-02-08T16:20:31.490Z,4.10
2019-02-08T16:23:01.141Z,9.03
2019-02-08T16:25:30.913Z,8.43
2019-02-08T16:28:00.384Z,8.13
2019-02-08T16:30:30.887Z,10.00
2019-02-08T16:33:00.496Z,8.37
2019-02-08T16:35:30.236Z,10.10
2019-02-08T16:37:59.762Z,13.10
2019-02-08T16:40:29.410Z,10.60
2019-02-08T16:43:00.295Z,12.70
2019-02-08T16:45:31.722Z,12.07
2019-02-08T16:48:01.909Z,9.03
2019-02-08T16:50:31.974Z,6.40
2019-02-08T16:53:01.419Z,5.47
2019-02-08T16:55:30.982Z,5.17
2019-02-08T16:58:00.356Z,5.63
2019-02-08T17:00:31.817Z,9.37
2019-02-08T17:03:02.666Z,9.90
2019-02-08T17:05:33.901Z,7.77
2019-02-08T17:08:04.245Z,7.90
2019-02-08T17:10:34.677Z,8.13
2019-02-08T17:13:05.274Z,6.50
2019-02-08T17:15:36.601Z,5.77
2019-02-08T17:18:07.524Z,5.30
2019-02-08T17:20:44.048Z,5.90
2019-02-08T17:23:14.440Z,6.00
2019-02-08T17:25:44.696Z,6.97
2019-02-08T17:28:14.680Z,7.50
2019-02-08T17:30:45.032Z,8.50
2019-02-08T17:33:15.106Z,9.17
2019-02-08T17:35:47.591Z,13.37
2019-02-08T17:38:18.991Z,9.60
2019-02-08T17:40:50.375Z,8.27
2019-02-08T17:43:21.348Z,9.33
2019-02-08T17:45:52.235Z,9.30
2019-02-08T17:48:23.060Z,9.57
2019-02-08T17:50:53.384Z,10.67
2019-02-08T17:53:23.033Z,9.27
2019-02-08T17:55:53.131Z,9.40
2019-02-08T17:58:22.514Z,9.80
2019-02-08T18:00:54.766Z,10.57
2019-02-08T18:03:24.293Z,9.70
2019-02-08T18:05:53.684Z,9.67
2019-02-08T18:08:23.067Z,12.27
2019-02-08T18:10:53.160Z,10.53
2019-02-08T18:13:22.542Z,14.00
2019-02-08T18:15:51.940Z,12.50
2019-02-08T18:18:25.911Z,12.47
2019-02-08T18:21:01.404Z,11.40
2019-02-08T18:23:30.817Z,12.57
2019-02-08T18:26:00.299Z,16.73
2019-02-08T18:28:29.742Z,13.87
2019-02-08T18:30:59.194Z,13.00
2019-02-08T18:33:28.664Z,11.10
2019-02-08T18:35:58.025Z,13.17
2019-02-08T18:38:27.435Z,13.60
2019-02-08T18:40:56.815Z,17.57
2019-02-08T18:43:26.215Z,14.17
2019-02-08T18:45:55.616Z,13.70
2019-02-08T18:48:25.032Z,13.97
2019-02-08T18:50:54.856Z,13.30
2019-02-08T18:53:24.261Z,13.10
2019-02-08T18:55:53.719Z,14.37
2019-02-08T18:58:23.149Z,13.10
2019-02-08T19:00:52.913Z,14.57
2019-02-08T19:03:23.675Z,16.63
2019-02-08T19:05:53.064Z,16.27
2019-02-08T19:08:22.471Z,16.30
2019-02-08T19:10:51.870Z,14.37
2019-02-08T19:13:21.296Z,16.13
2019-02-08T19:15:50.693Z,15.93
2019-02-08T19:18:20.091Z,15.73
2019-02-08T19:20:49.490Z,15.63
2019-02-08T19:23:18.884Z,18.00
2019-02-08T19:25:48.328Z,14.80
2019-02-08T19:28:18.097Z,14.37
2019-02-08T19:30:47.514Z,15.83
2019-02-08T19:33:16.894Z,16.13
2019-02-08T19:35:46.346Z,14.83
2019-02-08T19:38:15.737Z,15.13
2019-02-08T19:40:46.015Z,18.63
2019-02-08T19:43:15.455Z,17.30
2019-02-08T19:45:44.847Z,18.43
2019-02-08T19:48:14.254Z,17.33
2019-02-08T19:50:44.950Z,16.20
2019-02-08T19:53:14.388Z,16.77
2019-02-08T19:55:43.916Z,17.97
2019-02-08T19:58:13.435Z,18.17
2019-02-08T20:00:43.244Z,18.67
2019-02-08T20:03:12.767Z,17.53
2019-02-08T20:05:42.419Z,18.10
2019-02-08T20:08:13.413Z,17.07
2019-02-08T20:10:44.623Z,15.57
2019-02-08T20:13:14.119Z,18.17
2019-02-08T20:15:43.711Z,17.37
2019-02-08T20:18:13.968Z,15.53
2019-02-08T20:20:43.888Z,18.17
2019-02-08T20:23:13.257Z,14.97
2019-02-08T20:25:42.717Z,13.53
2019-02-08T20:28:12.190Z,9.43
2019-02-08T20:30:41.619Z,11.20
2019-02-08T20:33:11.251Z,11.03
2019-02-08T20:35:40.720Z,8.17
2019-02-08T20:38:10.600Z,14.67
2019-02-08T20:40:45.440Z,18.67
2019-02-08T20:43:15.189Z,15.37
2019-02-08T20:45:44.577Z,13.23
2019-02-08T20:48:19.608Z,13.20
2019-02-08T20:50:49.230Z,14.47
2019-02-08T20:53:18.732Z,11.37
2019-02-08T20:55:48.135Z,10.93
2019-02-08T20:58:17.527Z,14.67
2019-02-08T21:00:49.188Z,14.43
2019-02-08T21:03:19.255Z,12.07
2019-02-08T21:05:49.191Z,11.97
2019-02-08T21:08:19.947Z,13.33
2019-02-08T21:10:49.462Z,9.77
2019-02-08T21:13:19.001Z,10.40
2019-02-08T21:15:48.386Z,10.63
2019-02-08T21:18:17.770Z,10.37
2019-02-08T21:20:48.305Z,9.87
2019-02-08T21:23:18.002Z,10.70
2019-02-08T21:25:52.352Z,11.37
2019-02-08T21:28:18.848Z,12.37
2019-02-08T21:30:48.251Z,14.07
2019-02-08T21:33:17.637Z,12.00
2019-02-08T21:35:47.055Z,11.97
2019-02-08T21:38:16.803Z,13.27
2019-02-08T21:40:46.253Z,11.37
2019-02-08T21:43:15.639Z,11.40
2019-02-08T21:45:45.751Z,11.10
2019-02-08T21:48:15.487Z,11.40
2019-02-08T21:50:44.965Z,11.27
2019-02-08T21:53:14.376Z,10.67
2019-02-08T21:55:43.744Z,11.40
2019-02-08T21:58:13.154Z,11.60
2019-02-08T22:00:43.315Z,11.23
2019-02-08T22:03:12.851Z,11.27
2019-02-08T22:05:51.108Z,13.07
2019-02-08T22:08:20.496Z,12.60
2019-02-08T22:10:49.919Z,12.30
2019-02-08T22:13:19.312Z,11.97
2019-02-08T22:15:48.742Z,12.80
2019-02-08T22:18:18.120Z,12.70
2019-02-08T22:20:47.689Z,13.50
2019-02-08T22:23:17.401Z,12.47
2019-02-08T22:25:46.831Z,12.13
2019-02-08T22:28:16.257Z,12.30
2019-02-08T22:30:45.656Z,12.20
2019-02-08T22:33:15.424Z,12.33
2019-02-08T22:35:44.798Z,12.10
2019-02-08T22:38:14.175Z,13.57
2019-02-08T22:40:43.584Z,13.13
2019-02-08T22:43:12.973Z,12.77
2019-02-08T22:45:42.564Z,13.53
2019-02-08T22:48:11.940Z,13.43
2019-02-08T22:50:41.421Z,14.93
2019-02-08T22:53:10.877Z,13.20
2019-02-08T22:55:40.275Z,14.83
2019-02-08T22:58:09.958Z,15.93
2019-02-08T23:01:24.144Z,15.97
2019-02-08T23:03:54.696Z,24.00
2019-02-08T23:06:24.232Z,17.43
2019-02-08T23:08:53.783Z,14.63
2019-02-08T23:11:23.685Z,15.33
2019-02-08T23:13:53.451Z,12.47
2019-02-08T23:16:23.044Z,12.63
2019-02-08T23:18:52.420Z,13.13
2019-02-08T23:21:21.858Z,10.97
2019-02-08T23:23:51.230Z,11.03
2019-02-08T23:26:20.644Z,11.87
2019-02-08T23:28:50.048Z,11.07
2019-02-08T23:31:19.451Z,9.83
2019-02-08T23:33:48.847Z,10.83
2019-02-08T23:36:18.331Z,11.20
2019-02-08T23:38:47.727Z,10.97
2019-02-08T23:41:17.125Z,10.90
2019-02-08T23:43:46.623Z,13.70
2019-02-08T23:46:16.201Z,10.13
2019-02-08T23:48:45.718Z,11.40
2019-02-08T23:51:15.156Z,16.43
2019-02-08T23:53:44.593Z,10.07
2019-02-08T23:56:14.016Z,11.40
2019-02-08T23:58:43.498Z,11.20
