createdAt,value
2018-09-15T00:01:44.259Z,47.87
2018-09-15T00:04:13.387Z,49.90
2018-09-15T00:06:42.937Z,50.10
2018-09-15T00:09:12.213Z,47.63
2018-09-15T00:11:41.678Z,48.13
2018-09-15T00:14:10.770Z,48.67
2018-09-15T00:16:40.574Z,49.90
2018-09-15T00:19:09.709Z,50.63
2018-09-15T00:21:39.256Z,48.80
2018-09-15T00:24:08.895Z,50.23
2018-09-15T00:26:38.083Z,46.67
2018-09-15T00:29:07.591Z,46.37
2018-09-15T00:31:37.251Z,45.33
2018-09-15T00:34:06.864Z,45.97
2018-09-15T00:36:36.134Z,45.23
2018-09-15T00:39:08.197Z,47.70
2018-09-15T00:41:37.414Z,45.80
2018-09-15T00:44:06.764Z,45.33
2018-09-15T00:46:36.090Z,46.47
2018-09-15T00:49:05.610Z,45.23
2018-09-15T00:51:34.859Z,45.40
2018-09-15T00:54:04.048Z,44.87
2018-09-15T00:56:33.154Z,43.63
2018-09-15T00:59:02.748Z,39.00
2018-09-15T01:01:33.232Z,39.63
2018-09-15T01:04:03.601Z,39.63
2018-09-15T01:06:33.021Z,38.47
2018-09-15T01:09:02.294Z,35.93
2018-09-15T01:11:31.599Z,37.33
2018-09-15T01:14:01.287Z,36.93
2018-09-15T01:16:30.886Z,35.17
2018-09-15T01:19:00.046Z,31.23
2018-09-15T01:21:29.374Z,31.70
2018-09-15T01:23:58.872Z,32.37
2018-09-15T01:26:28.232Z,31.03
2018-09-15T01:28:57.700Z,29.77
2018-09-15T01:31:27.007Z,29.43
2018-09-15T01:33:56.329Z,30.10
2018-09-15T01:36:25.653Z,27.83
2018-09-15T01:38:54.909Z,29.77
2018-09-15T01:41:23.888Z,27.40
2018-09-15T01:43:53.455Z,28.03
2018-09-15T01:46:22.821Z,27.37
2018-09-15T01:48:52.088Z,27.13
2018-09-15T01:51:21.257Z,28.47
2018-09-15T01:53:50.447Z,28.23
2018-09-15T01:56:19.759Z,28.57
2018-09-15T01:58:49.162Z,28.07
2018-09-15T02:01:18.468Z,27.80
2018-09-15T02:03:47.812Z,26.53
2018-09-15T02:06:17.055Z,27.80
2018-09-15T02:08:46.083Z,28.87
2018-09-15T02:11:15.426Z,27.47
2018-09-15T02:13:44.685Z,27.73
2018-09-15T02:16:14.360Z,27.23
2018-09-15T02:18:43.650Z,27.53
2018-09-15T02:21:13.037Z,34.20
2018-09-15T02:23:42.449Z,27.50
2018-09-15T02:26:11.818Z,26.13
2018-09-15T02:28:41.099Z,27.20
2018-09-15T02:31:10.991Z,27.20
2018-09-15T02:33:40.432Z,26.30
2018-09-15T02:36:09.743Z,27.47
2018-09-15T02:38:39.098Z,26.87
2018-09-15T02:41:08.333Z,26.17
2018-09-15T02:43:37.988Z,26.27
2018-09-15T02:46:06.978Z,25.50
2018-09-15T02:48:36.114Z,25.90
2018-09-15T02:51:05.747Z,27.80
2018-09-15T02:53:35.059Z,27.87
2018-09-15T02:56:04.406Z,27.77
2018-09-15T02:58:33.708Z,25.27
2018-09-15T03:01:02.967Z,21.30
2018-09-15T03:03:32.221Z,23.57
2018-09-15T03:06:01.319Z,23.17
2018-09-15T03:08:30.745Z,20.77
2018-09-15T03:11:00.374Z,21.20
2018-09-15T03:13:30.007Z,20.07
2018-09-15T03:15:59.120Z,18.13
2018-09-15T03:18:28.420Z,17.13
2018-09-15T03:20:57.680Z,17.47
2018-09-15T03:23:26.864Z,15.53
2018-09-15T03:25:56.289Z,15.07
2018-09-15T03:28:25.704Z,15.00
2018-09-15T03:30:54.964Z,14.13
2018-09-15T03:33:24.273Z,14.00
2018-09-15T03:35:54.666Z,13.53
2018-09-15T03:38:24.291Z,11.27
2018-09-15T03:40:53.595Z,10.50
2018-09-15T03:43:22.931Z,10.40
2018-09-15T03:45:52.245Z,10.90
2018-09-15T03:48:21.349Z,8.40
2018-09-15T03:50:50.812Z,7.93
2018-09-15T03:53:21.025Z,8.60
2018-09-15T03:55:50.088Z,8.27
2018-09-15T03:58:19.295Z,8.93
2018-09-15T04:00:49.149Z,7.93
2018-09-15T04:03:18.645Z,6.80
2018-09-15T04:05:47.884Z,6.57
2018-09-15T04:08:17.280Z,5.40
2018-09-15T04:10:46.455Z,4.17
2018-09-15T04:13:15.796Z,3.87
2018-09-15T04:15:44.968Z,4.40
2018-09-15T04:18:16.687Z,4.27
2018-09-15T04:20:47.992Z,4.87
2018-09-15T04:23:17.505Z,5.30
2018-09-15T04:25:46.578Z,5.20
2018-09-15T04:28:16.024Z,5.57
2018-09-15T04:30:45.070Z,5.03
2018-09-15T04:33:14.485Z,4.50
2018-09-15T04:35:43.916Z,3.50
2018-09-15T04:38:13.421Z,3.30
2018-09-15T04:40:42.577Z,1.80
2018-09-15T04:43:11.951Z,1.60
2018-09-15T04:45:41.409Z,1.40
2018-09-15T04:48:10.735Z,0.90
2018-09-15T04:50:39.957Z,0.80
2018-09-15T04:53:09.830Z,0.80
2018-09-15T04:55:39.266Z,0.90
2018-09-15T04:58:09.216Z,0.80
2018-09-15T05:00:38.572Z,0.90
2018-09-15T05:03:08.376Z,0.70
2018-09-15T05:05:37.831Z,0.73
2018-09-15T05:08:07.266Z,0.70
2018-09-15T05:10:36.562Z,0.70
2018-09-15T05:13:05.708Z,0.50
2018-09-15T05:15:35.734Z,0.40
2018-09-15T05:18:05.144Z,0.40
2018-09-15T05:20:34.712Z,0.50
2018-09-15T05:23:03.967Z,0.53
2018-09-15T05:25:33.301Z,0.50
2018-09-15T05:28:02.561Z,0.40
2018-09-15T05:30:32.327Z,0.50
2018-09-15T05:33:01.866Z,0.47
2018-09-15T05:35:31.241Z,0.60
2018-09-15T05:38:00.437Z,0.30
2018-09-15T05:40:29.990Z,1.70
2018-09-15T05:42:59.454Z,4.47
2018-09-15T05:45:28.911Z,3.60
2018-09-15T05:47:58.683Z,6.33
2018-09-15T05:50:28.151Z,5.23
2018-09-15T05:52:57.647Z,4.27
2018-09-15T05:55:26.887Z,3.70
2018-09-15T05:57:56.124Z,3.53
2018-09-15T06:00:25.544Z,2.97
2018-09-15T06:02:54.883Z,2.40
2018-09-15T06:05:24.578Z,1.07
2018-09-15T06:07:54.146Z,1.27
2018-09-15T06:10:23.451Z,1.20
2018-09-15T06:12:52.924Z,1.10
2018-09-15T06:15:22.708Z,0.70
2018-09-15T06:17:52.006Z,0.70
2018-09-15T06:20:21.484Z,0.73
2018-09-15T06:22:50.883Z,1.13
2018-09-15T06:25:20.300Z,2.97
2018-09-15T06:27:49.711Z,1.90
2018-09-15T06:30:19.330Z,2.10
2018-09-15T06:32:49.261Z,1.60
2018-09-15T06:35:19.102Z,1.90
2018-09-15T06:37:49.047Z,2.80
2018-09-15T06:40:18.570Z,3.00
2018-09-15T06:42:48.033Z,1.40
2018-09-15T06:45:17.617Z,1.27
2018-09-15T06:47:47.588Z,1.20
2018-09-15T06:50:18.205Z,1.00
2018-09-15T06:52:48.625Z,1.13
2018-09-15T06:55:18.508Z,1.20
2018-09-15T06:57:48.381Z,3.63
2018-09-15T07:00:17.883Z,5.47
2018-09-15T07:02:48.189Z,11.87
2018-09-15T07:05:17.932Z,10.87
2018-09-15T07:07:47.491Z,7.90
2018-09-15T07:10:16.581Z,8.33
2018-09-15T07:12:46.257Z,4.10
2018-09-15T07:15:15.860Z,4.20
2018-09-15T07:17:45.460Z,1.40
2018-09-15T07:20:14.876Z,1.43
2018-09-15T07:22:44.305Z,1.93
2018-09-15T07:25:15.561Z,1.83
2018-09-15T07:27:45.214Z,0.90
2018-09-15T07:30:14.971Z,0.90
2018-09-15T07:32:44.403Z,1.00
2018-09-15T07:35:14.293Z,1.27
2018-09-15T07:37:43.539Z,1.10
2018-09-15T07:40:12.723Z,2.63
2018-09-15T07:42:41.774Z,7.60
2018-09-15T07:45:11.745Z,1.80
2018-09-15T07:47:41.296Z,1.93
2018-09-15T07:50:11.087Z,5.57
2018-09-15T07:52:40.238Z,6.60
2018-09-15T07:55:09.800Z,3.37
2018-09-15T07:57:39.423Z,3.50
2018-09-15T08:00:08.881Z,3.50
2018-09-15T08:02:38.354Z,3.77
2018-09-15T08:05:08.107Z,3.60
2018-09-15T08:07:38.763Z,3.50
2018-09-15T08:10:08.823Z,4.03
2018-09-15T08:12:38.245Z,4.30
2018-09-15T08:15:12.271Z,4.00
2018-09-15T08:17:42.597Z,4.63
2018-09-15T08:20:13.870Z,3.60
2018-09-15T08:22:43.382Z,4.20
2018-09-15T08:25:13.961Z,3.83
2018-09-15T08:27:44.533Z,3.57
2018-09-15T08:30:14.668Z,4.13
2018-09-15T08:32:44.050Z,4.47
2018-09-15T08:35:13.488Z,4.50
2018-09-15T08:37:43.839Z,4.87
2018-09-15T08:40:13.055Z,4.53
2018-09-15T08:42:42.540Z,4.27
2018-09-15T08:45:13.201Z,4.83
2018-09-15T08:47:42.559Z,4.90
2018-09-15T08:50:12.124Z,5.67
2018-09-15T08:52:41.725Z,4.10
2018-09-15T08:55:11.330Z,4.77
2018-09-15T08:57:41.321Z,4.70
2018-09-15T09:00:12.736Z,6.20
2018-09-15T09:02:42.246Z,7.00
2018-09-15T09:05:11.533Z,8.50
2018-09-15T09:07:41.814Z,10.80
2018-09-15T09:10:11.234Z,8.93
2018-09-15T09:12:40.245Z,9.37
2018-09-15T09:15:09.828Z,8.93
2018-09-15T09:17:38.832Z,9.23
2018-09-15T09:20:08.177Z,9.20
2018-09-15T09:22:37.326Z,9.77
2018-09-15T09:25:06.747Z,11.40
2018-09-15T09:27:36.061Z,11.57
2018-09-15T09:30:07.616Z,10.03
2018-09-15T09:32:37.171Z,11.47
2018-09-15T09:35:07.785Z,11.60
2018-09-15T09:37:37.097Z,12.23
2018-09-15T09:40:08.810Z,11.13
2018-09-15T09:42:38.900Z,12.07
2018-09-15T09:45:08.561Z,12.03
2018-09-15T09:47:37.870Z,10.70
2018-09-15T09:50:07.407Z,10.67
2018-09-15T09:52:36.940Z,15.07
2018-09-15T09:55:06.353Z,15.07
2018-09-15T09:57:35.913Z,15.90
2018-09-15T10:00:06.932Z,13.07
2018-09-15T10:02:36.339Z,12.37
2018-09-15T10:05:05.539Z,11.60
2018-09-15T10:07:36.876Z,13.30
2018-09-15T10:10:07.132Z,12.40
2018-09-15T10:12:36.474Z,12.43
2018-09-15T10:15:06.013Z,16.10
2018-09-15T10:17:35.761Z,12.20
2018-09-15T10:20:04.965Z,12.30
2018-09-15T10:22:35.280Z,14.63
2018-09-15T10:25:06.161Z,14.00
2018-09-15T10:27:35.252Z,13.43
2018-09-15T10:30:05.612Z,11.93
2018-09-15T10:32:37.203Z,10.03
2018-09-15T10:35:06.573Z,10.77
2018-09-15T10:37:36.060Z,10.30
2018-09-15T10:40:05.540Z,11.83
2018-09-15T10:42:34.816Z,12.70
2018-09-15T10:45:03.999Z,16.23
2018-09-15T10:47:33.282Z,24.40
2018-09-15T10:50:02.431Z,11.07
2018-09-15T10:52:31.812Z,9.37
2018-09-15T10:55:01.475Z,13.53
2018-09-15T10:57:31.965Z,36.33
2018-09-15T11:00:01.438Z,10.30
2018-09-15T11:02:34.141Z,9.87
2018-09-15T11:05:03.856Z,21.67
2018-09-15T11:07:33.102Z,11.33
2018-09-15T11:10:02.489Z,10.00
2018-09-15T11:12:32.393Z,8.73
2018-09-15T11:15:01.753Z,8.63
2018-09-15T11:17:30.855Z,7.60
2018-09-15T11:20:00.561Z,6.92
2018-09-15T11:22:29.776Z,7.75
2018-09-15T11:24:58.968Z,6.03
2018-09-15T11:27:28.481Z,6.55
2018-09-15T11:29:57.569Z,6.25
2018-09-15T11:32:26.585Z,6.30
2018-09-15T11:34:55.923Z,5.53
2018-09-15T11:37:25.163Z,6.53
2018-09-15T11:39:54.305Z,10.30
2018-09-15T11:42:23.824Z,6.58
2018-09-15T11:44:52.935Z,6.10
2018-09-15T11:47:23.136Z,7.90
2018-09-15T11:49:56.848Z,6.12
2018-09-15T11:52:25.938Z,7.00
2018-09-15T11:54:56.700Z,6.97
2018-09-15T11:57:27.235Z,6.75
2018-09-15T11:59:56.564Z,6.17
2018-09-15T12:02:30.397Z,5.90
2018-09-15T12:05:00.082Z,6.30
2018-09-15T12:07:29.784Z,8.33
2018-09-15T12:09:59.352Z,6.42
2018-09-15T12:12:28.661Z,6.22
2018-09-15T12:15:00.559Z,7.78
2018-09-15T12:17:29.970Z,6.72
2018-09-15T12:20:00.655Z,7.62
2018-09-15T12:22:34.671Z,6.35
2018-09-15T12:25:08.946Z,7.47
2018-09-15T12:27:38.855Z,9.65
2018-09-15T12:30:08.747Z,5.53
2018-09-15T12:32:39.281Z,5.08
2018-09-15T12:35:10.703Z,4.58
2018-09-15T12:37:43.355Z,6.28
2018-09-15T12:40:15.579Z,5.47
2018-09-15T12:42:46.338Z,5.15
2018-09-15T12:45:16.627Z,4.62
2018-09-15T12:47:46.594Z,4.28
2018-09-15T12:50:16.296Z,4.50
2018-09-15T12:52:45.554Z,9.03
2018-09-15T12:55:16.041Z,5.95
2018-09-15T12:57:47.465Z,6.10
2018-09-15T13:00:17.151Z,5.15
2018-09-15T13:02:48.292Z,4.33
2018-09-15T13:05:22.533Z,4.53
2018-09-15T13:07:54.492Z,6.33
2018-09-15T13:10:27.172Z,6.45
2018-09-15T13:12:56.690Z,6.97
2018-09-15T13:15:28.155Z,9.03
2018-09-15T13:17:58.148Z,9.70
2018-09-15T13:20:30.155Z,8.28
2018-09-15T13:23:03.064Z,6.60
2018-09-15T13:25:36.784Z,7.78
2018-09-15T13:28:08.168Z,5.87
2018-09-15T13:30:40.449Z,6.42
2018-09-15T13:33:13.260Z,6.20
2018-09-15T13:35:45.685Z,7.55
2018-09-15T13:38:15.765Z,10.40
2018-09-15T13:40:46.169Z,6.90
2018-09-15T13:43:15.757Z,4.37
2018-09-15T13:45:45.715Z,4.22
2018-09-15T13:48:17.131Z,4.80
2018-09-15T13:50:47.814Z,4.58
2018-09-15T13:53:19.444Z,4.50
2018-09-15T13:55:52.870Z,3.95
2018-09-15T13:58:26.344Z,3.80
2018-09-15T14:00:57.663Z,3.50
2018-09-15T14:03:28.262Z,3.83
2018-09-15T14:06:23.330Z,3.70
2018-09-15T14:08:57.738Z,3.87
2018-09-15T14:11:28.899Z,5.60
2018-09-15T14:13:59.743Z,4.33
2018-09-15T14:16:30.349Z,4.20
2018-09-15T14:19:00.944Z,3.67
2018-09-15T14:21:33.431Z,4.22
2018-09-15T14:24:03.521Z,4.53
2018-09-15T14:26:36.205Z,4.40
2018-09-15T14:29:06.319Z,4.20
2018-09-15T14:31:36.886Z,5.58
2018-09-15T14:34:07.655Z,4.20
2018-09-15T14:36:39.546Z,4.33
2018-09-15T14:39:11.133Z,4.20
2018-09-15T14:41:42.490Z,4.58
2018-09-15T14:44:12.762Z,4.60
2018-09-15T14:46:44.252Z,3.92
2018-09-15T14:49:14.429Z,3.67
2018-09-15T14:51:45.442Z,4.22
2018-09-15T14:54:16.857Z,3.83
2018-09-15T14:56:48.942Z,4.00
2018-09-15T14:59:20.590Z,4.15
2018-09-15T15:01:51.064Z,4.50
2018-09-15T15:04:21.362Z,4.65
2018-09-15T15:06:52.514Z,4.95
2018-09-15T15:09:23.313Z,4.95
2018-09-15T15:11:54.259Z,4.80
2018-09-15T15:14:24.578Z,5.25
2018-09-15T15:16:57.263Z,5.05
2018-09-15T15:19:28.911Z,4.80
2018-09-15T15:21:58.520Z,4.42
2018-09-15T15:24:29.624Z,4.55
2018-09-15T15:27:03.698Z,4.50
2018-09-15T15:29:34.761Z,4.60
2018-09-15T15:32:05.168Z,4.80
2018-09-15T15:34:36.321Z,4.60
2018-09-15T15:37:08.300Z,4.50
2018-09-15T15:39:38.749Z,4.75
2018-09-15T15:42:12.074Z,6.85
2018-09-15T15:44:45.442Z,6.60
2018-09-15T15:47:16.927Z,8.70
2018-09-15T15:49:47.610Z,9.60
2018-09-15T15:52:17.314Z,10.35
2018-09-15T15:54:47.485Z,11.83
2018-09-15T15:57:17.715Z,11.00
2018-09-15T15:59:48.287Z,11.20
2018-09-15T16:02:18.465Z,12.95
2018-09-15T16:04:49.494Z,12.60
2018-09-15T16:07:21.524Z,9.37
2018-09-15T16:09:52.744Z,8.70
2018-09-15T16:12:29.936Z,8.90
2018-09-15T16:15:02.310Z,9.33
2018-09-15T16:17:34.638Z,10.20
2018-09-15T16:20:05.557Z,9.93
2018-09-15T16:22:36.885Z,10.83
2018-09-15T16:25:09.464Z,11.77
2018-09-15T16:27:41.070Z,10.23
2018-09-15T16:30:16.036Z,11.03
2018-09-15T16:32:46.970Z,9.63
2018-09-15T16:35:19.023Z,10.27
2018-09-15T16:37:53.494Z,11.23
2018-09-15T16:40:26.633Z,13.30
2018-09-15T16:42:57.377Z,12.33
2018-09-15T16:45:29.592Z,12.00
2018-09-15T16:48:02.469Z,13.73
2018-09-15T16:50:33.059Z,16.10
2018-09-15T16:53:10.103Z,16.13
2018-09-15T16:55:48.195Z,14.50
2018-09-15T16:58:21.978Z,15.63
2018-09-15T17:01:03.108Z,20.83
2018-09-15T17:03:38.678Z,20.53
2018-09-15T17:06:13.487Z,21.63
2018-09-15T17:08:47.473Z,17.43
2018-09-15T17:11:33.106Z,16.87
2018-09-15T17:14:11.699Z,16.43
2018-09-15T17:16:54.210Z,16.20
2018-09-15T17:19:29.741Z,16.87
2018-09-15T17:22:19.230Z,16.43
2018-09-15T17:24:53.581Z,28.53
2018-09-15T17:27:37.816Z,32.30
2018-09-15T17:30:15.593Z,28.87
2018-09-15T17:32:49.667Z,24.13
2018-09-15T17:35:26.547Z,23.80
2018-09-15T17:37:58.876Z,23.60
2018-09-15T17:40:30.791Z,24.10
2018-09-15T17:43:01.673Z,23.67
2018-09-15T17:45:34.537Z,21.00
2018-09-15T17:48:05.479Z,17.93
2018-09-15T17:50:37.128Z,20.13
2018-09-15T17:53:08.693Z,18.33
2018-09-15T17:55:40.445Z,16.27
2018-09-15T17:58:14.844Z,16.53
2018-09-15T18:00:46.583Z,17.30
2018-09-15T18:03:16.579Z,19.30
2018-09-15T18:05:46.980Z,19.30
2018-09-15T18:08:17.534Z,23.57
2018-09-15T18:10:46.877Z,22.33
2018-09-15T18:13:16.463Z,18.40
2018-09-15T18:15:46.057Z,18.27
2018-09-15T18:18:15.364Z,20.10
2018-09-15T18:20:45.018Z,21.07
2018-09-15T18:23:14.313Z,22.70
2018-09-15T18:25:43.401Z,20.90
2018-09-15T18:28:13.568Z,20.90
2018-09-15T18:30:43.315Z,20.23
2018-09-15T18:33:12.727Z,18.00
2018-09-15T18:35:42.175Z,20.77
2018-09-15T18:38:11.948Z,21.27
2018-09-15T18:40:41.309Z,28.43
2018-09-15T18:43:11.218Z,27.03
2018-09-15T18:45:40.547Z,25.40
2018-09-15T18:48:10.022Z,22.23
2018-09-15T18:50:39.394Z,21.93
2018-09-15T18:53:08.997Z,21.13
2018-09-15T18:55:38.363Z,18.70
2018-09-15T18:58:07.606Z,18.73
2018-09-15T19:00:37.675Z,17.00
2018-09-15T19:03:07.537Z,15.97
2018-09-15T19:05:37.375Z,15.83
2018-09-15T19:08:07.381Z,16.83
2018-09-15T19:10:37.710Z,16.47
2018-09-15T19:13:07.064Z,16.70
2018-09-15T19:15:36.406Z,16.70
2018-09-15T19:18:05.820Z,17.03
2018-09-15T19:20:35.536Z,15.30
2018-09-15T19:23:04.916Z,14.47
2018-09-15T19:25:34.420Z,14.57
2018-09-15T19:28:03.777Z,14.60
2018-09-15T19:30:33.310Z,16.33
2018-09-15T19:33:02.790Z,14.63
2018-09-15T19:35:32.632Z,14.07
2018-09-15T19:38:02.094Z,15.10
2018-09-15T19:40:31.381Z,15.33
2018-09-15T19:43:01.102Z,15.93
2018-09-15T19:45:30.273Z,15.90
2018-09-15T19:47:59.862Z,16.80
2018-09-15T19:50:29.372Z,16.27
2018-09-15T19:52:58.691Z,14.87
2018-09-15T19:55:30.091Z,14.83
2018-09-15T19:57:59.515Z,15.53
2018-09-15T20:00:32.997Z,15.57
2018-09-15T20:03:02.580Z,15.17
2018-09-15T20:05:32.608Z,13.73
2018-09-15T20:08:01.887Z,13.77
2018-09-15T20:10:35.172Z,12.30
2018-09-15T20:13:04.437Z,11.63
2018-09-15T20:15:32.836Z,11.33
2018-09-15T20:18:00.703Z,11.53
2018-09-15T20:20:29.418Z,14.00
2018-09-15T20:22:59.601Z,19.47
2018-09-15T20:25:29.694Z,14.57
2018-09-15T20:27:59.204Z,12.60
2018-09-15T20:30:33.967Z,12.57
2018-09-15T20:33:04.939Z,11.80
2018-09-15T20:35:35.536Z,11.97
2018-09-15T20:38:10.999Z,12.00
2018-09-15T20:40:42.536Z,11.27
2018-09-15T20:43:12.584Z,11.47
2018-09-15T20:45:44.644Z,11.07
2018-09-15T20:48:16.846Z,10.83
2018-09-15T20:50:51.037Z,11.40
2018-09-15T20:53:20.876Z,11.73
2018-09-15T20:55:55.178Z,10.50
2018-09-15T20:58:24.924Z,11.07
2018-09-15T21:00:54.739Z,11.13
2018-09-15T21:03:27.505Z,11.67
2018-09-15T21:05:58.142Z,12.43
2018-09-15T21:08:27.613Z,12.43
2018-09-15T21:11:01.445Z,13.00
2018-09-15T21:13:31.143Z,13.17
2018-09-15T21:16:01.025Z,12.43
2018-09-15T21:18:30.897Z,12.80
2018-09-15T21:21:00.421Z,12.53
2018-09-15T21:23:29.993Z,11.93
2018-09-15T21:25:59.295Z,12.30
2018-09-15T21:28:28.886Z,13.17
2018-09-15T21:30:58.037Z,13.10
2018-09-15T21:33:27.701Z,13.67
2018-09-15T21:35:58.183Z,14.10
2018-09-15T21:38:27.104Z,14.47
2018-09-15T21:40:56.203Z,13.23
2018-09-15T21:43:30.276Z,13.50
2018-09-15T21:45:59.160Z,11.40
2018-09-15T21:48:28.220Z,11.43
2018-09-15T21:51:03.329Z,11.13
2018-09-15T21:53:33.979Z,11.57
2018-09-15T21:56:03.369Z,11.20
2018-09-15T21:58:32.734Z,11.43
2018-09-15T22:01:03.590Z,12.63
2018-09-15T22:03:36.983Z,14.00
2018-09-15T22:06:06.449Z,12.20
2018-09-15T22:08:35.820Z,11.30
2018-09-15T22:11:05.187Z,11.17
2018-09-15T22:13:34.356Z,9.73
2018-09-15T22:16:03.716Z,11.93
2018-09-15T22:18:32.978Z,12.30
2018-09-15T22:21:02.121Z,12.60
2018-09-15T22:23:31.583Z,12.93
2018-09-15T22:26:00.790Z,11.27
2018-09-15T22:28:30.089Z,10.93
2018-09-15T22:30:59.436Z,11.03
2018-09-15T22:33:28.739Z,10.47
2018-09-15T22:35:57.837Z,11.47
2018-09-15T22:38:27.022Z,10.30
2018-09-15T22:40:56.594Z,10.70
2018-09-15T22:43:25.808Z,10.47
2018-09-15T22:45:55.373Z,10.57
2018-09-15T22:48:24.608Z,10.93
2018-09-15T22:50:54.037Z,11.40
2018-09-15T22:53:22.987Z,11.37
2018-09-15T22:55:52.392Z,10.70
2018-09-15T22:58:21.909Z,10.43
2018-09-15T23:00:51.080Z,11.17
2018-09-15T23:03:20.148Z,10.77
2018-09-15T23:05:49.282Z,11.27
2018-09-15T23:08:18.600Z,10.13
2018-09-15T23:10:47.726Z,10.60
2018-09-15T23:13:16.977Z,12.07
2018-09-15T23:15:46.556Z,11.63
2018-09-15T23:18:15.691Z,11.77
2018-09-15T23:20:45.080Z,15.47
2018-09-15T23:23:14.488Z,12.20
2018-09-15T23:25:44.326Z,12.00
2018-09-15T23:28:13.648Z,12.00
2018-09-15T23:30:43.020Z,11.50
2018-09-15T23:33:12.279Z,11.43
2018-09-15T23:35:41.616Z,10.70
2018-09-15T23:38:10.666Z,11.10
2018-09-15T23:40:39.936Z,10.93
2018-09-15T23:43:09.336Z,11.80
2018-09-15T23:45:38.561Z,10.83
2018-09-15T23:48:07.961Z,10.30
2018-09-15T23:50:37.182Z,10.63
2018-09-15T23:53:06.308Z,10.13
2018-09-15T23:55:36.436Z,10.93
2018-09-15T23:58:05.540Z,11.77
