createdAt,value
2022-11-20T00:01:26.159Z,99768.15
2022-11-20T00:03:55.459Z,99761.32
2022-11-20T00:06:24.455Z,99763.73
2022-11-20T00:08:54.606Z,99761.64
2022-11-20T00:11:24.514Z,99760.07
2022-11-20T00:13:55.015Z,99758.92
2022-11-20T00:16:24.842Z,99757.38
2022-11-20T00:18:53.519Z,99761.95
2022-11-20T00:21:23.964Z,99756.98
2022-11-20T00:23:55.156Z,99760.01
2022-11-20T00:26:24.910Z,99757.73
2022-11-20T00:28:58.068Z,99755.45
2022-11-20T00:31:26.677Z,99754.31
2022-11-20T00:33:54.413Z,99750.80
2022-11-20T00:36:24.626Z,99756.40
2022-11-20T00:38:53.417Z,99754.03
2022-11-20T00:41:21.809Z,99754.52
2022-11-20T00:43:49.598Z,99753.93
2022-11-20T00:46:20.103Z,99754.22
2022-11-20T00:48:47.975Z,99753.55
2022-11-20T00:51:18.497Z,99753.74
2022-11-20T00:53:47.095Z,99754.04
2022-11-20T00:56:18.108Z,99759.91
2022-11-20T00:58:48.137Z,99758.77
2022-11-20T01:01:19.088Z,99753.89
2022-11-20T01:03:49.227Z,99750.96
2022-11-20T01:06:40.325Z,99744.33
2022-11-20T01:09:12.571Z,99746.93
2022-11-20T01:11:43.288Z,99749.59
2022-11-20T01:14:16.953Z,99749.25
2022-11-20T01:16:50.737Z,99749.98
2022-11-20T01:19:20.654Z,99744.24
2022-11-20T01:21:51.890Z,99749.93
2022-11-20T01:24:21.185Z,99751.47
2022-11-20T01:26:51.016Z,99744.42
2022-11-20T01:29:22.445Z,99745.08
2022-11-20T01:31:50.853Z,99746.38
2022-11-20T01:34:20.745Z,99746.84
2022-11-20T01:36:49.104Z,99749.10
2022-11-20T01:39:20.065Z,99749.26
2022-11-20T01:42:09.405Z,99753.03
2022-11-20T01:44:49.854Z,99749.75
2022-11-20T01:47:24.991Z,99746.45
2022-11-20T01:50:01.988Z,99744.48
2022-11-20T01:52:39.323Z,99746.16
2022-11-20T01:55:14.057Z,99741.39
2022-11-20T01:57:42.635Z,99747.86
2022-11-20T02:00:15.167Z,99745.03
2022-11-20T02:03:07.349Z,99737.02
2022-11-20T02:05:42.941Z,99736.56
2022-11-20T02:08:10.634Z,99734.85
2022-11-20T02:10:38.453Z,99735.25
2022-11-20T02:13:21.544Z,99730.16
2022-11-20T02:15:50.047Z,99731.17
2022-11-20T02:18:20.467Z,99735.30
2022-11-20T02:20:52.156Z,99730.02
2022-11-20T02:23:40.401Z,99729.40
2022-11-20T02:26:13.254Z,99723.51
2022-11-20T02:28:40.955Z,99721.11
2022-11-20T02:31:08.621Z,99727.01
2022-11-20T02:33:36.197Z,99728.67
2022-11-20T02:36:04.354Z,99729.92
2022-11-20T02:38:32.490Z,99730.87
2022-11-20T02:41:00.086Z,99734.23
2022-11-20T02:43:27.685Z,99731.17
2022-11-20T02:45:55.357Z,99729.43
2022-11-20T02:48:25.228Z,99723.63
2022-11-20T02:50:53.268Z,99725.16
2022-11-20T02:53:20.913Z,99726.18
2022-11-20T02:55:48.539Z,99728.20
2022-11-20T02:58:16.156Z,99730.33
2022-11-20T03:00:43.774Z,99729.73
2022-11-20T03:03:11.424Z,99729.35
2022-11-20T03:05:39.029Z,99723.88
2022-11-20T03:08:06.832Z,99726.42
2022-11-20T03:10:34.445Z,99721.09
2022-11-20T03:13:02.045Z,99719.78
2022-11-20T03:15:31.539Z,99718.68
2022-11-20T03:17:59.153Z,99720.28
2022-11-20T03:20:26.756Z,99717.39
2022-11-20T03:22:55.210Z,99725.16
2022-11-20T03:25:23.240Z,99725.33
2022-11-20T03:27:50.857Z,99725.62
2022-11-20T03:30:18.470Z,99729.02
2022-11-20T03:32:46.704Z,99728.63
2022-11-20T03:35:14.443Z,99729.49
2022-11-20T03:37:42.047Z,99723.67
2022-11-20T03:40:10.312Z,99723.17
2022-11-20T03:42:53.952Z,99723.11
2022-11-20T03:45:21.571Z,99719.59
2022-11-20T03:47:49.261Z,99716.80
2022-11-20T03:50:17.021Z,99718.18
2022-11-20T03:52:45.838Z,99714.08
2022-11-20T03:55:13.587Z,99715.98
2022-11-20T03:57:41.243Z,99709.70
2022-11-20T04:00:09.536Z,99710.38
2022-11-20T04:02:37.187Z,99708.67
2022-11-20T04:05:05.384Z,99711.16
2022-11-20T04:07:34.980Z,99705.58
2022-11-20T04:10:02.919Z,99707.58
2022-11-20T04:12:33.559Z,99703.05
2022-11-20T04:15:01.751Z,99705.00
2022-11-20T04:17:29.343Z,99701.89
2022-11-20T04:19:56.953Z,99705.92
2022-11-20T04:22:24.581Z,99703.69
2022-11-20T04:24:52.907Z,99702.60
2022-11-20T04:27:21.349Z,99701.08
2022-11-20T04:29:49.009Z,99703.74
2022-11-20T04:32:16.720Z,99699.40
2022-11-20T04:34:44.313Z,99702.29
2022-11-20T04:37:11.908Z,99699.80
2022-11-20T04:39:39.732Z,99700.42
2022-11-20T04:42:26.353Z,99705.54
2022-11-20T04:44:54.307Z,99702.75
2022-11-20T04:47:22.399Z,99701.68
2022-11-20T04:49:50.112Z,99701.30
2022-11-20T04:52:17.868Z,99701.20
2022-11-20T04:54:45.587Z,99697.23
2022-11-20T04:57:14.966Z,99697.42
2022-11-20T04:59:42.945Z,99698.86
2022-11-20T05:02:11.945Z,99699.45
2022-11-20T05:04:39.576Z,99704.52
2022-11-20T05:07:07.228Z,99697.33
2022-11-20T05:09:34.896Z,99694.94
2022-11-20T05:12:02.513Z,99696.13
2022-11-20T05:14:30.204Z,99691.64
2022-11-20T05:16:58.043Z,99691.53
2022-11-20T05:19:25.691Z,99693.53
2022-11-20T05:21:53.313Z,99690.78
2022-11-20T05:24:21.026Z,99692.96
2022-11-20T05:26:48.645Z,99691.72
2022-11-20T05:29:16.233Z,99693.26
2022-11-20T05:31:43.832Z,99690.66
2022-11-20T05:34:11.780Z,99692.14
2022-11-20T05:36:39.373Z,99688.46
2022-11-20T05:39:07.033Z,99689.73
2022-11-20T05:41:34.670Z,99680.82
2022-11-20T05:44:02.365Z,99677.63
2022-11-20T05:46:30.125Z,99673.30
2022-11-20T05:48:59.052Z,99673.36
2022-11-20T05:51:27.908Z,99670.77
2022-11-20T05:53:58.291Z,99671.50
2022-11-20T05:56:26.055Z,99672.71
2022-11-20T05:58:53.756Z,99674.08
2022-11-20T06:01:24.344Z,99673.30
2022-11-20T06:03:53.961Z,99677.00
2022-11-20T06:06:22.352Z,99669.20
2022-11-20T06:08:50.057Z,99660.58
2022-11-20T06:11:18.703Z,99659.79
2022-11-20T06:13:47.554Z,99658.79
2022-11-20T06:16:17.484Z,99658.98
2022-11-20T06:18:46.299Z,99656.19
2022-11-20T06:21:19.506Z,99658.44
2022-11-20T06:23:48.346Z,99653.27
2022-11-20T06:26:28.022Z,99658.11
2022-11-20T06:28:57.024Z,99661.45
2022-11-20T06:31:26.369Z,99659.80
2022-11-20T06:33:54.487Z,99662.23
2022-11-20T06:36:23.820Z,99663.81
2022-11-20T06:38:51.713Z,99666.88
2022-11-20T06:41:21.720Z,99664.71
2022-11-20T06:43:49.759Z,99663.70
2022-11-20T06:46:19.579Z,99664.17
2022-11-20T06:48:48.564Z,99662.73
2022-11-20T06:51:16.870Z,99657.73
2022-11-20T06:53:44.541Z,99656.77
2022-11-20T06:56:12.199Z,99658.30
2022-11-20T06:58:40.181Z,99655.21
2022-11-20T07:01:12.432Z,99648.41
2022-11-20T07:03:41.121Z,99647.59
2022-11-20T07:06:09.774Z,99651.17
2022-11-20T07:08:37.986Z,99650.58
2022-11-20T07:11:07.754Z,99651.08
2022-11-20T07:13:35.746Z,99648.13
2022-11-20T07:16:06.475Z,99650.80
2022-11-20T07:18:34.695Z,99650.17
2022-11-20T07:21:04.066Z,99652.34
2022-11-20T07:23:32.164Z,99652.65
2022-11-20T07:26:05.057Z,99649.12
2022-11-20T07:28:33.094Z,99648.64
2022-11-20T07:31:00.817Z,99644.05
2022-11-20T07:33:28.826Z,99645.89
2022-11-20T07:35:56.454Z,99644.71
2022-11-20T07:38:24.086Z,99644.65
2022-11-20T07:40:56.544Z,99650.37
2022-11-20T07:43:25.040Z,99653.33
2022-11-20T07:45:52.775Z,99661.65
2022-11-20T07:48:20.426Z,99664.02
2022-11-20T07:50:48.040Z,99660.13
2022-11-20T07:53:21.492Z,99656.20
2022-11-20T07:55:49.392Z,99652.48
2022-11-20T07:58:16.980Z,99650.08
2022-11-20T08:00:44.714Z,99650.79
2022-11-20T08:03:12.491Z,99652.80
2022-11-20T08:05:40.086Z,99648.89
2022-11-20T08:08:08.598Z,99655.54
2022-11-20T08:10:36.224Z,99652.70
2022-11-20T08:13:19.896Z,99653.55
2022-11-20T08:15:54.395Z,99652.35
2022-11-20T08:18:37.449Z,99647.54
2022-11-20T08:21:05.910Z,99644.62
2022-11-20T08:23:33.723Z,99643.38
2022-11-20T08:26:01.349Z,99637.82
2022-11-20T08:28:29.232Z,99633.52
2022-11-20T08:31:04.228Z,99631.35
2022-11-20T08:33:33.572Z,99632.96
2022-11-20T08:36:05.325Z,99631.30
2022-11-20T08:38:33.801Z,99633.81
2022-11-20T08:41:19.588Z,99637.84
2022-11-20T08:43:47.465Z,99643.44
2022-11-20T08:46:15.424Z,99639.16
2022-11-20T08:48:43.297Z,99634.20
2022-11-20T08:51:12.186Z,99628.11
2022-11-20T08:53:40.447Z,99626.52
2022-11-20T08:56:08.597Z,99621.77
2022-11-20T08:59:01.776Z,99613.45
2022-11-20T09:01:24.821Z,99612.20
2022-11-20T09:03:52.957Z,99612.23
2022-11-20T09:06:20.564Z,99613.98
2022-11-20T09:08:48.205Z,99620.23
2022-11-20T09:11:15.838Z,99615.27
2022-11-20T09:13:43.481Z,99615.56
2022-11-20T09:16:11.473Z,99618.64
2022-11-20T09:18:39.524Z,99620.71
2022-11-20T09:21:14.547Z,99615.02
2022-11-20T09:23:42.215Z,99615.61
2022-11-20T09:26:12.234Z,99613.20
2022-11-20T09:28:40.426Z,99613.85
2022-11-20T09:31:27.131Z,99609.73
2022-11-20T09:33:54.795Z,99601.27
2022-11-20T09:36:22.441Z,99598.27
2022-11-20T09:38:50.084Z,99596.99
2022-11-20T09:41:48.701Z,99584.79
2022-11-20T09:44:48.304Z,99582.36
2022-11-20T09:47:44.449Z,99585.96
2022-11-20T09:50:38.257Z,99587.11
2022-11-20T09:53:38.731Z,99590.41
2022-11-20T09:56:11.092Z,99589.76
2022-11-20T09:58:45.958Z,99583.45
2022-11-20T10:01:17.386Z,99581.17
2022-11-20T10:04:05.551Z,99578.63
2022-11-20T10:06:42.828Z,99575.82
2022-11-20T10:09:13.458Z,99577.63
2022-11-20T10:12:03.528Z,99575.23
2022-11-20T10:14:46.989Z,99573.09
2022-11-20T10:17:25.138Z,99573.64
2022-11-20T10:20:10.185Z,99571.07
2022-11-20T10:23:03.860Z,99572.80
2022-11-20T10:25:47.444Z,99580.55
2022-11-20T10:28:31.003Z,99579.48
2022-11-20T10:31:05.904Z,99574.72
2022-11-20T10:34:10.526Z,99582.84
2022-11-20T10:36:39.514Z,99581.98
2022-11-20T10:39:36.155Z,99580.14
2022-11-20T10:42:08.904Z,99575.42
2022-11-20T10:44:56.564Z,99576.77
2022-11-20T10:47:28.091Z,99573.54
2022-11-20T10:49:59.141Z,99573.94
2022-11-20T10:52:50.851Z,99570.48
2022-11-20T10:55:34.015Z,99570.02
2022-11-20T10:58:11.776Z,99572.30
2022-11-20T11:00:39.497Z,99566.66
2022-11-20T11:03:30.406Z,99570.65
2022-11-20T11:06:18.356Z,99566.27
2022-11-20T11:08:50.474Z,99568.64
2022-11-20T11:11:31.054Z,99565.82
2022-11-20T11:14:06.572Z,99561.61
2022-11-20T11:16:34.488Z,99560.95
2022-11-20T11:19:20.724Z,99555.54
2022-11-20T11:21:55.664Z,99554.34
2022-11-20T11:24:45.988Z,99549.47
2022-11-20T11:27:18.385Z,99544.50
2022-11-20T11:29:47.136Z,99542.28
2022-11-20T11:32:19.333Z,99545.42
2022-11-20T11:35:03.880Z,99543.97
2022-11-20T11:37:38.384Z,99540.07
2022-11-20T11:40:26.436Z,99536.60
2022-11-20T11:42:58.839Z,99536.77
2022-11-20T11:45:27.195Z,99535.21
2022-11-20T11:47:57.800Z,99535.19
2022-11-20T11:50:27.656Z,99531.68
2022-11-20T11:53:16.505Z,99532.49
2022-11-20T11:55:49.823Z,99527.48
2022-11-20T11:58:26.197Z,99530.55
2022-11-20T12:01:09.762Z,99525.86
2022-11-20T12:03:42.192Z,99523.98
2022-11-20T12:06:16.171Z,99524.34
2022-11-20T12:09:09.088Z,99520.64
2022-11-20T12:11:59.999Z,99516.41
2022-11-20T12:14:46.734Z,99517.42
2022-11-20T12:17:15.140Z,99513.09
2022-11-20T12:19:42.926Z,99513.07
2022-11-20T12:22:57.776Z,99511.06
2022-11-20T12:25:27.978Z,99501.85
2022-11-20T12:27:58.501Z,99508.68
2022-11-20T12:30:26.804Z,99506.45
2022-11-20T12:33:13.046Z,99506.63
2022-11-20T12:35:59.729Z,99501.70
2022-11-20T12:38:39.407Z,99503.03
2022-11-20T12:41:38.440Z,99498.02
2022-11-20T12:44:51.886Z,99494.24
2022-11-20T12:47:38.299Z,99494.59
2022-11-20T12:50:11.985Z,99494.67
2022-11-20T12:52:58.706Z,99489.85
2022-11-20T12:56:08.642Z,99485.16
2022-11-20T12:58:44.890Z,99485.51
2022-11-20T13:01:44.342Z,99480.41
2022-11-20T13:04:25.226Z,99473.14
2022-11-20T13:06:53.330Z,99467.11
2022-11-20T13:09:23.706Z,99465.73
2022-11-20T13:12:23.300Z,99460.56
2022-11-20T13:14:58.030Z,99460.84
2022-11-20T13:17:35.628Z,99459.86
2022-11-20T13:20:06.712Z,99460.64
2022-11-20T13:23:01.273Z,99458.02
2022-11-20T13:25:30.688Z,99453.33
2022-11-20T13:28:01.553Z,99451.39
2022-11-20T13:30:31.130Z,99448.55
2022-11-20T13:33:09.438Z,99447.65
2022-11-20T13:35:42.076Z,99450.53
2022-11-20T13:38:15.514Z,99450.22
2022-11-20T13:41:24.761Z,99446.67
2022-11-20T13:43:53.551Z,99448.23
2022-11-20T13:46:25.424Z,99444.04
2022-11-20T13:48:55.219Z,99448.96
2022-11-20T13:51:47.088Z,99444.17
2022-11-20T13:54:44.738Z,99438.08
2022-11-20T13:57:34.284Z,99435.13
2022-11-20T14:00:19.574Z,99434.15
2022-11-20T14:03:03.128Z,99437.69
2022-11-20T14:05:35.803Z,99436.86
2022-11-20T14:08:13.583Z,99434.62
2022-11-20T14:10:41.209Z,99434.58
2022-11-20T14:13:24.772Z,99430.58
2022-11-20T14:15:58.389Z,99428.27
2022-11-20T14:18:28.202Z,99419.84
2022-11-20T14:20:55.917Z,99424.15
2022-11-20T14:23:30.278Z,99418.31
2022-11-20T14:25:58.210Z,99411.98
2022-11-20T14:28:29.000Z,99407.25
2022-11-20T14:30:57.824Z,99405.35
2022-11-20T14:33:27.827Z,99408.44
2022-11-20T14:35:58.336Z,99411.54
2022-11-20T14:38:28.653Z,99413.28
2022-11-20T14:41:10.355Z,99410.21
2022-11-20T14:43:38.780Z,99412.67
2022-11-20T14:46:09.869Z,99412.34
2022-11-20T14:48:46.478Z,99407.75
2022-11-20T14:51:42.061Z,99409.45
2022-11-20T14:54:17.026Z,99408.66
2022-11-20T14:57:03.517Z,99408.20
2022-11-20T14:59:35.275Z,99406.10
2022-11-20T15:02:06.345Z,99402.36
2022-11-20T15:04:34.049Z,99402.27
2022-11-20T15:07:01.743Z,99398.56
2022-11-20T15:09:29.453Z,99396.53
2022-11-20T15:12:00.138Z,99389.76
2022-11-20T15:14:30.791Z,99390.32
2022-11-20T15:16:58.474Z,99388.73
2022-11-20T15:19:27.940Z,99388.80
2022-11-20T15:21:55.803Z,99390.23
2022-11-20T15:24:23.708Z,99385.38
2022-11-20T15:26:51.523Z,99386.27
2022-11-20T15:29:20.126Z,99383.91
2022-11-20T15:31:47.795Z,99385.62
2022-11-20T15:34:16.520Z,99381.54
2022-11-20T15:36:44.860Z,99380.32
2022-11-20T15:39:12.667Z,99376.54
2022-11-20T15:41:40.688Z,99374.70
2022-11-20T15:44:08.554Z,99379.48
2022-11-20T15:46:40.933Z,99372.16
2022-11-20T15:49:19.479Z,99373.97
2022-11-20T15:51:51.316Z,99373.88
2022-11-20T15:54:23.215Z,99364.08
2022-11-20T15:56:54.111Z,99366.64
2022-11-20T15:59:21.764Z,99367.46
2022-11-20T16:01:49.902Z,99367.00
2022-11-20T16:04:19.462Z,99363.34
2022-11-20T16:06:47.084Z,99362.42
2022-11-20T16:09:14.692Z,99361.39
2022-11-20T16:11:42.549Z,99359.20
2022-11-20T16:14:27.940Z,99355.11
2022-11-20T16:16:55.802Z,99353.52
2022-11-20T16:19:23.425Z,99356.52
2022-11-20T16:21:52.264Z,99355.15
2022-11-20T16:24:20.348Z,99361.17
2022-11-20T16:26:48.111Z,99357.25
2022-11-20T16:29:15.795Z,99360.44
2022-11-20T16:31:43.384Z,99361.12
2022-11-20T16:34:12.672Z,99361.02
2022-11-20T16:36:42.323Z,99358.02
2022-11-20T16:39:10.690Z,99359.59
2022-11-20T16:41:38.780Z,99354.88
2022-11-20T16:44:09.299Z,99359.98
2022-11-20T16:46:37.005Z,99360.23
2022-11-20T16:49:11.796Z,99358.16
2022-11-20T16:51:39.766Z,99360.17
2022-11-20T16:54:09.336Z,99360.77
2022-11-20T16:56:37.411Z,99359.08
2022-11-20T16:59:05.578Z,99361.69
2022-11-20T17:01:34.153Z,99362.58
2022-11-20T17:04:05.055Z,99358.73
2022-11-20T17:06:35.412Z,99356.27
2022-11-20T17:09:04.190Z,99361.09
2022-11-20T17:11:33.473Z,99359.63
2022-11-20T17:14:07.192Z,99362.48
2022-11-20T17:16:36.778Z,99360.04
2022-11-20T17:19:05.283Z,99357.32
2022-11-20T17:21:35.959Z,99356.05
2022-11-20T17:24:06.537Z,99356.09
2022-11-20T17:26:35.529Z,99354.35
2022-11-20T17:29:06.657Z,99355.95
2022-11-20T17:31:35.046Z,99354.90
2022-11-20T17:34:02.821Z,99356.71
2022-11-20T17:36:31.656Z,99356.44
2022-11-20T17:38:59.570Z,99353.11
2022-11-20T17:41:29.145Z,99354.30
2022-11-20T17:43:59.940Z,99352.54
2022-11-20T17:46:32.530Z,99351.34
2022-11-20T17:49:01.084Z,99351.80
2022-11-20T17:51:31.654Z,99351.85
2022-11-20T17:54:02.026Z,99345.14
2022-11-20T17:56:50.287Z,99342.38
2022-11-20T17:59:18.867Z,99342.94
2022-11-20T18:01:46.987Z,99344.95
2022-11-20T18:04:15.051Z,99342.48
2022-11-20T18:06:43.108Z,99342.38
2022-11-20T18:09:11.171Z,99337.31
2022-11-20T18:11:42.834Z,99341.05
2022-11-20T18:14:32.957Z,99342.23
2022-11-20T18:17:05.364Z,99337.64
2022-11-20T18:19:41.113Z,99339.67
2022-11-20T18:22:11.587Z,99341.61
2022-11-20T18:24:39.938Z,99335.79
2022-11-20T18:27:13.380Z,99332.81
2022-11-20T18:29:41.080Z,99333.20
2022-11-20T18:32:08.702Z,99333.92
2022-11-20T18:34:36.369Z,99330.89
2022-11-20T18:37:03.984Z,99331.47
2022-11-20T18:39:31.638Z,99328.19
2022-11-20T18:42:15.204Z,99329.20
2022-11-20T18:44:58.835Z,99331.69
2022-11-20T18:47:32.087Z,99329.41
2022-11-20T18:50:01.344Z,99335.52
2022-11-20T18:52:33.864Z,99331.52
2022-11-20T18:55:03.417Z,99328.67
2022-11-20T18:57:32.601Z,99326.73
2022-11-20T19:00:06.357Z,99322.77
2022-11-20T19:02:40.912Z,99321.95
2022-11-20T19:05:11.320Z,99321.02
2022-11-20T19:07:39.098Z,99320.51
2022-11-20T19:10:07.391Z,99318.65
2022-11-20T19:12:35.055Z,99317.42
2022-11-20T19:15:03.134Z,99314.64
2022-11-20T19:17:32.333Z,99311.47
2022-11-20T19:20:00.235Z,99306.51
2022-11-20T19:22:28.068Z,99305.42
2022-11-20T19:24:55.742Z,99303.34
2022-11-20T19:27:23.724Z,99303.43
2022-11-20T19:29:51.601Z,99303.42
2022-11-20T19:32:19.464Z,99296.02
2022-11-20T19:34:47.100Z,99290.92
2022-11-20T19:37:14.746Z,99296.67
2022-11-20T19:39:42.332Z,99298.32
2022-11-20T19:42:09.918Z,99302.93
2022-11-20T19:44:37.513Z,99302.35
2022-11-20T19:47:14.456Z,99295.15
2022-11-20T19:49:43.000Z,99295.64
2022-11-20T19:52:10.736Z,99294.23
2022-11-20T19:54:38.373Z,99291.11
2022-11-20T19:57:06.547Z,99293.70
2022-11-20T19:59:34.250Z,99295.41
2022-11-20T20:02:03.444Z,99294.67
2022-11-20T20:04:31.306Z,99294.12
2022-11-20T20:06:59.194Z,99294.46
2022-11-20T20:09:27.604Z,99298.12
2022-11-20T20:11:55.276Z,99293.10
2022-11-20T20:14:22.992Z,99295.21
2022-11-20T20:16:50.639Z,99299.46
2022-11-20T20:19:18.381Z,99298.13
2022-11-20T20:21:47.677Z,99295.67
2022-11-20T20:24:15.436Z,99294.96
2022-11-20T20:26:43.545Z,99299.28
2022-11-20T20:29:11.242Z,99299.63
2022-11-20T20:31:39.835Z,99301.15
2022-11-20T20:34:07.490Z,99300.05
2022-11-20T20:36:35.151Z,99298.46
2022-11-20T20:39:03.499Z,99301.48
2022-11-20T20:41:31.135Z,99303.39
2022-11-20T20:44:14.862Z,99303.47
2022-11-20T20:46:43.633Z,99302.82
2022-11-20T20:49:11.712Z,99303.35
2022-11-20T20:51:39.301Z,99312.33
2022-11-20T20:54:07.044Z,99303.58
2022-11-20T20:56:34.682Z,99305.89
2022-11-20T20:59:03.688Z,99307.20
2022-11-20T21:01:31.467Z,99309.35
2022-11-20T21:03:59.917Z,99305.92
2022-11-20T21:06:27.647Z,99313.84
2022-11-20T21:08:57.219Z,99308.35
2022-11-20T21:11:25.231Z,99303.91
2022-11-20T21:13:52.880Z,99299.54
2022-11-20T21:16:22.384Z,99296.48
2022-11-20T21:18:50.143Z,99296.09
2022-11-20T21:21:34.579Z,99290.64
2022-11-20T21:24:03.377Z,99288.69
2022-11-20T21:26:31.347Z,99292.34
2022-11-20T21:28:59.141Z,99293.36
2022-11-20T21:31:27.433Z,99295.69
2022-11-20T21:33:56.407Z,99292.65
2022-11-20T21:36:26.705Z,99282.80
2022-11-20T21:38:55.655Z,99277.16
2022-11-20T21:41:26.432Z,99274.48
2022-11-20T21:44:29.057Z,99271.51
2022-11-20T21:46:44.781Z,99269.65
2022-11-20T21:49:13.124Z,99269.53
2022-11-20T21:51:40.730Z,99268.71
2022-11-20T21:54:10.558Z,99265.71
2022-11-20T21:56:38.334Z,99269.25
2022-11-20T21:59:06.035Z,99265.98
2022-11-20T22:01:33.885Z,99259.92
2022-11-20T22:04:02.572Z,99263.42
2022-11-20T22:06:32.874Z,99269.07
2022-11-20T22:09:03.891Z,99267.89
2022-11-20T22:11:31.657Z,99261.98
2022-11-20T22:14:15.303Z,99257.19
2022-11-20T22:16:43.182Z,99252.09
2022-11-20T22:19:11.112Z,99250.52
2022-11-20T22:21:40.061Z,99246.25
2022-11-20T22:24:12.103Z,99256.09
2022-11-20T22:26:40.911Z,99252.65
2022-11-20T22:29:17.825Z,99255.90
2022-11-20T22:31:45.458Z,99258.42
2022-11-20T22:34:14.419Z,99263.58
2022-11-20T22:36:42.256Z,99266.56
2022-11-20T22:39:09.927Z,99267.31
2022-11-20T22:41:37.625Z,99270.30
2022-11-20T22:44:07.054Z,99275.15
2022-11-20T22:46:36.847Z,99275.94
2022-11-20T22:49:08.668Z,99273.70
2022-11-20T22:51:39.163Z,99275.96
2022-11-20T22:54:07.561Z,99275.94
2022-11-20T22:56:35.244Z,99274.04
2022-11-20T22:59:03.454Z,99276.81
2022-11-20T23:01:33.912Z,99272.03
2022-11-20T23:04:04.495Z,99271.02
2022-11-20T23:06:35.592Z,99266.77
2022-11-20T23:09:04.858Z,99266.91
2022-11-20T23:11:33.372Z,99264.12
2022-11-20T23:14:04.891Z,99259.30
2022-11-20T23:16:34.059Z,99257.27
2022-11-20T23:19:07.261Z,99255.90
2022-11-20T23:21:37.215Z,99255.68
2022-11-20T23:24:06.107Z,99255.08
2022-11-20T23:26:36.246Z,99257.71
2022-11-20T23:29:04.923Z,99264.46
2022-11-20T23:31:34.640Z,99259.66
2022-11-20T23:34:02.271Z,99252.55
2022-11-20T23:36:29.918Z,99253.33
2022-11-20T23:38:57.602Z,99253.31
2022-11-20T23:41:25.244Z,99248.77
2022-11-20T23:43:53.783Z,99244.55
2022-11-20T23:46:21.452Z,99243.85
2022-11-20T23:48:49.087Z,99241.80
2022-11-20T23:51:17.352Z,99236.77
2022-11-20T23:53:44.977Z,99230.71
2022-11-20T23:56:15.234Z,99229.02
2022-11-20T23:58:43.738Z,99227.30
