createdAt,value
2023-03-05T00:00:25.324Z,99996.80
2023-03-05T00:03:15.041Z,99997.40
2023-03-05T00:05:44.792Z,100000.80
2023-03-05T00:08:14.636Z,99999.20
2023-03-05T00:10:44.435Z,99997.20
2023-03-05T00:13:14.365Z,99996.00
2023-03-05T00:15:44.239Z,99990.00
2023-03-05T00:18:13.980Z,99991.40
2023-03-05T00:20:43.772Z,99999.20
2023-03-05T00:23:13.598Z,99994.20
2023-03-05T00:25:45.465Z,99994.40
2023-03-05T00:28:15.559Z,99991.20
2023-03-05T00:30:45.478Z,99985.20
2023-03-05T00:33:15.595Z,99983.80
2023-03-05T00:35:47.024Z,99977.80
2023-03-05T00:38:16.838Z,99979.60
2023-03-05T00:40:46.765Z,99972.00
2023-03-05T00:43:16.576Z,99970.40
2023-03-05T00:45:46.395Z,99969.00
2023-03-05T00:48:16.214Z,99966.20
2023-03-05T00:50:46.039Z,99957.00
2023-03-05T00:53:15.973Z,99951.40
2023-03-05T00:55:45.835Z,99947.60
2023-03-05T00:58:15.743Z,99945.60
2023-03-05T01:00:45.605Z,99950.80
2023-03-05T01:03:15.358Z,99945.60
2023-03-05T01:05:45.840Z,99940.20
2023-03-05T01:08:16.369Z,99940.00
2023-03-05T01:10:45.049Z,99942.60
2023-03-05T01:13:14.771Z,99942.80
2023-03-05T01:15:46.507Z,99936.60
2023-03-05T01:18:16.568Z,99940.20
2023-03-05T01:20:47.804Z,99932.40
2023-03-05T01:23:18.588Z,99927.40
2023-03-05T01:25:54.778Z,99923.80
2023-03-05T01:28:24.847Z,99922.20
2023-03-05T01:30:54.772Z,99916.60
2023-03-05T01:33:24.743Z,99916.00
2023-03-05T01:35:54.574Z,99911.20
2023-03-05T01:38:24.447Z,99909.80
2023-03-05T01:40:54.185Z,99907.40
2023-03-05T01:43:27.954Z,99906.00
2023-03-05T01:46:35.787Z,99904.60
2023-03-05T01:49:19.152Z,99909.60
2023-03-05T01:52:01.361Z,99906.40
2023-03-05T01:54:36.636Z,99898.20
2023-03-05T01:57:12.663Z,99897.00
2023-03-05T01:59:45.334Z,99898.00
2023-03-05T02:02:16.524Z,99895.40
2023-03-05T02:04:50.832Z,99890.00
2023-03-05T02:07:21.584Z,99893.60
2023-03-05T02:09:50.481Z,99891.60
2023-03-05T02:12:20.836Z,99893.60
2023-03-05T02:14:58.713Z,99890.40
2023-03-05T02:17:30.467Z,99888.20
2023-03-05T02:20:12.098Z,99891.20
2023-03-05T02:22:42.465Z,99888.40
2023-03-05T02:25:19.696Z,99892.80
2023-03-05T02:27:58.585Z,99886.80
2023-03-05T02:30:28.928Z,99885.80
2023-03-05T02:32:59.146Z,99891.20
2023-03-05T02:35:28.443Z,99891.60
2023-03-05T02:37:58.344Z,99887.60
2023-03-05T02:40:28.236Z,99884.00
2023-03-05T02:42:58.309Z,99880.40
2023-03-05T02:45:28.850Z,99875.80
2023-03-05T02:47:58.651Z,99873.00
2023-03-05T02:50:29.387Z,99866.20
2023-03-05T02:52:59.140Z,99869.20
2023-03-05T02:55:29.730Z,99866.80
2023-03-05T02:57:58.571Z,99864.80
2023-03-05T03:00:29.145Z,99867.40
2023-03-05T03:02:59.292Z,99867.80
2023-03-05T03:05:30.330Z,99863.20
2023-03-05T03:08:00.150Z,99857.60
2023-03-05T03:10:30.436Z,99851.60
2023-03-05T03:13:00.262Z,99848.40
2023-03-05T03:15:30.085Z,99849.00
2023-03-05T03:17:59.902Z,99850.00
2023-03-05T03:20:29.656Z,99847.60
2023-03-05T03:22:59.595Z,99848.60
2023-03-05T03:25:30.016Z,99841.00
2023-03-05T03:27:58.730Z,99839.20
2023-03-05T03:30:28.581Z,99837.60
2023-03-05T03:32:58.420Z,99830.00
2023-03-05T03:35:28.324Z,99826.60
2023-03-05T03:37:58.250Z,99823.80
2023-03-05T03:40:28.064Z,99821.20
2023-03-05T03:42:58.121Z,99814.00
2023-03-05T03:45:27.952Z,99819.40
2023-03-05T03:47:57.804Z,99807.20
2023-03-05T03:50:27.681Z,99806.00
2023-03-05T03:52:57.431Z,99797.00
2023-03-05T03:55:27.220Z,99793.80
2023-03-05T03:57:56.992Z,99789.60
2023-03-05T04:00:27.101Z,99787.60
2023-03-05T04:02:56.971Z,99785.20
2023-03-05T04:05:26.933Z,99780.80
2023-03-05T04:07:57.872Z,99778.20
2023-03-05T04:10:27.790Z,99777.20
2023-03-05T04:12:57.601Z,99773.60
2023-03-05T04:15:28.189Z,99773.00
2023-03-05T04:18:00.825Z,99770.20
2023-03-05T04:20:30.653Z,99767.80
2023-03-05T04:23:00.456Z,99765.40
2023-03-05T04:25:30.366Z,99762.20
2023-03-05T04:28:00.092Z,99760.80
2023-03-05T04:30:30.828Z,99755.20
2023-03-05T04:33:00.679Z,99745.00
2023-03-05T04:35:30.564Z,99743.80
2023-03-05T04:38:00.409Z,99744.80
2023-03-05T04:40:30.334Z,99730.20
2023-03-05T04:43:00.176Z,99730.20
2023-03-05T04:45:30.344Z,99730.60
2023-03-05T04:48:00.492Z,99729.60
2023-03-05T04:50:30.289Z,99731.40
2023-03-05T04:53:00.489Z,99726.00
2023-03-05T04:55:30.726Z,99729.20
2023-03-05T04:58:00.468Z,99717.40
2023-03-05T05:00:30.340Z,99717.40
2023-03-05T05:03:00.263Z,99717.00
2023-03-05T05:05:30.336Z,99715.20
2023-03-05T05:08:00.552Z,99712.40
2023-03-05T05:10:31.139Z,99712.80
2023-03-05T05:12:59.776Z,99713.80
2023-03-05T05:15:29.638Z,99712.20
2023-03-05T05:17:59.818Z,99706.00
2023-03-05T05:20:29.998Z,99717.80
2023-03-05T05:22:59.898Z,99732.40
2023-03-05T05:25:29.860Z,99723.20
2023-03-05T05:27:59.892Z,99721.00
2023-03-05T05:30:29.758Z,99711.60
2023-03-05T05:32:59.965Z,99713.60
2023-03-05T05:35:29.890Z,99710.80
2023-03-05T05:37:59.768Z,99707.60
2023-03-05T05:40:29.634Z,99707.00
2023-03-05T05:42:59.435Z,99708.00
2023-03-05T05:45:29.212Z,99700.40
2023-03-05T05:48:00.274Z,99703.20
2023-03-05T05:50:30.098Z,99698.00
2023-03-05T05:52:59.825Z,99697.20
2023-03-05T05:55:29.708Z,99697.60
2023-03-05T05:57:59.627Z,99696.80
2023-03-05T06:00:29.615Z,99696.60
2023-03-05T06:02:59.678Z,99695.00
2023-03-05T06:05:29.593Z,99697.40
2023-03-05T06:07:59.403Z,99690.00
2023-03-05T06:10:29.328Z,99693.40
2023-03-05T06:12:59.052Z,99691.80
2023-03-05T06:15:28.921Z,99687.40
2023-03-05T06:17:59.584Z,99689.80
2023-03-05T06:20:29.634Z,99686.60
2023-03-05T06:22:59.483Z,99689.00
2023-03-05T06:25:29.420Z,99684.20
2023-03-05T06:27:59.273Z,99679.20
2023-03-05T06:30:29.269Z,99675.20
2023-03-05T06:32:59.122Z,99674.40
2023-03-05T06:35:28.906Z,99667.20
2023-03-05T06:37:58.628Z,99672.00
2023-03-05T06:40:28.401Z,99674.80
2023-03-05T06:42:58.282Z,99671.60
2023-03-05T06:45:28.160Z,99668.60
2023-03-05T06:47:58.277Z,99670.40
2023-03-05T06:50:28.292Z,99666.80
2023-03-05T06:52:58.118Z,99674.80
2023-03-05T06:55:28.016Z,99674.80
2023-03-05T06:57:57.794Z,99679.20
2023-03-05T07:00:30.224Z,99676.60
2023-03-05T07:03:00.096Z,99682.40
2023-03-05T07:05:29.934Z,99678.40
2023-03-05T07:07:59.771Z,99682.60
2023-03-05T07:10:29.672Z,99685.80
2023-03-05T07:12:59.484Z,99682.20
2023-03-05T07:15:29.439Z,99681.00
2023-03-05T07:17:59.332Z,99683.40
2023-03-05T07:20:29.450Z,99678.80
2023-03-05T07:22:59.220Z,99676.20
2023-03-05T07:25:29.565Z,99666.00
2023-03-05T07:27:59.436Z,99670.00
2023-03-05T07:30:29.358Z,99671.00
2023-03-05T07:32:59.114Z,99668.00
2023-03-05T07:35:29.119Z,99659.60
2023-03-05T07:37:58.934Z,99655.40
2023-03-05T07:40:28.925Z,99657.40
2023-03-05T07:42:59.060Z,99656.60
2023-03-05T07:45:31.984Z,99656.00
2023-03-05T07:48:01.857Z,99653.20
2023-03-05T07:50:32.838Z,99655.00
2023-03-05T07:53:03.012Z,99651.20
2023-03-05T07:55:33.070Z,99644.60
2023-03-05T07:58:03.036Z,99649.60
2023-03-05T08:00:33.153Z,99647.80
2023-03-05T08:03:03.106Z,99648.80
2023-03-05T08:05:33.400Z,99642.60
2023-03-05T08:08:03.371Z,99640.40
2023-03-05T08:10:33.912Z,99642.60
2023-03-05T08:13:04.342Z,99646.60
2023-03-05T08:15:34.471Z,99637.20
2023-03-05T08:18:04.560Z,99643.80
2023-03-05T08:20:36.979Z,99643.40
2023-03-05T08:23:06.912Z,99646.00
2023-03-05T08:25:37.883Z,99649.40
2023-03-05T08:28:07.896Z,99651.00
2023-03-05T08:30:40.027Z,99647.00
2023-03-05T08:33:09.733Z,99650.20
2023-03-05T08:35:40.061Z,99660.00
2023-03-05T08:38:09.817Z,99654.00
2023-03-05T08:40:39.554Z,99655.00
2023-03-05T08:43:09.297Z,99653.20
2023-03-05T08:45:40.744Z,99654.40
2023-03-05T08:48:10.561Z,99652.00
2023-03-05T08:50:40.324Z,99642.60
2023-03-05T08:53:10.077Z,99644.80
2023-03-05T08:55:39.852Z,99643.20
2023-03-05T08:58:09.591Z,99639.00
2023-03-05T09:00:39.261Z,99641.40
2023-03-05T09:03:09.878Z,99644.20
2023-03-05T09:05:39.981Z,99647.40
2023-03-05T09:08:09.858Z,99647.60
2023-03-05T09:10:40.731Z,99653.00
2023-03-05T09:13:11.039Z,99648.80
2023-03-05T09:15:40.953Z,99641.20
2023-03-05T09:18:10.770Z,99644.40
2023-03-05T09:20:40.576Z,99640.20
2023-03-05T09:23:10.486Z,99637.80
2023-03-05T09:25:41.882Z,99640.40
2023-03-05T09:28:11.780Z,99641.20
2023-03-05T09:30:41.623Z,99642.60
2023-03-05T09:33:11.432Z,99644.60
2023-03-05T09:35:41.397Z,99647.20
2023-03-05T09:38:11.189Z,99646.80
2023-03-05T09:40:52.123Z,99650.80
2023-03-05T09:43:36.510Z,99652.80
2023-03-05T09:46:28.704Z,99651.20
2023-03-05T09:50:38.630Z,99653.00
2023-03-05T09:53:21.927Z,99654.80
2023-03-05T09:55:54.647Z,99646.80
2023-03-05T09:58:38.196Z,99644.80
2023-03-05T10:01:11.511Z,99638.60
2023-03-05T10:03:54.492Z,99635.80
2023-03-05T10:06:27.408Z,99640.40
2023-03-05T10:09:03.889Z,99633.20
2023-03-05T10:11:43.880Z,99626.40
2023-03-05T10:14:26.123Z,99625.40
2023-03-05T10:17:18.223Z,99625.20
2023-03-05T10:20:22.676Z,99617.00
2023-03-05T10:23:13.330Z,99608.20
2023-03-05T10:26:01.637Z,99615.20
2023-03-05T10:28:43.235Z,99605.00
2023-03-05T10:31:36.735Z,99605.40
2023-03-05T10:34:44.198Z,99607.40
2023-03-05T10:37:48.128Z,99595.60
2023-03-05T10:40:27.418Z,99591.20
2023-03-05T10:43:07.699Z,99584.60
2023-03-05T10:45:42.574Z,99578.60
2023-03-05T10:48:27.532Z,99577.60
2023-03-05T10:51:04.222Z,99563.00
2023-03-05T10:53:38.172Z,99567.20
2023-03-05T10:56:11.313Z,99563.20
2023-03-05T10:58:41.191Z,99561.80
2023-03-05T11:01:25.146Z,99565.60
2023-03-05T11:03:59.038Z,99568.80
2023-03-05T11:06:38.662Z,99560.60
2023-03-05T11:09:31.722Z,99566.60
2023-03-05T11:12:15.117Z,99565.80
2023-03-05T11:14:48.364Z,99569.80
2023-03-05T11:17:34.305Z,99573.20
2023-03-05T11:20:35.849Z,99557.40
2023-03-05T11:23:12.090Z,99557.80
2023-03-05T11:25:57.317Z,99548.60
2023-03-05T11:32:42.042Z,99538.80
2023-03-05T11:35:32.595Z,99540.60
2023-03-05T11:38:05.041Z,99535.00
2023-03-05T11:40:35.768Z,99530.00
2023-03-05T11:43:05.966Z,99519.80
2023-03-05T11:45:36.160Z,99517.40
2023-03-05T11:48:20.262Z,99503.20
2023-03-05T11:50:56.039Z,99509.40
2023-03-05T11:57:04.167Z,99502.80
2023-03-05T11:59:39.609Z,99497.20
2023-03-05T12:02:20.286Z,99495.40
2023-03-05T12:04:51.466Z,99490.80
2023-03-05T12:07:29.951Z,99492.20
2023-03-05T12:10:01.436Z,99489.80
2023-03-05T12:12:42.082Z,99492.00
2023-03-05T12:16:05.001Z,99486.00
2023-03-05T12:18:48.549Z,99484.60
2023-03-05T12:21:29.184Z,99481.20
2023-03-05T12:24:00.947Z,99482.20
2023-03-05T12:27:09.241Z,99491.20
2023-03-05T12:29:50.937Z,99487.40
2023-03-05T12:33:01.292Z,99481.80
2023-03-05T12:35:37.381Z,99493.20
2023-03-05T12:38:32.648Z,99488.40
2023-03-05T12:41:44.390Z,99490.00
2023-03-05T12:44:23.908Z,99480.20
2023-03-05T12:47:18.891Z,99471.60
2023-03-05T12:49:49.893Z,99478.40
2023-03-05T12:52:31.872Z,99476.60
2023-03-05T12:55:22.550Z,99470.60
2023-03-05T12:57:57.421Z,99475.20
2023-03-05T13:00:34.875Z,99473.00
2023-03-05T13:03:11.880Z,99471.80
2023-03-05T13:05:50.293Z,99471.40
2023-03-05T13:08:25.792Z,99468.60
2023-03-05T13:10:59.023Z,99467.00
2023-03-05T13:13:34.816Z,99462.80
2023-03-05T13:16:06.361Z,99471.40
2023-03-05T13:18:39.433Z,99471.40
2023-03-05T13:21:15.476Z,99478.20
2023-03-05T13:23:57.185Z,99473.60
2023-03-05T13:26:29.074Z,99480.80
2023-03-05T13:29:14.975Z,99478.20
2023-03-05T13:31:47.293Z,99479.20
2023-03-05T13:34:21.642Z,99473.80
2023-03-05T13:36:58.121Z,99470.00
2023-03-05T13:39:33.008Z,99474.20
2023-03-05T13:42:06.821Z,99475.00
2023-03-05T13:44:37.056Z,99476.20
2023-03-05T13:47:20.061Z,99481.20
2023-03-05T13:49:59.615Z,99480.40
2023-03-05T13:52:32.378Z,99485.80
2023-03-05T13:55:05.423Z,99490.20
2023-03-05T13:57:41.727Z,99498.40
2023-03-05T14:00:32.344Z,99490.80
2023-03-05T14:03:08.733Z,99490.00
2023-03-05T14:05:44.396Z,99493.40
2023-03-05T14:08:21.458Z,99482.60
2023-03-05T14:10:52.747Z,99477.20
2023-03-05T14:13:26.537Z,99472.80
2023-03-05T14:16:09.947Z,99468.80
2023-03-05T14:18:52.096Z,99466.80
2023-03-05T14:21:22.223Z,99467.60
2023-03-05T14:23:54.400Z,99467.80
2023-03-05T14:26:36.850Z,99466.00
2023-03-05T14:29:17.071Z,99464.40
2023-03-05T14:31:52.665Z,99456.20
2023-03-05T14:34:28.183Z,99454.20
2023-03-05T14:37:03.404Z,99453.20
2023-03-05T14:39:46.437Z,99448.20
2023-03-05T14:42:31.381Z,99451.20
2023-03-05T14:45:11.223Z,99452.40
2023-03-05T14:47:41.093Z,99456.80
2023-03-05T14:50:16.865Z,99452.60
2023-03-05T14:52:48.363Z,99450.80
2023-03-05T14:55:20.600Z,99454.80
2023-03-05T14:57:51.248Z,99449.80
2023-03-05T15:00:26.573Z,99454.20
2023-03-05T15:02:57.497Z,99456.80
2023-03-05T15:05:27.475Z,99452.40
2023-03-05T15:07:57.670Z,99456.80
2023-03-05T15:10:27.682Z,99451.00
2023-03-05T15:12:57.533Z,99450.20
2023-03-05T15:15:27.480Z,99450.40
2023-03-05T15:17:57.416Z,99455.80
2023-03-05T15:20:29.604Z,99459.20
2023-03-05T15:22:59.389Z,99458.20
2023-03-05T15:25:30.083Z,99462.20
2023-03-05T15:27:59.866Z,99463.80
2023-03-05T15:30:32.324Z,99456.80
2023-03-05T15:33:05.302Z,99457.00
2023-03-05T15:35:35.505Z,99459.00
2023-03-05T15:38:05.840Z,99462.40
2023-03-05T15:40:35.136Z,99459.60
2023-03-05T15:43:04.744Z,99455.60
2023-03-05T15:45:34.635Z,99452.60
2023-03-05T15:48:04.691Z,99456.40
2023-03-05T15:50:34.754Z,99456.40
2023-03-05T15:53:04.534Z,99454.00
2023-03-05T15:55:38.388Z,99446.00
2023-03-05T15:58:09.496Z,99447.00
2023-03-05T16:00:40.248Z,99450.60
2023-03-05T16:03:10.490Z,99451.40
2023-03-05T16:05:40.600Z,99451.20
2023-03-05T16:08:10.750Z,99453.20
2023-03-05T16:10:41.392Z,99449.00
2023-03-05T16:13:14.854Z,99449.20
2023-03-05T16:15:46.725Z,99450.00
2023-03-05T16:18:18.357Z,99447.40
2023-03-05T16:20:48.509Z,99449.00
2023-03-05T16:23:18.580Z,99442.80
2023-03-05T16:25:48.348Z,99448.20
2023-03-05T16:28:18.270Z,99449.60
2023-03-05T16:30:53.533Z,99446.60
2023-03-05T16:33:23.830Z,99453.00
2023-03-05T16:36:20.216Z,99448.40
2023-03-05T16:38:52.285Z,99447.00
2023-03-05T16:41:24.348Z,99451.80
2023-03-05T16:43:56.288Z,99452.80
2023-03-05T16:46:28.170Z,99449.40
2023-03-05T16:48:58.419Z,99452.80
2023-03-05T16:51:28.420Z,99449.80
2023-03-05T16:53:58.301Z,99447.00
2023-03-05T16:56:28.090Z,99444.60
2023-03-05T16:58:58.044Z,99445.40
2023-03-05T17:01:29.833Z,99445.00
2023-03-05T17:04:01.550Z,99453.60
2023-03-05T17:06:34.340Z,99455.80
2023-03-05T17:09:04.722Z,99455.40
2023-03-05T17:11:34.556Z,99461.20
2023-03-05T17:14:04.401Z,99464.20
2023-03-05T17:16:34.489Z,99467.60
2023-03-05T17:19:04.464Z,99473.60
2023-03-05T17:21:34.433Z,99477.60
2023-03-05T17:24:04.504Z,99479.60
2023-03-05T17:26:35.921Z,99477.20
2023-03-05T17:29:06.516Z,99477.80
2023-03-05T17:31:36.675Z,99476.60
2023-03-05T17:34:06.822Z,99481.40
2023-03-05T17:36:38.710Z,99481.60
2023-03-05T17:39:08.711Z,99480.60
2023-03-05T17:41:38.547Z,99482.80
2023-03-05T17:44:08.737Z,99485.00
2023-03-05T17:46:38.520Z,99479.80
2023-03-05T17:49:08.226Z,99478.00
2023-03-05T17:51:38.169Z,99479.80
2023-03-05T17:54:07.969Z,99481.20
2023-03-05T17:56:37.734Z,99476.80
2023-03-05T17:59:07.558Z,99474.20
2023-03-05T18:01:37.482Z,99470.60
2023-03-05T18:04:07.729Z,99461.80
2023-03-05T18:06:37.649Z,99464.20
2023-03-05T18:09:07.743Z,99456.40
2023-03-05T18:11:38.069Z,99451.00
2023-03-05T18:14:07.900Z,99454.00
2023-03-05T18:16:38.147Z,99452.60
2023-03-05T18:19:09.341Z,99455.40
2023-03-05T18:21:41.069Z,99443.80
2023-03-05T18:24:10.968Z,99445.60
2023-03-05T18:26:40.654Z,99447.60
2023-03-05T18:29:11.072Z,99453.80
2023-03-05T18:31:39.692Z,99452.60
2023-03-05T18:34:09.409Z,99451.20
2023-03-05T18:36:39.199Z,99448.60
2023-03-05T18:39:11.576Z,99442.60
2023-03-05T18:41:42.618Z,99444.20
2023-03-05T18:44:12.998Z,99445.40
2023-03-05T18:46:43.060Z,99439.80
2023-03-05T18:49:12.757Z,99442.40
2023-03-05T18:51:42.874Z,99437.60
2023-03-05T18:54:12.602Z,99436.00
2023-03-05T18:56:42.419Z,99436.40
2023-03-05T18:59:12.278Z,99438.20
2023-03-05T19:01:43.942Z,99434.80
2023-03-05T19:04:13.780Z,99434.20
2023-03-05T19:06:43.607Z,99442.00
2023-03-05T19:09:28.400Z,99438.00
2023-03-05T19:11:58.221Z,99435.80
2023-03-05T19:14:28.161Z,99437.20
2023-03-05T19:16:58.280Z,99442.60
2023-03-05T19:19:28.147Z,99435.00
2023-03-05T19:22:00.258Z,99436.20
2023-03-05T19:24:32.014Z,99432.40
2023-03-05T19:27:09.541Z,99431.60
2023-03-05T19:29:41.509Z,99430.80
2023-03-05T19:32:15.278Z,99429.80
2023-03-05T19:34:46.163Z,99428.40
2023-03-05T19:37:16.136Z,99424.80
2023-03-05T19:39:45.925Z,99420.60
2023-03-05T19:42:15.853Z,99418.80
2023-03-05T19:44:45.902Z,99415.20
2023-03-05T19:47:15.662Z,99424.20
2023-03-05T19:49:45.409Z,99417.20
2023-03-05T19:52:15.226Z,99413.00
2023-03-05T19:54:44.918Z,99421.00
2023-03-05T19:57:14.994Z,99423.00
2023-03-05T19:59:46.216Z,99421.40
2023-03-05T20:02:19.282Z,99420.20
2023-03-05T20:04:49.626Z,99422.00
2023-03-05T20:07:19.421Z,99422.00
2023-03-05T20:09:51.403Z,99421.60
2023-03-05T20:12:21.600Z,99415.60
2023-03-05T20:14:51.459Z,99414.80
2023-03-05T20:17:21.308Z,99412.00
2023-03-05T20:19:51.068Z,99414.20
2023-03-05T20:22:20.948Z,99413.40
2023-03-05T20:24:51.080Z,99417.80
2023-03-05T20:27:21.191Z,99412.40
2023-03-05T20:29:50.997Z,99412.40
2023-03-05T20:32:21.001Z,99407.20
2023-03-05T20:34:53.263Z,99411.60
2023-03-05T20:37:29.467Z,99408.80
2023-03-05T20:39:59.440Z,99408.40
2023-03-05T20:42:29.156Z,99407.80
2023-03-05T20:44:59.101Z,99415.60
2023-03-05T20:47:36.958Z,99413.60
2023-03-05T20:50:09.730Z,99407.80
2023-03-05T20:52:40.218Z,99405.80
2023-03-05T20:55:11.698Z,99411.60
2023-03-05T20:57:43.613Z,99408.80
2023-03-05T21:00:16.460Z,99412.40
2023-03-05T21:02:46.350Z,99409.80
2023-03-05T21:05:15.905Z,99410.40
2023-03-05T21:07:45.981Z,99406.20
2023-03-05T21:10:16.319Z,99403.20
2023-03-05T21:12:47.732Z,99405.00
2023-03-05T21:15:21.434Z,99408.80
2023-03-05T21:17:51.658Z,99404.40
2023-03-05T21:20:26.472Z,99401.80
2023-03-05T21:22:57.240Z,99402.80
2023-03-05T21:25:29.932Z,99402.40
2023-03-05T21:28:01.927Z,99402.60
2023-03-05T21:30:35.268Z,99396.80
2023-03-05T21:33:08.891Z,99394.60
2023-03-05T21:35:40.042Z,99394.00
2023-03-05T21:38:10.664Z,99392.60
2023-03-05T21:40:45.037Z,99394.20
2023-03-05T21:43:17.029Z,99394.20
2023-03-05T21:45:48.435Z,99393.00
2023-03-05T21:48:18.876Z,99385.20
2023-03-05T21:50:49.135Z,99383.00
2023-03-05T21:53:20.265Z,99383.00
2023-03-05T21:56:02.780Z,99375.60
2023-03-05T21:58:34.742Z,99365.60
2023-03-05T22:01:05.252Z,99369.80
2023-03-05T22:03:34.178Z,99375.80
2023-03-05T22:06:04.702Z,99374.40
2023-03-05T22:08:34.689Z,99371.20
2023-03-05T22:11:09.329Z,99370.40
2023-03-05T22:13:40.475Z,99367.80
2023-03-05T22:16:11.402Z,99363.40
2023-03-05T22:18:41.519Z,99359.20
2023-03-05T22:21:19.729Z,99353.20
2023-03-05T22:23:50.066Z,99351.00
2023-03-05T22:26:19.140Z,99345.40
2023-03-05T22:28:49.090Z,99349.80
2023-03-05T22:31:27.407Z,99345.00
2023-03-05T22:33:57.731Z,99339.40
2023-03-05T22:36:27.883Z,99337.20
2023-03-05T22:38:57.890Z,99341.00
2023-03-05T22:41:27.868Z,99335.40
2023-03-05T22:43:57.790Z,99340.60
2023-03-05T22:46:28.147Z,99340.60
2023-03-05T22:48:58.012Z,99339.00
2023-03-05T22:51:28.086Z,99336.40
2023-03-05T22:53:58.155Z,99336.80
2023-03-05T22:56:28.284Z,99336.60
2023-03-05T22:58:58.399Z,99344.00
2023-03-05T23:01:28.648Z,99335.80
2023-03-05T23:04:03.595Z,99332.40
2023-03-05T23:06:33.682Z,99332.80
2023-03-05T23:09:03.763Z,99329.00
2023-03-05T23:11:33.835Z,99328.20
2023-03-05T23:14:04.300Z,99329.00
2023-03-05T23:16:34.385Z,99330.00
2023-03-05T23:19:04.392Z,99326.40
2023-03-05T23:21:34.432Z,99323.60
2023-03-05T23:24:05.551Z,99325.40
2023-03-05T23:26:35.581Z,99322.60
2023-03-05T23:29:05.495Z,99318.40
2023-03-05T23:31:35.337Z,99324.60
2023-03-05T23:34:05.364Z,99322.40
2023-03-05T23:36:35.341Z,99327.80
2023-03-05T23:39:05.602Z,99327.80
2023-03-05T23:41:35.402Z,99325.40
2023-03-05T23:44:05.791Z,99327.80
2023-03-05T23:46:34.737Z,99326.60
2023-03-05T23:49:04.712Z,99325.40
2023-03-05T23:51:34.964Z,99321.20
2023-03-05T23:54:05.254Z,99316.40
2023-03-05T23:56:35.258Z,99311.80
2023-03-05T23:59:05.179Z,99316.80
