createdAt,value
2024-04-25T00:01:02.719Z,99723.72
2024-04-25T00:03:29.606Z,99713.06
2024-04-25T00:05:57.350Z,99730.00
2024-04-25T00:08:24.245Z,99723.72
2024-04-25T00:10:52.305Z,99728.56
2024-04-25T00:13:19.195Z,99725.50
2024-04-25T00:15:45.870Z,99730.81
2024-04-25T00:18:13.225Z,99730.34
2024-04-25T00:20:40.060Z,99726.00
2024-04-25T00:23:07.240Z,99722.13
2024-04-25T00:25:34.007Z,99723.91
2024-04-25T00:28:01.455Z,99720.31
2024-04-25T00:30:28.192Z,99716.78
2024-04-25T00:32:55.067Z,99719.53
2024-04-25T00:35:21.863Z,99720.66
2024-04-25T00:37:48.556Z,99720.16
2024-04-25T00:40:15.298Z,99717.91
2024-04-25T00:42:41.978Z,99717.13
2024-04-25T00:45:09.054Z,99717.41
2024-04-25T00:47:35.855Z,99714.69
2024-04-25T00:50:02.869Z,99713.56
2024-04-25T00:52:29.688Z,99714.03
2024-04-25T00:54:57.158Z,99715.50
2024-04-25T00:57:24.844Z,99712.28
2024-04-25T00:59:53.401Z,99721.63
2024-04-25T01:02:20.181Z,99721.16
2024-04-25T01:04:46.935Z,99714.69
2024-04-25T01:07:13.642Z,99714.03
2024-04-25T01:09:40.315Z,99711.63
2024-04-25T01:12:07.283Z,99709.19
2024-04-25T01:14:34.121Z,99705.50
2024-04-25T01:17:01.139Z,99704.03
2024-04-25T01:19:27.855Z,99688.41
2024-04-25T01:21:54.644Z,99699.84
2024-04-25T01:24:26.759Z,99702.09
2024-04-25T01:26:54.520Z,99704.84
2024-04-25T01:29:21.262Z,99708.72
2024-04-25T01:31:47.971Z,99702.28
2024-04-25T01:34:14.757Z,99698.88
2024-04-25T01:36:44.074Z,99690.00
2024-04-25T01:39:11.460Z,99686.94
2024-04-25T01:41:38.574Z,99693.38
2024-04-25T01:44:06.142Z,99697.41
2024-04-25T01:46:33.095Z,99688.22
2024-04-25T01:49:02.820Z,99686.28
2024-04-25T01:51:30.511Z,99689.84
2024-04-25T01:53:57.195Z,99675.31
2024-04-25T01:56:23.921Z,99679.19
2024-04-25T01:58:54.153Z,99677.59
2024-04-25T02:01:21.136Z,99668.22
2024-04-25T02:03:49.076Z,99672.91
2024-04-25T02:06:16.210Z,99674.84
2024-04-25T02:08:43.142Z,99666.63
2024-04-25T02:11:10.032Z,99677.59
2024-04-25T02:13:36.927Z,99661.78
2024-04-25T02:16:03.724Z,99668.22
2024-04-25T02:18:30.563Z,99670.97
2024-04-25T02:21:16.036Z,99662.25
2024-04-25T02:24:01.384Z,99670.97
2024-04-25T02:26:28.110Z,99662.56
2024-04-25T02:28:54.974Z,99652.41
2024-04-25T02:31:26.614Z,99660.63
2024-04-25T02:33:53.312Z,99665.94
2024-04-25T02:36:20.095Z,99637.56
2024-04-25T02:38:46.885Z,99662.25
2024-04-25T02:41:13.650Z,99670.47
2024-04-25T02:43:40.381Z,99668.06
2024-04-25T02:46:09.041Z,99668.06
2024-04-25T02:48:35.806Z,99675.97
2024-04-25T02:51:03.148Z,99674.00
2024-04-25T02:53:32.624Z,99677.59
2024-04-25T02:55:59.935Z,99672.56
2024-04-25T02:58:26.692Z,99654.97
2024-04-25T03:00:59.250Z,99679.03
2024-04-25T03:03:26.143Z,99674.34
2024-04-25T03:05:53.048Z,99679.03
2024-04-25T03:08:19.883Z,99671.13
2024-04-25T03:10:46.704Z,99661.78
2024-04-25T03:13:13.481Z,99668.22
2024-04-25T03:15:40.171Z,99652.22
2024-04-25T03:18:07.000Z,99653.84
2024-04-25T03:20:33.793Z,99659.19
2024-04-25T03:23:01.123Z,99659.19
2024-04-25T03:25:27.828Z,99663.88
2024-04-25T03:27:54.542Z,99659.69
2024-04-25T03:30:22.297Z,99658.53
2024-04-25T03:32:49.264Z,99663.88
2024-04-25T03:35:16.073Z,99658.53
2024-04-25T03:37:43.243Z,99658.06
2024-04-25T03:40:10.313Z,99673.72
2024-04-25T03:42:37.058Z,99667.25
2024-04-25T03:45:03.837Z,99652.91
2024-04-25T03:47:30.677Z,99664.03
2024-04-25T03:49:58.110Z,99657.75
2024-04-25T03:52:26.584Z,99661.78
2024-04-25T03:55:43.811Z,99670.31
2024-04-25T03:58:11.104Z,99671.75
2024-04-25T04:00:37.802Z,99673.56
2024-04-25T04:03:05.422Z,99669.03
2024-04-25T04:05:32.248Z,99662.56
2024-04-25T04:07:59.779Z,99667.56
2024-04-25T04:10:26.453Z,99674.66
2024-04-25T04:12:53.147Z,99678.53
2024-04-25T04:15:21.162Z,99674.50
2024-04-25T04:17:48.192Z,99669.81
2024-04-25T04:20:15.220Z,99669.81
2024-04-25T04:22:41.999Z,99666.59
2024-04-25T04:25:10.727Z,99667.41
2024-04-25T04:27:37.523Z,99667.41
2024-04-25T04:30:04.876Z,99669.81
2024-04-25T04:32:33.273Z,99666.44
2024-04-25T04:35:00.038Z,99675.31
2024-04-25T04:37:26.799Z,99678.53
2024-04-25T04:39:54.113Z,99680.78
2024-04-25T04:42:20.926Z,99683.03
2024-04-25T04:44:50.045Z,99679.03
2024-04-25T04:47:17.337Z,99681.94
2024-04-25T04:49:44.217Z,99685.13
2024-04-25T04:52:10.913Z,99694.16
2024-04-25T04:54:37.730Z,99694.16
2024-04-25T04:57:04.464Z,99694.50
2024-04-25T04:59:31.387Z,99692.75
2024-04-25T05:01:58.342Z,99692.25
2024-04-25T05:04:25.067Z,99692.41
2024-04-25T05:06:51.778Z,99697.91
2024-04-25T05:09:19.098Z,99695.31
2024-04-25T05:11:45.894Z,99697.25
2024-04-25T05:14:12.644Z,99700.63
2024-04-25T05:16:40.169Z,99700.63
2024-04-25T05:19:07.086Z,99668.25
2024-04-25T05:21:34.004Z,99697.59
2024-04-25T05:24:02.132Z,99692.09
2024-04-25T05:26:28.947Z,99700.50
2024-04-25T05:28:55.660Z,99695.66
2024-04-25T05:31:22.350Z,99699.50
2024-04-25T05:33:49.282Z,99697.91
2024-04-25T05:36:16.060Z,99699.50
2024-04-25T05:38:42.865Z,99702.25
2024-04-25T05:41:09.629Z,99699.34
2024-04-25T05:43:37.071Z,99701.41
2024-04-25T05:46:04.920Z,99703.03
2024-04-25T05:48:33.970Z,99708.16
2024-04-25T05:51:01.438Z,99713.81
2024-04-25T05:53:28.296Z,99711.41
2024-04-25T05:55:55.084Z,99687.38
2024-04-25T05:58:21.808Z,99718.19
2024-04-25T06:00:49.282Z,99721.09
2024-04-25T06:03:16.088Z,99720.47
2024-04-25T06:05:42.992Z,99728.53
2024-04-25T06:08:10.094Z,99726.78
2024-04-25T06:10:36.915Z,99723.41
2024-04-25T06:13:03.724Z,99738.06
2024-04-25T06:15:31.096Z,99726.94
2024-04-25T06:17:58.294Z,99714.69
2024-04-25T06:20:25.035Z,99731.63
2024-04-25T06:22:51.701Z,99727.56
2024-04-25T06:25:19.091Z,99733.06
2024-04-25T06:27:48.081Z,99734.69
2024-04-25T06:30:16.022Z,99725.16
2024-04-25T06:32:43.327Z,99735.00
2024-04-25T06:35:10.232Z,99734.50
2024-04-25T06:37:37.079Z,99737.91
2024-04-25T06:40:04.010Z,99732.91
2024-04-25T06:42:30.727Z,99741.13
2024-04-25T06:45:00.021Z,99741.47
2024-04-25T06:47:26.828Z,99734.06
2024-04-25T06:49:53.673Z,99749.19
2024-04-25T06:52:21.755Z,99755.31
2024-04-25T06:54:49.073Z,99750.16
2024-04-25T06:57:15.791Z,99742.28
2024-04-25T06:59:45.620Z,99745.81
2024-04-25T07:02:15.218Z,99735.66
2024-04-25T07:04:42.514Z,99743.25
2024-04-25T07:07:09.213Z,99731.78
2024-04-25T07:09:37.986Z,99732.28
2024-04-25T07:12:06.407Z,99733.56
2024-04-25T07:14:34.193Z,99725.50
2024-04-25T07:17:00.983Z,99727.41
2024-04-25T07:19:27.757Z,99727.59
2024-04-25T07:21:56.009Z,99736.31
2024-04-25T07:24:23.021Z,99732.91
2024-04-25T07:26:50.176Z,99734.19
2024-04-25T07:29:16.952Z,99733.72
2024-04-25T07:31:43.729Z,99725.31
2024-04-25T07:34:11.045Z,99736.47
2024-04-25T07:36:40.855Z,99729.53
2024-04-25T07:39:07.586Z,99736.66
2024-04-25T07:41:35.099Z,99732.13
2024-04-25T07:44:02.137Z,99712.75
2024-04-25T07:46:29.238Z,99711.16
2024-04-25T07:48:56.195Z,99734.06
2024-04-25T07:51:22.963Z,99730.69
2024-04-25T07:53:49.773Z,99728.09
2024-04-25T07:56:16.972Z,99742.13
2024-04-25T07:58:44.061Z,99745.34
2024-04-25T08:01:10.893Z,99748.09
2024-04-25T08:03:37.724Z,99743.75
2024-04-25T08:06:05.046Z,99745.34
2024-04-25T08:08:33.527Z,99754.09
2024-04-25T08:11:01.682Z,99748.75
2024-04-25T08:13:29.091Z,99718.91
2024-04-25T08:15:55.956Z,99740.03
2024-04-25T08:18:22.941Z,99738.09
2024-04-25T08:20:49.778Z,99736.97
2024-04-25T08:23:16.635Z,99738.44
2024-04-25T08:25:46.463Z,99742.47
2024-04-25T08:28:13.272Z,99740.81
2024-04-25T08:30:40.100Z,99742.47
2024-04-25T08:33:09.469Z,99735.53
2024-04-25T08:35:37.131Z,99736.97
2024-04-25T08:38:04.068Z,99738.56
2024-04-25T08:40:30.803Z,99735.50
2024-04-25T08:42:58.079Z,99733.56
2024-04-25T08:45:25.129Z,99734.84
2024-04-25T08:47:52.586Z,99733.09
2024-04-25T08:50:20.262Z,99740.34
2024-04-25T08:52:48.173Z,99729.50
2024-04-25T08:55:15.396Z,99723.88
2024-04-25T08:57:42.189Z,99727.72
2024-04-25T09:00:09.240Z,99735.97
2024-04-25T09:02:36.986Z,99727.41
2024-04-25T09:05:04.549Z,99729.34
2024-04-25T09:07:31.374Z,99724.81
2024-04-25T09:09:59.117Z,99725.78
2024-04-25T09:12:33.499Z,99719.13
2024-04-25T09:15:01.213Z,99726.25
2024-04-25T09:17:28.657Z,99716.88
2024-04-25T09:19:58.329Z,99723.97
2024-04-25T09:22:27.018Z,99720.13
2024-04-25T09:24:53.835Z,99715.44
2024-04-25T09:27:20.568Z,99706.84
2024-04-25T09:29:48.255Z,99710.09
2024-04-25T09:32:18.610Z,99705.06
2024-04-25T09:34:45.709Z,99695.56
2024-04-25T09:37:12.451Z,99701.66
2024-04-25T09:39:42.853Z,99706.03
2024-04-25T09:42:13.189Z,99698.25
2024-04-25T09:44:41.068Z,99677.78
2024-04-25T09:47:13.015Z,99698.75
2024-04-25T09:49:54.589Z,99692.78
2024-04-25T09:52:29.266Z,99682.44
2024-04-25T09:55:00.734Z,99669.84
2024-04-25T09:57:27.512Z,99683.22
2024-04-25T10:00:00.765Z,99678.72
2024-04-25T10:02:31.518Z,99683.75
2024-04-25T10:04:58.355Z,99651.63
2024-04-25T10:07:26.080Z,99678.72
2024-04-25T10:09:52.943Z,99680.78
2024-04-25T10:12:23.523Z,99673.50
2024-04-25T10:15:09.202Z,99666.69
2024-04-25T10:17:37.057Z,99658.00
2024-04-25T10:20:05.614Z,99660.41
2024-04-25T10:22:34.260Z,99656.50
2024-04-25T10:25:02.442Z,99645.00
2024-04-25T10:27:32.611Z,99639.66
2024-04-25T10:30:07.862Z,99649.16
2024-04-25T10:32:34.920Z,99630.16
2024-04-25T10:35:02.533Z,99605.47
2024-04-25T10:37:29.644Z,99624.00
2024-04-25T10:40:02.918Z,99635.03
2024-04-25T10:42:29.679Z,99631.50
2024-04-25T10:44:56.484Z,99630.03
2024-04-25T10:47:23.378Z,99623.06
2024-04-25T10:49:50.162Z,99601.13
2024-04-25T10:52:16.973Z,99620.91
2024-04-25T10:54:43.985Z,99611.72
2024-04-25T10:57:10.820Z,99613.53
2024-04-25T10:59:37.628Z,99623.13
2024-04-25T11:02:05.591Z,99612.34
2024-04-25T11:04:37.092Z,99604.94
2024-04-25T11:07:06.926Z,99611.38
2024-04-25T11:09:34.127Z,99617.00
2024-04-25T11:12:01.285Z,99609.25
2024-04-25T11:14:29.019Z,99610.69
2024-04-25T11:16:55.990Z,99592.22
2024-04-25T11:19:26.653Z,99612.50
2024-04-25T11:21:55.035Z,99609.72
2024-04-25T11:24:23.319Z,99609.59
2024-04-25T11:26:51.206Z,99589.78
2024-04-25T11:29:18.092Z,99594.22
2024-04-25T11:31:44.950Z,99600.66
2024-04-25T11:34:22.187Z,99591.59
2024-04-25T11:37:04.719Z,99588.84
2024-04-25T11:39:34.130Z,99598.38
2024-04-25T11:42:02.691Z,99571.97
2024-04-25T11:44:32.128Z,99594.16
2024-04-25T11:47:01.324Z,99593.81
2024-04-25T11:49:29.074Z,99582.38
2024-04-25T11:51:56.658Z,99572.50
2024-04-25T11:54:23.964Z,99574.13
2024-04-25T11:56:50.898Z,99573.13
2024-04-25T11:59:18.011Z,99579.41
2024-04-25T12:01:44.760Z,99570.50
2024-04-25T12:04:12.140Z,99560.31
2024-04-25T12:06:38.998Z,99560.19
2024-04-25T12:09:05.749Z,99579.91
2024-04-25T12:11:39.718Z,99571.19
2024-04-25T12:14:07.933Z,99568.78
2024-04-25T12:16:35.499Z,99576.66
2024-04-25T12:19:03.214Z,99569.84
2024-04-25T12:21:30.073Z,99568.69
2024-04-25T12:23:57.007Z,99574.31
2024-04-25T12:26:23.868Z,99573.53
2024-04-25T12:28:50.848Z,99573.75
2024-04-25T12:31:18.086Z,99555.75
2024-04-25T12:33:45.111Z,99564.59
2024-04-25T12:36:12.062Z,99558.44
2024-04-25T12:38:38.957Z,99519.09
2024-04-25T12:41:05.838Z,99564.31
2024-04-25T12:43:32.989Z,99564.47
2024-04-25T12:46:03.602Z,99557.88
2024-04-25T12:48:31.191Z,99542.63
2024-04-25T12:50:58.351Z,99544.81
2024-04-25T12:53:25.989Z,99545.28
2024-04-25T12:55:53.121Z,99551.41
2024-04-25T12:58:19.876Z,99543.22
2024-04-25T13:00:46.733Z,99535.97
2024-04-25T13:03:13.594Z,99549.19
2024-04-25T13:05:40.542Z,99543.69
2024-04-25T13:08:07.489Z,99541.16
2024-04-25T13:10:34.223Z,99541.75
2024-04-25T13:13:00.964Z,99543.69
2024-04-25T13:15:30.090Z,99551.75
2024-04-25T13:17:57.272Z,99544.63
2024-04-25T13:20:24.467Z,99540.28
2024-04-25T13:22:51.964Z,99543.03
2024-04-25T13:25:18.974Z,99543.97
2024-04-25T13:27:45.968Z,99546.69
2024-04-25T13:30:12.814Z,99544.75
2024-04-25T13:32:42.937Z,99549.13
2024-04-25T13:35:10.482Z,99535.38
2024-04-25T13:37:37.250Z,99536.19
2024-04-25T13:40:04.247Z,99535.72
2024-04-25T13:42:33.028Z,99528.13
2024-04-25T13:45:02.035Z,99529.09
2024-04-25T13:47:28.924Z,99531.84
2024-04-25T13:49:56.235Z,99532.97
2024-04-25T13:52:25.042Z,99531.38
2024-04-25T13:54:51.958Z,99503.81
2024-04-25T13:57:18.752Z,99517.63
2024-04-25T13:59:46.146Z,99520.38
2024-04-25T14:02:13.086Z,99528.63
2024-04-25T14:04:39.895Z,99534.91
2024-04-25T14:07:09.905Z,99531.38
2024-04-25T14:09:43.326Z,99531.84
2024-04-25T14:12:10.232Z,99531.63
2024-04-25T14:14:37.095Z,99529.91
2024-04-25T14:17:04.012Z,99530.88
2024-04-25T14:19:30.980Z,99537.22
2024-04-25T14:21:57.732Z,99534.78
2024-04-25T14:24:24.501Z,99535.44
2024-04-25T14:27:09.758Z,99533.84
2024-04-25T14:29:38.984Z,99536.47
2024-04-25T14:32:06.010Z,99536.78
2024-04-25T14:34:34.476Z,99544.22
2024-04-25T14:37:01.317Z,99539.41
2024-04-25T14:39:28.394Z,99538.47
2024-04-25T14:41:55.336Z,99543.84
2024-04-25T14:44:22.188Z,99541.44
2024-04-25T14:46:49.239Z,99534.97
2024-04-25T14:49:16.005Z,99539.13
2024-04-25T14:51:42.805Z,99533.03
2024-04-25T14:54:09.558Z,99512.28
2024-04-25T14:56:36.384Z,99540.59
2024-04-25T14:59:05.352Z,99534.31
2024-04-25T15:01:33.969Z,99529.63
2024-04-25T15:04:05.513Z,99516.28
2024-04-25T15:06:39.330Z,99536.75
2024-04-25T15:09:06.163Z,99532.03
2024-04-25T15:11:32.887Z,99536.75
2024-04-25T15:13:59.698Z,99537.53
2024-04-25T15:16:26.550Z,99532.84
2024-04-25T15:18:54.063Z,99527.34
2024-04-25T15:21:22.079Z,99529.75
2024-04-25T15:23:49.027Z,99527.34
2024-04-25T15:26:16.722Z,99527.34
2024-04-25T15:28:43.539Z,99525.75
2024-04-25T15:31:10.224Z,99517.50
2024-04-25T15:33:37.049Z,99525.75
2024-04-25T15:36:04.152Z,99519.44
2024-04-25T15:38:32.022Z,99516.72
2024-04-25T15:40:58.912Z,99516.00
2024-04-25T15:43:25.734Z,99520.38
2024-04-25T15:45:52.451Z,99519.59
2024-04-25T15:48:19.337Z,99511.66
2024-04-25T15:50:46.208Z,99512.94
2024-04-25T15:53:12.972Z,99513.44
2024-04-25T15:55:39.846Z,99506.28
2024-04-25T15:58:06.601Z,99515.69
2024-04-25T16:00:33.389Z,99504.69
2024-04-25T16:03:00.451Z,99502.28
2024-04-25T16:05:27.400Z,99497.13
2024-04-25T16:07:54.167Z,99493.72
2024-04-25T16:10:21.009Z,99485.78
2024-04-25T16:12:47.883Z,99491.44
2024-04-25T16:15:14.697Z,99491.09
2024-04-25T16:17:42.589Z,99488.22
2024-04-25T16:20:10.132Z,99490.47
2024-04-25T16:22:36.866Z,99490.63
2024-04-25T16:25:05.413Z,99479.50
2024-04-25T16:27:32.172Z,99488.34
2024-04-25T16:29:59.869Z,99493.03
2024-04-25T16:32:26.764Z,99490.28
2024-04-25T16:34:56.260Z,99485.78
2024-04-25T16:37:23.393Z,99492.25
2024-04-25T16:39:50.179Z,99496.94
2024-04-25T16:42:16.963Z,99494.63
2024-04-25T16:44:43.760Z,99485.47
2024-04-25T16:47:10.690Z,99490.28
2024-04-25T16:49:37.483Z,99479.50
2024-04-25T16:52:05.791Z,99489.81
2024-04-25T16:54:37.222Z,99488.22
2024-04-25T16:57:05.265Z,99480.50
2024-04-25T16:59:32.577Z,99482.19
2024-04-25T17:02:00.412Z,99479.47
2024-04-25T17:04:27.438Z,99481.94
2024-04-25T17:06:56.509Z,99476.66
2024-04-25T17:09:28.006Z,99478.84
2024-04-25T17:11:55.245Z,99473.03
2024-04-25T17:14:22.082Z,99475.09
2024-04-25T17:16:48.912Z,99482.50
2024-04-25T17:19:15.673Z,99479.28
2024-04-25T17:21:43.320Z,99477.47
2024-04-25T17:24:10.236Z,99481.13
2024-04-25T17:26:41.599Z,99478.31
2024-04-25T17:29:09.120Z,99480.09
2024-04-25T17:31:38.143Z,99478.78
2024-04-25T17:34:05.576Z,99470.19
2024-04-25T17:36:33.432Z,99476.63
2024-04-25T17:39:00.265Z,99475.69
2024-04-25T17:41:27.234Z,99478.25
2024-04-25T17:43:54.192Z,99476.31
2024-04-25T17:46:21.101Z,99471.75
2024-04-25T17:48:48.146Z,99478.84
2024-04-25T17:51:21.264Z,99473.34
2024-04-25T17:53:48.370Z,99471.53
2024-04-25T17:56:16.258Z,99460.28
2024-04-25T17:58:43.204Z,99473.97
2024-04-25T18:01:10.025Z,99475.91
2024-04-25T18:03:36.992Z,99473.03
2024-04-25T18:06:06.755Z,99469.94
2024-04-25T18:08:34.125Z,99470.75
2024-04-25T18:11:01.791Z,99474.91
2024-04-25T18:13:32.570Z,99470.09
2024-04-25T18:15:59.530Z,99476.06
2024-04-25T18:18:26.900Z,99476.06
2024-04-25T18:20:53.972Z,99475.84
2024-04-25T18:23:21.005Z,99473.75
2024-04-25T18:25:47.915Z,99478.28
2024-04-25T18:28:15.821Z,99471.03
2024-04-25T18:30:48.599Z,99470.69
2024-04-25T18:33:15.789Z,99483.41
2024-04-25T18:35:42.639Z,99477.94
2024-04-25T18:38:09.607Z,99483.41
2024-04-25T18:40:37.115Z,99488.47
2024-04-25T18:43:04.765Z,99487.63
2024-04-25T18:45:31.693Z,99476.50
2024-04-25T18:47:58.830Z,99479.75
2024-04-25T18:50:26.075Z,99473.75
2024-04-25T18:52:54.464Z,99486.16
2024-04-25T18:55:24.278Z,99478.13
2024-04-25T18:57:51.097Z,99484.56
2024-04-25T19:00:18.130Z,99492.44
2024-04-25T19:02:45.087Z,99488.47
2024-04-25T19:05:12.113Z,99483.75
2024-04-25T19:07:38.905Z,99486.16
2024-04-25T19:10:07.037Z,99484.56
2024-04-25T19:12:37.764Z,99487.31
2024-04-25T19:15:07.842Z,99494.09
2024-04-25T19:17:34.692Z,99488.47
2024-04-25T19:20:01.542Z,99482.47
2024-04-25T19:22:30.423Z,99492.94
2024-04-25T19:24:57.830Z,99490.53
2024-04-25T19:27:25.950Z,99490.19
2024-04-25T19:29:53.152Z,99493.28
2024-04-25T19:32:20.098Z,99496.22
2024-04-25T19:34:50.323Z,99492.97
2024-04-25T19:37:17.550Z,99494.75
2024-04-25T19:39:45.038Z,99500.09
2024-04-25T19:42:16.182Z,99497.22
2024-04-25T19:45:08.188Z,99494.25
2024-04-25T19:47:38.291Z,99494.59
2024-04-25T19:50:06.219Z,99489.13
2024-04-25T19:52:33.423Z,99495.88
2024-04-25T19:55:00.201Z,99494.09
2024-04-25T19:57:28.569Z,99497.63
2024-04-25T19:59:55.416Z,99495.84
2024-04-25T20:02:29.153Z,99502.13
2024-04-25T20:04:56.319Z,99490.84
2024-04-25T20:07:27.434Z,99487.97
2024-04-25T20:09:54.203Z,99492.91
2024-04-25T20:12:21.213Z,99485.78
2024-04-25T20:14:49.547Z,99496.78
2024-04-25T20:17:21.307Z,99495.97
2024-04-25T20:20:06.979Z,99495.19
2024-04-25T20:22:33.749Z,99495.31
2024-04-25T20:25:01.919Z,99495.66
2024-04-25T20:27:28.853Z,99490.00
2024-04-25T20:29:55.665Z,99493.59
2024-04-25T20:32:22.585Z,99483.25
2024-04-25T20:34:49.628Z,99493.59
2024-04-25T20:37:16.451Z,99491.28
2024-04-25T20:39:43.299Z,99494.03
2024-04-25T20:42:13.055Z,99496.34
2024-04-25T20:44:39.855Z,99490.00
2024-04-25T20:47:06.972Z,99495.97
2024-04-25T20:49:33.764Z,99490.84
2024-04-25T20:52:00.549Z,99492.44
2024-04-25T20:54:27.362Z,99496.34
2024-04-25T20:56:54.353Z,99487.97
2024-04-25T20:59:21.435Z,99489.84
2024-04-25T21:01:48.378Z,99491.50
2024-04-25T21:04:15.274Z,99487.09
2024-04-25T21:06:44.806Z,99489.38
2024-04-25T21:09:13.564Z,99499.56
2024-04-25T21:11:40.432Z,99485.22
2024-04-25T21:14:07.175Z,99493.13
2024-04-25T21:16:40.982Z,99483.28
2024-04-25T21:19:07.963Z,99482.84
2024-04-25T21:21:34.785Z,99483.50
2024-04-25T21:24:01.724Z,99479.31
2024-04-25T21:26:28.516Z,99490.25
2024-04-25T21:28:56.902Z,99490.59
2024-04-25T21:31:23.810Z,99485.88
2024-04-25T21:33:52.044Z,99484.28
2024-04-25T21:36:19.161Z,99488.63
2024-04-25T21:38:46.024Z,99489.78
2024-04-25T21:41:12.964Z,99487.84
2024-04-25T21:43:40.269Z,99484.28
2024-04-25T21:46:09.762Z,99475.13
2024-04-25T21:48:36.558Z,99477.16
2024-04-25T21:51:04.175Z,99484.28
2024-04-25T21:53:31.002Z,99469.28
2024-04-25T21:55:57.850Z,99473.63
2024-04-25T21:58:24.517Z,99474.78
2024-04-25T22:00:51.268Z,99476.06
2024-04-25T22:03:18.314Z,99471.69
2024-04-25T22:05:45.149Z,99468.66
2024-04-25T22:08:11.919Z,99472.75
2024-04-25T22:10:38.692Z,99474.38
2024-04-25T22:13:05.486Z,99471.63
2024-04-25T22:15:32.620Z,99470.28
2024-04-25T22:17:59.557Z,99468.00
2024-04-25T22:20:26.368Z,99469.94
2024-04-25T22:22:53.165Z,99478.84
2024-04-25T22:25:20.865Z,99465.50
2024-04-25T22:27:47.571Z,99469.25
2024-04-25T22:30:14.321Z,99467.19
2024-04-25T22:32:41.193Z,99471.78
2024-04-25T22:35:08.322Z,99464.56
2024-04-25T22:37:35.056Z,99473.16
2024-04-25T22:40:02.006Z,99463.78
2024-04-25T22:42:28.754Z,99465.66
2024-04-25T22:44:58.684Z,99462.44
2024-04-25T22:47:28.303Z,99472.06
2024-04-25T22:49:55.219Z,99468.22
2024-04-25T22:52:23.999Z,99464.22
2024-04-25T22:54:51.692Z,99462.84
2024-04-25T22:57:18.460Z,99468.31
2024-04-25T22:59:45.193Z,99470.22
2024-04-25T23:02:12.780Z,99460.09
2024-04-25T23:04:39.726Z,99443.03
2024-04-25T23:07:06.557Z,99449.28
2024-04-25T23:09:36.351Z,99453.31
2024-04-25T23:12:03.254Z,99453.63
2024-04-25T23:14:30.467Z,99447.69
2024-04-25T23:16:57.308Z,99454.47
2024-04-25T23:19:24.056Z,99453.63
2024-04-25T23:21:50.859Z,99452.50
2024-04-25T23:24:17.652Z,99452.03
2024-04-25T23:26:44.384Z,99452.38
2024-04-25T23:29:11.106Z,99439.84
2024-04-25T23:31:37.814Z,99449.28
2024-04-25T23:34:04.662Z,99450.56
2024-04-25T23:36:36.086Z,99445.41
2024-04-25T23:39:02.800Z,99444.75
2024-04-25T23:41:29.819Z,99435.13
2024-04-25T23:43:56.530Z,99447.03
2024-04-25T23:46:23.258Z,99447.47
2024-04-25T23:48:49.998Z,99434.41
2024-04-25T23:51:16.792Z,99444.16
2024-04-25T23:53:46.062Z,99436.56
2024-04-25T23:56:12.861Z,99433.47
2024-04-25T23:58:42.711Z,99438.97
