createdAt,value
2022-10-22T00:00:03.302Z,15
2022-10-22T00:16:00.895Z,15.17
2022-10-22T00:31:03.037Z,15.22
2022-10-22T00:46:05.578Z,15.28
2022-10-22T01:00:02.717Z,15.28
2022-10-22T01:16:05.398Z,15.17
2022-10-22T01:31:03.016Z,15.17
2022-10-22T01:46:05.391Z,15.22
2022-10-22T02:00:02.608Z,15.28
2022-10-22T02:16:05.151Z,15.33
2022-10-22T02:31:02.445Z,15.28
2022-10-22T02:46:05.019Z,15.11
2022-10-22T03:00:02.173Z,15
2022-10-22T03:16:04.755Z,14.94
2022-10-22T03:31:02.305Z,14.89
2022-10-22T03:46:04.548Z,14.83
2022-10-22T04:00:01.653Z,14.83
2022-10-22T04:16:04.213Z,14.83
2022-10-22T04:31:01.471Z,14.78
2022-10-22T04:46:03.875Z,14.72
2022-10-22T05:00:01.180Z,14.61
2022-10-22T05:16:03.770Z,14.5
2022-10-22T05:31:01.215Z,14.5
2022-10-22T05:46:03.792Z,14.44
2022-10-22T06:00:00.856Z,14.44
2022-10-22T06:16:03.454Z,14.44
2022-10-22T06:31:05.669Z,14.56
2022-10-22T06:46:04.017Z,14.67
2022-10-22T07:00:05.942Z,14.78
2022-10-22T07:16:02.908Z,14.72
2022-10-22T07:31:05.586Z,14.67
2022-10-22T07:46:02.852Z,14.22
2022-10-22T08:00:05.070Z,13.89
2022-10-22T08:16:02.520Z,13.89
2022-10-22T08:31:04.887Z,13.89
2022-10-22T08:46:02.388Z,13.83
2022-10-22T09:00:04.414Z,13.78
2022-10-22T09:16:02.117Z,13.78
2022-10-22T09:31:04.491Z,13.72
2022-10-22T09:46:02.121Z,13.56
2022-10-22T10:00:04.306Z,13.56
2022-10-22T10:16:01.740Z,13.5
2022-10-22T10:31:06.233Z,13.28
2022-10-22T10:46:01.671Z,13.17
2022-10-22T11:00:03.801Z,12.94
2022-10-22T11:16:01.604Z,12.89
2022-10-22T11:31:03.846Z,12.89
2022-10-22T11:46:01.130Z,12.83
2022-10-22T12:00:03.319Z,12.89
2022-10-22T12:16:00.895Z,12.83
2022-10-22T12:31:03.415Z,12.78
2022-10-22T12:46:00.796Z,12.83
2022-10-22T13:00:02.997Z,12.89
2022-10-22T13:16:07.979Z,12.89
2022-10-22T13:31:03.312Z,12.94
2022-10-22T13:46:05.445Z,12.94
2022-10-22T14:00:04.901Z,13
2022-10-22T14:16:05.212Z,13
2022-10-22T14:31:02.509Z,13
2022-10-22T14:46:04.890Z,13
2022-10-22T15:00:02.296Z,13.11
2022-10-22T15:16:04.796Z,13.11
2022-10-22T15:31:02.664Z,13.17
2022-10-22T15:46:04.566Z,13.06
2022-10-22T16:00:01.974Z,12.83
2022-10-22T16:16:04.437Z,12.56
2022-10-22T16:31:01.694Z,12.28
2022-10-22T16:46:04.084Z,12
2022-10-22T17:00:01.334Z,11.83
2022-10-22T17:16:03.972Z,11.83
2022-10-22T17:31:01.431Z,11.83
2022-10-22T17:46:03.712Z,11.78
2022-10-22T18:00:00.993Z,11.72
2022-10-22T18:16:03.474Z,11.67
2022-10-22T18:31:00.810Z,11.5
2022-10-22T18:46:03.443Z,11.44
2022-10-22T19:00:05.640Z,11.33
2022-10-22T19:16:03.286Z,11.06
2022-10-22T19:31:05.760Z,10.94
2022-10-22T19:46:02.964Z,10.72
2022-10-22T20:00:05.308Z,10.56
2022-10-22T20:16:02.474Z,10.33
2022-10-22T20:31:04.851Z,10
2022-10-22T20:46:23.728Z,9.94
2022-10-22T21:00:04.446Z,10.22
2022-10-22T21:16:02.338Z,10
2022-10-22T21:31:04.588Z,10
2022-10-22T21:46:03.931Z,9.83
2022-10-22T22:00:04.253Z,9.67
2022-10-22T22:16:01.863Z,9.44
2022-10-22T22:31:04.347Z,9.28
2022-10-22T22:46:01.728Z,9.22
2022-10-22T23:00:03.943Z,9.22
2022-10-22T23:16:01.509Z,9.28
2022-10-22T23:31:03.964Z,9.39
2022-10-22T23:46:01.378Z,9.33
