createdAt,value
2019-02-03T00:01:19.273Z,1.00
2019-02-03T00:03:48.681Z,1.10
2019-02-03T00:06:24.986Z,1.10
2019-02-03T00:08:54.801Z,1.20
2019-02-03T00:11:24.473Z,1.30
2019-02-03T00:13:54.749Z,1.30
2019-02-03T00:16:24.413Z,1.30
2019-02-03T00:18:54.098Z,1.30
2019-02-03T00:21:25.048Z,1.20
2019-02-03T00:23:55.017Z,1.30
2019-02-03T00:26:24.482Z,1.40
2019-02-03T00:28:53.833Z,1.40
2019-02-03T00:31:23.217Z,1.40
2019-02-03T00:33:52.676Z,1.40
2019-02-03T00:36:22.632Z,1.30
2019-02-03T00:38:52.051Z,1.30
2019-02-03T00:41:21.473Z,1.30
2019-02-03T00:43:51.039Z,1.50
2019-02-03T00:46:20.763Z,1.40
2019-02-03T00:48:50.410Z,1.40
2019-02-03T00:51:20.225Z,1.40
2019-02-03T00:53:49.601Z,1.30
2019-02-03T00:56:19.060Z,1.30
2019-02-03T00:58:48.529Z,1.40
2019-02-03T01:01:18.685Z,1.40
2019-02-03T01:03:48.048Z,1.50
2019-02-03T01:06:17.520Z,1.50
2019-02-03T01:08:47.269Z,1.50
2019-02-03T01:11:16.959Z,1.50
2019-02-03T01:13:46.839Z,1.70
2019-02-03T01:16:17.110Z,1.60
2019-02-03T01:18:46.630Z,1.60
2019-02-03T01:21:15.983Z,1.60
2019-02-03T01:23:46.280Z,1.60
2019-02-03T01:26:15.796Z,1.60
2019-02-03T01:28:45.818Z,1.60
2019-02-03T01:31:15.689Z,1.60
2019-02-03T01:33:45.394Z,1.70
2019-02-03T01:36:15.081Z,1.70
2019-02-03T01:38:44.566Z,1.80
2019-02-03T01:41:14.292Z,1.80
2019-02-03T01:43:44.093Z,1.90
2019-02-03T01:46:13.769Z,1.80
2019-02-03T01:48:44.370Z,1.80
2019-02-03T01:51:14.721Z,1.80
2019-02-03T01:53:45.454Z,1.70
2019-02-03T01:56:14.902Z,1.60
2019-02-03T01:58:44.613Z,1.60
2019-02-03T02:01:14.113Z,1.70
2019-02-03T02:03:43.916Z,1.60
2019-02-03T02:06:13.777Z,1.60
2019-02-03T02:08:43.493Z,1.70
2019-02-03T02:11:12.856Z,1.70
2019-02-03T02:13:42.600Z,1.80
2019-02-03T02:16:12.102Z,1.90
2019-02-03T02:18:41.645Z,1.90
2019-02-03T02:21:11.370Z,1.80
2019-02-03T02:23:40.747Z,1.70
2019-02-03T02:26:11.035Z,1.70
2019-02-03T02:28:40.634Z,1.60
2019-02-03T02:31:10.416Z,1.50
2019-02-03T02:33:39.869Z,1.50
2019-02-03T02:36:09.466Z,1.50
2019-02-03T02:38:39.061Z,1.50
2019-02-03T02:41:08.797Z,1.50
2019-02-03T02:43:38.836Z,1.40
2019-02-03T02:46:08.600Z,1.50
2019-02-03T02:48:38.368Z,1.50
2019-02-03T02:51:08.182Z,1.50
2019-02-03T02:53:37.954Z,1.50
2019-02-03T02:56:08.018Z,1.60
2019-02-03T02:58:37.829Z,1.60
2019-02-03T03:01:07.680Z,1.60
2019-02-03T03:03:37.345Z,1.60
2019-02-03T03:06:06.850Z,1.60
2019-02-03T03:08:36.988Z,1.70
2019-02-03T03:11:07.157Z,1.50
2019-02-03T03:13:36.789Z,1.50
2019-02-03T03:16:06.486Z,1.60
2019-02-03T03:18:36.492Z,1.60
2019-02-03T03:21:06.330Z,1.50
2019-02-03T03:23:36.764Z,1.60
2019-02-03T03:26:06.376Z,1.50
2019-02-03T03:28:36.785Z,1.50
2019-02-03T03:31:06.530Z,1.50
2019-02-03T03:33:36.206Z,1.50
2019-02-03T03:36:06.281Z,1.50
2019-02-03T03:38:36.081Z,1.60
2019-02-03T03:41:05.740Z,1.60
2019-02-03T03:43:35.564Z,1.60
2019-02-03T03:46:06.656Z,1.60
2019-02-03T03:48:36.233Z,1.60
2019-02-03T03:51:05.799Z,1.70
2019-02-03T03:53:35.535Z,1.70
2019-02-03T03:56:04.981Z,1.70
2019-02-03T03:58:34.905Z,1.70
2019-02-03T04:01:04.673Z,1.70
2019-02-03T04:03:34.668Z,1.70
2019-02-03T04:06:04.370Z,1.70
2019-02-03T04:08:44.755Z,1.70
2019-02-03T04:11:05.751Z,1.80
2019-02-03T04:13:35.328Z,1.70
2019-02-03T04:16:05.065Z,1.80
2019-02-03T04:18:35.061Z,1.80
2019-02-03T04:21:05.072Z,1.80
2019-02-03T04:23:34.560Z,1.70
2019-02-03T04:26:03.989Z,1.70
2019-02-03T04:28:33.589Z,1.70
2019-02-03T04:31:03.444Z,1.80
2019-02-03T04:33:33.593Z,1.90
2019-02-03T04:36:02.949Z,1.90
2019-02-03T04:38:32.838Z,1.90
2019-02-03T04:41:02.184Z,1.90
2019-02-03T04:43:32.010Z,1.80
2019-02-03T04:46:01.952Z,1.80
2019-02-03T04:48:32.145Z,1.90
2019-02-03T04:51:01.495Z,1.90
2019-02-03T04:53:31.179Z,1.90
2019-02-03T04:56:00.623Z,1.90
2019-02-03T04:58:29.919Z,1.80
2019-02-03T05:00:59.312Z,1.80
2019-02-03T05:03:29.106Z,1.90
2019-02-03T05:05:58.548Z,1.90
2019-02-03T05:08:28.473Z,1.90
2019-02-03T05:10:58.020Z,1.90
2019-02-03T05:13:27.989Z,1.80
2019-02-03T05:15:57.921Z,1.90
2019-02-03T05:18:27.603Z,1.90
2019-02-03T05:20:56.950Z,2.00
2019-02-03T05:23:26.666Z,1.90
2019-02-03T05:25:56.051Z,1.90
2019-02-03T05:28:25.486Z,2.00
2019-02-03T05:30:55.169Z,2.00
2019-02-03T05:33:24.668Z,2.10
2019-02-03T05:35:54.251Z,2.00
2019-02-03T05:38:23.711Z,2.00
2019-02-03T05:40:53.169Z,2.10
2019-02-03T05:43:23.201Z,2.00
2019-02-03T05:45:53.003Z,2.00
2019-02-03T05:48:22.918Z,1.90
2019-02-03T05:50:52.434Z,2.00
2019-02-03T05:53:22.537Z,2.00
2019-02-03T05:55:52.717Z,2.10
2019-02-03T05:58:22.166Z,2.10
2019-02-03T06:00:51.661Z,2.10
2019-02-03T06:03:21.096Z,2.20
2019-02-03T06:05:50.992Z,2.10
2019-02-03T06:08:20.480Z,2.20
2019-02-03T06:10:50.140Z,2.30
2019-02-03T06:13:19.621Z,2.30
2019-02-03T06:29:44.747Z,2.10
2019-02-03T06:32:14.895Z,2.10
2019-02-03T06:34:45.960Z,2.10
2019-02-03T06:37:15.811Z,2.20
2019-02-03T06:39:48.600Z,2.30
2019-02-03T06:42:18.035Z,2.20
2019-02-03T06:44:47.749Z,2.20
2019-02-03T06:47:18.980Z,2.20
2019-02-03T06:49:48.600Z,2.20
2019-02-03T06:52:19.919Z,2.20
2019-02-03T06:54:50.054Z,2.20
2019-02-03T06:57:19.971Z,2.20
2019-02-03T06:59:51.358Z,2.10
2019-02-03T07:02:21.638Z,2.10
2019-02-03T07:04:51.975Z,2.20
2019-02-03T07:07:22.031Z,2.10
2019-02-03T07:10:00.341Z,2.10
2019-02-03T07:12:23.552Z,2.20
2019-02-03T07:14:54.069Z,2.20
2019-02-03T07:17:23.951Z,2.20
2019-02-03T07:19:53.936Z,2.20
2019-02-03T07:22:23.994Z,2.10
2019-02-03T07:24:54.140Z,2.10
2019-02-03T07:27:23.983Z,2.10
2019-02-03T07:29:53.860Z,2.10
2019-02-03T07:32:23.691Z,2.00
2019-02-03T07:34:53.519Z,1.80
2019-02-03T07:37:24.348Z,1.60
2019-02-03T07:39:54.097Z,1.50
2019-02-03T07:42:23.807Z,1.50
2019-02-03T07:44:53.633Z,1.50
2019-02-03T07:47:23.652Z,1.50
2019-02-03T07:49:53.544Z,1.50
2019-02-03T07:52:23.627Z,1.40
2019-02-03T07:54:53.893Z,1.40
2019-02-03T07:57:26.705Z,1.50
2019-02-03T07:59:56.869Z,1.40
2019-02-03T08:02:26.820Z,1.40
2019-02-03T08:04:56.908Z,1.40
2019-02-03T08:07:27.341Z,1.40
2019-02-03T08:09:57.428Z,1.50
2019-02-03T08:12:27.352Z,1.40
2019-02-03T08:14:57.131Z,1.30
2019-02-03T08:17:27.220Z,1.30
2019-02-03T08:19:57.240Z,1.30
2019-02-03T08:22:27.304Z,1.20
2019-02-03T08:24:56.905Z,1.20
2019-02-03T08:27:26.608Z,1.20
2019-02-03T08:29:56.836Z,1.20
2019-02-03T08:32:26.628Z,1.20
2019-02-03T08:34:56.297Z,1.20
2019-02-03T08:37:26.301Z,1.30
2019-02-03T08:39:56.937Z,1.30
2019-02-03T08:42:26.796Z,1.40
2019-02-03T08:44:57.865Z,1.50
2019-02-03T08:47:28.069Z,1.60
2019-02-03T08:49:57.994Z,1.70
2019-02-03T08:52:27.792Z,1.70
2019-02-03T08:54:58.609Z,1.90
2019-02-03T08:57:28.476Z,2.00
2019-02-03T08:59:58.276Z,2.00
2019-02-03T09:02:27.932Z,2.10
2019-02-03T09:04:57.708Z,2.10
2019-02-03T09:07:28.883Z,2.00
2019-02-03T09:09:58.963Z,2.00
2019-02-03T09:12:28.592Z,2.10
2019-02-03T09:14:58.708Z,2.20
2019-02-03T09:17:28.592Z,2.10
2019-02-03T09:19:58.704Z,2.20
2019-02-03T09:22:28.751Z,2.20
2019-02-03T09:25:01.169Z,2.30
2019-02-03T09:27:31.356Z,2.50
2019-02-03T09:30:02.132Z,2.60
2019-02-03T09:32:32.240Z,2.70
2019-02-03T09:35:01.916Z,2.90
2019-02-03T09:37:32.104Z,2.90
2019-02-03T09:40:02.496Z,2.90
2019-02-03T09:42:33.369Z,2.90
2019-02-03T09:45:03.689Z,2.90
2019-02-03T09:47:33.448Z,3.00
2019-02-03T09:50:03.614Z,3.20
2019-02-03T09:52:33.411Z,3.30
2019-02-03T09:55:03.168Z,3.30
2019-02-03T09:57:33.455Z,3.30
2019-02-03T10:00:04.166Z,3.50
2019-02-03T10:02:33.871Z,3.60
2019-02-03T10:05:03.625Z,3.60
2019-02-03T10:07:34.021Z,3.60
2019-02-03T10:10:04.659Z,3.40
2019-02-03T10:12:34.756Z,3.30
2019-02-03T10:15:05.697Z,3.50
2019-02-03T10:17:35.951Z,3.60
2019-02-03T10:20:09.131Z,3.60
2019-02-03T10:22:39.335Z,3.60
2019-02-03T10:25:11.747Z,3.80
2019-02-03T10:27:43.392Z,3.90
2019-02-03T10:30:16.169Z,4.00
2019-02-03T10:32:47.272Z,4.00
2019-02-03T10:35:23.490Z,4.00
2019-02-03T10:37:51.527Z,4.00
2019-02-03T10:40:28.409Z,4.20
2019-02-03T10:42:59.664Z,4.20
2019-02-03T10:45:30.936Z,4.40
2019-02-03T10:48:01.695Z,4.40
2019-02-03T10:50:33.232Z,4.50
2019-02-03T10:53:03.889Z,4.40
2019-02-03T10:55:34.784Z,4.50
2019-02-03T10:58:05.167Z,4.60
2019-02-03T11:00:37.785Z,4.70
2019-02-03T11:03:08.220Z,4.70
2019-02-03T11:05:41.294Z,4.50
2019-02-03T11:08:12.720Z,4.60
2019-02-03T11:10:42.952Z,4.90
2019-02-03T11:13:13.087Z,5.20
2019-02-03T11:15:43.286Z,5.20
2019-02-03T11:18:13.389Z,5.20
2019-02-03T11:20:43.394Z,4.90
2019-02-03T11:23:13.914Z,4.80
2019-02-03T11:25:43.980Z,4.80
2019-02-03T11:28:13.917Z,4.70
2019-02-03T11:30:44.310Z,4.70
2019-02-03T11:33:14.722Z,4.70
2019-02-03T11:35:44.848Z,4.70
2019-02-03T11:38:16.008Z,4.70
2019-02-03T11:40:46.997Z,5.00
2019-02-03T11:43:17.241Z,5.10
2019-02-03T11:45:47.583Z,5.00
2019-02-03T11:48:20.887Z,4.90
2019-02-03T11:50:51.828Z,4.90
2019-02-03T11:53:24.472Z,4.80
2019-02-03T11:55:54.714Z,4.90
2019-02-03T11:58:24.893Z,5.10
2019-02-03T12:00:54.816Z,5.10
2019-02-03T12:03:25.767Z,5.20
2019-02-03T12:05:58.810Z,5.30
2019-02-03T12:08:29.006Z,5.20
2019-02-03T12:10:59.217Z,5.20
2019-02-03T12:13:30.866Z,5.10
2019-02-03T12:16:00.403Z,5.20
2019-02-03T12:18:30.148Z,5.20
2019-02-03T12:20:59.968Z,5.20
2019-02-03T12:23:30.389Z,5.10
2019-02-03T12:26:00.380Z,5.20
2019-02-03T12:28:30.159Z,5.30
2019-02-03T12:31:02.621Z,5.60
2019-02-03T12:33:32.373Z,5.80
2019-02-03T12:36:02.377Z,6.10
2019-02-03T12:38:32.614Z,6.00
2019-02-03T12:41:02.764Z,6.10
2019-02-03T12:43:32.416Z,6.00
2019-02-03T12:46:02.191Z,5.80
2019-02-03T12:48:32.126Z,5.70
2019-02-03T12:51:02.738Z,5.90
2019-02-03T12:53:32.558Z,5.90
2019-02-03T12:56:02.712Z,6.00
2019-02-03T12:58:32.420Z,5.90
2019-02-03T13:01:02.704Z,5.80
2019-02-03T13:03:33.043Z,5.60
2019-02-03T13:06:03.534Z,5.40
2019-02-03T13:08:33.576Z,5.20
2019-02-03T13:11:03.322Z,5.50
2019-02-03T13:13:33.625Z,5.80
2019-02-03T13:16:03.952Z,5.90
2019-02-03T13:18:33.847Z,5.90
2019-02-03T13:21:04.198Z,5.70
2019-02-03T13:23:44.584Z,5.60
2019-02-03T13:26:05.756Z,5.70
2019-02-03T13:28:37.184Z,5.50
2019-02-03T13:31:06.915Z,5.50
2019-02-03T13:33:36.809Z,5.50
2019-02-03T13:36:08.411Z,5.80
2019-02-03T13:38:38.357Z,5.80
2019-02-03T13:41:08.652Z,5.90
2019-02-03T13:43:39.143Z,5.80
2019-02-03T13:46:09.165Z,5.80
2019-02-03T13:48:39.355Z,5.70
2019-02-03T13:51:10.009Z,5.70
2019-02-03T13:53:41.306Z,6.20
2019-02-03T13:56:11.794Z,6.50
2019-02-03T13:58:42.398Z,6.00
2019-02-03T14:01:14.639Z,6.00
2019-02-03T14:03:45.181Z,6.30
2019-02-03T14:06:15.438Z,6.30
2019-02-03T14:08:45.685Z,6.30
2019-02-03T14:11:16.266Z,5.90
2019-02-03T14:13:46.833Z,5.60
2019-02-03T14:16:42.137Z,6.00
2019-02-03T14:19:12.669Z,6.30
2019-02-03T14:21:42.915Z,6.30
2019-02-03T14:24:13.155Z,6.30
2019-02-03T14:26:44.275Z,6.00
2019-02-03T14:29:15.703Z,6.10
2019-02-03T14:31:46.864Z,6.10
2019-02-03T14:34:16.895Z,5.90
2019-02-03T14:36:47.192Z,5.80
2019-02-03T14:39:18.029Z,5.80
2019-02-03T14:41:48.984Z,6.00
2019-02-03T14:44:19.165Z,6.00
2019-02-03T14:46:49.828Z,5.80
2019-02-03T14:49:20.206Z,5.80
2019-02-03T14:51:50.854Z,6.00
2019-02-03T14:54:21.261Z,5.90
2019-02-03T14:56:52.374Z,5.70
2019-02-03T14:59:22.429Z,5.80
2019-02-03T15:01:52.620Z,5.90
2019-02-03T15:04:23.316Z,6.30
2019-02-03T15:06:53.660Z,6.10
2019-02-03T15:09:24.080Z,6.40
2019-02-03T15:11:54.550Z,6.20
2019-02-03T15:14:25.249Z,6.00
2019-02-03T15:16:56.046Z,6.10
2019-02-03T15:19:28.161Z,5.90
2019-02-03T15:21:58.957Z,5.80
2019-02-03T15:24:32.451Z,6.00
2019-02-03T15:27:03.040Z,5.70
2019-02-03T15:29:33.713Z,5.40
2019-02-03T15:32:04.040Z,5.50
2019-02-03T15:34:34.376Z,5.30
2019-02-03T15:37:04.819Z,5.20
2019-02-03T15:39:35.463Z,5.00
2019-02-03T15:42:05.921Z,4.80
2019-02-03T15:44:38.873Z,4.60
2019-02-03T15:47:08.922Z,4.40
2019-02-03T15:49:39.576Z,4.30
2019-02-03T15:52:10.234Z,4.20
2019-02-03T15:54:40.764Z,3.90
2019-02-03T15:57:10.866Z,3.90
2019-02-03T15:59:41.958Z,3.70
2019-02-03T16:02:14.166Z,3.60
2019-02-03T16:04:44.751Z,3.40
2019-02-03T16:07:15.120Z,3.30
2019-02-03T16:09:45.685Z,3.20
2019-02-03T16:12:16.033Z,3.10
2019-02-03T16:14:46.454Z,3.00
2019-02-03T16:17:17.228Z,2.90
2019-02-03T16:19:47.633Z,2.90
2019-02-03T16:22:18.487Z,2.90
2019-02-03T16:24:48.967Z,2.90
2019-02-03T16:27:39.594Z,2.90
2019-02-03T16:30:21.448Z,2.80
2019-02-03T16:32:51.956Z,2.70
2019-02-03T16:35:22.606Z,2.70
2019-02-03T16:37:52.885Z,2.70
2019-02-03T16:40:25.204Z,2.70
2019-02-03T16:42:56.343Z,2.60
2019-02-03T16:45:27.153Z,2.60
2019-02-03T16:47:58.108Z,2.70
2019-02-03T16:50:30.534Z,2.50
2019-02-03T16:53:02.669Z,2.50
2019-02-03T16:55:33.113Z,2.50
2019-02-03T16:58:03.359Z,2.40
2019-02-03T17:00:34.669Z,2.40
2019-02-03T17:03:05.065Z,2.30
2019-02-03T17:05:35.290Z,2.30
2019-02-03T17:08:06.688Z,2.40
2019-02-03T17:10:37.406Z,2.30
2019-02-03T17:13:07.603Z,2.30
2019-02-03T17:15:43.970Z,2.30
2019-02-03T17:18:14.643Z,2.20
2019-02-03T17:20:46.223Z,2.20
2019-02-03T17:23:16.387Z,2.10
2019-02-03T17:25:52.088Z,2.10
2019-02-03T17:28:23.080Z,2.10
2019-02-03T17:30:53.603Z,2.00
2019-02-03T17:33:24.063Z,2.00
2019-02-03T17:35:54.948Z,2.10
2019-02-03T17:38:25.813Z,2.10
2019-02-03T17:40:56.311Z,2.10
2019-02-03T17:43:26.414Z,2.10
2019-02-03T17:45:56.835Z,2.10
2019-02-03T17:48:27.362Z,2.00
2019-02-03T17:50:57.863Z,2.10
2019-02-03T17:53:28.448Z,2.10
2019-02-03T17:55:58.732Z,2.00
2019-02-03T17:58:29.760Z,2.00
2019-02-03T18:01:01.300Z,1.90
2019-02-03T18:03:32.816Z,1.90
2019-02-03T18:06:03.984Z,1.90
2019-02-03T18:08:34.373Z,1.90
2019-02-03T18:11:05.229Z,1.90
2019-02-03T18:13:35.962Z,1.80
2019-02-03T18:16:08.442Z,1.80
2019-02-03T18:18:38.918Z,1.80
2019-02-03T18:21:09.921Z,1.80
2019-02-03T18:23:40.882Z,1.80
2019-02-03T18:26:11.126Z,1.80
2019-02-03T18:28:41.764Z,1.70
2019-02-03T18:31:12.255Z,1.70
2019-02-03T18:33:42.598Z,1.70
2019-02-03T18:36:12.964Z,1.70
2019-02-03T18:38:43.241Z,1.70
2019-02-03T18:41:13.645Z,1.60
2019-02-03T18:43:44.988Z,1.70
2019-02-03T18:46:15.599Z,1.70
2019-02-03T18:48:47.054Z,1.60
2019-02-03T18:51:17.962Z,1.60
2019-02-03T18:53:49.232Z,1.60
2019-02-03T18:56:20.822Z,1.50
2019-02-03T18:58:53.139Z,1.50
2019-02-03T19:01:24.709Z,1.50
2019-02-03T19:03:55.531Z,1.50
2019-02-03T19:06:26.880Z,1.50
2019-02-03T19:08:57.926Z,1.40
2019-02-03T19:11:28.612Z,1.40
2019-02-03T19:13:59.290Z,1.30
2019-02-03T19:16:29.901Z,1.30
2019-02-03T19:19:00.949Z,1.30
2019-02-03T19:21:33.817Z,1.40
2019-02-03T19:24:05.945Z,1.40
2019-02-03T19:26:38.517Z,1.30
2019-02-03T19:29:08.380Z,1.20
2019-02-03T19:31:39.056Z,1.20
2019-02-03T19:34:09.851Z,1.10
2019-02-03T19:36:42.523Z,1.10
2019-02-03T19:39:13.714Z,1.10
2019-02-03T19:41:44.558Z,1.10
2019-02-03T19:44:15.288Z,1.00
2019-02-03T19:46:46.274Z,1.00
2019-02-03T19:49:16.648Z,0.90
2019-02-03T19:51:47.193Z,0.90
2019-02-03T19:54:18.084Z,0.80
2019-02-03T19:56:49.790Z,0.80
2019-02-03T19:59:20.471Z,0.90
2019-02-03T20:01:50.965Z,0.90
2019-02-03T20:04:21.836Z,0.90
2019-02-03T20:06:52.453Z,1.00
2019-02-03T20:09:23.921Z,1.10
2019-02-03T20:11:54.911Z,1.10
2019-02-03T20:14:25.685Z,1.10
2019-02-03T20:16:56.674Z,1.00
2019-02-03T20:19:27.289Z,1.10
2019-02-03T20:21:58.247Z,1.10
2019-02-03T20:24:28.341Z,1.10
2019-02-03T20:26:58.740Z,1.10
2019-02-03T20:29:30.770Z,1.10
2019-02-03T20:32:01.289Z,1.10
2019-02-03T20:34:31.617Z,1.10
2019-02-03T20:37:01.789Z,1.00
2019-02-03T20:39:32.167Z,1.00
2019-02-03T20:42:02.489Z,1.10
2019-02-03T20:44:33.580Z,1.10
2019-02-03T20:47:04.216Z,1.20
2019-02-03T20:49:34.823Z,1.10
2019-02-03T20:52:05.080Z,1.10
2019-02-03T20:54:35.345Z,1.00
2019-02-03T20:57:05.262Z,1.10
2019-02-03T20:59:35.267Z,1.10
2019-02-03T21:02:06.182Z,1.10
2019-02-03T21:04:36.609Z,1.00
2019-02-03T21:07:07.009Z,1.00
2019-02-03T21:09:37.364Z,0.90
2019-02-03T21:12:09.874Z,0.90
2019-02-03T21:14:40.000Z,0.90
2019-02-03T21:17:09.834Z,0.90
2019-02-03T21:19:39.529Z,0.80
2019-02-03T21:22:09.339Z,0.80
2019-02-03T21:24:40.043Z,0.90
2019-02-03T21:27:11.423Z,0.90
2019-02-03T21:29:41.135Z,0.90
2019-02-03T21:32:11.366Z,0.80
2019-02-03T21:34:41.472Z,0.70
2019-02-03T21:37:11.629Z,0.60
2019-02-03T21:39:41.775Z,0.60
2019-02-03T21:42:12.132Z,0.60
2019-02-03T21:44:42.794Z,0.50
2019-02-03T21:47:12.911Z,0.50
2019-02-03T21:49:42.820Z,0.50
2019-02-03T21:52:12.925Z,0.50
2019-02-03T21:54:43.779Z,0.50
2019-02-03T21:57:14.626Z,0.40
2019-02-03T21:59:44.709Z,0.40
2019-02-03T22:02:17.659Z,0.30
2019-02-03T22:04:46.987Z,0.20
2019-02-03T22:07:17.340Z,0.20
2019-02-03T22:09:49.709Z,0.20
2019-02-03T22:12:19.844Z,0.20
2019-02-03T22:14:51.530Z,0.30
2019-02-03T22:17:22.764Z,0.30
2019-02-03T22:19:58.084Z,0.30
2019-02-03T22:22:28.223Z,0.30
2019-02-03T22:25:04.348Z,0.30
2019-02-03T22:27:34.685Z,0.30
2019-02-03T22:30:05.996Z,0.30
2019-02-03T22:32:36.633Z,0.30
2019-02-03T22:35:09.260Z,0.30
2019-02-03T22:37:39.623Z,0.20
2019-02-03T22:40:12.160Z,0.20
2019-02-03T22:42:43.584Z,0.20
2019-02-03T22:45:16.142Z,0.20
2019-02-03T22:47:46.343Z,0.20
2019-02-03T22:50:25.110Z,0.10
2019-02-03T22:52:55.497Z,0.10
2019-02-03T22:55:25.357Z,0.10
2019-02-03T22:57:56.965Z,0.10
2019-02-03T23:00:52.085Z,0.10
2019-02-03T23:03:24.504Z,0.00
2019-02-03T23:05:55.034Z,0.00
2019-02-03T23:08:25.019Z,-0.10
2019-02-03T23:10:55.173Z,-0.10
2019-02-03T23:13:25.557Z,-0.20
2019-02-03T23:15:57.323Z,-0.20
2019-02-03T23:18:27.867Z,-0.20
2019-02-03T23:20:58.291Z,-0.30
2019-02-03T23:23:28.473Z,-0.30
2019-02-03T23:25:58.796Z,-0.30
2019-02-03T23:28:29.196Z,-0.40
2019-02-03T23:30:59.230Z,-0.40
2019-02-03T23:33:30.795Z,-0.40
2019-02-03T23:36:01.116Z,-0.40
2019-02-03T23:38:31.235Z,-0.40
2019-02-03T23:41:01.651Z,-0.40
2019-02-03T23:43:31.896Z,-0.40
2019-02-03T23:46:01.994Z,-0.40
2019-02-03T23:48:31.674Z,-0.40
2019-02-03T23:51:01.592Z,-0.40
2019-02-03T23:53:31.707Z,-0.40
2019-02-03T23:56:02.347Z,-0.40
2019-02-03T23:58:32.783Z,-0.40
