createdAt,value
2024-02-19T00:01:55.344Z,42.30
2024-02-19T00:04:24.100Z,36.90
2024-02-19T00:06:53.188Z,35.70
2024-02-19T00:09:21.687Z,31.50
2024-02-19T00:11:50.177Z,29.90
2024-02-19T00:14:18.724Z,34.50
2024-02-19T00:16:48.442Z,38.70
2024-02-19T00:19:17.130Z,38.30
2024-02-19T00:21:45.683Z,31.80
2024-02-19T00:24:14.571Z,35.60
2024-02-19T00:26:43.149Z,40.10
2024-02-19T00:29:12.206Z,34.80
2024-02-19T00:31:40.606Z,38.90
2024-02-19T00:34:09.004Z,41.00
2024-02-19T00:36:37.444Z,38.00
2024-02-19T00:39:06.107Z,36.40
2024-02-19T00:41:34.393Z,37.00
2024-02-19T00:44:02.996Z,41.00
2024-02-19T00:46:31.429Z,30.80
2024-02-19T00:48:59.786Z,35.20
2024-02-19T00:51:28.292Z,45.90
2024-02-19T00:53:56.638Z,38.50
2024-02-19T00:56:24.931Z,41.20
2024-02-19T00:58:53.152Z,37.70
2024-02-19T01:01:21.505Z,40.80
2024-02-19T01:03:49.884Z,39.50
2024-02-19T01:06:18.404Z,39.80
2024-02-19T01:08:47.061Z,41.60
2024-02-19T01:11:15.427Z,43.80
2024-02-19T01:13:43.762Z,42.50
2024-02-19T01:16:12.118Z,39.60
2024-02-19T01:18:41.031Z,43.30
2024-02-19T01:21:09.390Z,38.90
2024-02-19T01:23:37.827Z,37.00
2024-02-19T01:26:06.123Z,41.50
2024-02-19T01:28:34.425Z,41.40
2024-02-19T01:31:02.896Z,46.10
2024-02-19T01:33:31.362Z,44.30
2024-02-19T01:35:59.954Z,44.90
2024-02-19T01:38:28.511Z,39.90
2024-02-19T01:40:56.905Z,50.50
2024-02-19T01:43:25.368Z,45.00
2024-02-19T01:45:54.264Z,41.20
2024-02-19T01:48:23.215Z,38.70
2024-02-19T01:50:52.065Z,45.10
2024-02-19T01:53:20.510Z,40.70
2024-02-19T01:55:49.729Z,40.50
2024-02-19T01:58:19.035Z,40.50
2024-02-19T02:00:49.658Z,40.90
2024-02-19T02:03:22.710Z,38.20
2024-02-19T02:05:51.414Z,40.10
2024-02-19T02:08:20.880Z,36.80
2024-02-19T02:10:49.311Z,35.30
2024-02-19T02:13:20.040Z,35.90
2024-02-19T02:15:48.549Z,36.90
2024-02-19T02:18:17.202Z,35.10
2024-02-19T02:20:46.135Z,40.00
2024-02-19T02:23:16.065Z,45.80
2024-02-19T02:25:44.445Z,41.00
2024-02-19T02:28:12.875Z,36.10
2024-02-19T02:30:41.511Z,41.50
2024-02-19T02:33:09.904Z,42.50
2024-02-19T02:35:38.469Z,40.10
2024-02-19T02:38:07.377Z,38.60
2024-02-19T02:40:36.936Z,49.30
2024-02-19T02:43:05.442Z,45.30
2024-02-19T02:45:34.094Z,48.70
2024-02-19T02:48:02.655Z,47.30
2024-02-19T02:50:31.023Z,47.60
2024-02-19T02:52:59.389Z,47.60
2024-02-19T02:55:27.912Z,46.00
2024-02-19T02:57:56.437Z,49.30
2024-02-19T03:00:24.850Z,43.40
2024-02-19T03:02:53.234Z,36.00
2024-02-19T03:05:21.714Z,37.60
2024-02-19T03:07:50.091Z,33.50
2024-02-19T03:10:19.004Z,35.30
2024-02-19T03:12:47.913Z,36.70
2024-02-19T03:15:16.249Z,32.70
2024-02-19T03:17:44.524Z,37.30
2024-02-19T03:20:14.862Z,35.50
2024-02-19T03:22:43.564Z,41.90
2024-02-19T03:25:12.180Z,40.30
2024-02-19T03:27:41.557Z,44.00
2024-02-19T03:30:10.993Z,42.70
2024-02-19T03:32:39.576Z,39.00
2024-02-19T03:35:08.520Z,37.10
2024-02-19T03:37:37.106Z,36.50
2024-02-19T03:40:08.161Z,39.50
2024-02-19T03:42:36.776Z,57.20
2024-02-19T03:45:09.096Z,38.50
2024-02-19T03:47:37.643Z,42.30
2024-02-19T03:50:06.567Z,37.10
2024-02-19T03:52:35.147Z,39.90
2024-02-19T03:55:04.124Z,40.00
2024-02-19T03:57:32.673Z,35.40
2024-02-19T04:00:01.138Z,35.40
2024-02-19T04:02:29.509Z,31.20
2024-02-19T04:04:58.014Z,30.30
2024-02-19T04:07:26.573Z,34.70
2024-02-19T04:09:55.048Z,34.90
2024-02-19T04:12:23.349Z,35.20
2024-02-19T04:14:51.709Z,33.30
2024-02-19T04:17:20.156Z,34.20
2024-02-19T04:19:48.740Z,41.60
2024-02-19T04:22:17.329Z,34.60
2024-02-19T04:24:45.857Z,34.50
2024-02-19T04:27:15.776Z,33.30
2024-02-19T04:29:44.062Z,33.00
2024-02-19T04:32:12.377Z,32.50
2024-02-19T04:34:41.182Z,38.00
2024-02-19T04:37:09.900Z,37.10
2024-02-19T04:39:38.481Z,36.30
2024-02-19T04:42:06.939Z,36.80
2024-02-19T04:44:35.279Z,42.60
2024-02-19T04:47:03.736Z,39.80
2024-02-19T04:49:32.190Z,39.70
2024-02-19T04:52:01.459Z,34.50
2024-02-19T04:54:29.912Z,36.10
2024-02-19T04:56:58.348Z,37.80
2024-02-19T04:59:26.892Z,44.50
2024-02-19T05:01:56.707Z,50.30
2024-02-19T05:04:25.975Z,50.70
2024-02-19T05:06:57.470Z,52.50
2024-02-19T05:09:25.718Z,51.70
2024-02-19T05:11:54.035Z,45.60
2024-02-19T05:14:22.636Z,55.40
2024-02-19T05:16:50.952Z,44.20
2024-02-19T05:19:19.474Z,47.20
2024-02-19T05:21:48.904Z,44.40
2024-02-19T05:24:18.967Z,44.70
2024-02-19T05:26:47.647Z,46.40
2024-02-19T05:29:16.045Z,47.50
2024-02-19T05:31:44.505Z,46.60
2024-02-19T05:34:12.927Z,48.20
2024-02-19T05:36:41.427Z,275.70
2024-02-19T05:39:12.204Z,116.70
2024-02-19T05:41:41.143Z,54.80
2024-02-19T05:44:11.112Z,51.30
2024-02-19T05:46:39.634Z,44.70
2024-02-19T05:49:08.146Z,53.60
2024-02-19T05:51:36.845Z,49.30
2024-02-19T05:54:05.959Z,62.60
2024-02-19T05:56:34.869Z,46.40
2024-02-19T05:59:03.408Z,47.90
2024-02-19T06:01:31.993Z,50.90
2024-02-19T06:04:00.519Z,37.30
2024-02-19T06:06:28.815Z,37.00
2024-02-19T06:08:57.344Z,45.10
2024-02-19T06:11:26.912Z,26.40
2024-02-19T06:13:55.688Z,26.00
2024-02-19T06:16:24.558Z,28.70
2024-02-19T06:18:53.811Z,25.40
2024-02-19T06:21:23.438Z,22.10
2024-02-19T06:23:52.242Z,27.50
2024-02-19T06:26:20.664Z,21.20
2024-02-19T06:28:48.927Z,28.80
2024-02-19T06:31:17.719Z,28.00
2024-02-19T06:33:46.373Z,27.30
2024-02-19T06:36:15.001Z,34.30
2024-02-19T06:38:43.320Z,41.30
2024-02-19T06:41:11.630Z,35.00
2024-02-19T06:43:40.056Z,36.70
2024-02-19T06:46:10.406Z,44.40
2024-02-19T06:48:39.247Z,46.60
2024-02-19T06:51:07.684Z,49.30
2024-02-19T06:53:36.144Z,48.80
2024-02-19T06:56:04.782Z,43.90
2024-02-19T06:58:33.166Z,50.50
2024-02-19T07:01:03.376Z,53.20
2024-02-19T07:03:31.877Z,51.70
2024-02-19T07:06:00.294Z,45.60
2024-02-19T07:08:28.586Z,27.80
2024-02-19T07:10:56.906Z,25.30
2024-02-19T07:13:25.690Z,32.20
2024-02-19T07:15:54.156Z,32.30
2024-02-19T07:18:23.260Z,29.40
2024-02-19T07:20:51.699Z,29.40
2024-02-19T07:23:20.047Z,31.50
2024-02-19T07:25:48.339Z,75.00
2024-02-19T07:28:16.597Z,30.00
2024-02-19T07:30:45.014Z,33.70
2024-02-19T07:33:13.394Z,65.20
2024-02-19T07:35:41.837Z,33.90
2024-02-19T07:38:10.290Z,29.20
2024-02-19T07:40:39.160Z,75.20
2024-02-19T07:43:07.697Z,41.50
2024-02-19T07:45:36.364Z,62.90
2024-02-19T07:48:07.573Z,29.20
2024-02-19T07:50:36.570Z,23.20
2024-02-19T07:53:05.099Z,50.70
2024-02-19T07:55:33.575Z,111.20
2024-02-19T07:58:02.024Z,52.50
2024-02-19T08:00:30.425Z,23.80
2024-02-19T08:02:58.895Z,73.30
2024-02-19T08:05:27.300Z,48.30
2024-02-19T08:07:55.696Z,25.90
2024-02-19T08:10:24.336Z,25.70
2024-02-19T08:12:52.995Z,31.30
2024-02-19T08:15:21.574Z,26.40
2024-02-19T08:17:50.139Z,28.50
2024-02-19T08:20:18.696Z,25.70
2024-02-19T08:22:47.468Z,18.50
2024-02-19T08:25:17.047Z,24.60
2024-02-19T08:27:45.585Z,25.10
2024-02-19T08:30:14.706Z,28.90
2024-02-19T08:32:43.169Z,32.10
2024-02-19T08:35:11.726Z,25.20
2024-02-19T08:37:40.374Z,30.00
2024-02-19T08:40:09.536Z,24.90
2024-02-19T08:42:38.940Z,20.90
2024-02-19T08:45:07.934Z,22.10
2024-02-19T08:47:37.990Z,24.90
2024-02-19T08:50:06.907Z,24.30
2024-02-19T08:52:35.463Z,22.10
2024-02-19T08:55:04.125Z,22.70
2024-02-19T08:57:32.561Z,69.00
2024-02-19T09:00:00.922Z,97.90
2024-02-19T09:02:29.342Z,47.30
2024-02-19T09:04:57.795Z,22.20
2024-02-19T09:07:26.215Z,25.70
2024-02-19T09:09:55.150Z,27.80
2024-02-19T09:12:24.754Z,27.50
2024-02-19T09:14:53.666Z,55.40
2024-02-19T09:17:23.960Z,30.80
2024-02-19T09:19:52.706Z,20.20
2024-02-19T09:22:21.781Z,581.20
2024-02-19T09:24:51.764Z,58.30
2024-02-19T09:27:20.258Z,32.50
2024-02-19T09:29:48.980Z,149.50
2024-02-19T09:32:17.279Z,53.40
2024-02-19T09:34:45.865Z,31.80
2024-02-19T09:37:14.534Z,27.90
2024-02-19T09:39:44.026Z,36.90
2024-02-19T09:42:12.494Z,38.40
2024-02-19T09:44:40.947Z,42.90
2024-02-19T09:47:09.784Z,27.00
2024-02-19T09:49:38.756Z,21.30
2024-02-19T09:52:10.793Z,32.30
2024-02-19T09:54:39.241Z,34.80
2024-02-19T09:57:11.900Z,65.80
2024-02-19T09:59:43.473Z,41.60
2024-02-19T10:02:19.994Z,42.40
2024-02-19T10:04:49.655Z,23.70
2024-02-19T10:07:21.836Z,17.70
2024-02-19T10:09:51.096Z,18.90
2024-02-19T10:12:20.771Z,28.50
2024-02-19T10:14:49.347Z,16.40
2024-02-19T10:17:22.948Z,109.60
2024-02-19T10:20:07.820Z,43.10
2024-02-19T10:22:36.488Z,16.70
2024-02-19T10:25:08.892Z,13.40
2024-02-19T10:27:39.198Z,13.70
2024-02-19T10:30:14.197Z,12.80
2024-02-19T10:32:42.832Z,14.40
2024-02-19T10:35:11.480Z,13.30
2024-02-19T10:37:39.958Z,14.40
2024-02-19T10:40:10.263Z,13.30
2024-02-19T10:42:39.744Z,11.50
2024-02-19T10:45:10.184Z,10.40
2024-02-19T10:47:39.865Z,9.00
2024-02-19T10:50:09.619Z,8.90
2024-02-19T10:52:43.151Z,12.30
2024-02-19T10:55:19.920Z,8.10
2024-02-19T10:57:54.886Z,6.40
2024-02-19T11:00:26.787Z,8.20
2024-02-19T11:03:09.287Z,12.30
2024-02-19T11:05:45.880Z,8.10
2024-02-19T11:08:21.411Z,19.00
2024-02-19T11:10:54.426Z,6.90
2024-02-19T11:13:28.261Z,7.50
2024-02-19T11:15:57.080Z,8.90
2024-02-19T11:18:25.633Z,6.10
2024-02-19T11:20:54.060Z,10.70
2024-02-19T11:23:22.383Z,7.80
2024-02-19T11:25:50.945Z,8.70
2024-02-19T11:28:19.248Z,8.40
2024-02-19T11:30:48.180Z,8.90
2024-02-19T11:33:16.798Z,10.60
2024-02-19T11:35:45.461Z,13.10
2024-02-19T11:38:14.080Z,37.80
2024-02-19T11:40:43.621Z,13.70
2024-02-19T11:43:12.780Z,16.70
2024-02-19T11:45:41.494Z,18.50
2024-02-19T11:48:10.599Z,20.00
2024-02-19T11:50:41.266Z,11.30
2024-02-19T11:53:11.879Z,29.00
2024-02-19T11:55:41.122Z,26.70
2024-02-19T11:58:10.607Z,20.80
2024-02-19T12:00:39.282Z,12.50
2024-02-19T12:03:07.657Z,26.50
2024-02-19T12:05:36.202Z,10.60
2024-02-19T12:08:05.440Z,14.30
2024-02-19T12:10:33.944Z,9.40
2024-02-19T12:13:02.440Z,9.60
2024-02-19T12:15:30.849Z,8.10
2024-02-19T12:17:59.507Z,8.90
2024-02-19T12:20:27.903Z,9.00
2024-02-19T12:22:56.288Z,22.10
2024-02-19T12:25:27.070Z,9.60
2024-02-19T12:27:55.734Z,10.40
2024-02-19T12:30:24.607Z,10.40
2024-02-19T12:32:56.190Z,9.70
2024-02-19T12:35:24.809Z,12.60
2024-02-19T12:37:53.457Z,17.80
2024-02-19T12:40:22.111Z,20.80
2024-02-19T12:42:50.631Z,24.10
2024-02-19T12:45:19.074Z,13.70
2024-02-19T12:47:47.563Z,11.70
2024-02-19T12:50:17.333Z,10.50
2024-02-19T12:52:46.060Z,20.00
2024-02-19T12:55:17.741Z,12.40
2024-02-19T12:57:47.870Z,21.70
2024-02-19T13:00:16.606Z,10.00
2024-02-19T13:02:45.521Z,12.10
2024-02-19T13:05:14.085Z,15.80
2024-02-19T13:07:43.726Z,16.30
2024-02-19T13:10:12.072Z,16.30
2024-02-19T13:12:40.634Z,9.50
2024-02-19T13:15:09.441Z,10.00
2024-02-19T13:17:43.139Z,16.70
2024-02-19T13:20:16.608Z,15.00
2024-02-19T13:22:45.386Z,13.90
2024-02-19T13:25:13.944Z,14.50
2024-02-19T13:27:42.517Z,8.30
2024-02-19T13:30:11.952Z,16.50
2024-02-19T13:32:40.598Z,8.40
2024-02-19T13:35:12.695Z,9.50
2024-02-19T13:37:42.746Z,10.70
2024-02-19T13:40:12.436Z,18.30
2024-02-19T13:42:41.840Z,13.60
2024-02-19T13:45:10.751Z,14.60
2024-02-19T13:47:40.748Z,11.80
2024-02-19T13:50:12.506Z,10.60
2024-02-19T13:52:41.170Z,9.40
2024-02-19T13:55:10.006Z,9.10
2024-02-19T13:57:38.614Z,12.00
2024-02-19T14:00:08.061Z,9.40
2024-02-19T14:02:36.813Z,21.10
2024-02-19T14:05:05.688Z,12.00
2024-02-19T14:07:34.303Z,13.30
2024-02-19T14:10:03.046Z,11.80
2024-02-19T14:12:31.409Z,15.00
2024-02-19T14:15:00.668Z,19.70
2024-02-19T14:17:30.179Z,19.20
2024-02-19T14:20:00.277Z,14.40
2024-02-19T14:22:28.955Z,12.40
2024-02-19T14:24:57.494Z,8.70
2024-02-19T14:27:25.931Z,19.50
2024-02-19T14:29:55.151Z,12.10
2024-02-19T14:32:23.528Z,12.20
2024-02-19T14:34:52.951Z,21.70
2024-02-19T14:37:21.581Z,10.70
2024-02-19T14:39:51.481Z,9.60
2024-02-19T14:42:21.256Z,8.00
2024-02-19T14:44:49.670Z,6.90
2024-02-19T14:47:18.075Z,8.30
2024-02-19T14:49:46.494Z,8.60
2024-02-19T14:52:14.808Z,8.10
2024-02-19T14:54:43.147Z,11.50
2024-02-19T14:57:11.708Z,8.90
2024-02-19T14:59:41.659Z,14.90
2024-02-19T15:02:10.494Z,16.10
2024-02-19T15:04:38.908Z,8.60
2024-02-19T15:07:07.681Z,8.70
2024-02-19T15:09:36.395Z,10.30
2024-02-19T15:12:05.048Z,13.80
2024-02-19T15:14:34.219Z,10.50
2024-02-19T15:17:03.614Z,11.10
2024-02-19T15:19:32.120Z,17.50
2024-02-19T15:22:00.570Z,45.40
2024-02-19T15:24:29.145Z,32.90
2024-02-19T15:26:57.472Z,21.80
2024-02-19T15:29:27.293Z,17.50
2024-02-19T15:31:55.688Z,156.50
2024-02-19T15:34:24.382Z,33.50
2024-02-19T15:36:52.784Z,35.20
2024-02-19T15:39:21.442Z,95.90
2024-02-19T15:41:50.735Z,48.00
2024-02-19T15:44:19.061Z,28.40
2024-02-19T15:46:47.431Z,22.80
2024-02-19T15:49:15.783Z,27.10
2024-02-19T15:51:44.056Z,30.50
2024-02-19T15:54:12.581Z,49.00
2024-02-19T15:56:40.846Z,19.20
2024-02-19T15:59:09.469Z,18.30
2024-02-19T16:01:37.957Z,31.40
2024-02-19T16:04:06.391Z,58.90
2024-02-19T16:06:36.712Z,59.90
2024-02-19T16:09:06.732Z,353.50
2024-02-19T16:11:35.069Z,141.30
2024-02-19T16:14:04.643Z,119.00
2024-02-19T16:16:33.508Z,55.30
2024-02-19T16:19:05.005Z,210.70
2024-02-19T16:21:33.499Z,39.20
2024-02-19T16:24:01.784Z,27.30
2024-02-19T16:26:30.375Z,123.30
2024-02-19T16:28:59.251Z,53.80
2024-02-19T16:31:27.607Z,120.30
2024-02-19T16:33:56.039Z,108.80
2024-02-19T16:36:27.572Z,41.00
2024-02-19T16:38:56.328Z,74.50
2024-02-19T16:41:24.740Z,85.20
2024-02-19T16:43:53.382Z,82.30
2024-02-19T16:46:24.866Z,79.10
2024-02-19T16:48:53.445Z,99.30
2024-02-19T16:51:22.429Z,249.70
2024-02-19T16:53:55.216Z,161.00
2024-02-19T16:56:28.058Z,147.60
2024-02-19T16:58:57.099Z,92.20
2024-02-19T17:01:25.595Z,76.30
2024-02-19T17:03:54.267Z,58.70
2024-02-19T17:06:24.500Z,57.10
2024-02-19T17:08:53.019Z,57.00
2024-02-19T17:11:22.890Z,65.60
2024-02-19T17:13:51.725Z,65.80
2024-02-19T17:16:20.585Z,59.00
2024-02-19T17:18:49.452Z,70.40
2024-02-19T17:21:17.824Z,88.70
2024-02-19T17:23:48.162Z,148.50
2024-02-19T17:26:18.495Z,72.70
2024-02-19T17:28:46.974Z,88.80
2024-02-19T17:31:15.421Z,74.60
2024-02-19T17:33:43.764Z,78.70
2024-02-19T17:36:12.225Z,100.70
2024-02-19T17:38:40.463Z,115.90
2024-02-19T17:41:08.862Z,81.30
2024-02-19T17:43:37.179Z,63.80
2024-02-19T17:46:06.166Z,73.70
2024-02-19T17:48:36.921Z,71.30
2024-02-19T17:51:05.832Z,76.60
2024-02-19T17:53:34.151Z,71.60
2024-02-19T17:56:02.373Z,67.20
2024-02-19T17:58:30.679Z,77.70
2024-02-19T18:01:01.895Z,72.60
2024-02-19T18:03:30.480Z,75.10
2024-02-19T18:06:00.111Z,77.80
2024-02-19T18:08:28.993Z,74.00
2024-02-19T18:10:59.018Z,75.10
2024-02-19T18:13:27.857Z,74.80
2024-02-19T18:15:56.593Z,66.10
2024-02-19T18:18:25.323Z,72.00
2024-02-19T18:20:54.369Z,67.60
2024-02-19T18:23:24.551Z,72.00
2024-02-19T18:25:53.069Z,77.80
2024-02-19T18:28:22.382Z,80.30
2024-02-19T18:30:50.920Z,92.50
2024-02-19T18:33:19.378Z,82.70
2024-02-19T18:35:48.434Z,70.40
2024-02-19T18:38:19.011Z,67.80
2024-02-19T18:40:47.610Z,69.90
2024-02-19T18:43:16.381Z,79.40
2024-02-19T18:45:44.980Z,81.20
2024-02-19T18:48:14.704Z,103.50
2024-02-19T18:50:43.401Z,98.70
2024-02-19T18:53:11.912Z,144.00
2024-02-19T18:55:41.487Z,209.90
2024-02-19T18:58:09.912Z,175.10
2024-02-19T19:00:38.696Z,143.60
2024-02-19T19:03:07.306Z,152.90
2024-02-19T19:05:35.902Z,122.10
2024-02-19T19:08:05.076Z,130.00
2024-02-19T19:10:33.841Z,379.40
2024-02-19T19:13:02.510Z,388.60
2024-02-19T19:15:30.998Z,354.20
2024-02-19T19:18:02.483Z,242.80
2024-02-19T19:23:03.821Z,142.20
2024-02-19T19:25:32.572Z,107.00
2024-02-19T19:28:01.377Z,115.30
2024-02-19T19:30:29.924Z,82.00
2024-02-19T19:32:59.745Z,75.30
2024-02-19T19:35:29.075Z,73.20
2024-02-19T19:37:58.308Z,96.10
2024-02-19T19:40:26.770Z,103.70
2024-02-19T19:42:55.441Z,118.90
2024-02-19T19:45:24.937Z,130.00
2024-02-19T19:47:53.686Z,60.60
2024-02-19T19:50:21.945Z,61.20
2024-02-19T19:52:50.485Z,109.00
2024-02-19T19:55:19.260Z,126.00
2024-02-19T19:57:59.702Z,215.10
2024-02-19T20:00:28.596Z,187.80
2024-02-19T20:02:58.404Z,200.20
2024-02-19T20:05:26.998Z,193.40
2024-02-19T20:07:55.395Z,173.20
2024-02-19T20:10:23.813Z,170.70
2024-02-19T20:12:52.614Z,144.30
2024-02-19T20:15:20.933Z,102.80
2024-02-19T20:17:49.576Z,100.70
2024-02-19T20:20:18.329Z,85.60
2024-02-19T20:22:46.670Z,78.80
2024-02-19T20:25:17.095Z,83.70
2024-02-19T20:27:45.597Z,77.20
2024-02-19T20:30:13.954Z,77.70
2024-02-19T20:32:42.231Z,92.30
2024-02-19T20:35:10.835Z,85.80
2024-02-19T20:37:40.568Z,95.40
2024-02-19T20:40:09.816Z,85.70
2024-02-19T20:42:38.272Z,92.90
2024-02-19T20:45:07.258Z,92.30
2024-02-19T20:47:37.114Z,88.00
2024-02-19T20:50:06.341Z,86.60
2024-02-19T20:52:35.459Z,69.60
2024-02-19T20:55:06.119Z,72.90
2024-02-19T20:57:39.084Z,73.20
2024-02-19T21:00:08.066Z,56.20
2024-02-19T21:02:42.005Z,172.90
2024-02-19T21:05:14.070Z,76.10
2024-02-19T21:07:45.676Z,97.90
2024-02-19T21:10:14.567Z,225.50
2024-02-19T21:12:43.639Z,100.10
2024-02-19T21:15:11.908Z,65.90
2024-02-19T21:17:40.196Z,49.00
2024-02-19T21:20:11.139Z,46.70
2024-02-19T21:22:39.807Z,45.00
2024-02-19T21:25:09.161Z,46.10
2024-02-19T21:27:37.917Z,33.40
2024-02-19T21:30:07.811Z,33.90
2024-02-19T21:32:36.889Z,34.40
2024-02-19T21:35:08.220Z,35.90
2024-02-19T21:37:36.669Z,35.10
2024-02-19T21:40:05.965Z,39.30
2024-02-19T21:42:37.172Z,32.00
2024-02-19T21:45:07.478Z,37.50
2024-02-19T21:47:37.644Z,36.20
2024-02-19T21:50:09.698Z,32.00
2024-02-19T21:52:38.803Z,29.80
2024-02-19T21:55:08.394Z,25.40
2024-02-19T21:57:37.194Z,22.30
2024-02-19T22:00:13.166Z,22.00
2024-02-19T22:02:41.659Z,21.20
2024-02-19T22:05:10.037Z,22.60
2024-02-19T22:07:40.250Z,19.80
2024-02-19T22:10:10.448Z,19.30
2024-02-19T22:12:38.848Z,14.20
2024-02-19T22:15:07.974Z,18.70
2024-02-19T22:17:37.168Z,22.10
2024-02-19T22:20:06.043Z,23.10
2024-02-19T22:22:36.004Z,25.20
2024-02-19T22:25:05.389Z,21.60
2024-02-19T22:27:33.792Z,21.00
2024-02-19T22:30:02.444Z,18.60
2024-02-19T22:32:33.100Z,17.90
2024-02-19T22:35:01.790Z,17.50
2024-02-19T22:37:31.463Z,17.90
2024-02-19T22:39:59.988Z,18.10
2024-02-19T22:42:28.897Z,17.40
2024-02-19T22:44:59.286Z,16.20
2024-02-19T22:47:29.132Z,19.90
2024-02-19T22:49:57.704Z,38.90
2024-02-19T22:52:25.984Z,29.90
2024-02-19T22:54:54.402Z,29.40
2024-02-19T22:57:22.673Z,30.30
2024-02-19T22:59:51.235Z,121.00
2024-02-19T23:02:19.596Z,89.30
2024-02-19T23:04:48.660Z,71.30
2024-02-19T23:07:17.305Z,38.70
2024-02-19T23:09:45.790Z,53.30
2024-02-19T23:12:14.136Z,43.10
2024-02-19T23:14:42.476Z,28.00
2024-02-19T23:17:11.103Z,41.60
2024-02-19T23:19:39.698Z,31.80
2024-02-19T23:22:08.839Z,38.80
2024-02-19T23:24:37.302Z,217.40
2024-02-19T23:27:05.789Z,187.10
2024-02-19T23:29:34.721Z,140.90
2024-02-19T23:32:03.202Z,91.60
2024-02-19T23:34:31.863Z,65.40
2024-02-19T23:37:01.034Z,47.00
2024-02-19T23:39:29.366Z,36.20
2024-02-19T23:41:57.837Z,32.40
2024-02-19T23:44:27.803Z,25.30
2024-02-19T23:46:56.228Z,27.60
2024-02-19T23:49:25.012Z,28.30
2024-02-19T23:51:53.457Z,26.90
2024-02-19T23:54:21.935Z,30.50
2024-02-19T23:56:50.773Z,27.10
2024-02-19T23:59:19.112Z,27.70
