createdAt,value
2022-09-14T00:01:24.916Z,55.19
2022-09-14T00:06:28.843Z,55.09
2022-09-14T00:11:31.868Z,55.36
2022-09-14T00:16:37.128Z,55.41
2022-09-14T00:21:39.986Z,55.21
2022-09-14T00:26:41.530Z,55.26
2022-09-14T00:31:43.353Z,55.36
2022-09-14T00:36:47.466Z,55.50
2022-09-14T00:41:50.170Z,55.60
2022-09-14T00:46:55.128Z,55.45
2022-09-14T00:52:08.934Z,55.27
2022-09-14T00:57:11.567Z,55.49
2022-09-14T01:02:16.771Z,55.62
2022-09-14T01:07:30.371Z,55.46
2022-09-14T01:12:42.909Z,55.68
2022-09-14T01:18:08.262Z,55.52
2022-09-14T01:23:31.458Z,55.86
2022-09-14T01:28:52.957Z,55.51
2022-09-14T01:34:13.055Z,55.83
2022-09-14T01:39:16.867Z,55.63
2022-09-14T01:44:31.486Z,55.90
2022-09-14T01:49:39.843Z,55.71
2022-09-14T01:54:43.929Z,55.84
2022-09-14T01:59:47.419Z,56.08
2022-09-14T02:04:57.898Z,56.19
2022-09-14T02:09:59.381Z,56.12
2022-09-14T02:15:01.043Z,55.94
2022-09-14T02:20:07.373Z,55.84
2022-09-14T02:25:08.981Z,55.82
2022-09-14T02:30:11.121Z,56.07
2022-09-14T02:35:19.140Z,55.89
2022-09-14T02:40:30.212Z,56.24
2022-09-14T02:45:53.608Z,55.82
2022-09-14T02:51:03.316Z,55.77
2022-09-14T02:56:08.593Z,55.99
2022-09-14T03:01:17.487Z,55.70
2022-09-14T03:06:19.260Z,55.88
2022-09-14T03:11:20.878Z,55.68
2022-09-14T03:16:22.511Z,55.51
2022-09-14T03:21:24.144Z,55.85
2022-09-14T03:26:29.108Z,55.90
2022-09-14T03:31:31.016Z,55.79
2022-09-14T03:36:32.585Z,55.35
2022-09-14T03:41:34.074Z,55.44
2022-09-14T03:46:35.616Z,55.50
2022-09-14T03:51:37.140Z,55.59
2022-09-14T03:56:38.720Z,55.78
2022-09-14T04:01:40.525Z,55.95
2022-09-14T04:06:42.427Z,55.99
2022-09-14T04:11:44.030Z,55.96
2022-09-14T04:16:45.555Z,56.60
2022-09-14T04:21:47.119Z,56.50
2022-09-14T04:26:48.635Z,56.83
2022-09-14T04:31:50.126Z,56.83
2022-09-14T04:36:51.911Z,56.83
2022-09-14T04:41:53.455Z,56.93
2022-09-14T04:46:55.148Z,56.82
2022-09-14T04:51:56.801Z,57.14
2022-09-14T04:56:58.279Z,57.46
2022-09-14T05:01:59.784Z,57.30
2022-09-14T05:07:01.319Z,57.58
2022-09-14T05:12:02.894Z,57.48
2022-09-14T05:17:04.822Z,57.57
2022-09-14T05:22:06.299Z,57.89
2022-09-14T05:27:08.055Z,57.92
2022-09-14T05:32:09.554Z,57.89
2022-09-14T05:37:12.519Z,58.06
2022-09-14T05:42:14.003Z,58.28
2022-09-14T05:47:15.487Z,58.43
2022-09-14T05:52:17.272Z,58.44
2022-09-14T05:57:18.862Z,58.33
2022-09-14T06:02:20.457Z,58.45
2022-09-14T06:07:21.985Z,58.58
2022-09-14T06:12:23.532Z,58.60
2022-09-14T06:17:25.194Z,58.74
2022-09-14T06:22:26.679Z,58.53
2022-09-14T06:27:28.124Z,58.61
2022-09-14T06:32:32.623Z,58.70
2022-09-14T06:37:34.102Z,58.68
2022-09-14T06:42:35.732Z,58.29
2022-09-14T06:47:37.234Z,58.26
2022-09-14T06:52:39.527Z,58.51
2022-09-14T06:57:43.085Z,58.46
2022-09-14T07:02:45.008Z,58.37
2022-09-14T07:07:46.514Z,58.56
2022-09-14T07:12:48.146Z,58.60
2022-09-14T07:17:49.662Z,58.35
2022-09-14T07:22:51.150Z,58.56
2022-09-14T07:27:52.701Z,58.51
2022-09-14T07:32:54.507Z,58.47
2022-09-14T07:37:56.020Z,58.38
2022-09-14T07:42:57.871Z,58.15
2022-09-14T07:48:00.700Z,58.26
2022-09-14T07:53:02.194Z,58.55
2022-09-14T07:58:03.756Z,58.51
2022-09-14T08:03:05.218Z,58.67
2022-09-14T08:08:06.668Z,58.74
2022-09-14T08:13:08.192Z,58.74
2022-09-14T08:18:09.773Z,58.80
2022-09-14T08:23:11.267Z,58.95
2022-09-14T08:28:12.716Z,59.19
2022-09-14T08:33:14.221Z,59.10
2022-09-14T08:38:16.192Z,59.30
2022-09-14T08:43:20.252Z,59.14
2022-09-14T08:48:36.815Z,59.29
2022-09-14T08:53:40.749Z,59.34
2022-09-14T08:58:54.448Z,59.55
2022-09-14T09:04:29.083Z,59.31
2022-09-14T09:09:44.899Z,59.58
2022-09-14T09:15:00.956Z,59.77
2022-09-14T09:20:26.384Z,59.76
2022-09-14T09:25:38.752Z,59.77
2022-09-14T09:30:41.346Z,60.11
2022-09-14T09:35:42.998Z,59.79
2022-09-14T09:40:57.248Z,59.89
2022-09-14T09:46:04.868Z,60.20
2022-09-14T09:51:26.292Z,60.25
2022-09-14T09:56:31.068Z,60.44
2022-09-14T10:01:35.343Z,61.14
2022-09-14T10:06:43.308Z,61.22
2022-09-14T10:11:46.875Z,61.13
2022-09-14T10:16:48.481Z,61.23
2022-09-14T10:22:20.026Z,61.39
2022-09-14T10:27:38.389Z,61.58
2022-09-14T10:32:43.582Z,61.45
2022-09-14T10:38:16.492Z,61.14
2022-09-14T10:43:50.154Z,61.07
2022-09-14T10:48:51.637Z,61.55
2022-09-14T10:54:08.523Z,61.14
2022-09-14T10:59:31.735Z,61.36
2022-09-14T11:04:39.217Z,61.34
2022-09-14T11:10:05.332Z,61.41
2022-09-14T11:15:21.226Z,61.19
2022-09-14T11:21:01.414Z,61.20
2022-09-14T11:26:17.629Z,61.19
2022-09-14T11:31:25.242Z,60.83
2022-09-14T11:36:38.130Z,60.42
2022-09-14T11:41:49.641Z,60.00
2022-09-14T11:47:14.644Z,60.38
2022-09-14T11:52:24.852Z,59.70
2022-09-14T11:57:28.776Z,59.67
2022-09-14T12:02:30.310Z,59.70
2022-09-14T12:07:42.277Z,59.41
2022-09-14T12:12:46.620Z,58.74
2022-09-14T12:17:48.985Z,58.56
2022-09-14T12:22:50.596Z,58.01
2022-09-14T12:27:52.076Z,58.14
2022-09-14T12:32:53.655Z,58.29
2022-09-14T12:37:55.158Z,57.76
2022-09-14T12:42:56.812Z,57.73
2022-09-14T12:47:58.323Z,57.17
2022-09-14T12:53:15.126Z,57.01
2022-09-14T12:58:25.600Z,56.51
2022-09-14T13:03:56.643Z,56.62
2022-09-14T13:08:58.659Z,56.82
2022-09-14T13:14:01.758Z,56.62
2022-09-14T13:19:08.061Z,56.19
2022-09-14T13:24:43.233Z,55.94
2022-09-14T13:29:44.764Z,56.21
2022-09-14T13:34:47.128Z,56.20
2022-09-14T13:39:52.116Z,56.34
2022-09-14T13:44:54.371Z,55.86
2022-09-14T13:49:56.635Z,55.91
2022-09-14T13:55:16.268Z,55.54
2022-09-14T14:00:20.824Z,55.22
2022-09-14T14:05:30.651Z,55.13
2022-09-14T14:10:39.883Z,55.35
2022-09-14T14:15:43.016Z,54.64
2022-09-14T14:20:44.561Z,54.73
2022-09-14T14:25:52.060Z,54.17
2022-09-14T14:30:55.367Z,54.28
2022-09-14T14:35:56.949Z,54.16
2022-09-14T14:40:58.601Z,53.79
2022-09-14T14:46:01.735Z,53.85
2022-09-14T14:51:03.527Z,53.90
2022-09-14T14:56:05.200Z,54.04
2022-09-14T15:01:06.863Z,54.39
2022-09-14T15:06:18.754Z,54.21
2022-09-14T15:11:20.459Z,53.90
2022-09-14T15:16:22.038Z,53.79
2022-09-14T15:21:23.942Z,53.82
2022-09-14T15:26:26.324Z,54.26
2022-09-14T15:31:28.043Z,53.78
2022-09-14T15:36:47.755Z,54.13
2022-09-14T15:41:49.655Z,54.00
2022-09-14T15:46:51.944Z,54.49
2022-09-14T15:51:55.762Z,54.81
2022-09-14T15:57:00.089Z,54.68
2022-09-14T16:02:02.522Z,54.22
2022-09-14T16:07:09.411Z,53.40
2022-09-14T16:12:12.569Z,53.28
2022-09-14T16:17:14.087Z,53.42
2022-09-14T16:22:15.603Z,53.93
2022-09-14T16:27:17.365Z,54.33
2022-09-14T16:32:18.885Z,54.83
2022-09-14T16:37:20.365Z,55.09
2022-09-14T16:42:21.839Z,55.04
2022-09-14T16:47:25.554Z,55.21
2022-09-14T16:52:28.662Z,55.43
2022-09-14T16:57:30.193Z,55.52
2022-09-14T17:02:31.761Z,55.43
2022-09-14T17:07:33.743Z,55.41
2022-09-14T17:12:35.213Z,55.52
2022-09-14T17:17:36.668Z,55.64
2022-09-14T17:22:38.228Z,56.08
2022-09-14T17:27:40.575Z,55.76
2022-09-14T17:32:42.324Z,55.80
2022-09-14T17:37:43.989Z,55.94
2022-09-14T17:42:45.488Z,56.06
2022-09-14T17:47:46.985Z,55.92
2022-09-14T17:52:48.454Z,56.21
2022-09-14T17:57:50.243Z,56.05
2022-09-14T18:02:52.674Z,56.46
2022-09-14T18:07:54.587Z,56.12
2022-09-14T18:12:56.089Z,56.30
2022-09-14T18:17:57.783Z,56.12
2022-09-14T18:22:59.574Z,56.00
2022-09-14T18:28:01.158Z,55.97
2022-09-14T18:33:02.848Z,56.18
2022-09-14T18:38:06.500Z,56.17
2022-09-14T18:43:08.059Z,56.16
2022-09-14T18:48:09.662Z,56.23
2022-09-14T18:53:11.211Z,56.47
2022-09-14T18:58:12.687Z,56.91
2022-09-14T19:03:14.167Z,56.97
2022-09-14T19:08:15.817Z,56.59
2022-09-14T19:13:17.322Z,57.02
2022-09-14T19:18:18.878Z,56.91
2022-09-14T19:23:20.616Z,56.97
2022-09-14T19:28:22.059Z,57.19
2022-09-14T19:33:23.778Z,57.96
2022-09-14T19:38:25.342Z,57.60
2022-09-14T19:43:27.349Z,57.94
2022-09-14T19:48:28.826Z,58.12
2022-09-14T19:53:33.171Z,58.32
2022-09-14T19:58:40.250Z,58.78
2022-09-14T20:03:43.700Z,58.82
2022-09-14T20:08:46.542Z,59.03
2022-09-14T20:13:48.506Z,58.98
2022-09-14T20:18:50.938Z,58.92
2022-09-14T20:24:15.244Z,59.10
2022-09-14T20:29:18.913Z,58.95
2022-09-14T20:34:21.018Z,59.25
2022-09-14T20:39:23.738Z,58.74
2022-09-14T20:44:25.461Z,59.15
2022-09-14T20:49:26.979Z,59.01
2022-09-14T20:54:28.646Z,59.38
2022-09-14T20:59:30.504Z,59.19
2022-09-14T21:04:34.411Z,59.12
2022-09-14T21:09:36.071Z,58.91
2022-09-14T21:14:37.573Z,58.85
2022-09-14T21:19:39.167Z,58.67
2022-09-14T21:24:40.660Z,58.99
2022-09-14T21:29:43.048Z,58.87
2022-09-14T21:34:45.321Z,58.88
2022-09-14T21:39:47.620Z,58.51
2022-09-14T21:44:49.243Z,58.65
2022-09-14T21:49:50.714Z,58.67
2022-09-14T21:54:52.259Z,58.46
2022-09-14T21:59:53.723Z,58.46
2022-09-14T22:04:56.240Z,58.43
2022-09-14T22:09:57.731Z,58.42
2022-09-14T22:14:59.240Z,58.16
2022-09-14T22:20:01.186Z,58.28
2022-09-14T22:25:03.503Z,58.00
2022-09-14T22:30:05.430Z,58.15
2022-09-14T22:35:07.294Z,58.16
2022-09-14T22:40:09.467Z,58.27
2022-09-14T22:45:11.062Z,58.26
2022-09-14T22:50:13.097Z,58.18
2022-09-14T22:55:14.914Z,58.16
2022-09-14T23:00:16.436Z,57.96
2022-09-14T23:05:19.672Z,58.11
2022-09-14T23:10:21.607Z,57.78
2022-09-14T23:15:25.350Z,58.16
2022-09-14T23:20:26.913Z,57.96
2022-09-14T23:25:28.387Z,57.95
2022-09-14T23:30:31.164Z,58.11
2022-09-14T23:35:35.783Z,58.24
2022-09-14T23:40:39.212Z,58.12
2022-09-14T23:45:40.712Z,58.25
2022-09-14T23:50:42.467Z,58.20
2022-09-14T23:55:44.015Z,58.29
