createdAt,value
2019-02-17T00:02:34.387Z,26.80
2019-02-17T00:05:27.120Z,26.80
2019-02-17T00:08:19.794Z,26.90
2019-02-17T00:11:12.823Z,27.10
2019-02-17T00:14:05.706Z,27.00
2019-02-17T00:16:58.630Z,27.00
2019-02-17T00:19:51.074Z,27.00
2019-02-17T00:22:43.726Z,27.00
2019-02-17T00:25:36.634Z,26.90
2019-02-17T00:28:29.369Z,26.80
2019-02-17T00:31:22.350Z,26.80
2019-02-17T00:34:15.582Z,26.90
2019-02-17T00:37:08.802Z,26.90
2019-02-17T00:40:01.370Z,26.80
2019-02-17T00:42:55.368Z,26.80
2019-02-17T00:45:48.111Z,26.80
2019-02-17T00:48:41.219Z,26.90
2019-02-17T00:51:33.977Z,26.90
2019-02-17T00:54:26.666Z,26.90
2019-02-17T00:57:19.250Z,27.00
2019-02-17T01:00:13.383Z,26.90
2019-02-17T01:03:06.637Z,26.80
2019-02-17T01:06:00.814Z,26.80
2019-02-17T01:08:53.384Z,26.80
2019-02-17T01:11:45.762Z,26.80
2019-02-17T01:14:38.878Z,26.80
2019-02-17T01:17:31.983Z,26.80
2019-02-17T01:20:25.057Z,26.90
2019-02-17T01:23:17.897Z,26.80
2019-02-17T01:26:10.652Z,26.70
2019-02-17T01:29:03.533Z,26.80
2019-02-17T01:31:56.428Z,26.80
2019-02-17T01:34:49.211Z,26.90
2019-02-17T01:37:41.604Z,26.80
2019-02-17T01:40:34.867Z,26.70
2019-02-17T01:43:27.459Z,26.80
2019-02-17T01:46:20.245Z,26.80
2019-02-17T01:49:12.683Z,26.70
2019-02-17T01:52:05.221Z,26.70
2019-02-17T01:54:58.102Z,26.80
2019-02-17T01:57:50.667Z,26.70
2019-02-17T02:00:44.483Z,26.70
2019-02-17T02:03:37.418Z,26.70
2019-02-17T02:06:30.346Z,26.80
2019-02-17T02:09:23.316Z,26.80
2019-02-17T02:12:16.013Z,26.80
2019-02-17T02:15:09.474Z,26.80
2019-02-17T02:18:01.835Z,26.70
2019-02-17T02:20:54.878Z,26.70
2019-02-17T02:23:47.559Z,26.70
2019-02-17T02:26:41.062Z,26.70
2019-02-17T02:29:40.822Z,26.70
2019-02-17T02:32:27.724Z,26.70
2019-02-17T02:35:20.635Z,26.70
2019-02-17T02:38:13.711Z,26.70
2019-02-17T02:41:06.211Z,26.70
2019-02-17T02:43:58.949Z,26.80
2019-02-17T02:46:51.677Z,26.60
2019-02-17T02:49:45.465Z,26.70
2019-02-17T02:52:38.638Z,26.70
2019-02-17T02:55:31.689Z,26.70
2019-02-17T02:58:24.511Z,26.70
2019-02-17T03:01:18.393Z,26.70
2019-02-17T03:04:11.387Z,26.70
2019-02-17T03:07:07.162Z,26.80
2019-02-17T03:10:00.423Z,26.80
2019-02-17T03:12:53.057Z,26.70
2019-02-17T03:15:46.339Z,26.60
2019-02-17T03:18:39.223Z,26.70
2019-02-17T03:21:32.622Z,26.60
2019-02-17T03:24:25.735Z,26.60
2019-02-17T03:27:18.557Z,26.60
2019-02-17T03:30:11.062Z,26.60
2019-02-17T03:33:03.356Z,26.70
2019-02-17T03:35:55.736Z,26.70
2019-02-17T03:38:48.700Z,26.60
2019-02-17T03:41:41.335Z,26.70
2019-02-17T03:44:33.632Z,26.80
2019-02-17T03:47:26.451Z,26.80
2019-02-17T03:50:18.980Z,26.80
2019-02-17T03:53:11.689Z,26.70
2019-02-17T03:56:04.449Z,26.80
2019-02-17T03:58:57.466Z,26.80
2019-02-17T04:01:50.353Z,26.70
2019-02-17T04:04:43.642Z,26.80
2019-02-17T04:07:36.605Z,26.70
2019-02-17T04:10:29.185Z,26.70
2019-02-17T04:13:21.952Z,26.70
2019-02-17T04:16:15.251Z,26.70
2019-02-17T04:19:08.375Z,26.80
2019-02-17T04:22:01.027Z,26.80
2019-02-17T04:24:53.739Z,26.80
2019-02-17T04:27:46.805Z,26.80
2019-02-17T04:30:39.163Z,26.80
2019-02-17T04:33:31.477Z,26.80
2019-02-17T04:36:23.934Z,26.80
2019-02-17T04:39:16.614Z,26.80
2019-02-17T04:42:09.148Z,26.80
2019-02-17T04:45:01.729Z,26.80
2019-02-17T04:47:54.342Z,26.70
2019-02-17T04:50:47.022Z,26.80
2019-02-17T04:53:39.881Z,26.80
2019-02-17T04:56:32.587Z,26.90
2019-02-17T04:59:25.436Z,26.80
2019-02-17T05:02:18.289Z,26.80
2019-02-17T05:05:11.108Z,26.90
2019-02-17T05:08:03.680Z,26.80
2019-02-17T05:10:56.516Z,26.90
2019-02-17T05:13:49.312Z,26.80
2019-02-17T05:16:42.002Z,26.80
2019-02-17T05:19:34.762Z,27.00
2019-02-17T05:22:28.400Z,26.90
2019-02-17T05:25:21.811Z,26.80
2019-02-17T05:28:14.485Z,26.80
2019-02-17T05:31:07.696Z,26.90
2019-02-17T05:34:00.413Z,26.80
2019-02-17T05:36:53.280Z,26.80
2019-02-17T05:39:46.108Z,26.90
2019-02-17T05:42:40.795Z,26.90
2019-02-17T05:45:33.954Z,26.80
2019-02-17T05:48:26.530Z,26.80
2019-02-17T05:51:19.166Z,26.80
2019-02-17T05:54:12.052Z,26.90
2019-02-17T05:57:04.701Z,26.90
2019-02-17T05:59:57.991Z,26.90
2019-02-17T06:02:50.959Z,26.90
2019-02-17T06:05:44.234Z,27.00
2019-02-17T06:08:37.039Z,26.90
2019-02-17T06:11:30.101Z,26.90
2019-02-17T06:14:22.573Z,26.90
2019-02-17T06:17:15.097Z,26.90
2019-02-17T06:20:07.952Z,26.90
2019-02-17T06:23:01.440Z,26.90
2019-02-17T06:25:55.222Z,26.90
2019-02-17T06:28:48.945Z,26.90
2019-02-17T06:31:41.943Z,27.00
2019-02-17T06:34:35.562Z,26.90
2019-02-17T06:37:28.105Z,26.90
2019-02-17T06:40:20.957Z,26.90
2019-02-17T06:43:15.567Z,26.90
2019-02-17T06:46:11.355Z,26.90
2019-02-17T06:49:04.461Z,27.00
2019-02-17T06:51:58.511Z,26.90
2019-02-17T06:55:07.497Z,26.90
2019-02-17T06:58:00.941Z,26.80
2019-02-17T07:00:56.128Z,26.80
2019-02-17T07:06:48.977Z,27.00
2019-02-17T07:09:42.305Z,27.00
2019-02-17T07:12:36.991Z,27.00
2019-02-17T07:15:30.192Z,27.00
2019-02-17T07:18:24.549Z,27.00
2019-02-17T07:21:17.440Z,26.90
2019-02-17T07:24:12.079Z,27.00
2019-02-17T07:27:05.376Z,27.10
2019-02-17T07:29:58.037Z,27.00
2019-02-17T07:32:50.781Z,27.00
2019-02-17T07:35:43.939Z,27.10
2019-02-17T07:38:37.106Z,27.00
2019-02-17T07:41:29.470Z,26.90
2019-02-17T07:44:21.920Z,26.80
2019-02-17T07:47:14.486Z,27.10
2019-02-17T07:50:06.705Z,27.10
2019-02-17T07:52:57.469Z,27.00
2019-02-17T07:55:48.654Z,27.00
2019-02-17T07:58:41.980Z,27.00
2019-02-17T08:01:44.666Z,27.00
2019-02-17T08:04:29.131Z,27.00
2019-02-17T08:07:21.753Z,26.90
2019-02-17T08:10:14.761Z,27.10
2019-02-17T08:13:07.176Z,27.10
2019-02-17T08:15:59.936Z,27.00
2019-02-17T08:18:53.079Z,26.90
2019-02-17T08:21:46.294Z,27.00
2019-02-17T08:24:38.904Z,27.00
2019-02-17T08:27:31.413Z,27.00
2019-02-17T08:30:24.419Z,27.00
2019-02-17T08:33:17.283Z,26.90
2019-02-17T08:36:09.772Z,27.00
2019-02-17T08:39:02.689Z,27.00
2019-02-17T08:41:56.353Z,27.00
2019-02-17T08:44:49.426Z,27.10
2019-02-17T08:47:42.039Z,27.00
2019-02-17T08:50:34.751Z,27.10
2019-02-17T08:53:27.476Z,27.10
2019-02-17T08:56:19.717Z,27.00
2019-02-17T08:59:12.080Z,27.00
2019-02-17T09:02:06.184Z,27.00
2019-02-17T09:05:00.363Z,27.00
2019-02-17T09:07:53.556Z,27.10
2019-02-17T09:10:47.439Z,27.00
2019-02-17T09:13:40.259Z,27.10
2019-02-17T09:16:32.972Z,27.00
2019-02-17T09:19:26.080Z,27.10
2019-02-17T09:22:19.200Z,27.00
2019-02-17T09:25:12.756Z,26.90
2019-02-17T09:28:05.601Z,27.00
2019-02-17T09:30:58.753Z,27.10
2019-02-17T09:33:51.985Z,27.00
2019-02-17T09:36:44.332Z,27.00
2019-02-17T09:39:37.524Z,27.10
2019-02-17T09:42:30.594Z,27.10
2019-02-17T09:45:23.898Z,27.20
2019-02-17T09:48:16.223Z,27.10
2019-02-17T09:51:09.062Z,27.00
2019-02-17T09:54:02.223Z,27.00
2019-02-17T09:56:56.635Z,26.90
2019-02-17T09:59:49.736Z,27.10
2019-02-17T10:02:42.793Z,27.10
2019-02-17T10:05:34.116Z,27.10
2019-02-17T10:08:26.850Z,26.90
2019-02-17T10:11:21.057Z,27.00
2019-02-17T10:14:13.758Z,27.00
2019-02-17T10:17:06.881Z,27.10
2019-02-17T10:22:48.260Z,27.00
2019-02-17T10:25:40.584Z,27.00
2019-02-17T10:31:23.280Z,27.10
2019-02-17T10:34:16.423Z,27.10
2019-02-17T10:37:09.750Z,27.00
2019-02-17T10:40:02.941Z,26.90
2019-02-17T10:45:45.184Z,27.10
2019-02-17T10:48:38.730Z,27.00
2019-02-17T10:51:31.588Z,27.10
2019-02-17T10:54:24.482Z,27.10
2019-02-17T10:57:17.999Z,27.20
2019-02-17T11:00:12.883Z,27.10
2019-02-17T11:03:07.452Z,27.20
2019-02-17T11:06:00.712Z,27.00
2019-02-17T11:08:54.111Z,27.10
2019-02-17T11:11:47.992Z,27.20
2019-02-17T11:14:41.540Z,27.10
2019-02-17T11:17:34.344Z,27.10
2019-02-17T11:20:57.161Z,27.00
2019-02-17T11:23:45.337Z,27.00
2019-02-17T11:26:38.246Z,27.00
2019-02-17T11:29:31.062Z,27.10
2019-02-17T11:32:24.242Z,27.10
2019-02-17T11:35:17.227Z,27.10
2019-02-17T11:40:59.863Z,26.90
2019-02-17T11:43:52.734Z,26.90
2019-02-17T11:46:46.222Z,27.00
2019-02-17T11:49:39.387Z,27.10
2019-02-17T11:52:32.877Z,27.10
2019-02-17T11:55:25.666Z,27.00
2019-02-17T11:58:18.885Z,27.10
2019-02-17T12:01:11.609Z,26.90
2019-02-17T12:04:04.526Z,27.00
2019-02-17T12:06:57.729Z,26.90
2019-02-17T12:09:50.864Z,27.00
2019-02-17T12:12:43.583Z,27.10
2019-02-17T12:15:37.204Z,27.10
2019-02-17T12:18:30.275Z,26.90
2019-02-17T12:21:35.269Z,27.00
2019-02-17T12:24:38.140Z,26.90
2019-02-17T12:27:36.144Z,27.00
2019-02-17T12:30:29.283Z,27.00
2019-02-17T12:33:22.248Z,27.00
2019-02-17T12:36:14.781Z,27.00
2019-02-17T12:39:08.134Z,27.00
2019-02-17T12:42:01.079Z,27.00
2019-02-17T12:44:56.973Z,27.00
2019-02-17T12:47:57.446Z,27.00
2019-02-17T12:50:44.115Z,27.00
2019-02-17T12:53:37.245Z,26.90
2019-02-17T12:56:30.314Z,27.00
2019-02-17T12:59:23.390Z,27.00
2019-02-17T13:02:16.577Z,27.00
2019-02-17T13:05:10.190Z,26.90
2019-02-17T13:08:02.986Z,27.00
2019-02-17T13:10:55.746Z,27.00
2019-02-17T13:13:48.632Z,27.00
2019-02-17T13:16:41.717Z,27.00
2019-02-17T13:19:36.204Z,27.00
2019-02-17T13:22:29.044Z,26.90
2019-02-17T13:25:22.241Z,26.90
2019-02-17T13:28:15.132Z,26.90
2019-02-17T13:31:08.140Z,26.90
2019-02-17T13:34:02.332Z,26.90
2019-02-17T13:36:55.202Z,26.90
2019-02-17T13:39:48.020Z,26.80
2019-02-17T13:42:40.726Z,26.90
2019-02-17T13:45:33.795Z,26.90
2019-02-17T13:48:26.601Z,26.90
2019-02-17T13:51:20.603Z,27.00
2019-02-17T13:54:13.616Z,26.90
2019-02-17T13:57:06.765Z,26.90
2019-02-17T14:00:00.038Z,26.90
2019-02-17T14:02:53.321Z,26.80
2019-02-17T14:05:46.870Z,26.80
2019-02-17T14:08:39.776Z,26.90
2019-02-17T14:11:32.597Z,26.90
2019-02-17T14:14:25.396Z,26.90
2019-02-17T14:17:19.443Z,27.00
2019-02-17T14:20:11.283Z,26.90
2019-02-17T14:23:02.912Z,27.00
2019-02-17T14:25:54.575Z,27.00
2019-02-17T14:28:47.007Z,27.10
2019-02-17T14:31:39.740Z,26.90
2019-02-17T14:34:33.013Z,26.90
2019-02-17T14:37:25.699Z,27.00
2019-02-17T14:40:18.689Z,27.00
2019-02-17T14:43:12.143Z,26.90
2019-02-17T14:46:05.771Z,27.00
2019-02-17T14:48:59.252Z,26.90
2019-02-17T14:51:52.563Z,27.00
2019-02-17T14:54:45.329Z,27.00
2019-02-17T14:57:38.397Z,26.80
2019-02-17T15:00:31.737Z,26.90
2019-02-17T15:03:24.960Z,27.00
2019-02-17T15:06:17.265Z,26.90
2019-02-17T15:09:10.494Z,26.90
2019-02-17T15:12:03.688Z,26.90
2019-02-17T15:14:56.615Z,26.90
2019-02-17T15:17:49.181Z,26.90
2019-02-17T15:20:41.703Z,26.80
2019-02-17T15:23:34.226Z,26.80
2019-02-17T15:26:27.007Z,26.80
2019-02-17T15:29:19.887Z,26.80
2019-02-17T15:32:12.389Z,26.90
2019-02-17T15:35:05.206Z,26.90
2019-02-17T15:37:58.249Z,26.80
2019-02-17T15:40:51.301Z,26.80
2019-02-17T15:43:44.331Z,26.90
2019-02-17T15:46:37.010Z,26.90
2019-02-17T15:49:29.747Z,26.90
2019-02-17T15:52:22.716Z,26.90
2019-02-17T15:55:16.103Z,26.80
2019-02-17T16:00:58.436Z,27.00
2019-02-17T16:03:51.245Z,26.90
2019-02-17T16:06:44.450Z,26.90
2019-02-17T16:09:37.315Z,26.90
2019-02-17T16:12:30.625Z,26.90
2019-02-17T16:15:24.066Z,26.90
2019-02-17T16:18:17.501Z,26.90
2019-02-17T16:21:10.460Z,26.80
2019-02-17T16:24:03.646Z,26.80
2019-02-17T16:26:57.735Z,26.80
2019-02-17T16:29:50.390Z,26.80
2019-02-17T16:32:43.474Z,26.80
2019-02-17T16:35:36.046Z,26.80
2019-02-17T16:38:29.670Z,26.80
2019-02-17T16:41:23.133Z,26.80
2019-02-17T16:44:16.645Z,26.90
2019-02-17T16:47:09.229Z,26.90
2019-02-17T16:50:02.489Z,26.90
2019-02-17T16:52:55.540Z,26.90
2019-02-17T16:55:48.708Z,26.80
2019-02-17T17:01:32.908Z,26.80
2019-02-17T17:04:27.252Z,26.90
2019-02-17T17:07:20.496Z,26.80
2019-02-17T17:10:13.401Z,26.80
2019-02-17T17:13:06.582Z,26.80
2019-02-17T17:15:59.196Z,26.80
2019-02-17T17:18:52.702Z,26.80
2019-02-17T17:21:45.523Z,26.90
2019-02-17T17:24:39.010Z,26.80
2019-02-17T17:27:32.252Z,26.80
2019-02-17T17:30:25.835Z,26.80
2019-02-17T17:33:19.082Z,26.80
2019-02-17T17:36:12.526Z,26.90
2019-02-17T17:39:05.368Z,26.80
2019-02-17T17:41:58.989Z,26.80
2019-02-17T17:44:51.336Z,26.80
2019-02-17T17:47:44.063Z,26.80
2019-02-17T17:50:38.007Z,26.80
2019-02-17T17:53:31.060Z,26.80
2019-02-17T17:56:24.070Z,26.80
2019-02-17T17:59:17.148Z,26.80
2019-02-17T18:02:10.495Z,26.80
2019-02-17T18:05:09.172Z,26.70
2019-02-17T18:07:58.025Z,26.80
2019-02-17T18:10:50.685Z,26.80
2019-02-17T18:13:43.420Z,26.80
2019-02-17T18:16:36.018Z,26.80
2019-02-17T18:19:28.995Z,26.80
2019-02-17T18:22:22.722Z,26.80
2019-02-17T18:25:15.711Z,26.80
2019-02-17T18:28:08.529Z,26.80
2019-02-17T18:31:01.803Z,26.80
2019-02-17T18:33:54.999Z,26.70
2019-02-17T18:36:48.022Z,26.70
2019-02-17T18:39:41.175Z,26.70
2019-02-17T18:42:34.178Z,26.70
2019-02-17T18:45:27.265Z,26.90
2019-02-17T18:48:20.378Z,26.80
2019-02-17T18:51:13.219Z,26.80
2019-02-17T18:54:06.099Z,26.70
2019-02-17T18:57:07.814Z,26.80
2019-02-17T18:59:53.106Z,26.70
2019-02-17T19:02:45.756Z,26.70
2019-02-17T19:05:38.648Z,26.70
2019-02-17T19:08:31.234Z,26.70
2019-02-17T19:11:24.329Z,26.70
2019-02-17T19:14:17.159Z,26.70
2019-02-17T19:17:10.190Z,26.70
2019-02-17T19:20:03.034Z,26.60
2019-02-17T19:22:56.489Z,26.70
2019-02-17T19:25:49.477Z,26.70
2019-02-17T19:28:42.070Z,26.70
2019-02-17T19:31:34.810Z,26.60
2019-02-17T19:34:27.248Z,26.60
2019-02-17T19:37:19.542Z,26.60
2019-02-17T19:40:12.614Z,26.60
2019-02-17T19:43:05.211Z,26.70
2019-02-17T19:45:57.852Z,26.70
2019-02-17T19:48:50.568Z,26.70
2019-02-17T19:51:43.223Z,26.70
2019-02-17T19:54:35.517Z,26.70
2019-02-17T19:57:28.476Z,26.70
2019-02-17T20:00:21.105Z,26.70
2019-02-17T20:03:28.430Z,26.60
2019-02-17T20:06:23.127Z,26.60
2019-02-17T20:09:20.821Z,26.60
2019-02-17T20:12:13.891Z,26.60
2019-02-17T20:15:06.592Z,26.70
2019-02-17T20:17:59.663Z,26.60
2019-02-17T20:20:52.383Z,26.70
2019-02-17T20:23:45.401Z,26.70
2019-02-17T20:26:38.090Z,26.70
2019-02-17T20:29:31.021Z,26.60
2019-02-17T20:32:23.666Z,26.60
2019-02-17T20:35:16.577Z,26.60
2019-02-17T20:38:10.020Z,26.60
2019-02-17T20:41:02.792Z,26.60
2019-02-17T20:43:55.700Z,26.60
2019-02-17T20:46:48.541Z,26.60
2019-02-17T20:49:42.658Z,26.50
2019-02-17T20:52:36.710Z,26.60
2019-02-17T20:55:29.847Z,26.60
2019-02-17T20:58:22.446Z,26.60
2019-02-17T21:01:14.974Z,26.60
2019-02-17T21:04:07.902Z,26.60
2019-02-17T21:07:00.365Z,26.50
2019-02-17T21:09:53.267Z,26.60
2019-02-17T21:12:45.848Z,26.70
2019-02-17T21:15:38.536Z,26.80
2019-02-17T21:18:31.403Z,26.80
2019-02-17T21:21:24.663Z,26.70
2019-02-17T21:24:17.099Z,26.70
2019-02-17T21:27:09.938Z,26.60
2019-02-17T21:30:02.689Z,26.60
2019-02-17T21:32:56.556Z,26.70
2019-02-17T21:35:49.511Z,26.60
2019-02-17T21:38:42.086Z,26.60
2019-02-17T21:41:34.829Z,26.60
2019-02-17T21:44:27.831Z,26.60
2019-02-17T21:47:20.622Z,26.60
2019-02-17T21:50:13.518Z,26.70
2019-02-17T21:53:08.832Z,26.70
2019-02-17T21:56:00.448Z,26.80
2019-02-17T21:58:54.568Z,26.80
2019-02-17T22:01:47.259Z,26.80
2019-02-17T22:04:40.015Z,26.90
2019-02-17T22:07:35.015Z,27.00
2019-02-17T22:10:26.560Z,26.60
2019-02-17T22:13:19.262Z,26.50
2019-02-17T22:16:12.246Z,26.60
2019-02-17T22:19:05.221Z,26.60
2019-02-17T22:21:59.382Z,26.50
2019-02-17T22:24:52.064Z,26.50
2019-02-17T22:27:44.999Z,26.50
2019-02-17T22:30:37.591Z,26.50
2019-02-17T22:33:30.726Z,26.40
2019-02-17T22:36:24.057Z,26.40
2019-02-17T22:39:17.401Z,26.30
2019-02-17T22:42:09.999Z,26.40
2019-02-17T22:45:03.065Z,26.50
2019-02-17T22:47:56.065Z,26.60
2019-02-17T22:50:49.242Z,26.70
2019-02-17T22:53:44.019Z,26.80
2019-02-17T22:56:36.725Z,26.80
2019-02-17T22:59:29.184Z,26.80
2019-02-17T23:02:22.157Z,26.80
2019-02-17T23:05:15.357Z,26.70
2019-02-17T23:08:07.998Z,26.60
2019-02-17T23:11:00.585Z,26.60
2019-02-17T23:13:54.708Z,26.60
2019-02-17T23:16:48.091Z,26.70
2019-02-17T23:19:40.618Z,26.70
2019-02-17T23:22:33.031Z,26.70
2019-02-17T23:25:26.042Z,26.60
2019-02-17T23:28:18.550Z,26.60
2019-02-17T23:31:11.138Z,26.60
2019-02-17T23:34:04.265Z,26.60
2019-02-17T23:37:03.819Z,26.60
2019-02-17T23:39:50.726Z,26.50
2019-02-17T23:42:43.388Z,26.50
2019-02-17T23:45:35.891Z,26.50
2019-02-17T23:48:28.610Z,26.50
2019-02-17T23:51:21.607Z,26.60
2019-02-17T23:54:14.415Z,26.60
2019-02-17T23:57:07.176Z,26.50
2019-02-17T23:59:59.873Z,26.40
