createdAt,value
2018-12-14T00:00:11.579Z,100750.77
2018-12-14T00:04:56.011Z,100751.13
2018-12-14T00:09:41.995Z,100745.16
2018-12-14T00:14:29.413Z,100747.31
2018-12-14T00:19:15.672Z,100746.89
2018-12-14T00:24:00.873Z,100754.23
2018-12-14T00:28:45.090Z,100749.50
2018-12-14T00:33:29.684Z,100745.72
2018-12-14T00:38:14.795Z,100745.30
2018-12-14T00:43:01.058Z,100751.94
2018-12-14T00:47:46.220Z,100752.13
2018-12-14T00:52:31.460Z,100744.55
2018-12-14T00:57:16.606Z,100739.07
2018-12-14T01:02:01.878Z,100724.22
2018-12-14T01:06:47.261Z,100721.30
2018-12-14T01:11:32.964Z,100725.96
2018-12-14T01:16:21.795Z,100715.49
2018-12-14T01:21:06.901Z,100720.52
2018-12-14T01:25:53.124Z,100727.07
2018-12-14T01:30:38.864Z,100735.52
2018-12-14T01:35:24.999Z,100733.83
2018-12-14T01:40:10.919Z,100742.36
2018-12-14T01:44:56.084Z,100740.05
2018-12-14T01:49:40.336Z,100730.97
2018-12-14T01:54:26.564Z,100728.41
2018-12-14T01:59:11.773Z,100727.45
2018-12-14T02:03:58.224Z,100730.75
2018-12-14T02:08:43.483Z,100744.21
2018-12-14T02:13:29.876Z,100748.20
2018-12-14T02:18:15.141Z,100759.16
2018-12-14T02:22:59.495Z,100753.74
2018-12-14T02:27:44.692Z,100749.55
2018-12-14T02:32:30.117Z,100741.25
2018-12-14T02:37:15.217Z,100735.59
2018-12-14T02:42:00.514Z,100724.83
2018-12-14T02:46:50.152Z,100723.00
2018-12-14T02:51:35.563Z,100724.30
2018-12-14T02:56:20.684Z,100725.58
2018-12-14T03:01:05.971Z,100729.83
2018-12-14T03:05:51.192Z,100730.83
2018-12-14T03:10:36.475Z,100714.14
2018-12-14T03:15:21.797Z,100719.95
2018-12-14T03:25:47.985Z,100726.01
2018-12-14T03:30:33.203Z,100736.28
2018-12-14T03:35:20.303Z,100756.27
2018-12-14T03:40:05.766Z,100764.83
2018-12-14T03:44:50.122Z,100765.48
2018-12-14T03:49:35.369Z,100758.32
2018-12-14T03:54:20.779Z,100744.28
2018-12-14T03:59:05.099Z,100730.47
2018-12-14T04:03:50.356Z,100734.45
2018-12-14T04:08:35.544Z,100720.98
2018-12-14T04:13:20.933Z,100731.53
2018-12-14T04:18:04.999Z,100743.94
2018-12-14T04:22:50.153Z,100742.75
2018-12-14T04:27:35.208Z,100745.69
2018-12-14T04:32:23.286Z,100768.88
2018-12-14T04:37:08.826Z,100772.84
2018-12-14T04:41:53.147Z,100766.52
2018-12-14T04:46:38.696Z,100782.25
2018-12-14T04:51:23.988Z,100778.14
2018-12-14T04:56:08.428Z,100778.08
2018-12-14T05:00:53.722Z,100773.48
2018-12-14T05:05:39.103Z,100775.16
2018-12-14T05:10:24.249Z,100780.87
2018-12-14T05:15:09.346Z,100790.02
2018-12-14T05:19:54.458Z,100791.94
2018-12-14T05:24:38.641Z,100804.09
2018-12-14T05:29:22.790Z,100800.02
2018-12-14T05:34:11.547Z,100802.63
2018-12-14T05:38:56.730Z,100821.56
2018-12-14T05:43:42.085Z,100830.25
2018-12-14T05:48:27.213Z,100823.91
2018-12-14T05:53:12.490Z,100823.01
2018-12-14T05:57:56.859Z,100837.16
2018-12-14T06:02:41.518Z,100833.61
2018-12-14T06:07:25.767Z,100822.55
2018-12-14T06:12:11.318Z,100833.92
2018-12-14T06:16:55.877Z,100847.21
2018-12-14T06:21:40.157Z,100836.39
2018-12-14T06:26:24.479Z,100837.37
2018-12-14T06:31:08.797Z,100839.99
2018-12-14T06:35:54.266Z,100846.52
2018-12-14T06:40:38.426Z,100855.17
2018-12-14T06:45:22.829Z,100846.92
2018-12-14T06:50:07.049Z,100840.00
2018-12-14T06:54:51.604Z,100840.00
2018-12-14T06:59:36.125Z,100849.06
2018-12-14T07:04:20.576Z,100856.81
2018-12-14T07:09:05.989Z,100856.78
2018-12-14T07:13:51.781Z,100861.69
2018-12-14T07:18:36.093Z,100861.55
2018-12-14T07:23:20.472Z,100875.56
2018-12-14T07:28:04.661Z,100857.95
2018-12-14T07:32:50.113Z,100873.85
2018-12-14T07:37:34.309Z,100873.78
2018-12-14T07:42:18.702Z,100859.68
2018-12-14T07:47:02.904Z,100857.89
2018-12-14T07:51:50.088Z,100854.61
2018-12-14T07:56:34.365Z,100854.61
2018-12-14T08:01:18.848Z,100855.02
2018-12-14T08:06:03.253Z,100862.05
2018-12-14T08:10:47.434Z,100868.36
2018-12-14T08:15:31.816Z,100883.56
2018-12-14T08:20:17.262Z,100896.31
2018-12-14T08:25:01.807Z,100886.63
2018-12-14T08:29:45.916Z,100875.75
2018-12-14T08:34:30.037Z,100862.93
2018-12-14T08:39:14.351Z,100857.34
2018-12-14T08:43:59.773Z,100848.20
2018-12-14T08:48:44.238Z,100838.55
2018-12-14T08:53:28.675Z,100851.23
2018-12-14T08:58:12.974Z,100865.75
2018-12-14T09:03:03.022Z,100871.89
2018-12-14T09:07:48.044Z,100857.78
2018-12-14T09:12:33.437Z,100855.52
2018-12-14T09:17:17.718Z,100859.92
2018-12-14T09:22:03.128Z,100852.31
2018-12-14T09:26:47.358Z,100847.97
2018-12-14T09:31:31.688Z,100840.92
2018-12-14T09:36:15.849Z,100833.26
2018-12-14T09:41:00.067Z,100827.75
2018-12-14T09:45:49.950Z,100818.33
2018-12-14T09:50:40.115Z,100833.39
2018-12-14T09:55:24.381Z,100818.76
2018-12-14T10:00:08.572Z,100844.11
2018-12-14T10:04:52.978Z,100831.20
2018-12-14T10:09:37.344Z,100817.06
2018-12-14T10:14:21.454Z,100816.59
2018-12-14T10:19:05.735Z,100815.45
2018-12-14T10:23:49.957Z,100810.82
2018-12-14T10:28:34.503Z,100809.17
2018-12-14T10:33:19.062Z,100831.73
2018-12-14T10:38:03.352Z,100845.64
2018-12-14T10:42:48.650Z,100845.66
2018-12-14T10:47:33.048Z,100837.70
2018-12-14T10:52:17.332Z,100837.20
2018-12-14T10:57:01.651Z,100834.20
2018-12-14T11:01:52.328Z,100848.86
2018-12-14T11:06:36.825Z,100839.55
2018-12-14T11:11:21.164Z,100845.52
2018-12-14T11:16:05.294Z,100838.59
2018-12-14T11:20:49.367Z,100834.38
2018-12-14T11:25:33.588Z,100816.63
2018-12-14T11:30:17.963Z,100807.36
2018-12-14T11:35:02.600Z,100812.67
2018-12-14T11:39:47.744Z,100808.83
2018-12-14T11:44:31.939Z,100810.98
2018-12-14T11:49:16.215Z,100792.83
2018-12-14T11:54:00.664Z,100798.61
2018-12-14T11:58:44.897Z,100803.45
2018-12-14T12:03:29.099Z,100816.13
2018-12-14T12:08:14.480Z,100814.78
2018-12-14T12:12:58.708Z,100814.79
2018-12-14T12:17:49.157Z,100803.96
2018-12-14T12:22:29.336Z,100805.10
2018-12-14T12:27:13.598Z,100814.84
2018-12-14T12:31:58.222Z,100823.02
2018-12-14T12:36:42.655Z,100822.72
2018-12-14T12:41:27.033Z,100811.05
2018-12-14T12:46:11.608Z,100821.87
2018-12-14T12:50:55.766Z,100838.04
2018-12-14T12:55:39.932Z,100833.97
2018-12-14T13:00:24.173Z,100841.57
2018-12-14T13:05:08.389Z,100828.11
2018-12-14T13:09:52.804Z,100837.84
2018-12-14T13:14:40.106Z,100831.58
2018-12-14T13:19:23.585Z,100832.70
2018-12-14T13:24:07.853Z,100843.69
2018-12-14T13:28:57.476Z,100845.17
2018-12-14T13:33:41.796Z,100842.54
2018-12-14T13:38:26.069Z,100842.77
2018-12-14T13:43:10.532Z,100830.43
2018-12-14T13:48:45.708Z,100834.27
2018-12-14T13:53:30.913Z,100836.02
2018-12-14T13:58:16.192Z,100837.95
2018-12-14T14:03:01.847Z,100834.36
2018-12-14T14:07:47.082Z,100838.28
2018-12-14T14:12:33.462Z,100837.72
2018-12-14T14:17:18.952Z,100833.92
2018-12-14T14:22:03.298Z,100841.39
2018-12-14T14:26:47.410Z,100847.08
2018-12-14T14:31:31.676Z,100847.64
2018-12-14T14:36:15.872Z,100849.33
2018-12-14T14:41:01.406Z,100845.05
2018-12-14T14:45:46.452Z,100834.61
2018-12-14T14:50:32.033Z,100831.38
2018-12-14T14:55:16.600Z,100842.04
2018-12-14T15:00:07.828Z,100859.47
2018-12-14T15:04:52.552Z,100853.02
2018-12-14T15:09:36.933Z,100859.88
2018-12-14T15:14:22.434Z,100863.10
2018-12-14T15:19:07.652Z,100860.73
2018-12-14T15:23:56.555Z,100869.41
2018-12-14T15:28:42.319Z,100874.20
2018-12-14T15:33:27.729Z,100880.41
2018-12-14T15:38:15.118Z,100875.16
2018-12-14T15:43:00.320Z,100881.69
2018-12-14T15:47:45.517Z,100890.20
2018-12-14T15:52:31.612Z,100885.62
2018-12-14T15:57:17.151Z,100891.09
2018-12-14T16:02:01.982Z,100894.32
2018-12-14T16:06:47.701Z,100889.83
2018-12-14T16:11:32.407Z,100886.38
2018-12-14T16:16:17.883Z,100882.09
2018-12-14T16:21:02.066Z,100885.98
2018-12-14T16:25:47.045Z,100888.25
2018-12-14T16:30:33.124Z,100888.19
2018-12-14T16:35:18.292Z,100893.48
2018-12-14T16:40:03.816Z,100902.52
2018-12-14T16:44:49.095Z,100900.28
2018-12-14T16:49:35.389Z,100894.66
2018-12-14T16:54:20.825Z,100894.70
2018-12-14T16:59:06.294Z,100894.72
2018-12-14T17:03:52.732Z,100903.48
2018-12-14T17:08:38.185Z,100896.61
2018-12-14T17:13:29.620Z,100895.95
2018-12-14T17:18:15.046Z,100891.67
2018-12-14T17:23:03.441Z,100902.92
2018-12-14T17:27:48.699Z,100892.44
2018-12-14T17:32:34.234Z,100892.58
2018-12-14T17:37:19.337Z,100893.03
2018-12-14T17:42:05.611Z,100894.86
2018-12-14T17:46:51.186Z,100894.61
2018-12-14T17:51:35.816Z,100901.69
2018-12-14T17:56:21.253Z,100892.43
2018-12-14T18:01:08.616Z,100892.55
2018-12-14T18:06:01.413Z,100898.75
2018-12-14T18:10:50.075Z,100897.25
2018-12-14T18:15:35.360Z,100906.48
2018-12-14T18:20:21.838Z,100901.17
2018-12-14T18:25:08.201Z,100900.66
2018-12-14T18:29:54.517Z,100901.41
2018-12-14T18:34:39.743Z,100904.62
2018-12-14T18:39:24.723Z,100900.05
2018-12-14T18:44:15.932Z,100908.25
2018-12-14T18:49:00.302Z,100903.23
2018-12-14T18:53:51.434Z,100900.66
2018-12-14T18:58:36.944Z,100897.67
2018-12-14T19:03:23.118Z,100900.76
2018-12-14T19:08:08.149Z,100906.08
2018-12-14T19:12:55.556Z,100905.48
2018-12-14T19:17:39.817Z,100907.83
2018-12-14T19:22:31.278Z,100910.03
2018-12-14T19:27:15.878Z,100908.23
2018-12-14T19:32:02.687Z,100909.05
2018-12-14T19:36:47.406Z,100910.36
2018-12-14T19:41:33.846Z,100908.39
2018-12-14T19:46:18.138Z,100916.20
2018-12-14T19:51:03.461Z,100921.26
2018-12-14T19:55:49.819Z,100911.66
2018-12-14T20:00:35.361Z,100905.72
2018-12-14T20:05:20.516Z,100909.53
2018-12-14T20:10:06.563Z,100908.98
2018-12-14T20:14:53.218Z,100905.43
2018-12-14T20:19:37.479Z,100902.84
2018-12-14T20:24:22.810Z,100901.23
2018-12-14T20:29:08.788Z,100896.81
2018-12-14T20:33:53.752Z,100896.80
2018-12-14T20:38:39.046Z,100886.14
2018-12-14T20:43:26.157Z,100878.00
2018-12-14T20:48:11.476Z,100877.48
2018-12-14T20:52:57.824Z,100881.02
2018-12-14T20:57:43.283Z,100879.28
2018-12-14T21:02:31.144Z,100884.33
2018-12-14T21:07:16.402Z,100873.66
2018-12-14T21:12:02.954Z,100873.31
2018-12-14T21:16:47.424Z,100870.58
2018-12-14T21:21:31.787Z,100877.47
2018-12-14T21:26:16.833Z,100857.91
2018-12-14T21:31:06.221Z,100843.67
2018-12-14T21:35:53.384Z,100840.53
2018-12-14T21:40:39.683Z,100834.29
2018-12-14T21:45:28.628Z,100831.23
2018-12-14T21:50:14.550Z,100849.39
2018-12-14T21:54:58.870Z,100852.95
2018-12-14T22:04:34.283Z,100831.00
2018-12-14T22:09:19.466Z,100837.84
2018-12-14T22:14:10.682Z,100844.98
2018-12-14T22:18:57.538Z,100845.00
2018-12-14T22:23:41.949Z,100829.61
2018-12-14T22:28:26.953Z,100829.28
2018-12-14T22:33:12.349Z,100811.24
2018-12-14T22:37:58.304Z,100803.14
2018-12-14T22:42:43.733Z,100807.46
2018-12-14T22:47:28.127Z,100806.05
2018-12-14T22:52:17.441Z,100805.98
2018-12-14T22:57:01.577Z,100806.85
2018-12-14T23:01:46.024Z,100802.21
2018-12-14T23:06:36.914Z,100789.49
2018-12-14T23:11:26.025Z,100784.77
2018-12-14T23:16:11.401Z,100786.27
2018-12-14T23:20:55.927Z,100781.88
2018-12-14T23:25:42.327Z,100786.77
2018-12-14T23:30:26.789Z,100776.14
2018-12-14T23:35:12.662Z,100776.67
2018-12-14T23:40:01.338Z,100782.55
2018-12-14T23:44:51.363Z,100783.85
2018-12-14T23:49:36.698Z,100781.22
2018-12-14T23:54:20.773Z,100769.27
2018-12-14T23:59:06.596Z,100769.05
