createdAt,value
2022-09-12T00:00:44.847Z,8.40
2022-09-12T00:03:15.803Z,9.48
2022-09-12T00:05:48.722Z,16.12
2022-09-12T00:08:19.331Z,19.98
2022-09-12T00:10:50.024Z,19.07
2022-09-12T00:13:20.711Z,9.53
2022-09-12T00:15:51.435Z,7.97
2022-09-12T00:18:22.250Z,7.10
2022-09-12T00:20:53.035Z,6.95
2022-09-12T00:23:23.939Z,7.90
2022-09-12T00:25:54.652Z,10.50
2022-09-12T00:28:25.363Z,8.68
2022-09-12T00:30:56.054Z,8.60
2022-09-12T00:33:26.906Z,7.83
2022-09-12T00:35:57.686Z,5.35
2022-09-12T00:38:28.367Z,5.22
2022-09-12T00:40:59.125Z,5.08
2022-09-12T00:43:32.559Z,7.15
2022-09-12T00:46:05.798Z,4.87
2022-09-12T00:48:39.139Z,5.42
2022-09-12T00:51:10.748Z,6.03
2022-09-12T00:53:43.883Z,4.90
2022-09-12T00:56:17.281Z,5.05
2022-09-12T00:58:50.519Z,4.50
2022-09-12T01:01:21.880Z,4.17
2022-09-12T01:03:54.131Z,3.75
2022-09-12T01:06:28.003Z,4.85
2022-09-12T01:09:00.783Z,3.60
2022-09-12T01:11:32.590Z,3.10
2022-09-12T01:14:03.739Z,3.40
2022-09-12T01:16:36.071Z,3.37
2022-09-12T01:19:09.536Z,3.10
2022-09-12T01:21:43.467Z,3.00
2022-09-12T01:24:16.864Z,3.08
2022-09-12T01:26:52.192Z,2.72
2022-09-12T01:29:23.099Z,2.70
2022-09-12T01:31:56.381Z,3.37
2022-09-12T01:34:30.169Z,2.67
2022-09-12T01:37:03.869Z,2.70
2022-09-12T01:39:37.862Z,2.80
2022-09-12T01:42:11.085Z,2.83
2022-09-12T01:44:41.895Z,3.05
2022-09-12T01:47:18.414Z,2.62
2022-09-12T01:49:52.057Z,3.15
2022-09-12T01:52:25.864Z,2.90
2022-09-12T01:54:59.323Z,3.42
2022-09-12T01:57:32.482Z,3.02
2022-09-12T02:00:05.622Z,3.40
2022-09-12T02:02:38.847Z,3.00
2022-09-12T02:05:12.047Z,3.05
2022-09-12T02:07:45.188Z,3.20
2022-09-12T02:10:18.520Z,3.40
2022-09-12T02:12:51.648Z,3.05
2022-09-12T02:15:25.512Z,3.30
2022-09-12T02:17:59.007Z,3.05
2022-09-12T02:20:47.532Z,3.10
2022-09-12T02:23:07.032Z,3.00
2022-09-12T02:25:40.257Z,3.37
2022-09-12T02:28:13.687Z,2.77
2022-09-12T02:30:46.956Z,3.17
2022-09-12T02:33:20.160Z,3.27
2022-09-12T02:35:53.459Z,3.30
2022-09-12T02:38:26.900Z,3.10
2022-09-12T02:40:58.515Z,2.92
2022-09-12T02:43:29.317Z,3.00
2022-09-12T02:46:00.450Z,2.75
2022-09-12T02:48:33.748Z,3.02
2022-09-12T02:51:05.408Z,2.75
2022-09-12T02:53:38.112Z,2.75
2022-09-12T02:56:11.232Z,2.50
2022-09-12T02:58:42.341Z,2.80
2022-09-12T03:01:14.008Z,2.25
2022-09-12T03:03:47.421Z,2.20
2022-09-12T03:06:20.568Z,2.70
2022-09-12T03:08:54.206Z,2.42
2022-09-12T03:11:27.733Z,3.10
2022-09-12T03:14:01.377Z,2.50
2022-09-12T03:16:35.095Z,2.75
2022-09-12T03:19:08.611Z,2.92
2022-09-12T03:21:40.638Z,2.50
2022-09-12T03:24:13.973Z,2.35
2022-09-12T03:26:47.324Z,2.47
2022-09-12T03:29:19.905Z,2.87
2022-09-12T03:31:53.171Z,2.70
2022-09-12T03:34:25.863Z,2.40
2022-09-12T03:36:57.387Z,2.55
2022-09-12T03:39:29.161Z,2.60
2022-09-12T03:42:00.196Z,2.42
2022-09-12T03:44:31.120Z,2.75
2022-09-12T03:47:01.986Z,2.20
2022-09-12T03:49:33.031Z,2.10
2022-09-12T03:52:03.754Z,1.80
2022-09-12T03:54:34.685Z,2.10
2022-09-12T03:57:05.518Z,1.67
2022-09-12T03:59:36.479Z,2.20
2022-09-12T04:02:07.532Z,2.08
2022-09-12T04:04:38.438Z,2.12
2022-09-12T04:07:09.158Z,2.30
2022-09-12T04:09:39.987Z,2.60
2022-09-12T04:12:11.125Z,2.05
2022-09-12T04:14:42.364Z,2.27
2022-09-12T04:17:12.953Z,2.17
2022-09-12T04:19:43.657Z,1.90
2022-09-12T04:22:14.620Z,2.40
2022-09-12T04:24:45.665Z,2.20
2022-09-12T04:27:16.473Z,2.10
2022-09-12T04:29:47.383Z,2.10
2022-09-12T04:32:18.751Z,2.20
2022-09-12T04:34:49.582Z,1.92
2022-09-12T04:37:20.725Z,2.10
2022-09-12T04:39:51.989Z,2.92
2022-09-12T04:42:22.887Z,2.50
2022-09-12T04:44:53.852Z,2.60
2022-09-12T04:47:26.493Z,2.50
2022-09-12T04:49:57.103Z,2.50
2022-09-12T04:58:05.090Z,2.40
2022-09-12T05:00:36.914Z,2.40
2022-09-12T05:03:07.699Z,2.27
2022-09-12T05:05:40.013Z,2.27
2022-09-12T05:08:11.199Z,2.77
2022-09-12T05:10:42.512Z,1.90
2022-09-12T05:13:13.365Z,2.15
2022-09-12T05:15:44.063Z,2.40
2022-09-12T05:18:14.943Z,2.27
2022-09-12T05:20:45.811Z,2.50
2022-09-12T05:23:16.734Z,2.87
2022-09-12T05:25:50.307Z,2.12
2022-09-12T05:28:41.013Z,2.37
2022-09-12T05:31:12.859Z,2.25
2022-09-12T05:33:46.251Z,2.27
2022-09-12T05:36:19.472Z,2.35
2022-09-12T05:38:50.903Z,2.33
2022-09-12T05:41:25.488Z,2.83
2022-09-12T05:43:58.515Z,2.15
2022-09-12T05:46:32.094Z,2.72
2022-09-12T05:49:05.402Z,2.08
2022-09-12T05:51:39.500Z,2.42
2022-09-12T05:54:13.306Z,2.15
2022-09-12T05:56:46.337Z,2.42
2022-09-12T05:59:19.567Z,2.70
2022-09-12T06:01:51.018Z,2.35
2022-09-12T06:04:21.899Z,2.47
2022-09-12T06:06:53.113Z,2.60
2022-09-12T06:09:25.514Z,2.40
2022-09-12T06:11:57.216Z,3.10
2022-09-12T06:14:28.542Z,2.42
2022-09-12T06:16:59.340Z,2.10
2022-09-12T06:19:30.113Z,2.20
2022-09-12T06:22:00.864Z,2.30
2022-09-12T06:24:32.151Z,2.37
2022-09-12T06:27:03.885Z,2.15
2022-09-12T06:29:34.713Z,2.20
2022-09-12T06:32:05.946Z,2.20
2022-09-12T06:34:37.753Z,2.02
2022-09-12T06:37:08.452Z,2.02
2022-09-12T06:39:39.716Z,1.80
2022-09-12T06:42:11.238Z,2.02
2022-09-12T06:44:42.417Z,2.10
2022-09-12T06:47:14.247Z,2.58
2022-09-12T06:49:45.246Z,3.05
2022-09-12T06:52:16.109Z,2.10
2022-09-12T06:54:47.833Z,2.22
2022-09-12T06:57:19.313Z,2.20
2022-09-12T06:59:50.104Z,2.37
2022-09-12T07:02:21.352Z,2.55
2022-09-12T07:04:53.347Z,2.40
2022-09-12T07:07:24.476Z,2.27
2022-09-12T07:09:55.465Z,2.83
2022-09-12T07:12:26.297Z,2.60
2022-09-12T07:14:57.259Z,2.60
2022-09-12T07:17:28.429Z,3.12
2022-09-12T07:19:59.523Z,3.02
2022-09-12T07:22:30.169Z,3.52
2022-09-12T07:25:00.868Z,2.72
2022-09-12T07:27:32.005Z,2.83
2022-09-12T07:30:03.260Z,2.62
2022-09-12T07:32:33.936Z,2.22
2022-09-12T07:35:04.581Z,2.10
2022-09-12T07:37:35.366Z,2.08
2022-09-12T07:40:06.519Z,1.90
2022-09-12T07:42:37.341Z,1.80
2022-09-12T07:45:09.277Z,2.37
2022-09-12T07:47:41.360Z,2.08
2022-09-12T07:50:12.453Z,1.98
2022-09-12T07:52:43.264Z,1.98
2022-09-12T07:55:34.260Z,2.12
2022-09-12T07:58:05.066Z,2.10
2022-09-12T08:00:37.266Z,2.12
2022-09-12T08:03:08.659Z,2.30
2022-09-12T08:05:39.502Z,2.17
2022-09-12T08:08:10.892Z,2.35
2022-09-12T08:10:41.833Z,2.20
2022-09-12T08:13:13.069Z,2.20
2022-09-12T08:15:44.145Z,2.40
2022-09-12T08:18:15.164Z,2.67
2022-09-12T08:20:46.347Z,2.40
2022-09-12T08:23:17.137Z,2.87
2022-09-12T08:25:48.043Z,3.25
2022-09-12T08:28:18.758Z,2.67
2022-09-12T08:30:49.867Z,2.30
2022-09-12T08:33:21.258Z,2.50
2022-09-12T08:35:51.866Z,2.47
2022-09-12T08:38:22.695Z,2.33
2022-09-12T08:40:55.922Z,2.85
2022-09-12T08:43:29.127Z,2.85
2022-09-12T08:46:02.711Z,3.37
2022-09-12T08:48:33.580Z,3.08
2022-09-12T08:51:05.857Z,2.83
2022-09-12T08:53:38.780Z,3.10
2022-09-12T08:56:12.893Z,2.50
2022-09-12T08:58:46.878Z,3.05
2022-09-12T09:01:20.419Z,2.90
2022-09-12T09:03:53.660Z,3.20
2022-09-12T09:06:28.023Z,3.12
2022-09-12T09:09:01.264Z,3.40
2022-09-12T09:11:34.600Z,2.95
2022-09-12T09:14:09.367Z,3.47
2022-09-12T09:16:45.560Z,3.40
2022-09-12T09:19:18.812Z,3.12
2022-09-12T09:21:52.361Z,2.90
2022-09-12T09:24:25.696Z,2.92
2022-09-12T09:26:59.030Z,3.20
2022-09-12T09:29:32.560Z,2.62
2022-09-12T09:32:05.640Z,3.00
2022-09-12T09:34:36.502Z,2.80
2022-09-12T09:37:09.974Z,2.62
2022-09-12T09:39:43.929Z,3.25
2022-09-12T09:42:15.954Z,2.70
2022-09-12T09:44:50.165Z,2.77
2022-09-12T09:47:22.023Z,2.62
2022-09-12T09:49:52.858Z,3.00
2022-09-12T09:52:26.267Z,2.77
2022-09-12T09:54:59.622Z,3.37
2022-09-12T09:57:33.294Z,2.92
2022-09-12T10:00:06.953Z,2.70
2022-09-12T10:02:38.218Z,2.58
2022-09-12T10:05:09.404Z,2.55
2022-09-12T10:07:40.723Z,2.72
2022-09-12T10:10:14.063Z,3.12
2022-09-12T10:12:45.586Z,3.58
2022-09-12T10:15:19.663Z,3.72
2022-09-12T10:17:53.157Z,3.85
2022-09-12T10:20:26.572Z,3.45
2022-09-12T10:22:57.718Z,3.50
2022-09-12T10:25:29.659Z,3.52
2022-09-12T10:28:02.672Z,3.67
2022-09-12T10:30:33.563Z,3.35
2022-09-12T10:33:07.679Z,3.52
2022-09-12T10:35:40.801Z,3.55
2022-09-12T10:38:14.028Z,3.30
2022-09-12T10:40:46.560Z,3.70
2022-09-12T10:43:19.789Z,3.37
2022-09-12T10:45:50.855Z,3.40
2022-09-12T10:48:24.496Z,3.42
2022-09-12T10:50:55.259Z,3.98
2022-09-12T10:53:32.394Z,3.83
2022-09-12T10:56:01.840Z,3.70
2022-09-12T10:58:33.993Z,3.75
2022-09-12T11:01:08.271Z,4.00
2022-09-12T11:03:41.516Z,4.25
2022-09-12T11:06:15.194Z,4.60
2022-09-12T11:08:48.802Z,4.42
2022-09-12T11:11:20.941Z,3.90
2022-09-12T11:13:54.687Z,3.98
2022-09-12T11:16:27.251Z,4.53
2022-09-12T11:19:02.113Z,3.87
2022-09-12T11:21:35.685Z,4.05
2022-09-12T11:24:07.387Z,3.60
2022-09-12T11:26:40.605Z,3.60
2022-09-12T11:29:13.848Z,3.02
2022-09-12T11:31:47.014Z,3.72
2022-09-12T11:34:20.386Z,3.47
2022-09-12T11:36:53.529Z,3.15
2022-09-12T11:39:26.736Z,3.37
2022-09-12T11:42:00.403Z,3.00
2022-09-12T11:44:33.804Z,3.40
2022-09-12T11:47:07.234Z,3.15
2022-09-12T11:49:41.125Z,3.22
2022-09-12T11:52:14.604Z,3.12
2022-09-12T11:54:53.522Z,3.10
2022-09-12T11:57:24.012Z,3.00
2022-09-12T11:59:55.824Z,3.47
2022-09-12T12:02:29.109Z,3.72
2022-09-12T12:05:00.939Z,4.03
2022-09-12T12:07:34.469Z,4.33
2022-09-12T12:10:07.046Z,3.67
2022-09-12T12:12:38.070Z,3.60
2022-09-12T12:15:09.570Z,3.60
2022-09-12T12:17:41.334Z,3.65
2022-09-12T12:20:14.615Z,4.17
2022-09-12T12:22:48.194Z,3.70
2022-09-12T12:25:21.901Z,3.25
2022-09-12T12:27:52.531Z,3.58
2022-09-12T12:30:26.132Z,3.60
2022-09-12T12:32:59.397Z,3.90
2022-09-12T12:35:32.722Z,3.40
2022-09-12T12:38:04.457Z,3.30
2022-09-12T12:40:35.534Z,2.50
2022-09-12T12:43:08.868Z,2.75
2022-09-12T12:45:39.144Z,3.45
2022-09-12T12:48:12.744Z,3.40
2022-09-12T12:50:43.964Z,3.58
2022-09-12T12:53:17.803Z,3.75
2022-09-12T12:55:50.194Z,3.90
2022-09-12T12:58:23.394Z,4.17
2022-09-12T13:00:57.762Z,4.53
2022-09-12T13:03:30.972Z,3.77
2022-09-12T13:06:04.551Z,4.00
2022-09-12T13:08:37.931Z,4.00
2022-09-12T13:11:09.766Z,4.53
2022-09-12T13:13:45.796Z,4.80
2022-09-12T13:16:19.083Z,4.85
2022-09-12T13:18:51.765Z,4.45
2022-09-12T13:21:24.553Z,5.00
2022-09-12T13:23:57.709Z,4.95
2022-09-12T13:26:28.623Z,4.55
2022-09-12T13:29:01.787Z,4.22
2022-09-12T13:31:33.018Z,4.67
2022-09-12T13:34:06.553Z,5.00
2022-09-12T13:36:39.789Z,4.70
2022-09-12T13:39:13.117Z,5.28
2022-09-12T13:41:46.516Z,4.78
2022-09-12T13:44:20.103Z,4.85
2022-09-12T13:46:51.596Z,5.30
2022-09-12T13:49:25.192Z,5.72
2022-09-12T13:51:58.434Z,5.97
2022-09-12T13:54:29.624Z,4.75
2022-09-12T13:57:01.174Z,5.10
2022-09-12T13:59:33.116Z,5.42
2022-09-12T14:02:04.298Z,5.03
2022-09-12T14:04:36.527Z,5.55
2022-09-12T14:07:10.806Z,5.55
2022-09-12T14:09:44.774Z,5.70
2022-09-12T14:12:19.473Z,5.60
2022-09-12T14:14:53.410Z,5.25
2022-09-12T14:17:27.275Z,5.60
2022-09-12T14:20:00.089Z,5.28
2022-09-12T14:22:31.632Z,5.12
2022-09-12T14:25:03.696Z,5.90
2022-09-12T14:27:37.529Z,5.45
2022-09-12T14:30:11.542Z,5.03
2022-09-12T14:32:42.860Z,6.03
2022-09-12T14:35:14.596Z,5.47
2022-09-12T14:37:46.812Z,5.12
2022-09-12T14:40:20.315Z,5.08
2022-09-12T14:42:56.905Z,5.17
2022-09-12T14:45:27.084Z,5.87
2022-09-12T14:47:59.391Z,5.25
2022-09-12T14:50:32.852Z,4.85
2022-09-12T14:53:06.257Z,5.40
2022-09-12T14:55:39.566Z,5.08
2022-09-12T14:58:13.632Z,5.85
2022-09-12T15:00:47.333Z,5.67
2022-09-12T15:03:20.926Z,5.30
2022-09-12T15:05:52.926Z,5.37
2022-09-12T15:08:23.916Z,5.25
2022-09-12T15:10:54.873Z,5.12
2022-09-12T15:13:31.012Z,5.60
2022-09-12T15:16:02.835Z,5.22
2022-09-12T15:18:33.903Z,4.95
2022-09-12T15:21:49.309Z,5.25
2022-09-12T15:23:57.265Z,5.60
2022-09-12T15:26:31.822Z,5.97
2022-09-12T15:29:02.929Z,5.05
2022-09-12T15:31:35.208Z,5.15
2022-09-12T15:34:06.343Z,5.28
2022-09-12T15:36:37.225Z,6.22
2022-09-12T15:39:08.512Z,5.53
2022-09-12T15:41:41.781Z,5.35
2022-09-12T15:44:15.731Z,5.20
2022-09-12T15:46:46.943Z,4.75
2022-09-12T15:49:17.753Z,5.10
2022-09-12T15:51:48.434Z,5.33
2022-09-12T15:54:21.381Z,5.55
2022-09-12T15:56:52.769Z,5.45
2022-09-12T15:59:23.985Z,5.55
2022-09-12T16:01:54.900Z,5.05
2022-09-12T16:04:31.044Z,5.78
2022-09-12T16:07:05.210Z,5.75
2022-09-12T16:09:39.187Z,5.70
2022-09-12T16:12:10.082Z,5.53
2022-09-12T16:14:40.779Z,5.78
2022-09-12T16:17:11.849Z,5.22
2022-09-12T16:19:45.042Z,5.40
2022-09-12T16:22:15.869Z,5.45
2022-09-12T16:24:46.720Z,4.90
2022-09-12T16:27:18.967Z,5.33
2022-09-12T16:29:49.841Z,4.95
2022-09-12T16:32:20.984Z,5.37
2022-09-12T16:34:52.211Z,5.90
2022-09-12T16:37:22.991Z,6.08
2022-09-12T16:42:49.788Z,6.20
2022-09-12T16:45:20.728Z,5.72
2022-09-12T16:47:51.718Z,5.10
2022-09-12T16:50:25.200Z,5.15
2022-09-12T16:52:55.821Z,4.97
2022-09-12T16:55:32.584Z,4.87
2022-09-12T16:58:02.219Z,4.92
2022-09-12T17:00:33.077Z,4.20
2022-09-12T17:03:04.382Z,4.45
2022-09-12T17:05:38.271Z,4.72
2022-09-12T17:08:09.493Z,4.65
2022-09-12T17:10:43.512Z,4.45
2022-09-12T17:13:46.852Z,5.08
2022-09-12T17:16:01.695Z,5.30
2022-09-12T17:18:39.596Z,4.65
2022-09-12T17:21:11.928Z,5.15
2022-09-12T17:23:43.979Z,5.33
2022-09-12T17:26:16.383Z,5.03
2022-09-12T17:28:47.423Z,4.75
2022-09-12T17:31:18.651Z,5.00
2022-09-12T17:33:49.600Z,5.03
2022-09-12T17:36:22.762Z,5.60
2022-09-12T17:38:54.955Z,5.35
2022-09-12T17:41:35.148Z,7.72
2022-09-12T17:44:09.165Z,5.60
2022-09-12T17:46:40.999Z,5.92
2022-09-12T17:49:14.262Z,5.62
2022-09-12T17:51:46.719Z,5.33
2022-09-12T17:54:20.127Z,6.28
2022-09-12T17:56:52.869Z,5.87
2022-09-12T17:59:26.021Z,5.72
2022-09-12T18:01:58.309Z,5.42
2022-09-12T18:04:30.724Z,5.70
2022-09-12T18:07:02.182Z,5.58
2022-09-12T18:09:36.128Z,5.78
2022-09-12T18:12:07.738Z,5.83
2022-09-12T18:14:41.714Z,5.50
2022-09-12T18:17:12.716Z,6.08
2022-09-12T18:19:48.316Z,6.17
2022-09-12T18:22:21.129Z,5.80
2022-09-12T18:24:51.806Z,5.92
2022-09-12T18:27:22.464Z,5.90
2022-09-12T18:30:17.217Z,5.17
2022-09-12T18:32:25.318Z,6.37
2022-09-12T18:34:56.070Z,6.08
2022-09-12T18:37:27.015Z,6.17
2022-09-12T18:39:59.159Z,6.30
2022-09-12T18:42:31.128Z,6.00
2022-09-12T18:45:01.859Z,6.15
2022-09-12T18:47:33.239Z,6.67
2022-09-12T18:50:04.198Z,6.25
2022-09-12T18:52:35.015Z,6.72
2022-09-12T18:55:05.814Z,6.25
2022-09-12T18:57:58.024Z,6.97
2022-09-12T19:00:29.005Z,6.28
2022-09-12T19:03:17.338Z,6.33
2022-09-12T19:05:48.078Z,6.83
2022-09-12T19:08:19.301Z,6.60
2022-09-12T19:10:52.587Z,7.35
2022-09-12T19:13:23.350Z,7.15
2022-09-12T19:15:54.395Z,7.70
2022-09-12T19:18:25.237Z,7.08
2022-09-12T19:20:56.700Z,6.70
2022-09-12T19:23:27.530Z,6.50
2022-09-12T19:25:59.928Z,6.60
2022-09-12T19:28:31.997Z,6.12
2022-09-12T19:31:04.465Z,5.83
2022-09-12T19:33:35.619Z,6.40
2022-09-12T19:36:22.285Z,6.00
2022-09-12T19:38:41.639Z,6.50
2022-09-12T19:41:15.302Z,7.20
2022-09-12T19:43:46.370Z,6.05
2022-09-12T19:46:19.994Z,6.83
2022-09-12T19:48:51.518Z,6.75
2022-09-12T19:51:23.707Z,6.12
2022-09-12T19:53:55.157Z,6.58
2022-09-12T19:56:26.474Z,6.62
2022-09-12T19:58:57.343Z,6.50
2022-09-12T20:01:29.952Z,6.30
2022-09-12T20:04:01.364Z,6.33
2022-09-12T20:06:32.304Z,6.12
2022-09-12T20:09:03.567Z,6.03
2022-09-12T20:11:34.818Z,6.10
2022-09-12T20:14:05.690Z,5.65
2022-09-12T20:16:36.947Z,5.45
2022-09-12T20:19:09.808Z,5.28
2022-09-12T20:21:40.651Z,5.37
2022-09-12T20:24:14.011Z,5.83
2022-09-12T20:26:45.646Z,5.83
2022-09-12T20:29:16.576Z,5.78
2022-09-12T20:31:47.641Z,5.55
2022-09-12T20:34:20.642Z,6.25
2022-09-12T20:36:51.874Z,6.62
2022-09-12T20:39:24.944Z,6.62
2022-09-12T20:41:55.586Z,6.35
2022-09-12T20:44:26.519Z,6.08
2022-09-12T20:46:57.441Z,6.47
2022-09-12T20:49:28.395Z,6.80
2022-09-12T20:51:59.231Z,7.05
2022-09-12T20:54:29.987Z,6.92
2022-09-12T20:57:00.764Z,7.08
2022-09-12T20:59:31.511Z,7.17
2022-09-12T21:02:02.562Z,7.00
2022-09-12T21:04:33.414Z,7.58
2022-09-12T21:07:04.557Z,7.50
2022-09-12T21:09:35.596Z,7.85
2022-09-12T21:12:06.903Z,7.72
2022-09-12T21:14:37.685Z,7.50
2022-09-12T21:17:08.622Z,8.45
2022-09-12T21:19:39.510Z,8.08
2022-09-12T21:22:10.397Z,8.18
2022-09-12T21:24:41.166Z,9.00
2022-09-12T21:27:13.413Z,9.50
2022-09-12T21:29:44.044Z,9.33
2022-09-12T21:32:14.870Z,9.28
2022-09-12T21:34:45.919Z,9.58
2022-09-12T21:37:16.961Z,9.35
2022-09-12T21:39:48.051Z,9.58
2022-09-12T21:42:19.044Z,10.00
2022-09-12T21:44:49.977Z,9.98
2022-09-12T21:47:20.813Z,10.90
2022-09-12T21:49:51.548Z,11.12
2022-09-12T21:52:22.436Z,11.15
2022-09-12T21:54:53.224Z,11.08
2022-09-12T21:57:23.908Z,13.15
2022-09-12T21:59:54.658Z,11.75
2022-09-12T22:02:25.706Z,12.47
2022-09-12T22:04:56.863Z,13.08
2022-09-12T22:07:28.222Z,12.00
2022-09-12T22:09:59.197Z,12.23
2022-09-12T22:12:30.600Z,12.20
2022-09-12T22:15:12.773Z,13.03
2022-09-12T22:17:33.844Z,11.78
2022-09-12T22:20:04.866Z,13.38
2022-09-12T22:22:39.596Z,13.25
2022-09-12T22:25:11.971Z,13.18
2022-09-12T22:27:42.803Z,12.45
2022-09-12T22:30:14.457Z,13.35
2022-09-12T22:32:45.107Z,12.95
2022-09-12T22:35:16.647Z,12.50
2022-09-12T22:37:49.025Z,11.25
2022-09-12T22:40:19.846Z,12.45
2022-09-12T22:42:51.948Z,11.88
2022-09-12T22:45:23.135Z,11.75
2022-09-12T22:47:54.002Z,12.18
2022-09-12T22:50:24.838Z,11.18
2022-09-12T22:52:56.182Z,10.75
2022-09-12T22:55:27.451Z,11.60
2022-09-12T22:57:58.165Z,12.60
2022-09-12T23:00:30.482Z,11.93
2022-09-12T23:03:01.201Z,13.60
2022-09-12T23:05:32.725Z,14.33
2022-09-12T23:08:03.584Z,15.93
2022-09-12T23:10:35.820Z,15.65
2022-09-12T23:13:07.182Z,15.00
2022-09-12T23:15:38.316Z,17.30
2022-09-12T23:18:09.774Z,16.95
2022-09-12T23:20:40.411Z,14.85
2022-09-12T23:23:11.447Z,16.62
2022-09-12T23:25:42.289Z,16.17
2022-09-12T23:28:14.358Z,15.23
2022-09-12T23:30:45.092Z,16.05
2022-09-12T23:33:16.331Z,18.62
2022-09-12T23:35:47.672Z,19.45
2022-09-12T23:38:19.223Z,26.05
2022-09-12T23:40:49.970Z,29.95
2022-09-12T23:43:20.701Z,18.30
2022-09-12T23:45:52.086Z,16.80
2022-09-12T23:48:23.257Z,16.40
2022-09-12T23:50:55.790Z,15.25
2022-09-12T23:53:26.898Z,16.90
2022-09-12T23:55:57.576Z,16.65
2022-09-12T23:58:28.906Z,17.42
