createdAt,value
2022-10-19T00:01:23.660Z,26.37
2022-10-19T00:03:56.545Z,26.32
2022-10-19T00:06:27.795Z,26.26
2022-10-19T00:08:59.034Z,26.25
2022-10-19T00:11:27.719Z,26.23
2022-10-19T00:13:57.859Z,26.20
2022-10-19T00:16:28.330Z,26.16
2022-10-19T00:19:01.232Z,26.13
2022-10-19T00:21:29.965Z,26.11
2022-10-19T00:23:58.720Z,26.09
2022-10-19T00:26:27.340Z,26.06
2022-10-19T00:28:56.563Z,26.05
2022-10-19T00:31:25.675Z,26.04
2022-10-19T00:33:54.890Z,26.02
2022-10-19T00:36:26.966Z,25.97
2022-10-19T00:38:56.547Z,25.95
2022-10-19T00:41:28.130Z,25.97
2022-10-19T00:43:58.695Z,25.95
2022-10-19T00:46:28.674Z,25.93
2022-10-19T00:49:03.289Z,25.89
2022-10-19T00:51:34.714Z,25.87
2022-10-19T00:54:05.618Z,25.83
2022-10-19T00:56:35.279Z,25.76
2022-10-19T00:59:06.467Z,25.72
2022-10-19T01:01:35.729Z,25.66
2022-10-19T01:04:05.163Z,25.57
2022-10-19T01:06:35.175Z,25.47
2022-10-19T01:09:03.652Z,25.35
2022-10-19T01:11:50.381Z,25.24
2022-10-19T01:14:39.838Z,25.14
2022-10-19T01:17:36.293Z,25.01
2022-10-19T01:20:28.482Z,24.87
2022-10-19T01:23:23.922Z,24.72
2022-10-19T01:26:27.321Z,24.61
2022-10-19T01:29:14.016Z,24.51
2022-10-19T01:31:56.891Z,24.42
2022-10-19T01:34:33.879Z,24.34
2022-10-19T01:37:41.015Z,24.24
2022-10-19T01:40:20.928Z,24.15
2022-10-19T01:43:10.840Z,24.07
2022-10-19T01:46:03.264Z,23.99
2022-10-19T01:48:40.104Z,23.92
2022-10-19T01:51:16.045Z,23.86
2022-10-19T01:53:52.605Z,23.76
2022-10-19T01:56:26.691Z,23.67
2022-10-19T01:58:59.586Z,23.55
2022-10-19T02:01:31.740Z,23.42
2022-10-19T02:04:01.382Z,23.31
2022-10-19T02:06:29.947Z,23.19
2022-10-19T02:08:58.309Z,23.12
2022-10-19T02:11:26.674Z,23.03
2022-10-19T02:13:59.955Z,22.93
2022-10-19T02:16:33.738Z,22.83
2022-10-19T02:19:04.059Z,22.74
2022-10-19T02:21:33.530Z,22.67
2022-10-19T02:24:02.233Z,22.59
2022-10-19T02:26:30.625Z,22.54
2022-10-19T02:28:59.889Z,22.51
2022-10-19T02:31:28.677Z,22.45
2022-10-19T02:33:57.030Z,22.36
2022-10-19T02:36:26.324Z,22.29
2022-10-19T02:38:54.710Z,22.17
2022-10-19T02:42:02.920Z,22.07
2022-10-19T02:44:54.606Z,21.99
2022-10-19T02:47:29.535Z,21.90
2022-10-19T02:49:57.764Z,21.85
2022-10-19T02:52:28.345Z,21.78
2022-10-19T02:54:56.540Z,21.75
2022-10-19T02:57:26.821Z,21.72
2022-10-19T02:59:55.200Z,21.67
2022-10-19T03:02:23.421Z,21.59
2022-10-19T03:04:51.726Z,21.53
2022-10-19T03:07:21.719Z,21.47
2022-10-19T03:09:50.014Z,21.41
2022-10-19T03:12:21.315Z,21.34
2022-10-19T03:14:49.599Z,21.24
2022-10-19T03:17:17.887Z,21.17
2022-10-19T03:19:46.494Z,21.10
2022-10-19T03:22:15.850Z,21.02
2022-10-19T03:24:44.144Z,20.97
2022-10-19T03:27:12.504Z,20.89
2022-10-19T03:29:40.800Z,20.83
2022-10-19T03:32:12.131Z,20.80
2022-10-19T03:34:40.419Z,20.74
2022-10-19T03:37:09.535Z,20.68
2022-10-19T03:39:37.795Z,20.64
2022-10-19T03:42:06.076Z,20.62
2022-10-19T03:44:34.395Z,20.60
2022-10-19T03:47:02.638Z,20.57
2022-10-19T03:49:30.999Z,20.53
2022-10-19T03:51:59.319Z,20.50
2022-10-19T03:54:27.695Z,20.45
2022-10-19T03:56:56.084Z,20.38
2022-10-19T03:59:25.345Z,20.35
2022-10-19T04:01:56.919Z,20.30
2022-10-19T04:04:25.242Z,20.25
2022-10-19T04:06:54.844Z,20.23
2022-10-19T04:09:23.950Z,20.18
2022-10-19T04:11:52.423Z,20.14
2022-10-19T04:14:32.708Z,20.10
2022-10-19T04:17:07.804Z,20.05
2022-10-19T04:19:36.119Z,20.02
2022-10-19T04:22:04.758Z,19.99
2022-10-19T04:24:33.185Z,19.93
2022-10-19T04:27:01.442Z,19.89
2022-10-19T04:29:30.851Z,19.83
2022-10-19T04:31:59.327Z,19.77
2022-10-19T04:34:27.784Z,19.75
2022-10-19T04:36:56.610Z,19.72
2022-10-19T04:39:24.922Z,19.68
2022-10-19T04:41:53.240Z,19.63
2022-10-19T04:44:21.716Z,19.58
2022-10-19T04:46:50.040Z,19.56
2022-10-19T04:49:20.234Z,19.55
2022-10-19T04:51:48.757Z,19.53
2022-10-19T04:54:17.185Z,19.50
2022-10-19T04:56:45.563Z,19.45
2022-10-19T04:59:13.848Z,19.41
2022-10-19T05:01:46.542Z,19.37
2022-10-19T05:04:18.185Z,19.33
2022-10-19T05:06:46.455Z,19.27
2022-10-19T05:09:14.850Z,19.22
2022-10-19T05:11:43.192Z,19.17
2022-10-19T05:14:11.482Z,19.16
2022-10-19T05:16:39.760Z,19.14
2022-10-19T05:19:08.126Z,19.11
2022-10-19T05:21:36.613Z,19.06
2022-10-19T05:24:05.078Z,19.02
2022-10-19T05:26:33.530Z,18.97
2022-10-19T05:29:05.589Z,18.95
2022-10-19T05:31:35.515Z,18.91
2022-10-19T05:34:05.464Z,18.88
2022-10-19T05:36:36.320Z,18.86
2022-10-19T05:39:08.445Z,18.81
2022-10-19T05:41:37.935Z,18.79
2022-10-19T05:44:07.485Z,18.74
2022-10-19T05:46:36.264Z,18.70
2022-10-19T05:49:07.001Z,18.65
2022-10-19T05:51:35.302Z,18.61
2022-10-19T05:54:04.770Z,18.56
2022-10-19T05:56:34.049Z,18.52
2022-10-19T05:59:07.160Z,18.49
2022-10-19T06:01:36.823Z,18.48
2022-10-19T06:04:06.670Z,18.43
2022-10-19T06:06:35.552Z,18.41
2022-10-19T06:09:04.447Z,18.41
2022-10-19T06:11:36.105Z,18.39
2022-10-19T06:14:07.639Z,18.32
2022-10-19T06:16:36.825Z,18.27
2022-10-19T06:19:06.360Z,18.24
2022-10-19T06:21:35.951Z,18.21
2022-10-19T06:24:06.681Z,18.16
2022-10-19T06:26:36.767Z,18.14
2022-10-19T06:29:05.870Z,18.11
2022-10-19T06:31:38.202Z,18.07
2022-10-19T06:34:06.901Z,18.06
2022-10-19T06:36:37.603Z,18.00
2022-10-19T06:39:06.209Z,17.96
2022-10-19T06:41:35.544Z,17.89
2022-10-19T06:44:03.916Z,17.89
2022-10-19T06:46:33.180Z,17.89
2022-10-19T06:49:03.535Z,17.87
2022-10-19T06:51:34.995Z,17.86
2022-10-19T06:54:03.445Z,17.83
2022-10-19T06:56:31.800Z,17.79
2022-10-19T06:59:00.596Z,17.75
2022-10-19T07:01:29.139Z,17.70
2022-10-19T07:03:57.500Z,17.65
2022-10-19T07:06:27.871Z,17.62
2022-10-19T07:08:56.220Z,17.60
2022-10-19T07:11:24.585Z,17.59
2022-10-19T07:13:54.754Z,17.56
2022-10-19T07:16:23.785Z,17.54
2022-10-19T07:18:54.680Z,17.50
2022-10-19T07:21:24.760Z,17.46
2022-10-19T07:23:53.561Z,17.44
2022-10-19T07:26:24.745Z,17.38
2022-10-19T07:28:53.716Z,17.38
2022-10-19T07:31:23.959Z,17.35
2022-10-19T07:34:00.494Z,17.32
2022-10-19T07:36:31.480Z,17.31
2022-10-19T07:38:59.750Z,17.27
2022-10-19T07:41:28.759Z,17.26
2022-10-19T07:43:58.839Z,17.22
2022-10-19T07:46:34.680Z,17.19
2022-10-19T07:49:04.010Z,17.17
2022-10-19T07:51:32.407Z,17.12
2022-10-19T07:54:01.281Z,17.08
2022-10-19T07:56:29.881Z,17.05
2022-10-19T07:59:00.099Z,17.04
2022-10-19T08:01:34.682Z,16.99
2022-10-19T08:06:51.430Z,16.94
2022-10-19T08:09:40.459Z,16.90
2022-10-19T08:12:12.337Z,16.85
2022-10-19T08:14:43.164Z,16.82
2022-10-19T08:17:17.752Z,16.79
2022-10-19T08:19:47.975Z,16.76
2022-10-19T08:22:16.254Z,16.73
2022-10-19T08:24:44.600Z,16.71
2022-10-19T08:27:12.921Z,16.68
2022-10-19T08:29:41.239Z,16.66
2022-10-19T08:32:09.559Z,16.65
2022-10-19T08:34:37.897Z,16.59
2022-10-19T08:37:14.735Z,16.57
2022-10-19T08:39:54.517Z,16.55
2022-10-19T08:42:41.885Z,16.51
2022-10-19T08:48:26.364Z,16.46
2022-10-19T08:50:54.679Z,16.44
2022-10-19T08:53:44.246Z,16.42
2022-10-19T08:56:49.370Z,16.40
2022-10-19T08:59:19.379Z,16.38
2022-10-19T09:01:56.123Z,16.34
2022-10-19T09:04:48.394Z,16.31
2022-10-19T09:07:37.844Z,16.30
2022-10-19T09:10:20.030Z,16.30
2022-10-19T09:13:03.401Z,16.28
2022-10-19T09:15:52.760Z,16.24
2022-10-19T09:18:32.438Z,16.22
2022-10-19T09:21:26.032Z,16.19
2022-10-19T09:24:08.147Z,16.16
2022-10-19T09:26:53.816Z,16.12
2022-10-19T09:29:43.319Z,16.09
2022-10-19T09:32:21.986Z,16.06
2022-10-19T09:34:54.840Z,16.02
2022-10-19T09:37:26.552Z,15.99
2022-10-19T09:39:56.922Z,15.97
2022-10-19T09:42:27.266Z,15.96
2022-10-19T09:44:56.440Z,15.94
2022-10-19T09:47:36.414Z,15.94
2022-10-19T09:50:30.664Z,15.92
2022-10-19T09:53:03.804Z,15.90
2022-10-19T09:55:46.840Z,15.87
2022-10-19T09:58:15.132Z,15.85
2022-10-19T10:00:51.613Z,15.81
2022-10-19T10:03:36.445Z,15.79
2022-10-19T10:06:09.220Z,15.77
2022-10-19T10:08:45.965Z,15.76
2022-10-19T10:11:32.066Z,15.74
2022-10-19T10:14:09.832Z,15.74
2022-10-19T10:16:38.519Z,15.71
2022-10-19T10:19:14.307Z,15.69
2022-10-19T10:21:52.124Z,15.65
2022-10-19T10:24:22.945Z,15.65
2022-10-19T10:26:57.690Z,15.59
2022-10-19T10:29:30.799Z,15.57
2022-10-19T10:32:08.864Z,15.52
2022-10-19T10:35:17.721Z,15.53
2022-10-19T10:37:48.129Z,15.50
2022-10-19T10:40:30.040Z,15.46
2022-10-19T10:43:14.997Z,15.44
2022-10-19T10:45:45.347Z,15.40
2022-10-19T10:48:37.407Z,15.36
2022-10-19T10:51:21.720Z,15.35
2022-10-19T10:53:50.525Z,15.33
2022-10-19T10:56:34.788Z,15.31
2022-10-19T10:59:20.923Z,15.27
2022-10-19T11:02:13.710Z,15.24
2022-10-19T11:04:52.316Z,15.22
2022-10-19T11:07:25.719Z,15.17
2022-10-19T11:10:13.896Z,15.14
2022-10-19T11:12:50.840Z,15.11
2022-10-19T11:15:22.203Z,15.04
2022-10-19T11:18:12.884Z,15.00
2022-10-19T11:20:56.609Z,15.01
2022-10-19T11:23:53.205Z,15.00
2022-10-19T11:26:47.125Z,14.96
2022-10-19T11:29:21.744Z,14.95
2022-10-19T11:31:51.969Z,14.97
2022-10-19T11:34:48.744Z,14.99
2022-10-19T11:37:28.605Z,14.95
2022-10-19T11:40:11.611Z,14.93
2022-10-19T11:43:04.216Z,14.90
2022-10-19T11:45:35.089Z,14.85
2022-10-19T11:48:18.359Z,14.82
2022-10-19T11:50:54.354Z,14.80
2022-10-19T11:53:48.600Z,14.77
2022-10-19T11:56:58.204Z,14.72
2022-10-19T11:59:44.085Z,14.68
2022-10-19T12:02:21.125Z,14.67
2022-10-19T12:05:08.121Z,14.62
2022-10-19T12:07:54.185Z,14.58
2022-10-19T12:10:44.598Z,14.57
2022-10-19T12:13:23.795Z,14.60
2022-10-19T12:15:55.398Z,14.59
2022-10-19T12:18:36.225Z,14.58
2022-10-19T12:21:25.113Z,14.56
2022-10-19T12:23:54.535Z,14.54
2022-10-19T12:26:24.447Z,14.53
2022-10-19T12:28:58.684Z,14.50
2022-10-19T12:31:29.559Z,14.48
2022-10-19T12:34:08.291Z,14.47
2022-10-19T12:37:02.042Z,14.44
2022-10-19T12:39:47.486Z,14.44
2022-10-19T12:42:29.236Z,14.43
2022-10-19T12:45:23.157Z,14.39
2022-10-19T12:48:09.864Z,14.37
2022-10-19T12:50:50.301Z,14.36
2022-10-19T12:53:31.590Z,14.34
2022-10-19T12:56:04.992Z,14.30
2022-10-19T12:58:48.053Z,14.27
2022-10-19T13:01:27.959Z,14.26
2022-10-19T13:04:21.045Z,14.25
2022-10-19T13:06:59.805Z,14.23
2022-10-19T13:09:44.121Z,14.24
2022-10-19T13:12:19.465Z,14.22
2022-10-19T13:14:56.132Z,14.18
2022-10-19T13:17:41.879Z,14.16
2022-10-19T13:20:16.302Z,14.14
2022-10-19T13:23:05.685Z,14.11
2022-10-19T13:25:43.639Z,14.09
2022-10-19T13:28:11.866Z,14.05
2022-10-19T13:30:40.222Z,14.03
2022-10-19T13:33:47.952Z,13.99
2022-10-19T13:36:17.245Z,13.97
2022-10-19T13:39:00.568Z,13.96
2022-10-19T13:41:46.999Z,13.95
2022-10-19T13:44:17.017Z,13.96
2022-10-19T13:47:14.630Z,13.95
2022-10-19T13:49:53.159Z,13.91
2022-10-19T13:52:49.205Z,13.88
2022-10-19T13:55:26.841Z,13.85
2022-10-19T13:58:22.525Z,13.82
2022-10-19T14:01:12.150Z,13.79
2022-10-19T14:04:01.685Z,13.76
2022-10-19T14:06:45.079Z,13.70
2022-10-19T14:09:28.239Z,13.66
2022-10-19T14:12:08.283Z,13.66
2022-10-19T14:14:45.677Z,13.66
2022-10-19T14:17:26.246Z,13.66
2022-10-19T14:20:00.123Z,13.66
2022-10-19T14:22:42.703Z,13.65
2022-10-19T14:25:21.434Z,13.64
2022-10-19T14:28:03.349Z,13.64
2022-10-19T14:30:36.770Z,13.64
2022-10-19T14:33:11.325Z,13.60
2022-10-19T14:35:40.625Z,13.58
2022-10-19T14:38:16.591Z,13.58
2022-10-19T14:40:44.925Z,13.59
2022-10-19T14:43:30.270Z,13.58
2022-10-19T14:46:10.786Z,13.60
2022-10-19T14:48:50.579Z,13.62
2022-10-19T14:51:42.204Z,13.63
2022-10-19T14:54:26.681Z,13.67
2022-10-19T14:57:01.719Z,13.69
2022-10-19T14:59:38.446Z,13.70
2022-10-19T15:02:39.625Z,13.74
2022-10-19T15:05:25.885Z,13.74
2022-10-19T15:07:55.639Z,13.76
2022-10-19T15:10:35.710Z,13.79
2022-10-19T15:13:06.864Z,13.83
2022-10-19T15:15:36.944Z,13.87
2022-10-19T15:18:13.180Z,13.90
2022-10-19T15:20:49.477Z,13.95
2022-10-19T15:23:46.987Z,14.02
2022-10-19T15:26:30.202Z,14.08
2022-10-19T15:29:30.042Z,14.14
2022-10-19T15:32:15.006Z,14.21
2022-10-19T15:34:43.965Z,14.29
2022-10-19T15:37:24.584Z,14.38
2022-10-19T15:39:54.187Z,14.50
2022-10-19T15:42:37.695Z,14.62
2022-10-19T15:45:31.161Z,14.72
2022-10-19T15:48:11.480Z,14.80
2022-10-19T15:50:44.488Z,14.87
2022-10-19T15:53:12.864Z,14.94
2022-10-19T15:55:41.560Z,15.02
2022-10-19T15:58:12.544Z,15.14
2022-10-19T16:00:41.994Z,15.23
2022-10-19T16:03:10.481Z,15.32
2022-10-19T16:05:38.987Z,15.43
2022-10-19T16:08:10.141Z,15.54
2022-10-19T16:10:40.864Z,15.67
2022-10-19T16:13:09.092Z,15.78
2022-10-19T16:15:37.405Z,15.87
2022-10-19T16:18:05.721Z,15.98
2022-10-19T16:20:34.205Z,16.10
2022-10-19T16:23:02.631Z,16.22
2022-10-19T16:25:31.324Z,16.33
2022-10-19T16:28:00.455Z,16.45
2022-10-19T16:30:28.760Z,16.55
2022-10-19T16:32:57.082Z,16.63
2022-10-19T16:35:26.355Z,16.73
2022-10-19T16:37:54.679Z,16.90
2022-10-19T16:40:25.421Z,17.07
2022-10-19T16:42:53.720Z,17.22
2022-10-19T16:45:22.032Z,17.37
2022-10-19T16:47:53.330Z,17.46
2022-10-19T16:50:21.872Z,17.54
2022-10-19T16:53:03.644Z,17.59
2022-10-19T16:55:31.960Z,17.70
2022-10-19T16:58:02.857Z,17.83
2022-10-19T17:00:31.401Z,17.98
2022-10-19T17:02:59.778Z,18.10
2022-10-19T17:05:28.055Z,18.18
2022-10-19T17:07:56.259Z,18.26
2022-10-19T17:10:24.583Z,18.40
2022-10-19T17:12:52.872Z,18.59
2022-10-19T17:15:42.073Z,18.80
2022-10-19T17:18:09.697Z,18.94
2022-10-19T17:20:40.085Z,19.07
2022-10-19T17:23:08.410Z,19.24
2022-10-19T17:25:37.691Z,19.40
2022-10-19T17:28:05.995Z,19.54
2022-10-19T17:30:34.264Z,19.65
2022-10-19T17:33:02.526Z,19.74
2022-10-19T17:35:30.815Z,19.85
2022-10-19T17:37:59.095Z,19.98
2022-10-19T17:40:27.401Z,20.13
2022-10-19T17:42:55.670Z,20.20
2022-10-19T17:45:26.205Z,20.33
2022-10-19T17:47:54.485Z,20.43
2022-10-19T17:50:22.817Z,20.51
2022-10-19T17:52:53.116Z,20.63
2022-10-19T17:57:50.457Z,20.78
2022-10-19T18:00:18.844Z,20.83
2022-10-19T18:02:47.232Z,20.91
2022-10-19T18:05:15.640Z,21.05
2022-10-19T18:07:44.484Z,21.13
2022-10-19T18:10:12.844Z,21.28
2022-10-19T18:12:41.208Z,21.45
2022-10-19T18:15:10.207Z,21.55
2022-10-19T18:17:38.780Z,21.69
2022-10-19T18:20:07.972Z,21.86
2022-10-19T18:22:36.345Z,22.03
2022-10-19T18:25:04.975Z,22.18
2022-10-19T18:27:33.508Z,22.31
2022-10-19T18:30:02.158Z,22.46
2022-10-19T18:32:30.840Z,22.63
2022-10-19T18:34:59.283Z,22.83
2022-10-19T18:37:30.360Z,22.92
2022-10-19T18:39:58.607Z,22.98
2022-10-19T18:42:26.964Z,23.04
2022-10-19T18:44:55.300Z,23.11
2022-10-19T18:47:23.586Z,23.25
2022-10-19T18:49:51.907Z,23.40
2022-10-19T18:52:20.437Z,23.55
2022-10-19T18:54:51.634Z,23.68
2022-10-19T18:57:19.959Z,23.84
2022-10-19T18:59:48.949Z,23.93
2022-10-19T19:02:22.378Z,24.02
2022-10-19T19:05:03.642Z,24.07
2022-10-19T19:07:32.104Z,24.09
2022-10-19T19:10:00.450Z,24.13
2022-10-19T19:12:28.883Z,24.26
2022-10-19T19:14:57.196Z,24.36
2022-10-19T19:17:25.561Z,24.43
2022-10-19T19:19:53.979Z,24.51
2022-10-19T19:22:22.279Z,24.60
2022-10-19T19:24:51.400Z,24.68
2022-10-19T19:27:22.934Z,24.81
2022-10-19T19:29:55.265Z,24.92
2022-10-19T19:32:23.654Z,25.18
2022-10-19T19:34:54.720Z,25.36
2022-10-19T19:37:24.709Z,25.36
2022-10-19T19:39:53.087Z,25.39
2022-10-19T19:42:24.353Z,25.40
2022-10-19T19:44:55.480Z,25.45
2022-10-19T19:47:23.802Z,25.55
2022-10-19T19:49:52.130Z,25.67
2022-10-19T19:52:20.445Z,25.82
2022-10-19T19:54:48.824Z,25.95
2022-10-19T19:57:17.134Z,26.14
2022-10-19T19:59:45.399Z,26.30
2022-10-19T20:02:13.720Z,26.46
2022-10-19T20:04:42.044Z,26.61
2022-10-19T20:07:10.365Z,26.75
2022-10-19T20:09:38.664Z,26.89
2022-10-19T20:12:07.160Z,27.11
2022-10-19T20:14:35.465Z,27.27
2022-10-19T20:17:04.175Z,27.39
2022-10-19T20:19:32.579Z,27.54
2022-10-19T20:22:01.179Z,27.64
2022-10-19T20:24:30.343Z,27.78
2022-10-19T20:27:00.304Z,27.88
2022-10-19T20:29:28.600Z,27.93
2022-10-19T20:31:56.941Z,28.04
2022-10-19T20:34:25.240Z,28.17
2022-10-19T20:36:53.565Z,28.37
2022-10-19T20:39:21.956Z,28.47
2022-10-19T20:41:50.245Z,28.61
2022-10-19T20:44:18.669Z,28.75
2022-10-19T20:46:47.335Z,28.83
2022-10-19T20:49:15.723Z,28.92
2022-10-19T20:51:44.282Z,28.98
2022-10-19T20:54:13.914Z,29.03
2022-10-19T20:56:44.600Z,29.06
2022-10-19T20:59:18.205Z,29.11
2022-10-19T21:01:49.767Z,29.14
2022-10-19T21:04:18.800Z,29.23
2022-10-19T21:06:49.239Z,29.36
2022-10-19T21:09:20.932Z,29.49
2022-10-19T21:11:51.155Z,29.61
2022-10-19T21:14:26.924Z,29.70
2022-10-19T21:17:00.815Z,29.88
2022-10-19T21:19:30.491Z,30.01
2022-10-19T21:22:04.127Z,30.14
2022-10-19T21:24:35.479Z,30.24
2022-10-19T21:27:06.462Z,30.29
2022-10-19T21:29:35.083Z,30.37
2022-10-19T21:32:03.880Z,30.49
2022-10-19T21:34:33.199Z,30.68
2022-10-19T21:37:01.959Z,30.81
2022-10-19T21:39:30.420Z,30.93
2022-10-19T21:42:01.100Z,31.12
2022-10-19T21:44:29.359Z,31.24
2022-10-19T21:46:57.665Z,31.33
2022-10-19T21:49:26.055Z,31.41
2022-10-19T21:51:56.147Z,31.55
2022-10-19T21:54:26.080Z,31.74
2022-10-19T21:56:56.724Z,31.81
2022-10-19T21:59:25.865Z,31.99
2022-10-19T22:01:56.016Z,32.11
2022-10-19T22:04:27.950Z,32.13
2022-10-19T22:06:56.309Z,32.06
2022-10-19T22:09:24.674Z,32.04
2022-10-19T22:11:53.090Z,32.06
2022-10-19T22:14:21.436Z,32.17
2022-10-19T22:16:49.806Z,32.31
2022-10-19T22:19:18.139Z,32.37
2022-10-19T22:21:46.465Z,32.32
2022-10-19T22:24:16.810Z,32.30
2022-10-19T22:26:51.573Z,32.31
2022-10-19T22:29:20.720Z,32.36
2022-10-19T22:31:49.089Z,32.36
2022-10-19T22:34:18.684Z,32.35
2022-10-19T22:36:47.114Z,32.34
2022-10-19T22:39:15.795Z,32.33
2022-10-19T22:41:44.094Z,32.30
2022-10-19T22:44:12.440Z,32.24
2022-10-19T22:46:40.760Z,32.26
2022-10-19T22:51:43.166Z,32.06
2022-10-19T22:54:11.784Z,31.88
2022-10-19T22:56:40.584Z,31.70
2022-10-19T22:59:09.088Z,31.47
2022-10-19T23:01:38.504Z,31.26
2022-10-19T23:04:07.321Z,31.13
2022-10-19T23:06:35.679Z,30.97
2022-10-19T23:09:04.167Z,30.80
2022-10-19T23:11:32.606Z,30.62
2022-10-19T23:14:01.026Z,30.46
2022-10-19T23:16:29.375Z,30.30
2022-10-19T23:18:57.881Z,30.19
2022-10-19T23:21:26.205Z,30.03
2022-10-19T23:23:55.160Z,29.90
2022-10-19T23:26:23.805Z,29.77
2022-10-19T23:28:52.855Z,29.64
2022-10-19T23:31:27.003Z,29.53
2022-10-19T23:33:55.948Z,29.43
2022-10-19T23:36:27.802Z,29.37
2022-10-19T23:38:57.823Z,29.28
2022-10-19T23:41:26.370Z,29.21
2022-10-19T23:43:54.944Z,29.15
2022-10-19T23:46:23.446Z,29.09
2022-10-19T23:48:51.765Z,29.02
2022-10-19T23:51:22.486Z,28.95
2022-10-19T23:53:52.753Z,28.93
2022-10-19T23:56:27.105Z,28.88
2022-10-19T23:58:56.401Z,28.83
