createdAt,value
2019-03-31T00:01:35.633Z,101479.34
2019-03-31T00:04:08.771Z,101481.22
2019-03-31T00:06:39.190Z,101479.45
2019-03-31T00:09:11.979Z,101483.01
2019-03-31T00:11:45.520Z,101481.28
2019-03-31T00:14:17.942Z,101475.63
2019-03-31T00:16:52.196Z,101478.58
2019-03-31T00:19:22.176Z,101473.20
2019-03-31T00:21:52.496Z,101481.56
2019-03-31T00:24:24.970Z,101474.56
2019-03-31T00:26:56.421Z,101482.22
2019-03-31T00:29:28.619Z,101477.39
2019-03-31T00:31:59.732Z,101476.38
2019-03-31T00:34:32.284Z,101477.75
2019-03-31T00:37:02.929Z,101482.28
2019-03-31T00:39:36.824Z,101476.30
2019-03-31T00:42:07.264Z,101471.23
2019-03-31T00:44:38.915Z,101470.47
2019-03-31T00:47:09.342Z,101476.92
2019-03-31T00:49:42.512Z,101469.62
2019-03-31T00:52:13.992Z,101468.02
2019-03-31T00:54:45.092Z,101467.87
2019-03-31T00:57:17.396Z,101462.69
2019-03-31T00:59:50.275Z,101467.94
2019-03-31T01:02:23.052Z,101464.21
2019-03-31T01:04:54.094Z,101462.19
2019-03-31T01:07:26.773Z,101461.63
2019-03-31T01:09:57.690Z,101461.39
2019-03-31T01:12:28.344Z,101453.31
2019-03-31T01:14:59.481Z,101454.92
2019-03-31T01:17:30.728Z,101450.56
2019-03-31T01:20:01.849Z,101446.09
2019-03-31T01:22:32.807Z,101443.08
2019-03-31T01:25:09.169Z,101440.09
2019-03-31T01:27:41.983Z,101440.04
2019-03-31T01:30:13.415Z,101437.75
2019-03-31T01:32:44.341Z,101438.02
2019-03-31T01:35:17.324Z,101434.20
2019-03-31T01:37:48.567Z,101434.86
2019-03-31T01:40:19.303Z,101436.59
2019-03-31T01:42:51.090Z,101429.08
2019-03-31T01:45:22.710Z,101431.66
2019-03-31T01:47:53.300Z,101430.95
2019-03-31T01:50:25.097Z,101434.86
2019-03-31T01:52:55.621Z,101432.72
2019-03-31T01:55:27.082Z,101431.62
2019-03-31T01:57:58.707Z,101435.02
2019-03-31T02:00:39.750Z,101429.17
2019-03-31T02:03:11.866Z,101432.22
2019-03-31T02:05:43.115Z,101423.42
2019-03-31T02:08:13.641Z,101428.91
2019-03-31T02:10:44.367Z,101427.18
2019-03-31T02:13:16.008Z,101432.42
2019-03-31T02:15:47.510Z,101429.27
2019-03-31T02:18:19.129Z,101438.66
2019-03-31T02:20:50.659Z,101429.47
2019-03-31T02:23:22.328Z,101434.03
2019-03-31T02:25:55.614Z,101434.39
2019-03-31T02:28:27.271Z,101434.69
2019-03-31T02:30:58.816Z,101435.40
2019-03-31T02:33:30.180Z,101434.98
2019-03-31T02:36:02.144Z,101439.14
2019-03-31T02:38:33.371Z,101432.16
2019-03-31T02:41:05.448Z,101427.80
2019-03-31T02:43:37.110Z,101435.11
2019-03-31T02:46:07.568Z,101439.44
2019-03-31T02:48:38.368Z,101443.05
2019-03-31T02:51:10.024Z,101440.52
2019-03-31T02:53:41.444Z,101438.42
2019-03-31T02:56:11.890Z,101437.56
2019-03-31T02:58:45.087Z,101441.09
2019-03-31T03:01:16.943Z,101439.02
2019-03-31T03:03:47.985Z,101439.73
2019-03-31T03:06:24.042Z,101442.27
2019-03-31T03:08:57.759Z,101441.44
2019-03-31T03:11:27.956Z,101445.55
2019-03-31T03:13:59.552Z,101442.45
2019-03-31T03:16:30.936Z,101446.71
2019-03-31T03:19:02.724Z,101447.43
2019-03-31T03:21:34.638Z,101450.17
2019-03-31T03:24:05.509Z,101442.81
2019-03-31T03:26:36.250Z,101440.79
2019-03-31T03:29:07.537Z,101434.39
2019-03-31T03:31:38.847Z,101428.77
2019-03-31T03:34:09.580Z,101431.92
2019-03-31T03:36:43.314Z,101432.08
2019-03-31T03:39:13.830Z,101438.48
2019-03-31T03:41:44.738Z,101436.11
2019-03-31T03:44:16.779Z,101426.39
2019-03-31T03:46:48.148Z,101435.10
2019-03-31T03:49:20.419Z,101432.96
2019-03-31T03:51:51.762Z,101431.14
2019-03-31T03:54:23.312Z,101442.38
2019-03-31T03:56:53.567Z,101441.88
2019-03-31T03:59:24.493Z,101438.27
2019-03-31T04:01:57.356Z,101439.13
2019-03-31T04:04:28.185Z,101444.77
2019-03-31T04:06:59.738Z,101441.22
2019-03-31T04:09:30.674Z,101440.14
2019-03-31T04:12:02.022Z,101443.66
2019-03-31T04:14:33.765Z,101445.53
2019-03-31T04:17:05.395Z,101442.92
2019-03-31T04:19:35.712Z,101446.64
2019-03-31T04:22:06.506Z,101438.84
2019-03-31T04:24:37.215Z,101435.48
2019-03-31T04:27:07.953Z,101434.24
2019-03-31T04:29:38.603Z,101440.48
2019-03-31T04:32:09.277Z,101434.11
2019-03-31T04:34:42.505Z,101431.91
2019-03-31T04:37:13.034Z,101433.20
2019-03-31T04:39:44.145Z,101429.87
2019-03-31T04:42:15.319Z,101430.45
2019-03-31T04:44:46.803Z,101432.42
2019-03-31T04:47:17.243Z,101430.95
2019-03-31T04:49:47.926Z,101429.02
2019-03-31T04:52:19.277Z,101428.77
2019-03-31T04:54:51.232Z,101423.20
2019-03-31T04:57:21.759Z,101421.73
2019-03-31T04:59:52.732Z,101423.06
2019-03-31T05:02:26.909Z,101420.20
2019-03-31T05:04:55.391Z,101423.20
2019-03-31T05:07:26.119Z,101422.80
2019-03-31T05:09:56.546Z,101422.88
2019-03-31T05:12:27.279Z,101415.05
2019-03-31T05:14:58.011Z,101424.73
2019-03-31T05:17:28.747Z,101419.51
2019-03-31T05:19:59.274Z,101418.19
2019-03-31T05:22:30.515Z,101418.73
2019-03-31T05:25:04.910Z,101424.64
2019-03-31T05:27:38.122Z,101425.88
2019-03-31T05:30:09.640Z,101424.38
2019-03-31T05:32:43.608Z,101422.72
2019-03-31T05:35:14.520Z,101424.45
2019-03-31T05:37:51.345Z,101417.26
2019-03-31T05:40:19.362Z,101414.38
2019-03-31T05:42:52.617Z,101408.34
2019-03-31T05:45:24.519Z,101414.41
2019-03-31T05:47:54.831Z,101413.73
2019-03-31T05:50:26.489Z,101413.24
2019-03-31T05:52:57.431Z,101410.66
2019-03-31T05:55:28.299Z,101409.47
2019-03-31T05:58:00.842Z,101412.95
2019-03-31T06:00:34.240Z,101413.97
2019-03-31T06:03:05.064Z,101412.07
2019-03-31T06:05:35.804Z,101414.32
2019-03-31T06:08:06.438Z,101411.39
2019-03-31T06:10:37.167Z,101411.23
2019-03-31T06:13:10.080Z,101405.67
2019-03-31T06:15:44.181Z,101396.31
2019-03-31T06:18:15.306Z,101394.01
2019-03-31T06:20:46.353Z,101391.37
2019-03-31T06:23:16.462Z,101386.36
2019-03-31T06:25:49.139Z,101392.27
2019-03-31T06:28:22.662Z,101394.44
2019-03-31T06:30:53.673Z,101382.41
2019-03-31T06:33:26.641Z,101382.00
2019-03-31T06:35:58.422Z,101385.95
2019-03-31T06:38:29.052Z,101384.69
2019-03-31T06:41:01.625Z,101383.23
2019-03-31T06:43:35.629Z,101379.47
2019-03-31T06:46:08.409Z,101377.88
2019-03-31T06:48:40.665Z,101375.70
2019-03-31T06:51:12.640Z,101367.02
2019-03-31T06:53:49.208Z,101355.64
2019-03-31T06:56:19.262Z,101364.97
2019-03-31T06:58:49.962Z,101359.97
2019-03-31T07:01:22.122Z,101351.03
2019-03-31T07:03:52.918Z,101350.05
2019-03-31T07:06:25.556Z,101346.32
2019-03-31T07:08:56.602Z,101343.59
2019-03-31T07:11:27.435Z,101342.04
2019-03-31T07:14:00.202Z,101346.25
2019-03-31T07:16:30.536Z,101338.36
2019-03-31T07:19:02.759Z,101347.23
2019-03-31T07:21:33.311Z,101340.05
2019-03-31T07:24:03.985Z,101343.13
2019-03-31T07:26:36.414Z,101347.23
2019-03-31T07:29:07.246Z,101351.77
2019-03-31T07:31:39.179Z,101339.91
2019-03-31T07:34:11.026Z,101346.78
2019-03-31T07:36:43.332Z,101349.30
2019-03-31T07:39:14.109Z,101339.44
2019-03-31T07:41:46.885Z,101343.02
2019-03-31T07:44:17.787Z,101339.30
2019-03-31T07:46:50.183Z,101335.64
2019-03-31T07:49:21.845Z,101335.11
2019-03-31T07:51:52.954Z,101331.98
2019-03-31T07:54:24.404Z,101333.34
2019-03-31T07:56:54.935Z,101332.42
2019-03-31T07:59:26.256Z,101331.44
2019-03-31T08:01:57.217Z,101322.05
2019-03-31T08:04:28.200Z,101319.52
2019-03-31T08:06:59.003Z,101312.38
2019-03-31T08:09:31.249Z,101309.66
2019-03-31T08:12:03.016Z,101306.97
2019-03-31T08:14:33.636Z,101305.30
2019-03-31T08:17:04.247Z,101307.85
2019-03-31T08:19:36.194Z,101304.39
2019-03-31T08:22:06.857Z,101298.13
2019-03-31T08:24:43.549Z,101299.37
2019-03-31T08:27:15.184Z,101295.64
2019-03-31T08:29:51.992Z,101293.78
2019-03-31T08:32:18.597Z,101296.73
2019-03-31T08:34:49.329Z,101296.73
2019-03-31T08:37:20.914Z,101291.95
2019-03-31T08:39:51.409Z,101286.38
2019-03-31T08:42:22.540Z,101275.95
2019-03-31T08:44:54.913Z,101271.70
2019-03-31T08:47:26.986Z,101268.02
2019-03-31T08:50:01.577Z,101278.93
2019-03-31T08:52:31.713Z,101277.69
2019-03-31T08:55:02.356Z,101265.22
2019-03-31T08:57:33.827Z,101263.66
2019-03-31T09:00:07.790Z,101267.11
2019-03-31T09:02:38.343Z,101264.27
2019-03-31T09:05:10.303Z,101269.37
2019-03-31T09:07:42.238Z,101262.77
2019-03-31T09:10:12.593Z,101262.64
2019-03-31T09:12:44.017Z,101257.82
2019-03-31T09:15:15.861Z,101253.22
2019-03-31T09:17:47.136Z,101248.06
2019-03-31T09:20:18.186Z,101252.38
2019-03-31T09:22:50.755Z,101248.13
2019-03-31T09:25:21.921Z,101242.64
2019-03-31T09:27:53.141Z,101247.63
2019-03-31T09:30:23.874Z,101236.69
2019-03-31T09:32:54.614Z,101234.28
2019-03-31T09:35:26.710Z,101234.22
2019-03-31T09:37:56.980Z,101230.31
2019-03-31T09:40:27.902Z,101223.28
2019-03-31T09:42:58.665Z,101224.55
2019-03-31T09:45:29.393Z,101222.05
2019-03-31T09:48:01.771Z,101217.77
2019-03-31T09:50:33.318Z,101218.77
2019-03-31T09:53:04.175Z,101218.44
2019-03-31T09:55:34.893Z,101211.27
2019-03-31T09:58:05.627Z,101213.41
2019-03-31T10:00:49.893Z,101206.33
2019-03-31T10:03:20.988Z,101201.88
2019-03-31T10:05:51.339Z,101208.12
2019-03-31T10:08:24.029Z,101210.30
2019-03-31T10:10:56.660Z,101199.98
2019-03-31T10:13:27.868Z,101205.48
2019-03-31T10:16:02.876Z,101200.52
2019-03-31T10:18:33.597Z,101202.87
2019-03-31T10:21:04.739Z,101185.27
2019-03-31T10:23:35.372Z,101171.17
2019-03-31T10:26:07.629Z,101178.81
2019-03-31T10:28:38.376Z,101171.47
2019-03-31T10:31:11.355Z,101170.55
2019-03-31T10:33:44.033Z,101168.77
2019-03-31T10:36:15.178Z,101159.72
2019-03-31T10:38:47.759Z,101166.50
2019-03-31T10:41:18.516Z,101159.27
2019-03-31T10:43:51.318Z,101153.35
2019-03-31T10:46:21.929Z,101151.39
2019-03-31T10:48:53.272Z,101147.03
2019-03-31T10:51:25.926Z,101156.06
2019-03-31T10:53:56.651Z,101145.22
2019-03-31T10:56:28.801Z,101143.09
2019-03-31T10:58:59.445Z,101155.29
2019-03-31T11:01:30.080Z,101140.39
2019-03-31T11:04:02.550Z,101146.25
2019-03-31T11:06:32.872Z,101147.47
2019-03-31T11:09:05.154Z,101135.77
2019-03-31T11:11:37.003Z,101139.72
2019-03-31T11:14:07.735Z,101139.20
2019-03-31T11:16:38.570Z,101136.67
2019-03-31T11:19:11.347Z,101128.62
2019-03-31T11:21:45.560Z,101123.23
2019-03-31T11:24:16.297Z,101120.75
2019-03-31T11:26:47.651Z,101119.38
2019-03-31T11:29:18.886Z,101113.13
2019-03-31T11:31:49.911Z,101103.48
2019-03-31T11:34:22.768Z,101101.73
2019-03-31T11:36:56.309Z,101104.44
2019-03-31T11:39:27.040Z,101100.47
2019-03-31T11:41:58.903Z,101089.01
2019-03-31T11:44:29.450Z,101085.28
2019-03-31T11:47:00.279Z,101078.58
2019-03-31T11:49:32.454Z,101068.92
2019-03-31T11:52:02.808Z,101078.45
2019-03-31T11:54:35.260Z,101071.56
2019-03-31T11:57:05.754Z,101069.41
2019-03-31T11:59:37.819Z,101072.86
2019-03-31T12:02:08.547Z,101069.98
2019-03-31T12:04:40.719Z,101060.49
2019-03-31T12:07:12.143Z,101061.09
2019-03-31T12:09:42.668Z,101046.30
2019-03-31T12:12:13.997Z,101049.66
2019-03-31T12:14:59.529Z,101038.36
2019-03-31T12:17:18.573Z,101045.77
2019-03-31T12:19:52.177Z,101044.77
2019-03-31T12:22:26.777Z,101048.92
2019-03-31T12:24:58.144Z,101040.28
2019-03-31T12:27:30.314Z,101038.36
2019-03-31T12:30:01.455Z,101036.44
2019-03-31T12:32:34.031Z,101034.55
2019-03-31T12:35:09.338Z,101038.41
2019-03-31T12:37:43.045Z,101029.77
2019-03-31T12:40:15.912Z,101025.25
2019-03-31T12:42:49.644Z,101021.52
2019-03-31T12:45:20.086Z,101021.42
2019-03-31T12:47:51.056Z,101020.06
2019-03-31T12:50:21.752Z,101020.28
2019-03-31T12:52:52.412Z,101013.88
2019-03-31T12:55:25.051Z,101002.79
2019-03-31T12:57:57.031Z,100995.55
2019-03-31T13:00:29.474Z,100990.88
2019-03-31T13:03:02.590Z,100985.20
2019-03-31T13:05:33.316Z,100979.86
2019-03-31T13:08:04.053Z,100980.78
2019-03-31T13:10:35.213Z,100978.05
2019-03-31T13:13:05.956Z,100974.78
2019-03-31T13:15:37.450Z,100965.13
2019-03-31T13:18:08.005Z,100960.70
2019-03-31T13:20:38.737Z,100961.34
2019-03-31T13:23:09.470Z,100963.17
2019-03-31T13:25:40.206Z,100956.78
2019-03-31T13:28:12.985Z,100943.23
2019-03-31T13:30:44.635Z,100940.19
2019-03-31T13:33:16.402Z,100940.02
2019-03-31T13:35:48.156Z,100940.51
2019-03-31T13:38:19.810Z,100935.79
2019-03-31T13:40:50.720Z,100927.05
2019-03-31T13:43:21.478Z,100924.20
2019-03-31T13:45:52.824Z,100922.82
2019-03-31T13:48:23.966Z,100919.83
2019-03-31T13:50:54.391Z,100920.25
2019-03-31T13:53:25.943Z,100917.94
2019-03-31T13:55:57.711Z,100920.28
2019-03-31T13:58:28.621Z,100907.36
2019-03-31T14:01:02.349Z,100906.42
2019-03-31T14:03:33.077Z,100912.39
2019-03-31T14:06:05.069Z,100910.73
2019-03-31T14:08:36.581Z,100903.66
2019-03-31T14:11:08.317Z,100894.08
2019-03-31T14:13:39.895Z,100896.95
2019-03-31T14:16:11.798Z,100889.55
2019-03-31T14:18:43.505Z,100889.92
2019-03-31T14:21:16.595Z,100886.20
2019-03-31T14:23:47.941Z,100891.39
2019-03-31T14:26:19.902Z,100892.77
2019-03-31T14:28:50.429Z,100898.18
2019-03-31T14:31:21.064Z,100898.69
2019-03-31T14:33:51.798Z,100896.33
2019-03-31T14:36:24.067Z,100887.55
2019-03-31T14:38:54.901Z,100885.63
2019-03-31T14:41:28.199Z,100890.23
2019-03-31T14:43:59.232Z,100884.50
2019-03-31T14:46:32.962Z,100881.08
2019-03-31T14:49:05.412Z,100872.14
2019-03-31T14:51:36.755Z,100872.52
2019-03-31T14:54:07.489Z,100872.77
2019-03-31T14:56:39.246Z,100869.69
2019-03-31T14:59:10.385Z,100865.94
2019-03-31T15:01:43.681Z,100872.08
2019-03-31T15:04:15.539Z,100866.81
2019-03-31T15:06:46.886Z,100870.84
2019-03-31T15:09:18.135Z,100873.59
2019-03-31T15:11:48.963Z,100859.53
2019-03-31T15:14:19.763Z,100861.52
2019-03-31T15:16:52.274Z,100863.83
2019-03-31T15:19:22.574Z,100858.09
2019-03-31T15:21:53.326Z,100857.96
2019-03-31T15:24:26.210Z,100859.26
2019-03-31T15:26:58.457Z,100854.89
2019-03-31T15:29:29.646Z,100845.67
2019-03-31T15:32:00.763Z,100844.50
2019-03-31T15:34:34.106Z,100854.51
2019-03-31T15:37:05.244Z,100846.86
2019-03-31T15:39:38.618Z,100844.88
2019-03-31T15:42:09.027Z,100842.54
2019-03-31T15:44:39.751Z,100844.11
2019-03-31T15:47:10.707Z,100843.87
2019-03-31T15:49:41.525Z,100843.67
2019-03-31T15:52:14.976Z,100846.02
2019-03-31T15:54:46.164Z,100852.25
2019-03-31T15:57:18.093Z,100851.38
2019-03-31T15:59:50.395Z,100847.81
2019-03-31T16:02:24.542Z,100849.55
2019-03-31T16:04:55.555Z,100846.69
2019-03-31T16:07:26.858Z,100845.47
2019-03-31T16:09:58.350Z,100849.17
2019-03-31T16:12:30.445Z,100854.62
2019-03-31T16:15:00.829Z,100862.42
2019-03-31T16:17:37.916Z,100865.52
2019-03-31T16:20:08.342Z,100855.92
2019-03-31T16:22:38.978Z,100860.18
2019-03-31T16:25:11.899Z,100858.08
2019-03-31T16:27:42.785Z,100863.53
2019-03-31T16:30:13.521Z,100867.91
2019-03-31T16:32:44.179Z,100862.41
2019-03-31T16:35:15.209Z,100866.61
2019-03-31T16:37:45.528Z,100863.36
2019-03-31T16:40:16.448Z,100861.53
2019-03-31T16:42:48.105Z,100861.72
2019-03-31T16:45:19.143Z,100863.59
2019-03-31T16:47:50.903Z,100862.34
2019-03-31T16:50:23.169Z,100872.31
2019-03-31T16:52:54.109Z,100869.84
2019-03-31T16:55:25.041Z,100873.12
2019-03-31T16:57:56.898Z,100875.11
2019-03-31T17:00:27.981Z,100875.66
2019-03-31T17:02:58.477Z,100876.92
2019-03-31T17:05:31.454Z,100877.09
2019-03-31T17:08:03.464Z,100871.27
2019-03-31T17:10:34.660Z,100878.80
2019-03-31T17:13:06.009Z,100884.37
2019-03-31T17:15:37.530Z,100884.23
2019-03-31T17:18:08.292Z,100882.67
2019-03-31T17:20:41.587Z,100879.55
2019-03-31T17:23:14.984Z,100879.80
2019-03-31T17:25:47.232Z,100876.38
2019-03-31T17:28:18.289Z,100873.78
2019-03-31T17:30:48.405Z,100874.86
2019-03-31T17:33:21.089Z,100872.39
2019-03-31T17:35:52.124Z,100880.30
2019-03-31T17:38:24.504Z,100881.28
2019-03-31T17:40:56.046Z,100885.36
2019-03-31T17:43:26.581Z,100885.64
2019-03-31T17:46:01.081Z,100896.75
2019-03-31T17:48:33.467Z,100889.08
2019-03-31T17:51:05.536Z,100893.03
2019-03-31T17:53:37.299Z,100886.41
2019-03-31T17:56:10.373Z,100889.28
2019-03-31T17:58:44.076Z,100881.37
2019-03-31T18:01:15.039Z,100883.63
2019-03-31T18:03:46.244Z,100886.18
2019-03-31T18:06:17.293Z,100887.79
2019-03-31T18:08:48.238Z,100891.22
2019-03-31T18:11:20.263Z,100888.23
2019-03-31T18:13:50.606Z,100893.72
2019-03-31T18:16:21.611Z,100891.87
2019-03-31T18:18:53.929Z,100889.25
2019-03-31T18:21:27.358Z,100882.59
2019-03-31T18:23:58.880Z,100879.24
2019-03-31T18:26:30.465Z,100881.82
2019-03-31T18:29:02.387Z,100883.05
2019-03-31T18:31:32.932Z,100879.93
2019-03-31T18:34:07.111Z,100881.69
2019-03-31T18:36:39.177Z,100880.30
2019-03-31T18:39:10.543Z,100883.45
2019-03-31T18:41:42.401Z,100886.61
2019-03-31T18:44:14.876Z,100887.86
2019-03-31T18:46:45.615Z,100882.22
2019-03-31T18:49:21.698Z,100878.72
2019-03-31T18:51:52.488Z,100880.16
2019-03-31T18:54:24.767Z,100883.39
2019-03-31T18:57:03.798Z,100877.55
2019-03-31T18:59:42.138Z,100871.75
2019-03-31T19:02:15.809Z,100871.84
2019-03-31T19:04:51.007Z,100873.50
2019-03-31T19:07:23.623Z,100859.36
2019-03-31T19:09:59.269Z,100808.31
2019-03-31T19:12:32.255Z,100865.15
2019-03-31T19:15:07.909Z,100858.56
2019-03-31T19:17:55.458Z,100862.05
2019-03-31T19:20:31.086Z,100852.88
2019-03-31T19:23:21.673Z,100860.02
2019-03-31T19:25:55.477Z,100859.73
2019-03-31T19:28:27.984Z,100859.73
2019-03-31T19:31:06.818Z,100862.52
2019-03-31T19:33:42.011Z,100862.73
2019-03-31T19:36:23.290Z,100861.89
2019-03-31T19:39:00.678Z,100867.77
2019-03-31T19:41:36.838Z,100872.47
2019-03-31T19:44:28.153Z,100867.55
2019-03-31T19:47:03.700Z,100869.88
2019-03-31T19:49:42.523Z,100875.00
2019-03-31T19:52:17.963Z,100870.41
2019-03-31T19:55:03.552Z,100871.29
2019-03-31T19:57:52.911Z,100871.25
2019-03-31T20:00:40.959Z,100869.86
2019-03-31T20:03:25.311Z,100869.23
2019-03-31T20:06:12.319Z,100877.23
2019-03-31T20:08:53.697Z,100877.95
2019-03-31T20:11:25.877Z,100880.59
2019-03-31T20:14:02.081Z,100886.25
2019-03-31T20:16:49.754Z,100889.03
2019-03-31T20:19:23.051Z,100888.45
2019-03-31T20:21:56.276Z,100887.54
2019-03-31T20:24:31.063Z,100895.13
2019-03-31T20:27:08.567Z,100893.28
2019-03-31T20:29:57.824Z,100896.42
2019-03-31T20:32:32.746Z,100896.78
2019-03-31T20:35:23.462Z,100894.25
2019-03-31T20:38:07.918Z,100900.12
2019-03-31T20:40:41.203Z,100904.75
2019-03-31T20:43:16.648Z,100903.42
2019-03-31T20:45:50.450Z,100903.64
2019-03-31T20:48:20.774Z,100904.55
2019-03-31T20:50:52.269Z,100908.44
2019-03-31T20:53:24.183Z,100897.11
2019-03-31T20:55:55.006Z,100899.03
2019-03-31T20:58:25.713Z,100903.83
2019-03-31T21:00:58.738Z,100903.06
2019-03-31T21:03:29.877Z,100901.75
2019-03-31T21:06:01.124Z,100899.72
2019-03-31T21:08:31.828Z,100905.70
2019-03-31T21:11:05.353Z,100901.42
2019-03-31T21:13:35.675Z,100904.39
2019-03-31T21:16:07.433Z,100901.50
2019-03-31T21:18:38.574Z,100910.91
2019-03-31T21:21:12.176Z,100903.05
2019-03-31T21:23:43.128Z,100899.90
2019-03-31T21:26:13.906Z,100899.36
2019-03-31T21:28:46.934Z,100904.11
2019-03-31T21:31:19.498Z,100899.76
2019-03-31T21:33:50.751Z,100907.51
2019-03-31T21:36:23.435Z,100903.23
2019-03-31T21:38:55.263Z,100905.73
2019-03-31T21:41:26.973Z,100907.24
2019-03-31T21:43:57.674Z,100899.58
2019-03-31T21:46:28.712Z,100900.16
2019-03-31T21:49:01.187Z,100898.05
2019-03-31T21:51:34.077Z,100900.41
2019-03-31T21:54:05.317Z,100896.05
2019-03-31T21:56:36.151Z,100896.91
2019-03-31T21:59:06.982Z,100897.23
2019-03-31T22:01:37.714Z,100894.90
2019-03-31T22:04:11.318Z,100897.52
2019-03-31T22:06:44.103Z,100895.32
2019-03-31T22:09:15.241Z,100890.58
2019-03-31T22:11:48.326Z,100894.80
2019-03-31T22:14:21.623Z,100898.34
2019-03-31T22:16:52.840Z,100899.11
2019-03-31T22:19:25.844Z,100898.52
2019-03-31T22:21:56.277Z,100891.60
2019-03-31T22:24:28.543Z,100887.13
2019-03-31T22:26:58.966Z,100887.77
2019-03-31T22:29:29.938Z,100885.53
2019-03-31T22:32:01.153Z,100882.11
2019-03-31T22:34:32.600Z,100890.96
2019-03-31T22:37:02.965Z,100880.06
2019-03-31T22:39:35.506Z,100892.45
2019-03-31T22:42:08.280Z,100887.22
2019-03-31T22:44:39.229Z,100887.22
2019-03-31T22:47:09.743Z,100876.02
2019-03-31T22:49:40.390Z,100878.67
2019-03-31T22:52:11.517Z,100881.92
2019-03-31T22:54:42.764Z,100878.16
2019-03-31T22:57:13.090Z,100878.43
2019-03-31T22:59:46.988Z,100877.47
2019-03-31T23:02:17.732Z,100876.17
2019-03-31T23:04:48.367Z,100872.19
2019-03-31T23:07:21.034Z,100866.84
2019-03-31T23:09:52.511Z,100869.09
2019-03-31T23:12:23.238Z,100865.55
2019-03-31T23:14:54.664Z,100864.07
2019-03-31T23:17:24.993Z,100863.63
2019-03-31T23:19:56.867Z,100859.80
2019-03-31T23:22:27.826Z,100857.61
2019-03-31T23:24:59.438Z,100852.95
2019-03-31T23:27:30.205Z,100849.77
2019-03-31T23:30:04.794Z,100859.56
2019-03-31T23:32:37.062Z,100853.28
2019-03-31T23:35:07.896Z,100852.81
2019-03-31T23:37:39.551Z,100854.34
2019-03-31T23:40:10.178Z,100852.52
2019-03-31T23:42:42.765Z,100853.60
2019-03-31T23:45:14.613Z,100852.14
2019-03-31T23:47:46.162Z,100835.41
2019-03-31T23:50:16.516Z,100850.98
2019-03-31T23:52:47.733Z,100850.72
2019-03-31T23:55:19.083Z,100849.42
2019-03-31T23:57:49.964Z,100849.62
