createdAt,value
2023-01-11T00:02:17.580Z,4.80
2023-01-11T00:04:44.422Z,4.80
2023-01-11T00:07:11.392Z,4.80
2023-01-11T00:09:38.237Z,4.80
2023-01-11T00:12:05.145Z,4.80
2023-01-11T00:14:31.956Z,4.80
2023-01-11T00:17:01.823Z,4.80
2023-01-11T00:19:28.615Z,4.80
2023-01-11T00:21:55.440Z,4.80
2023-01-11T00:24:22.398Z,4.80
2023-01-11T00:26:49.200Z,4.80
2023-01-11T00:29:16.070Z,4.70
2023-01-11T00:31:42.910Z,4.70
2023-01-11T00:34:09.733Z,4.70
2023-01-11T00:36:36.667Z,4.60
2023-01-11T00:39:03.505Z,4.60
2023-01-11T00:41:48.807Z,4.60
2023-01-11T00:44:34.352Z,4.60
2023-01-11T00:47:19.883Z,4.60
2023-01-11T00:49:46.696Z,4.50
2023-01-11T00:52:13.518Z,4.50
2023-01-11T00:54:41.547Z,4.50
2023-01-11T00:57:09.016Z,4.50
2023-01-11T00:59:37.503Z,4.40
2023-01-11T01:02:04.875Z,4.40
2023-01-11T01:04:32.099Z,4.30
2023-01-11T01:06:58.976Z,4.30
2023-01-11T01:09:26.371Z,4.30
2023-01-11T01:11:53.258Z,4.20
2023-01-11T01:14:26.333Z,4.20
2023-01-11T01:16:54.948Z,4.20
2023-01-11T01:19:22.665Z,4.10
2023-01-11T01:21:50.519Z,4.10
2023-01-11T01:24:17.411Z,4.00
2023-01-11T01:26:44.399Z,4.00
2023-01-11T01:29:12.012Z,3.90
2023-01-11T01:31:39.063Z,3.90
2023-01-11T01:34:06.697Z,3.90
2023-01-11T01:36:33.830Z,3.80
2023-01-11T01:39:01.766Z,3.80
2023-01-11T01:41:28.851Z,3.70
2023-01-11T01:43:58.638Z,3.70
2023-01-11T01:46:31.397Z,3.70
2023-01-11T01:49:03.811Z,3.60
2023-01-11T01:51:42.623Z,3.60
2023-01-11T01:54:14.890Z,3.60
2023-01-11T01:57:05.433Z,3.50
2023-01-11T01:59:33.687Z,3.50
2023-01-11T02:02:01.688Z,3.50
2023-01-11T02:04:31.763Z,3.50
2023-01-11T02:07:06.669Z,3.50
2023-01-11T02:09:44.214Z,3.40
2023-01-11T02:12:11.929Z,3.30
2023-01-11T02:14:41.452Z,3.30
2023-01-11T02:17:09.395Z,3.20
2023-01-11T02:19:57.152Z,3.20
2023-01-11T02:22:42.438Z,3.10
2023-01-11T02:25:33.606Z,3.00
2023-01-11T02:28:22.328Z,2.90
2023-01-11T02:31:04.501Z,2.90
2023-01-11T02:33:52.460Z,2.80
2023-01-11T02:36:33.854Z,2.80
2023-01-11T02:39:09.858Z,2.80
2023-01-11T02:42:25.901Z,2.70
2023-01-11T02:45:04.709Z,2.70
2023-01-11T02:47:34.776Z,2.60
2023-01-11T02:50:15.552Z,2.60
2023-01-11T02:52:57.739Z,2.50
2023-01-11T02:55:32.976Z,2.50
2023-01-11T02:58:02.955Z,2.40
2023-01-11T03:00:30.517Z,2.40
2023-01-11T03:03:17.067Z,2.30
2023-01-11T03:05:55.124Z,2.30
2023-01-11T03:08:41.414Z,2.20
2023-01-11T03:11:36.201Z,2.20
2023-01-11T03:14:19.689Z,2.20
2023-01-11T03:16:59.760Z,2.20
2023-01-11T03:19:46.548Z,2.20
2023-01-11T03:22:26.493Z,2.20
2023-01-11T03:25:08.910Z,2.20
2023-01-11T03:27:44.462Z,2.20
2023-01-11T03:30:25.232Z,2.20
2023-01-11T03:33:06.655Z,2.10
2023-01-11T03:35:46.854Z,2.10
2023-01-11T03:38:33.203Z,2.10
2023-01-11T03:41:11.102Z,2.10
2023-01-11T03:43:41.251Z,2.10
2023-01-11T03:46:13.536Z,2.10
2023-01-11T03:49:05.791Z,2.10
2023-01-11T03:51:38.728Z,2.10
2023-01-11T03:54:08.573Z,2.10
2023-01-11T03:56:56.425Z,2.10
2023-01-11T03:59:23.338Z,2.10
2023-01-11T04:01:53.741Z,2.10
2023-01-11T04:04:20.591Z,2.00
2023-01-11T04:06:47.533Z,1.90
2023-01-11T04:09:14.448Z,1.90
2023-01-11T04:11:41.385Z,1.90
2023-01-11T04:14:08.457Z,1.80
2023-01-11T04:16:35.448Z,1.80
2023-01-11T04:19:03.031Z,1.80
2023-01-11T04:21:30.302Z,1.80
2023-01-11T04:23:57.151Z,1.70
2023-01-11T04:26:24.041Z,1.70
2023-01-11T04:28:53.394Z,1.60
2023-01-11T04:31:21.266Z,1.60
2023-01-11T04:33:48.123Z,1.60
2023-01-11T04:36:15.117Z,1.50
2023-01-11T04:38:42.065Z,1.50
2023-01-11T04:41:27.645Z,1.50
2023-01-11T04:43:56.495Z,1.50
2023-01-11T04:46:24.545Z,1.50
2023-01-11T04:48:52.100Z,1.40
2023-01-11T04:51:19.296Z,1.50
2023-01-11T04:53:49.274Z,1.40
2023-01-11T04:56:16.691Z,1.40
2023-01-11T04:58:43.647Z,1.40
2023-01-11T05:01:12.193Z,1.40
2023-01-11T05:03:39.181Z,1.40
2023-01-11T05:06:06.649Z,1.50
2023-01-11T05:08:34.332Z,1.50
2023-01-11T05:11:04.331Z,1.50
2023-01-11T05:13:43.351Z,1.50
2023-01-11T05:16:21.963Z,1.50
2023-01-11T05:18:51.878Z,1.50
2023-01-11T05:21:20.938Z,1.50
2023-01-11T05:23:48.268Z,1.60
2023-01-11T05:26:18.722Z,1.60
2023-01-11T05:28:46.803Z,1.60
2023-01-11T05:31:13.849Z,1.60
2023-01-11T05:33:40.713Z,1.60
2023-01-11T05:36:13.718Z,1.60
2023-01-11T05:38:40.750Z,1.60
2023-01-11T05:41:09.445Z,1.60
2023-01-11T05:43:55.587Z,1.70
2023-01-11T05:46:22.917Z,1.70
2023-01-11T05:48:50.144Z,1.70
2023-01-11T05:51:17.340Z,1.80
2023-01-11T05:53:44.305Z,1.80
2023-01-11T05:56:11.303Z,1.80
2023-01-11T05:58:38.146Z,1.80
2023-01-11T06:01:05.836Z,1.80
2023-01-11T06:03:32.879Z,1.80
2023-01-11T06:06:00.157Z,1.80
2023-01-11T06:08:27.041Z,1.80
2023-01-11T06:10:55.418Z,1.80
2023-01-11T06:13:29.444Z,1.80
2023-01-11T06:16:12.039Z,1.80
2023-01-11T06:18:42.131Z,1.80
2023-01-11T06:21:10.148Z,1.90
2023-01-11T06:23:39.943Z,1.80
2023-01-11T06:26:09.803Z,1.90
2023-01-11T06:28:37.938Z,1.90
2023-01-11T06:31:05.551Z,1.90
2023-01-11T06:33:33.076Z,2.00
2023-01-11T06:36:04.674Z,2.00
2023-01-11T06:38:31.514Z,2.00
2023-01-11T06:41:00.622Z,2.10
2023-01-11T06:43:29.243Z,2.20
2023-01-11T06:45:56.734Z,2.20
2023-01-11T06:48:23.894Z,2.20
2023-01-11T06:50:52.186Z,2.20
2023-01-11T06:53:19.102Z,2.20
2023-01-11T06:55:49.358Z,2.20
2023-01-11T06:58:16.155Z,2.30
2023-01-11T07:00:43.117Z,2.30
2023-01-11T07:03:12.242Z,2.30
2023-01-11T07:05:39.978Z,2.30
2023-01-11T07:08:06.957Z,2.30
2023-01-11T07:10:33.993Z,2.40
2023-01-11T07:13:00.908Z,2.40
2023-01-11T07:15:28.070Z,2.50
2023-01-11T07:17:56.752Z,2.50
2023-01-11T07:20:24.907Z,2.50
2023-01-11T07:22:52.270Z,2.60
2023-01-11T07:25:19.193Z,2.70
2023-01-11T07:27:46.184Z,2.70
2023-01-11T07:30:13.606Z,2.70
2023-01-11T07:32:40.444Z,2.80
2023-01-11T07:35:07.820Z,2.80
2023-01-11T07:37:37.692Z,2.90
2023-01-11T07:40:05.327Z,2.80
2023-01-11T07:42:51.202Z,2.90
2023-01-11T07:45:18.212Z,2.90
2023-01-11T07:47:45.078Z,2.90
2023-01-11T07:50:11.991Z,2.90
2023-01-11T07:52:38.843Z,3.00
2023-01-11T07:55:05.989Z,3.00
2023-01-11T07:57:33.168Z,3.00
2023-01-11T08:00:00.152Z,3.10
2023-01-11T08:02:27.268Z,3.20
2023-01-11T08:04:54.253Z,3.40
2023-01-11T08:07:21.184Z,3.50
2023-01-11T08:09:47.999Z,3.60
2023-01-11T08:12:33.603Z,3.70
2023-01-11T08:15:00.463Z,3.80
2023-01-11T08:17:27.506Z,4.20
2023-01-11T08:19:55.994Z,4.90
2023-01-11T08:22:22.998Z,6.10
2023-01-11T08:24:49.896Z,6.90
2023-01-11T08:27:16.776Z,7.80
2023-01-11T08:29:44.383Z,9.20
2023-01-11T08:32:12.714Z,10.90
2023-01-11T08:34:39.795Z,12.40
2023-01-11T08:37:06.656Z,13.70
2023-01-11T08:39:33.692Z,14.30
2023-01-11T08:42:01.040Z,14.60
2023-01-11T08:44:35.273Z,14.80
2023-01-11T08:47:03.583Z,15.10
2023-01-11T08:49:30.902Z,15.30
2023-01-11T08:51:57.799Z,15.40
2023-01-11T08:54:25.324Z,15.60
2023-01-11T08:56:52.282Z,15.30
2023-01-11T08:59:20.198Z,15.30
2023-01-11T09:01:47.424Z,15.20
2023-01-11T09:04:24.237Z,15.20
2023-01-11T09:06:53.119Z,15.20
2023-01-11T09:09:20.237Z,15.00
2023-01-11T09:11:57.112Z,15.00
2023-01-11T09:14:25.954Z,14.80
2023-01-11T09:16:53.780Z,14.80
2023-01-11T09:19:20.973Z,14.60
2023-01-11T09:21:48.011Z,14.30
2023-01-11T09:24:15.116Z,14.10
2023-01-11T09:26:43.657Z,14.00
2023-01-11T09:29:11.815Z,13.70
2023-01-11T09:31:38.956Z,13.40
2023-01-11T09:34:07.150Z,13.00
2023-01-11T09:36:36.207Z,12.60
2023-01-11T09:39:08.415Z,12.00
2023-01-11T09:41:51.057Z,11.80
2023-01-11T09:44:23.440Z,11.50
2023-01-11T09:46:56.769Z,10.90
2023-01-11T09:49:31.524Z,10.40
2023-01-11T09:52:24.013Z,10.10
2023-01-11T09:54:51.778Z,9.90
2023-01-11T09:57:43.832Z,9.90
2023-01-11T10:00:33.557Z,10.00
2023-01-11T10:03:06.446Z,10.20
2023-01-11T10:06:11.584Z,10.60
2023-01-11T10:18:37.724Z,10.00
2023-01-11T10:18:46.503Z,9.50
2023-01-11T10:21:16.887Z,9.00
2023-01-11T10:23:53.628Z,8.70
2023-01-11T10:26:40.089Z,8.40
2023-01-11T10:29:20.640Z,8.10
2023-01-11T10:32:06.069Z,7.90
2023-01-11T10:35:00.332Z,7.80
2023-01-11T10:37:59.832Z,7.70
2023-01-11T10:41:04.487Z,7.70
2023-01-11T10:43:52.297Z,7.70
2023-01-11T10:46:22.455Z,7.70
2023-01-11T10:49:00.844Z,7.90
2023-01-11T10:51:44.154Z,8.10
2023-01-11T10:54:22.254Z,8.20
2023-01-11T10:57:11.405Z,8.30
2023-01-11T11:00:13.836Z,8.40
2023-01-11T11:03:02.010Z,8.60
2023-01-11T11:05:53.295Z,8.70
2023-01-11T11:08:34.577Z,8.80
2023-01-11T11:11:13.301Z,8.80
2023-01-11T11:13:43.513Z,8.70
2023-01-11T11:16:22.531Z,8.70
2023-01-11T11:18:51.445Z,8.80
2023-01-11T11:21:25.452Z,8.90
2023-01-11T11:23:58.404Z,9.00
2023-01-11T11:26:30.967Z,9.10
2023-01-11T11:29:03.880Z,9.20
2023-01-11T11:31:32.189Z,9.30
2023-01-11T11:34:08.369Z,9.50
2023-01-11T11:36:49.202Z,9.50
2023-01-11T11:39:21.915Z,9.50
2023-01-11T11:41:52.710Z,9.60
2023-01-11T11:44:21.641Z,9.70
2023-01-11T11:47:02.128Z,9.70
2023-01-11T11:49:31.877Z,9.80
2023-01-11T11:52:00.762Z,9.80
2023-01-11T11:54:34.375Z,9.90
2023-01-11T11:57:15.610Z,9.90
2023-01-11T11:59:47.591Z,9.90
2023-01-11T12:02:32.907Z,9.90
2023-01-11T12:05:06.293Z,9.90
2023-01-11T12:07:54.712Z,9.90
2023-01-11T12:10:30.190Z,9.80
2023-01-11T12:12:58.863Z,9.80
2023-01-11T12:15:29.476Z,9.80
2023-01-11T12:18:21.412Z,9.70
2023-01-11T12:20:48.337Z,9.60
2023-01-11T12:23:21.751Z,9.50
2023-01-11T12:26:00.643Z,9.40
2023-01-11T12:28:42.531Z,9.30
2023-01-11T12:31:38.235Z,9.20
2023-01-11T12:34:05.001Z,9.00
2023-01-11T12:37:09.875Z,8.80
2023-01-11T12:39:55.387Z,8.70
2023-01-11T12:42:51.689Z,8.60
2023-01-11T12:45:40.154Z,8.40
2023-01-11T12:48:25.612Z,8.30
2023-01-11T12:51:10.843Z,8.30
2023-01-11T12:53:55.083Z,8.20
2023-01-11T12:56:36.023Z,8.10
2023-01-11T12:59:17.389Z,8.10
2023-01-11T13:01:54.805Z,8.00
2023-01-11T13:04:47.191Z,7.90
2023-01-11T13:07:47.619Z,7.90
2023-01-11T13:10:26.647Z,7.80
2023-01-11T13:13:06.098Z,7.80
2023-01-11T13:15:43.548Z,7.80
2023-01-11T13:18:33.897Z,7.70
2023-01-11T13:21:25.983Z,7.70
2023-01-11T13:24:08.253Z,7.60
2023-01-11T13:26:45.632Z,7.60
2023-01-11T13:29:29.672Z,7.50
2023-01-11T13:32:00.639Z,7.50
2023-01-11T13:34:34.908Z,7.50
2023-01-11T13:37:11.617Z,7.40
2023-01-11T13:39:48.030Z,7.40
2023-01-11T13:42:22.712Z,7.40
2023-01-11T13:44:58.459Z,7.30
2023-01-11T13:47:52.934Z,7.20
2023-01-11T13:50:38.396Z,7.10
2023-01-11T13:53:34.609Z,7.10
2023-01-11T13:56:18.269Z,7.00
2023-01-11T13:58:58.709Z,7.00
2023-01-11T14:01:51.603Z,6.90
2023-01-11T14:04:44.365Z,6.90
2023-01-11T14:07:14.000Z,6.90
2023-01-11T14:10:05.473Z,6.80
2023-01-11T14:12:44.015Z,6.80
2023-01-11T14:15:16.306Z,6.70
2023-01-11T14:17:55.847Z,6.70
2023-01-11T14:20:36.558Z,6.60
2023-01-11T14:23:36.951Z,6.60
2023-01-11T14:26:51.247Z,6.50
2023-01-11T14:29:46.020Z,6.50
2023-01-11T14:32:46.316Z,6.50
2023-01-11T14:35:32.847Z,6.40
2023-01-11T14:38:21.403Z,6.40
2023-01-11T14:41:23.365Z,6.40
2023-01-11T14:43:58.751Z,6.40
2023-01-11T14:46:50.922Z,6.40
2023-01-11T14:49:37.358Z,6.30
2023-01-11T14:52:31.140Z,6.30
2023-01-11T14:55:17.576Z,6.30
2023-01-11T14:58:01.337Z,6.20
2023-01-11T15:00:28.197Z,6.20
2023-01-11T15:03:01.032Z,6.20
2023-01-11T15:05:33.711Z,6.20
2023-01-11T15:08:15.702Z,6.20
2023-01-11T15:10:51.483Z,6.20
2023-01-11T15:13:26.050Z,6.20
2023-01-11T15:16:28.650Z,6.20
2023-01-11T15:18:56.163Z,6.20
2023-01-11T15:21:25.888Z,6.20
2023-01-11T15:23:56.379Z,6.20
2023-01-11T15:26:25.333Z,6.20
2023-01-11T15:29:02.566Z,6.20
2023-01-11T15:31:33.961Z,6.10
2023-01-11T15:34:21.024Z,6.10
2023-01-11T15:36:55.716Z,6.00
2023-01-11T15:39:48.354Z,6.00
2023-01-11T15:42:17.876Z,6.00
2023-01-11T15:45:21.222Z,6.00
2023-01-11T15:48:06.115Z,6.00
2023-01-11T15:51:02.147Z,6.00
2023-01-11T15:53:50.393Z,6.00
2023-01-11T15:56:46.462Z,6.00
2023-01-11T15:59:54.511Z,6.10
2023-01-11T16:02:33.303Z,6.10
2023-01-11T16:05:19.172Z,6.20
2023-01-11T16:07:45.954Z,6.30
2023-01-11T16:10:24.334Z,6.50
2023-01-11T16:13:34.837Z,6.60
2023-01-11T16:16:20.049Z,6.60
2023-01-11T16:18:52.345Z,6.60
2023-01-11T16:21:32.095Z,6.60
2023-01-11T16:23:59.103Z,6.50
2023-01-11T16:26:26.188Z,6.50
2023-01-11T16:28:56.909Z,6.50
2023-01-11T16:31:25.319Z,6.50
2023-01-11T16:33:53.423Z,6.50
2023-01-11T16:36:23.421Z,6.40
2023-01-11T16:39:02.020Z,6.50
2023-01-11T16:41:45.379Z,6.40
2023-01-11T16:44:41.797Z,6.40
2023-01-11T16:47:13.909Z,6.50
2023-01-11T16:49:43.372Z,6.50
2023-01-11T16:52:28.727Z,6.50
2023-01-11T16:54:57.548Z,6.50
2023-01-11T16:57:37.652Z,6.50
2023-01-11T17:00:08.642Z,6.60
2023-01-11T17:02:38.078Z,6.60
2023-01-11T17:05:19.572Z,6.70
2023-01-11T17:07:46.699Z,6.80
2023-01-11T17:10:19.758Z,6.90
2023-01-11T17:13:06.829Z,7.00
2023-01-11T17:15:56.711Z,7.00
2023-01-11T17:18:23.773Z,7.00
2023-01-11T17:20:54.362Z,7.00
2023-01-11T17:23:21.301Z,7.00
2023-01-11T17:25:56.069Z,7.00
2023-01-11T17:28:23.863Z,7.00
2023-01-11T17:30:53.228Z,7.00
2023-01-11T17:33:32.875Z,7.00
2023-01-11T17:36:01.350Z,7.00
2023-01-11T17:38:29.287Z,7.00
2023-01-11T17:40:57.858Z,7.00
2023-01-11T17:43:48.174Z,7.00
2023-01-11T17:46:21.802Z,7.00
2023-01-11T17:48:57.027Z,7.00
2023-01-11T17:51:28.775Z,7.00
2023-01-11T17:53:55.765Z,7.00
2023-01-11T17:56:38.071Z,7.00
2023-01-11T17:59:25.856Z,7.00
2023-01-11T18:01:54.879Z,7.00
2023-01-11T18:04:23.162Z,7.00
2023-01-11T18:07:11.137Z,7.00
2023-01-11T18:09:48.815Z,7.10
2023-01-11T18:12:15.687Z,7.10
2023-01-11T18:14:59.436Z,7.10
2023-01-11T18:17:33.160Z,7.20
2023-01-11T18:20:01.665Z,7.20
2023-01-11T18:22:37.366Z,7.30
2023-01-11T18:25:27.646Z,7.30
2023-01-11T18:28:12.931Z,7.30
2023-01-11T18:30:41.061Z,7.40
2023-01-11T18:33:19.593Z,7.40
2023-01-11T18:35:48.988Z,7.40
2023-01-11T18:38:17.946Z,7.40
2023-01-11T18:40:46.449Z,7.50
2023-01-11T18:43:14.216Z,7.50
2023-01-11T18:45:41.643Z,7.50
2023-01-11T18:48:12.630Z,7.50
2023-01-11T18:50:41.341Z,7.50
2023-01-11T18:53:15.894Z,7.50
2023-01-11T18:55:43.495Z,7.50
2023-01-11T18:58:10.413Z,7.60
2023-01-11T19:00:37.706Z,7.50
2023-01-11T19:03:05.675Z,7.50
2023-01-11T19:05:32.744Z,7.60
2023-01-11T19:07:59.644Z,7.60
2023-01-11T19:10:27.487Z,7.60
2023-01-11T19:12:54.451Z,7.60
2023-01-11T19:15:21.295Z,7.60
2023-01-11T19:17:48.215Z,7.60
2023-01-11T19:20:15.167Z,7.60
2023-01-11T19:22:42.341Z,7.60
2023-01-11T19:25:09.873Z,7.60
2023-01-11T19:27:37.768Z,7.50
2023-01-11T19:30:06.236Z,7.50
2023-01-11T19:32:33.307Z,7.50
2023-01-11T19:35:00.137Z,7.50
2023-01-11T19:37:28.386Z,7.40
2023-01-11T19:39:55.361Z,7.40
2023-01-11T19:42:26.251Z,7.40
2023-01-11T19:44:53.219Z,7.40
2023-01-11T19:47:20.235Z,7.40
2023-01-11T19:49:47.126Z,7.40
2023-01-11T19:52:19.091Z,7.30
2023-01-11T19:54:46.933Z,7.30
2023-01-11T19:57:20.823Z,7.30
2023-01-11T19:59:49.320Z,7.40
2023-01-11T20:02:18.516Z,7.30
2023-01-11T20:04:45.396Z,7.30
2023-01-11T20:07:13.304Z,7.30
2023-01-11T20:09:40.335Z,7.30
2023-01-11T20:12:09.158Z,7.30
2023-01-11T20:14:36.529Z,7.30
2023-01-11T20:17:03.529Z,7.30
2023-01-11T20:19:30.481Z,7.30
2023-01-11T20:21:57.333Z,7.30
2023-01-11T20:24:28.485Z,7.30
2023-01-11T20:27:01.034Z,7.30
2023-01-11T20:29:28.314Z,7.20
2023-01-11T20:31:55.802Z,7.30
2023-01-11T20:34:23.558Z,7.30
2023-01-11T20:36:50.688Z,7.30
2023-01-11T20:39:17.686Z,7.20
2023-01-11T20:41:47.897Z,7.20
2023-01-11T20:44:27.988Z,7.20
2023-01-11T20:46:56.473Z,7.20
2023-01-11T20:49:25.717Z,7.20
2023-01-11T20:51:52.697Z,7.10
2023-01-11T20:54:19.932Z,7.10
2023-01-11T20:56:47.135Z,7.10
2023-01-11T20:59:20.334Z,7.00
2023-01-11T21:01:48.452Z,7.00
2023-01-11T21:04:16.628Z,7.00
2023-01-11T21:06:45.715Z,7.00
2023-01-11T21:09:15.942Z,6.90
2023-01-11T21:11:44.201Z,6.90
2023-01-11T21:14:13.770Z,6.90
2023-01-11T21:16:42.219Z,6.90
2023-01-11T21:19:12.628Z,6.90
2023-01-11T21:21:39.830Z,6.90
2023-01-11T21:24:07.594Z,6.80
2023-01-11T21:26:34.851Z,6.80
2023-01-11T21:29:04.393Z,6.80
2023-01-11T21:31:34.088Z,6.80
2023-01-11T21:34:01.491Z,6.80
2023-01-11T21:36:30.797Z,6.80
2023-01-11T21:38:59.170Z,6.80
2023-01-11T21:41:47.282Z,6.80
2023-01-11T21:44:15.294Z,6.80
2023-01-11T21:46:43.125Z,6.70
2023-01-11T21:49:11.414Z,6.80
2023-01-11T21:51:39.082Z,6.70
2023-01-11T21:54:08.474Z,6.70
2023-01-11T21:56:36.062Z,6.70
2023-01-11T21:59:03.685Z,6.70
2023-01-11T22:01:30.745Z,6.70
2023-01-11T22:03:57.842Z,6.70
2023-01-11T22:06:24.874Z,6.70
2023-01-11T22:08:51.839Z,6.70
2023-01-11T22:11:19.461Z,6.70
2023-01-11T22:13:46.335Z,6.70
2023-01-11T22:16:16.145Z,6.60
2023-01-11T22:18:44.111Z,6.60
2023-01-11T22:21:17.973Z,6.60
2023-01-11T22:23:46.781Z,6.70
2023-01-11T22:26:18.669Z,6.60
2023-01-11T22:29:13.299Z,6.60
2023-01-11T22:31:50.465Z,6.60
2023-01-11T22:34:18.714Z,6.60
2023-01-11T22:36:46.524Z,6.60
2023-01-11T22:39:14.874Z,6.60
2023-01-11T22:41:46.323Z,6.50
2023-01-11T22:44:14.655Z,6.50
2023-01-11T22:46:43.336Z,6.50
2023-01-11T22:49:10.692Z,6.50
2023-01-11T22:51:37.992Z,6.50
2023-01-11T22:54:05.343Z,6.50
2023-01-11T22:56:33.430Z,6.50
2023-01-11T22:59:00.500Z,6.50
2023-01-11T23:01:30.335Z,6.50
2023-01-11T23:03:58.073Z,6.50
2023-01-11T23:06:37.162Z,6.50
2023-01-11T23:09:06.159Z,6.60
2023-01-11T23:11:55.690Z,6.60
2023-01-11T23:14:26.776Z,6.60
2023-01-11T23:16:53.715Z,6.70
2023-01-11T23:19:20.722Z,6.60
2023-01-11T23:21:48.385Z,6.70
2023-01-11T23:24:16.680Z,6.70
2023-01-11T23:26:44.419Z,6.70
2023-01-11T23:29:11.668Z,6.70
2023-01-11T23:31:38.901Z,6.80
2023-01-11T23:34:09.245Z,6.70
2023-01-11T23:36:39.663Z,6.80
2023-01-11T23:39:10.058Z,6.80
2023-01-11T23:41:55.590Z,6.80
2023-01-11T23:44:23.876Z,6.80
2023-01-11T23:47:09.776Z,6.80
2023-01-11T23:49:37.623Z,6.80
2023-01-11T23:52:04.587Z,6.80
2023-01-11T23:54:33.022Z,6.90
2023-01-11T23:57:01.299Z,6.90
2023-01-11T23:59:28.434Z,6.90
