createdAt,value
2019-01-21T00:01:05.568Z,-4.68
2019-01-21T00:03:34.686Z,-4.79
2019-01-21T00:06:03.748Z,-4.85
2019-01-21T00:08:32.959Z,-4.84
2019-01-21T00:11:02.110Z,-4.79
2019-01-21T00:13:31.212Z,-4.78
2019-01-21T00:16:00.301Z,-4.91
2019-01-21T00:18:29.384Z,-4.75
2019-01-21T00:20:58.442Z,-4.55
2019-01-21T00:23:27.523Z,-4.63
2019-01-21T00:25:56.596Z,-4.67
2019-01-21T00:28:25.689Z,-4.83
2019-01-21T00:30:54.779Z,-5.02
2019-01-21T00:33:23.888Z,-4.98
2019-01-21T00:35:52.963Z,-4.91
2019-01-21T00:38:22.031Z,-4.80
2019-01-21T00:40:51.115Z,-4.80
2019-01-21T00:43:20.165Z,-4.80
2019-01-21T00:45:49.260Z,-4.82
2019-01-21T00:48:18.312Z,-4.96
2019-01-21T00:50:47.398Z,-4.99
2019-01-21T00:53:16.455Z,-4.99
2019-01-21T00:55:45.779Z,-5.10
2019-01-21T00:58:14.881Z,-5.14
2019-01-21T01:00:44.006Z,-5.09
2019-01-21T01:03:13.057Z,-5.17
2019-01-21T01:05:42.142Z,-5.19
2019-01-21T01:08:11.200Z,-5.24
2019-01-21T01:10:40.286Z,-5.33
2019-01-21T01:13:09.384Z,-5.28
2019-01-21T01:15:38.455Z,-5.14
2019-01-21T01:18:07.546Z,-5.14
2019-01-21T01:20:36.635Z,-5.19
2019-01-21T01:23:05.739Z,-5.02
2019-01-21T01:25:35.028Z,-5.02
2019-01-21T01:28:04.124Z,-5.03
2019-01-21T01:30:33.193Z,-4.86
2019-01-21T01:33:02.242Z,-5.08
2019-01-21T01:35:31.315Z,-5.02
2019-01-21T01:38:00.340Z,-5.12
2019-01-21T01:40:29.439Z,-5.14
2019-01-21T01:42:58.473Z,-5.24
2019-01-21T01:45:28.518Z,-5.09
2019-01-21T01:48:00.000Z,-5.19
2019-01-21T01:50:29.060Z,-5.20
2019-01-21T01:52:58.182Z,-5.22
2019-01-21T01:55:29.105Z,-5.30
2019-01-21T01:57:59.675Z,-5.41
2019-01-21T02:00:28.711Z,-5.44
2019-01-21T02:02:57.850Z,-5.46
2019-01-21T02:05:26.874Z,-5.47
2019-01-21T02:07:55.931Z,-5.41
2019-01-21T02:10:24.990Z,-5.46
2019-01-21T02:12:54.078Z,-5.57
2019-01-21T02:15:23.141Z,-5.57
2019-01-21T02:17:52.462Z,-5.59
2019-01-21T02:20:21.454Z,-5.66
2019-01-21T02:22:52.955Z,-5.63
2019-01-21T02:25:23.746Z,-5.63
2019-01-21T02:28:09.921Z,-5.69
2019-01-21T02:31:38.713Z,-5.77
2019-01-21T02:34:29.008Z,-5.74
2019-01-21T02:37:27.275Z,-5.77
2019-01-21T02:40:32.422Z,-5.72
2019-01-21T02:43:31.095Z,-5.76
2019-01-21T02:46:21.928Z,-5.89
2019-01-21T02:49:06.375Z,-5.87
2019-01-21T02:52:13.267Z,-6.02
2019-01-21T02:55:05.104Z,-5.85
2019-01-21T02:58:12.475Z,-5.82
2019-01-21T03:01:17.414Z,-5.82
2019-01-21T03:04:10.039Z,-5.82
2019-01-21T03:07:10.055Z,-5.90
2019-01-21T03:10:09.563Z,-5.92
2019-01-21T03:13:22.065Z,-5.96
2019-01-21T03:16:20.009Z,-5.96
2019-01-21T03:19:04.018Z,-6.03
2019-01-21T03:22:23.430Z,-6.00
2019-01-21T03:25:32.631Z,-6.10
2019-01-21T03:28:43.605Z,-6.07
2019-01-21T03:31:35.642Z,-6.05
2019-01-21T03:34:40.841Z,-6.15
2019-01-21T03:37:44.208Z,-6.05
2019-01-21T03:40:21.019Z,-6.09
2019-01-21T03:43:22.262Z,-6.14
2019-01-21T03:46:31.086Z,-6.11
2019-01-21T03:49:06.310Z,-6.11
2019-01-21T03:52:19.447Z,-6.07
2019-01-21T03:54:52.497Z,-6.14
2019-01-21T03:57:36.679Z,-6.16
2019-01-21T04:00:26.635Z,-6.14
2019-01-21T04:03:41.499Z,-6.09
2019-01-21T04:06:31.159Z,-6.11
2019-01-21T04:09:42.263Z,-6.10
2019-01-21T04:16:27.970Z,-6.08
2019-01-21T04:19:21.862Z,-5.90
2019-01-21T04:22:26.598Z,-5.87
2019-01-21T04:25:52.072Z,-5.59
2019-01-21T04:28:33.031Z,-5.66
2019-01-21T04:31:42.643Z,-5.62
2019-01-21T04:35:08.219Z,-5.75
2019-01-21T04:38:05.277Z,-5.68
2019-01-21T04:41:24.776Z,-5.57
2019-01-21T04:44:32.267Z,-5.64
2019-01-21T04:47:45.379Z,-5.76
2019-01-21T04:50:50.990Z,-5.95
2019-01-21T04:53:31.944Z,-5.82
2019-01-21T04:56:36.665Z,-5.74
2019-01-21T04:59:41.693Z,-5.89
2019-01-21T05:03:00.933Z,-5.77
2019-01-21T05:06:01.931Z,-5.81
2019-01-21T05:09:20.969Z,-5.96
2019-01-21T05:12:18.940Z,-6.05
2019-01-21T05:15:44.381Z,-5.98
2019-01-21T05:18:49.635Z,-6.05
2019-01-21T05:21:55.745Z,-6.00
2019-01-21T05:24:44.226Z,-6.13
2019-01-21T05:28:00.268Z,-6.04
2019-01-21T05:31:12.201Z,-6.14
2019-01-21T05:34:55.605Z,-6.10
2019-01-21T05:38:07.863Z,-6.09
2019-01-21T05:41:21.543Z,-6.05
2019-01-21T05:44:21.143Z,-6.03
2019-01-21T05:47:33.529Z,-5.99
2019-01-21T05:50:24.286Z,-6.00
2019-01-21T05:53:26.376Z,-5.99
2019-01-21T05:56:29.112Z,-5.96
2019-01-21T05:59:33.431Z,-5.94
2019-01-21T06:02:22.681Z,-5.94
2019-01-21T06:05:20.618Z,-5.90
2019-01-21T06:08:34.594Z,-5.89
2019-01-21T06:11:22.394Z,-5.72
2019-01-21T06:14:31.227Z,-5.75
2019-01-21T06:17:23.013Z,-5.75
2019-01-21T06:20:19.293Z,-5.69
2019-01-21T06:23:31.468Z,-5.73
2019-01-21T06:26:32.036Z,-5.77
2019-01-21T06:29:26.348Z,-5.87
2019-01-21T06:32:39.399Z,-5.83
2019-01-21T06:35:54.594Z,-5.73
2019-01-21T06:38:53.288Z,-5.83
2019-01-21T06:41:59.396Z,-5.97
2019-01-21T06:45:15.509Z,-5.95
2019-01-21T06:48:19.340Z,-5.82
2019-01-21T06:51:31.283Z,-5.83
2019-01-21T06:54:11.130Z,-6.02
2019-01-21T06:57:01.288Z,-5.82
2019-01-21T07:00:26.591Z,-5.87
2019-01-21T07:03:36.636Z,-5.81
2019-01-21T07:06:48.596Z,-5.66
2019-01-21T07:09:39.835Z,-5.66
2019-01-21T07:12:30.272Z,-5.56
2019-01-21T07:15:33.880Z,-5.60
2019-01-21T07:18:41.048Z,-5.60
2019-01-21T07:21:47.304Z,-5.57
2019-01-21T07:24:59.338Z,-5.63
2019-01-21T07:27:37.818Z,-5.60
2019-01-21T07:30:46.140Z,-5.61
2019-01-21T07:34:08.241Z,-5.59
2019-01-21T07:37:17.467Z,-5.53
2019-01-21T07:40:25.301Z,-5.53
2019-01-21T07:43:30.013Z,-5.58
2019-01-21T07:46:58.411Z,-5.48
2019-01-21T07:50:18.170Z,-5.50
2019-01-21T07:53:31.570Z,-5.51
2019-01-21T07:56:21.641Z,-5.33
2019-01-21T07:59:30.442Z,-5.35
2019-01-21T08:02:38.324Z,-5.31
2019-01-21T08:05:47.144Z,-5.30
2019-01-21T08:08:35.056Z,-5.26
2019-01-21T08:11:48.472Z,-5.14
2019-01-21T08:14:45.946Z,-4.98
2019-01-21T08:18:00.881Z,-4.84
2019-01-21T08:20:56.107Z,-4.76
2019-01-21T08:23:53.709Z,-4.90
2019-01-21T08:27:01.227Z,-4.90
2019-01-21T08:30:26.285Z,-4.42
2019-01-21T08:33:29.253Z,-4.42
2019-01-21T08:36:29.418Z,-4.32
2019-01-21T08:39:40.140Z,-4.37
2019-01-21T08:42:25.433Z,-4.28
2019-01-21T08:45:29.847Z,-4.11
2019-01-21T08:48:37.218Z,-4.07
2019-01-21T08:51:20.186Z,-3.81
2019-01-21T08:53:57.920Z,-3.68
2019-01-21T08:56:44.152Z,-3.70
2019-01-21T08:59:42.086Z,-3.71
2019-01-21T09:02:41.237Z,-3.63
2019-01-21T09:05:46.409Z,-3.50
2019-01-21T09:08:48.891Z,-3.48
2019-01-21T09:11:53.749Z,-3.44
2019-01-21T09:14:40.176Z,-3.34
2019-01-21T09:17:51.842Z,-3.18
2019-01-21T09:20:57.958Z,-2.98
2019-01-21T09:24:08.923Z,-2.69
2019-01-21T09:26:56.938Z,-2.64
2019-01-21T09:29:54.550Z,-2.54
2019-01-21T09:33:03.601Z,-2.50
2019-01-21T09:36:09.987Z,-2.45
2019-01-21T09:39:05.719Z,-2.21
2019-01-21T09:42:45.514Z,-2.12
2019-01-21T09:57:28.533Z,-1.85
2019-01-21T09:59:59.986Z,-1.68
2019-01-21T10:02:42.142Z,-1.59
2019-01-21T10:05:15.180Z,-1.48
2019-01-21T10:08:36.376Z,-1.40
2019-01-21T10:11:55.485Z,-1.33
2019-01-21T10:15:01.404Z,-1.15
2019-01-21T10:18:13.285Z,-1.15
2019-01-21T10:21:29.479Z,-1.07
2019-01-21T10:24:49.743Z,-1.05
2019-01-21T10:28:02.852Z,-0.85
2019-01-21T10:30:57.904Z,-0.83
2019-01-21T10:33:54.271Z,-0.79
2019-01-21T10:37:06.148Z,-0.83
2019-01-21T10:40:08.178Z,-0.86
2019-01-21T10:43:08.082Z,-0.69
2019-01-21T10:45:58.537Z,-0.66
2019-01-21T10:49:15.174Z,-0.56
2019-01-21T10:52:10.868Z,-0.49
2019-01-21T10:55:29.737Z,-0.41
2019-01-21T10:58:10.978Z,-0.30
2019-01-21T11:01:12.012Z,-0.25
2019-01-21T11:04:32.031Z,-0.10
2019-01-21T11:07:38.523Z,-0.03
2019-01-21T11:10:19.102Z,-0.01
2019-01-21T11:13:12.078Z,0.16
2019-01-21T11:16:22.212Z,0.26
2019-01-21T11:19:22.227Z,0.25
2019-01-21T11:22:20.342Z,0.11
2019-01-21T11:25:19.576Z,0.23
2019-01-21T11:28:35.898Z,0.28
2019-01-21T11:31:30.519Z,0.25
2019-01-21T11:34:32.809Z,0.33
2019-01-21T11:37:48.503Z,0.43
2019-01-21T11:40:54.700Z,0.28
2019-01-21T11:44:02.240Z,0.39
2019-01-21T11:46:56.668Z,0.49
2019-01-21T11:49:50.515Z,0.51
2019-01-21T11:52:48.899Z,0.60
2019-01-21T11:55:48.206Z,0.66
2019-01-21T11:58:47.889Z,0.77
2019-01-21T12:01:46.656Z,0.74
2019-01-21T12:04:40.544Z,0.75
2019-01-21T12:07:29.492Z,0.92
2019-01-21T12:10:45.370Z,1.03
2019-01-21T12:14:00.426Z,1.11
2019-01-21T12:16:54.438Z,0.97
2019-01-21T12:19:51.893Z,1.04
2019-01-21T12:23:01.949Z,1.06
2019-01-21T12:25:47.777Z,1.07
2019-01-21T12:28:34.654Z,1.19
2019-01-21T12:32:12.343Z,1.26
2019-01-21T12:34:52.728Z,1.11
2019-01-21T12:37:34.214Z,1.34
2019-01-21T12:40:43.510Z,1.27
2019-01-21T12:43:50.907Z,1.28
2019-01-21T12:47:01.218Z,1.48
2019-01-21T12:50:07.158Z,1.43
2019-01-21T12:52:54.606Z,1.44
2019-01-21T12:55:46.544Z,1.54
2019-01-21T12:58:34.483Z,1.68
2019-01-21T13:01:46.262Z,1.71
2019-01-21T13:05:01.474Z,1.58
2019-01-21T13:08:17.386Z,1.44
2019-01-21T13:11:10.512Z,1.55
2019-01-21T13:14:21.019Z,1.60
2019-01-21T13:17:17.482Z,1.64
2019-01-21T13:20:42.850Z,1.59
2019-01-21T13:23:45.168Z,1.62
2019-01-21T13:26:46.870Z,1.65
2019-01-21T13:29:48.653Z,1.71
2019-01-21T13:32:45.760Z,1.64
2019-01-21T13:35:49.925Z,1.74
2019-01-21T13:39:17.412Z,1.72
2019-01-21T13:42:30.243Z,1.71
2019-01-21T13:45:49.240Z,1.79
2019-01-21T13:48:46.525Z,1.85
2019-01-21T13:52:08.875Z,1.81
2019-01-21T13:54:56.689Z,1.78
2019-01-21T13:58:13.014Z,1.79
2019-01-21T14:01:23.946Z,1.84
2019-01-21T14:04:21.660Z,1.72
2019-01-21T14:07:26.475Z,1.82
2019-01-21T14:10:27.431Z,1.89
2019-01-21T14:13:19.145Z,1.88
2019-01-21T14:16:32.905Z,1.86
2019-01-21T14:19:26.168Z,1.85
2019-01-21T14:22:47.263Z,1.86
2019-01-21T14:26:13.107Z,1.70
2019-01-21T14:29:01.705Z,1.82
2019-01-21T14:32:05.731Z,1.84
2019-01-21T14:35:03.676Z,1.88
2019-01-21T14:38:25.857Z,1.74
2019-01-21T14:41:34.919Z,1.69
2019-01-21T14:45:03.615Z,1.74
2019-01-21T14:51:55.434Z,1.98
2019-01-21T14:55:01.565Z,1.57
2019-01-21T14:57:52.923Z,1.59
2019-01-21T15:01:15.522Z,1.57
2019-01-21T15:04:06.429Z,1.51
2019-01-21T15:07:07.294Z,1.45
2019-01-21T15:10:23.923Z,1.45
2019-01-21T15:13:24.130Z,1.34
2019-01-21T15:16:46.897Z,1.27
2019-01-21T15:20:24.363Z,1.19
2019-01-21T15:23:23.134Z,1.22
2019-01-21T15:26:28.607Z,1.21
2019-01-21T15:29:24.971Z,1.12
2019-01-21T15:32:34.739Z,1.22
2019-01-21T15:35:44.899Z,1.12
2019-01-21T15:38:34.693Z,0.93
2019-01-21T15:41:40.511Z,0.81
2019-01-21T15:44:49.329Z,0.88
2019-01-21T15:47:58.249Z,0.74
2019-01-21T15:51:19.132Z,0.74
2019-01-21T15:54:49.281Z,0.49
2019-01-21T15:57:53.731Z,0.37
2019-01-21T16:01:06.108Z,0.47
2019-01-21T16:04:09.219Z,0.18
2019-01-21T16:06:47.281Z,0.13
2019-01-21T16:09:54.714Z,0.20
2019-01-21T16:12:57.886Z,-0.08
2019-01-21T16:16:17.589Z,-0.33
2019-01-21T16:22:41.870Z,-0.48
2019-01-21T16:25:46.650Z,-0.40
2019-01-21T16:28:39.677Z,-0.48
2019-01-21T16:32:30.886Z,-0.52
2019-01-21T16:35:22.503Z,-0.66
2019-01-21T16:41:49.491Z,-0.62
2019-01-21T16:44:26.603Z,-0.71
2019-01-21T16:47:05.947Z,-0.74
2019-01-21T16:49:42.917Z,-0.71
2019-01-21T16:52:29.507Z,-0.73
2019-01-21T16:55:01.085Z,-0.68
2019-01-21T16:57:30.329Z,-0.82
2019-01-21T16:59:59.877Z,-0.77
2019-01-21T17:02:29.097Z,-1.01
2019-01-21T17:04:58.359Z,-0.97
2019-01-21T17:07:27.622Z,-1.13
2019-01-21T17:09:58.131Z,-1.22
2019-01-21T17:12:27.348Z,-1.32
2019-01-21T17:15:25.703Z,-1.31
2019-01-21T17:17:56.732Z,-1.38
2019-01-21T17:20:31.805Z,-1.24
2019-01-21T17:23:09.266Z,-1.24
2019-01-21T17:25:43.365Z,-1.18
2019-01-21T17:28:18.502Z,-1.31
2019-01-21T17:30:58.934Z,-1.34
2019-01-21T17:34:16.786Z,-1.37
2019-01-21T17:36:47.687Z,-1.61
2019-01-21T17:39:23.910Z,-1.73
2019-01-21T17:42:06.103Z,-1.65
2019-01-21T17:44:38.428Z,-1.52
2019-01-21T17:47:12.718Z,-1.56
2019-01-21T17:49:44.560Z,-1.59
2019-01-21T17:52:26.256Z,-1.35
2019-01-21T17:55:02.662Z,-1.29
2019-01-21T17:57:41.444Z,-1.33
2019-01-21T18:00:15.335Z,-1.13
2019-01-21T18:02:44.696Z,-1.16
2019-01-21T18:05:14.079Z,-1.25
2019-01-21T18:07:43.470Z,-1.02
2019-01-21T18:10:13.996Z,-1.08
2019-01-21T18:12:43.220Z,-1.33
2019-01-21T18:15:13.018Z,-1.35
2019-01-21T18:17:42.379Z,-1.23
2019-01-21T18:20:23.413Z,-1.38
2019-01-21T18:23:28.392Z,-1.57
2019-01-21T18:26:46.842Z,-1.65
2019-01-21T18:29:33.357Z,-1.73
2019-01-21T18:32:05.600Z,-1.75
2019-01-21T18:34:38.641Z,-1.91
2019-01-21T18:37:28.719Z,-1.83
2019-01-21T18:39:45.418Z,-1.86
2019-01-21T18:42:14.715Z,-1.89
2019-01-21T18:44:48.596Z,-1.88
2019-01-21T18:47:17.836Z,-1.96
2019-01-21T18:49:48.847Z,-1.97
2019-01-21T18:52:18.060Z,-1.83
2019-01-21T18:54:47.798Z,-2.08
2019-01-21T18:57:17.093Z,-2.02
2019-01-21T18:59:46.504Z,-1.99
2019-01-21T19:02:23.002Z,-2.04
2019-01-21T19:04:54.424Z,-2.35
2019-01-21T19:07:28.270Z,-2.13
2019-01-21T19:10:00.324Z,-2.07
2019-01-21T19:12:29.523Z,-1.97
2019-01-21T19:14:58.765Z,-1.99
2019-01-21T19:17:27.934Z,-1.81
2019-01-21T19:19:57.091Z,-1.90
2019-01-21T19:22:26.348Z,-1.83
2019-01-21T19:24:55.565Z,-1.84
2019-01-21T19:27:24.953Z,-1.97
2019-01-21T19:29:54.285Z,-1.99
2019-01-21T19:32:23.453Z,-1.95
2019-01-21T19:34:52.703Z,-1.88
2019-01-21T19:37:21.925Z,-1.97
2019-01-21T19:39:51.346Z,-1.90
2019-01-21T19:42:20.635Z,-1.87
2019-01-21T19:44:49.812Z,-1.86
2019-01-21T19:47:19.122Z,-1.84
2019-01-21T19:49:48.289Z,-1.89
2019-01-21T19:52:17.597Z,-1.87
2019-01-21T19:54:46.864Z,-1.94
2019-01-21T19:57:16.125Z,-2.10
2019-01-21T19:59:45.309Z,-2.05
2019-01-21T20:02:15.800Z,-2.15
2019-01-21T20:04:44.950Z,-2.27
2019-01-21T20:07:14.440Z,-2.07
2019-01-21T20:09:43.695Z,-2.17
2019-01-21T20:12:14.283Z,-2.32
2019-01-21T20:14:43.427Z,-2.27
2019-01-21T20:17:12.720Z,-2.22
2019-01-21T20:19:41.983Z,-2.30
2019-01-21T20:22:11.398Z,-2.12
2019-01-21T20:24:40.640Z,-2.11
2019-01-21T20:27:09.892Z,-2.29
2019-01-21T20:29:39.079Z,-2.26
2019-01-21T20:32:08.429Z,-2.19
2019-01-21T20:34:37.641Z,-2.26
2019-01-21T20:37:08.849Z,-2.33
2019-01-21T20:39:38.048Z,-2.54
2019-01-21T20:42:07.295Z,-2.51
2019-01-21T20:44:36.618Z,-2.44
2019-01-21T20:47:05.743Z,-2.32
2019-01-21T20:49:34.911Z,-2.30
2019-01-21T20:52:04.072Z,-2.53
2019-01-21T20:54:33.315Z,-2.53
2019-01-21T20:57:02.624Z,-2.58
2019-01-21T20:59:31.831Z,-2.70
2019-01-21T21:02:00.972Z,-2.72
2019-01-21T21:04:30.249Z,-2.89
2019-01-21T21:06:59.391Z,-2.93
2019-01-21T21:09:28.633Z,-2.88
2019-01-21T21:11:57.695Z,-2.68
2019-01-21T21:14:27.608Z,-2.80
2019-01-21T21:16:56.700Z,-2.76
2019-01-21T21:19:25.827Z,-2.86
2019-01-21T21:21:54.931Z,-2.91
2019-01-21T21:24:24.217Z,-2.95
2019-01-21T21:26:54.823Z,-3.08
2019-01-21T21:29:23.968Z,-2.97
2019-01-21T21:31:53.030Z,-3.06
2019-01-21T21:34:22.282Z,-3.11
2019-01-21T21:36:51.429Z,-3.11
2019-01-21T21:39:20.613Z,-3.19
2019-01-21T21:41:49.689Z,-3.03
2019-01-21T21:44:19.147Z,-2.94
2019-01-21T21:46:48.234Z,-2.93
2019-01-21T21:49:17.331Z,-2.76
2019-01-21T21:51:46.412Z,-2.78
2019-01-21T21:54:15.568Z,-2.80
2019-01-21T21:56:44.940Z,-3.12
2019-01-21T21:59:14.379Z,-3.12
2019-01-21T22:01:43.525Z,-3.08
2019-01-21T22:04:12.668Z,-3.09
2019-01-21T22:06:41.898Z,-3.01
2019-01-21T22:09:10.983Z,-3.14
2019-01-21T22:11:40.424Z,-3.01
2019-01-21T22:14:09.435Z,-3.01
2019-01-21T22:16:38.540Z,-2.95
2019-01-21T22:19:07.638Z,-2.91
2019-01-21T22:21:36.938Z,-2.88
2019-01-21T22:24:06.018Z,-2.71
2019-01-21T22:26:35.181Z,-2.78
2019-01-21T22:29:04.277Z,-2.83
2019-01-21T22:31:34.057Z,-2.72
2019-01-21T22:34:03.189Z,-2.65
2019-01-21T22:36:32.308Z,-2.79
2019-01-21T22:39:01.461Z,-2.91
2019-01-21T22:41:30.650Z,-2.81
2019-01-21T22:43:59.794Z,-2.87
2019-01-21T22:46:29.602Z,-2.85
2019-01-21T22:48:58.706Z,-2.86
2019-01-21T22:51:27.835Z,-2.75
2019-01-21T22:53:56.999Z,-2.74
2019-01-21T22:56:26.103Z,-2.75
2019-01-21T22:58:55.331Z,-2.73
2019-01-21T23:01:27.354Z,-2.67
2019-01-21T23:03:56.570Z,-2.74
2019-01-21T23:06:25.775Z,-2.76
2019-01-21T23:08:56.574Z,-2.74
2019-01-21T23:11:27.225Z,-2.59
2019-01-21T23:13:56.459Z,-2.48
2019-01-21T23:16:25.513Z,-2.65
2019-01-21T23:18:54.673Z,-2.58
2019-01-21T23:21:23.749Z,-2.59
2019-01-21T23:23:52.848Z,-2.57
2019-01-21T23:26:22.007Z,-2.60
2019-01-21T23:28:51.264Z,-2.65
2019-01-21T23:31:20.514Z,-2.76
2019-01-21T23:33:49.605Z,-2.74
2019-01-21T23:36:18.783Z,-2.77
2019-01-21T23:38:47.913Z,-2.76
2019-01-21T23:41:17.533Z,-2.81
2019-01-21T23:43:46.657Z,-2.80
2019-01-21T23:46:16.046Z,-2.78
2019-01-21T23:48:45.110Z,-2.71
2019-01-21T23:51:14.278Z,-2.79
2019-01-21T23:53:43.345Z,-2.71
2019-01-21T23:56:12.423Z,-2.80
2019-01-21T23:58:41.533Z,-2.69
