createdAt,value
2018-07-11T21:34:41.017Z,7.70
2018-07-11T21:37:09.789Z,7.60
2018-07-11T21:39:38.473Z,8.20
2018-07-11T21:42:07.197Z,8.27
2018-07-11T21:44:35.898Z,8.57
2018-07-11T21:47:04.518Z,8.90
2018-07-11T21:49:33.255Z,9.07
2018-07-11T21:52:01.898Z,9.17
2018-07-11T21:54:30.551Z,9.20
2018-07-11T21:56:59.213Z,9.30
2018-07-11T21:59:27.864Z,9.57
2018-07-11T22:01:56.582Z,8.77
2018-07-11T22:04:25.251Z,9.20
2018-07-11T22:06:54.391Z,8.60
2018-07-11T22:09:23.038Z,8.47
2018-07-11T22:11:51.719Z,8.03
2018-07-11T22:14:20.476Z,8.10
2018-07-11T22:16:49.165Z,7.47
2018-07-11T22:19:17.859Z,8.20
2018-07-11T22:21:45.254Z,6.97
2018-07-11T22:24:12.653Z,7.00
2018-07-11T22:26:40.047Z,6.53
2018-07-11T22:29:07.442Z,6.57
2018-07-11T22:31:34.867Z,7.20
2018-07-11T22:34:02.249Z,7.23
2018-07-11T22:36:29.678Z,7.07
2018-07-11T22:38:57.055Z,7.37
2018-07-11T22:41:24.469Z,6.33
2018-07-11T22:43:51.858Z,6.83
2018-07-11T22:46:19.269Z,6.30
2018-07-11T22:48:46.674Z,7.07
2018-07-11T22:51:14.100Z,7.37
2018-07-11T22:53:41.541Z,7.10
2018-07-11T22:56:08.970Z,7.20
2018-07-11T22:58:36.381Z,7.40
2018-07-11T23:01:03.798Z,6.60
2018-07-11T23:03:31.185Z,6.97
2018-07-11T23:05:58.604Z,7.97
2018-07-11T23:08:26.001Z,8.30
2018-07-11T23:10:53.425Z,8.83
2018-07-11T23:13:20.821Z,8.53
2018-07-11T23:15:48.252Z,8.10
2018-07-11T23:18:15.666Z,7.70
2018-07-11T23:20:43.104Z,8.27
2018-07-11T23:23:10.505Z,8.50
2018-07-11T23:25:37.934Z,7.17
2018-07-11T23:28:05.342Z,8.00
2018-07-11T23:30:32.762Z,8.17
2018-07-11T23:33:00.166Z,8.43
2018-07-11T23:35:27.604Z,6.87
2018-07-11T23:37:54.998Z,7.20
2018-07-11T23:40:22.460Z,7.10
2018-07-11T23:42:49.860Z,7.03
2018-07-11T23:45:17.282Z,5.93
2018-07-11T23:47:44.690Z,6.03
2018-07-11T23:50:12.108Z,6.57
2018-07-11T23:52:39.558Z,5.80
2018-07-11T23:55:06.981Z,6.33
2018-07-11T23:57:34.365Z,6.20
