createdAt,value
2022-10-05T00:02:03.504Z,101761.99
2022-10-05T00:04:21.598Z,101765.77
2022-10-05T00:06:35.535Z,101765.39
2022-10-05T00:08:49.071Z,101769.63
2022-10-05T00:11:02.198Z,101769.05
2022-10-05T00:13:19.288Z,101765.09
2022-10-05T00:15:32.759Z,101766.53
2022-10-05T00:17:47.657Z,101770.33
2022-10-05T00:20:01.106Z,101771.42
2022-10-05T00:22:17.380Z,101775.30
2022-10-05T00:24:30.513Z,101781.29
2022-10-05T00:26:43.774Z,101787.02
2022-10-05T00:28:58.057Z,101788.84
2022-10-05T00:31:18.737Z,101790.27
2022-10-05T00:33:32.215Z,101792.89
2022-10-05T00:35:45.413Z,101794.84
2022-10-05T00:38:01.075Z,101795.41
2022-10-05T00:40:27.340Z,101796.08
2022-10-05T00:42:52.909Z,101798.64
2022-10-05T00:45:11.329Z,101801.58
2022-10-05T00:47:36.852Z,101801.23
2022-10-05T00:50:12.300Z,101800.30
2022-10-05T00:52:33.735Z,101799.63
2022-10-05T00:54:52.929Z,101802.31
2022-10-05T00:57:21.850Z,101802.61
2022-10-05T00:59:46.688Z,101805.98
2022-10-05T01:02:06.525Z,101805.60
2022-10-05T01:04:25.355Z,101805.29
2022-10-05T01:06:47.143Z,101813.01
2022-10-05T01:09:16.421Z,101813.30
2022-10-05T01:11:33.669Z,101815.15
2022-10-05T01:13:54.802Z,101813.84
2022-10-05T01:16:17.753Z,101814.61
2022-10-05T01:18:40.249Z,101818.01
2022-10-05T01:21:04.971Z,101820.00
2022-10-05T01:23:52.003Z,101816.90
2022-10-05T01:26:19.530Z,101819.25
2022-10-05T01:28:37.134Z,101821.21
2022-10-05T01:30:58.533Z,101822.33
2022-10-05T01:33:20.332Z,101823.57
2022-10-05T01:35:42.609Z,101824.23
2022-10-05T01:38:09.103Z,101825.85
2022-10-05T01:40:32.577Z,101827.83
2022-10-05T01:42:57.282Z,101824.92
2022-10-05T01:45:17.552Z,101830.04
2022-10-05T01:47:37.904Z,101830.25
2022-10-05T01:50:00.341Z,101830.03
2022-10-05T01:52:29.726Z,101828.24
2022-10-05T01:54:51.305Z,101829.34
2022-10-05T01:57:13.926Z,101830.95
2022-10-05T01:59:29.038Z,101834.69
2022-10-05T02:01:52.089Z,101832.91
2022-10-05T02:04:29.611Z,101833.53
2022-10-05T02:06:53.191Z,101830.20
2022-10-05T02:09:16.066Z,101835.85
2022-10-05T02:11:29.387Z,101839.07
2022-10-05T02:13:47.631Z,101841.08
2022-10-05T02:16:04.320Z,101843.70
2022-10-05T02:18:23.123Z,101846.34
2022-10-05T02:20:41.272Z,101848.69
2022-10-05T02:22:56.680Z,101851.12
2022-10-05T02:25:16.643Z,101851.02
2022-10-05T02:27:34.472Z,101855.41
2022-10-05T02:29:51.776Z,101856.17
2022-10-05T02:32:07.808Z,101854.19
2022-10-05T02:34:33.343Z,101853.77
2022-10-05T02:36:55.471Z,101856.42
2022-10-05T02:39:14.785Z,101856.88
2022-10-05T02:41:37.071Z,101854.91
2022-10-05T02:43:57.255Z,101859.00
2022-10-05T02:46:22.838Z,101859.78
2022-10-05T02:48:47.111Z,101861.42
2022-10-05T02:51:08.042Z,101861.61
2022-10-05T02:53:33.623Z,101859.09
2022-10-05T02:55:55.338Z,101859.58
2022-10-05T02:58:15.387Z,101857.33
2022-10-05T03:00:34.945Z,101857.39
2022-10-05T03:02:54.202Z,101857.57
2022-10-05T03:05:16.896Z,101856.96
2022-10-05T03:07:35.962Z,101857.77
2022-10-05T03:10:00.758Z,101857.27
2022-10-05T03:12:23.182Z,101855.84
2022-10-05T03:14:47.906Z,101855.90
2022-10-05T03:17:13.022Z,101857.23
2022-10-05T03:19:43.151Z,101857.10
2022-10-05T03:22:07.834Z,101856.54
2022-10-05T03:24:44.866Z,101855.64
2022-10-05T03:27:05.936Z,101852.31
2022-10-05T03:29:31.505Z,101856.91
2022-10-05T03:31:52.405Z,101853.77
2022-10-05T03:34:09.956Z,101851.11
2022-10-05T03:36:30.818Z,101847.30
2022-10-05T03:38:51.446Z,101853.23
2022-10-05T03:41:14.388Z,101854.70
2022-10-05T03:43:43.843Z,101854.81
2022-10-05T03:46:05.216Z,101855.59
2022-10-05T03:48:23.019Z,101855.16
2022-10-05T03:50:48.049Z,101857.94
2022-10-05T03:53:05.493Z,101860.23
2022-10-05T03:55:27.852Z,101860.77
2022-10-05T03:57:43.752Z,101859.10
2022-10-05T04:00:04.455Z,101862.05
2022-10-05T04:02:31.531Z,101867.88
2022-10-05T04:04:52.269Z,101870.25
2022-10-05T04:07:07.076Z,101874.13
2022-10-05T04:09:24.429Z,101875.28
2022-10-05T04:11:42.911Z,101875.50
2022-10-05T04:14:01.382Z,101875.65
2022-10-05T04:16:18.743Z,101878.29
2022-10-05T04:18:35.953Z,101878.39
2022-10-05T04:20:54.482Z,101881.96
2022-10-05T04:23:18.214Z,101880.98
2022-10-05T04:25:35.640Z,101878.97
2022-10-05T04:27:54.076Z,101877.08
2022-10-05T04:30:11.351Z,101878.56
2022-10-05T04:32:39.681Z,101879.51
2022-10-05T04:35:05.176Z,101878.96
2022-10-05T04:37:25.975Z,101881.77
2022-10-05T04:39:51.385Z,101880.96
2022-10-05T04:42:11.249Z,101880.34
2022-10-05T04:44:44.713Z,101879.64
2022-10-05T04:47:14.008Z,101885.23
2022-10-05T04:49:46.191Z,101890.20
2022-10-05T04:52:09.407Z,101892.05
2022-10-05T04:54:28.369Z,101890.34
2022-10-05T04:56:48.213Z,101895.46
2022-10-05T04:59:20.225Z,101894.92
2022-10-05T05:01:52.474Z,101895.73
2022-10-05T05:04:27.346Z,101899.17
2022-10-05T05:06:48.174Z,101899.84
2022-10-05T05:09:21.031Z,101897.95
2022-10-05T05:11:45.306Z,101902.14
2022-10-05T05:14:20.127Z,101901.55
2022-10-05T05:16:40.785Z,101901.83
2022-10-05T05:19:21.665Z,101909.20
2022-10-05T05:21:46.058Z,101907.38
2022-10-05T05:24:08.280Z,101910.19
2022-10-05T05:26:35.591Z,101908.88
2022-10-05T05:29:02.438Z,101905.03
2022-10-05T05:31:21.895Z,101899.58
2022-10-05T05:33:45.547Z,101903.04
2022-10-05T05:36:24.930Z,101902.98
2022-10-05T05:38:43.827Z,101908.90
2022-10-05T05:41:08.303Z,101908.23
2022-10-05T05:43:31.995Z,101910.88
2022-10-05T05:45:53.398Z,101912.31
2022-10-05T05:48:13.353Z,101910.38
2022-10-05T05:50:37.446Z,101908.52
2022-10-05T05:52:53.897Z,101906.02
2022-10-05T05:55:10.333Z,101906.84
2022-10-05T05:57:29.188Z,101903.21
2022-10-05T05:59:50.888Z,101901.19
2022-10-05T06:02:13.739Z,101897.98
2022-10-05T06:04:34.457Z,101895.48
2022-10-05T06:06:50.961Z,101898.84
2022-10-05T06:09:08.414Z,101903.95
2022-10-05T06:11:30.914Z,101904.60
2022-10-05T06:13:46.301Z,101902.67
2022-10-05T06:16:03.237Z,101906.89
2022-10-05T06:18:20.551Z,101909.80
2022-10-05T06:20:40.003Z,101911.84
2022-10-05T06:22:55.734Z,101912.42
2022-10-05T06:25:22.539Z,101918.26
2022-10-05T06:27:41.385Z,101917.73
2022-10-05T06:30:07.062Z,101919.34
2022-10-05T06:32:32.108Z,101921.94
2022-10-05T06:34:59.290Z,101924.50
2022-10-05T06:37:19.177Z,101923.77
2022-10-05T06:40:06.018Z,101926.59
2022-10-05T06:42:40.521Z,101924.88
2022-10-05T06:45:29.289Z,101923.91
2022-10-05T06:48:10.634Z,101925.80
2022-10-05T06:50:58.129Z,101928.94
2022-10-05T06:53:32.531Z,101932.43
2022-10-05T06:55:54.533Z,101934.64
2022-10-05T06:58:29.026Z,101940.86
2022-10-05T07:00:48.768Z,101940.49
2022-10-05T07:03:07.127Z,101942.56
2022-10-05T07:05:42.932Z,101939.88
2022-10-05T07:08:01.273Z,101942.69
2022-10-05T07:10:29.765Z,101948.00
2022-10-05T07:13:06.868Z,101948.95
2022-10-05T07:15:37.131Z,101950.16
2022-10-05T07:18:04.138Z,101947.54
2022-10-05T07:20:27.595Z,101948.90
2022-10-05T07:23:06.483Z,101946.74
2022-10-05T07:25:23.816Z,101946.02
2022-10-05T07:27:46.207Z,101944.60
2022-10-05T07:30:07.113Z,101948.13
2022-10-05T07:32:34.352Z,101947.69
2022-10-05T07:34:55.909Z,101951.65
2022-10-05T07:37:29.956Z,101951.88
2022-10-05T07:40:00.168Z,101951.29
2022-10-05T07:42:28.183Z,101950.84
2022-10-05T07:44:46.655Z,101950.55
2022-10-05T07:47:05.691Z,101953.98
2022-10-05T07:49:26.305Z,101955.69
2022-10-05T07:51:46.387Z,101960.42
2022-10-05T07:54:10.257Z,101958.19
2022-10-05T07:56:30.791Z,101959.54
2022-10-05T07:58:50.331Z,101959.26
2022-10-05T08:01:12.347Z,101958.09
2022-10-05T08:03:35.987Z,101956.59
2022-10-05T08:05:51.677Z,101957.11
2022-10-05T08:08:18.122Z,101963.40
2022-10-05T08:10:42.141Z,101963.09
2022-10-05T08:13:03.702Z,101962.92
2022-10-05T08:15:22.357Z,101959.85
2022-10-05T08:17:48.612Z,101963.27
2022-10-05T08:20:09.786Z,101964.81
2022-10-05T08:22:29.866Z,101967.84
2022-10-05T08:24:52.940Z,101972.58
2022-10-05T08:27:14.588Z,101973.27
2022-10-05T08:29:36.513Z,101974.79
2022-10-05T08:31:53.378Z,101978.27
2022-10-05T08:34:21.420Z,101978.14
2022-10-05T08:36:54.025Z,101977.33
2022-10-05T08:39:15.163Z,101975.72
2022-10-05T08:41:58.212Z,101979.33
2022-10-05T08:44:49.669Z,101979.53
2022-10-05T08:47:19.744Z,101982.49
2022-10-05T08:50:00.700Z,101985.11
2022-10-05T08:52:32.745Z,101985.35
2022-10-05T08:55:14.041Z,101986.48
2022-10-05T08:58:04.568Z,101984.02
2022-10-05T09:00:21.456Z,101985.34
2022-10-05T09:02:49.323Z,101986.28
2022-10-05T09:05:21.907Z,101985.32
2022-10-05T09:07:56.031Z,101987.88
2022-10-05T09:10:39.531Z,101989.05
2022-10-05T09:13:17.149Z,101992.19
2022-10-05T09:16:04.056Z,101990.18
2022-10-05T09:18:44.065Z,101990.52
2022-10-05T09:21:03.803Z,101993.89
2022-10-05T09:23:34.090Z,101991.50
2022-10-05T09:26:05.421Z,101992.02
2022-10-05T09:28:35.055Z,101994.70
2022-10-05T09:31:06.165Z,101997.05
2022-10-05T09:33:46.108Z,101996.67
2022-10-05T09:36:57.486Z,101999.05
2022-10-05T09:39:45.169Z,101997.41
2022-10-05T09:42:33.693Z,101996.16
2022-10-05T09:45:27.634Z,101998.10
2022-10-05T09:48:03.805Z,101997.31
2022-10-05T09:51:09.393Z,101998.40
2022-10-05T09:53:50.147Z,102000.70
2022-10-05T09:56:16.366Z,101999.59
2022-10-05T09:58:53.130Z,101997.44
2022-10-05T10:01:39.674Z,101997.36
2022-10-05T10:04:23.415Z,101991.90
2022-10-05T10:07:11.119Z,101988.80
2022-10-05T10:09:38.804Z,101990.76
2022-10-05T10:12:33.703Z,101991.90
2022-10-05T10:15:32.211Z,101995.69
2022-10-05T10:18:25.642Z,101990.50
2022-10-05T10:20:56.729Z,101986.66
2022-10-05T10:23:30.510Z,101988.23
2022-10-05T10:26:05.597Z,101988.20
2022-10-05T10:28:48.088Z,101988.83
2022-10-05T10:31:30.003Z,101986.38
2022-10-05T10:34:17.538Z,101987.82
2022-10-05T10:36:47.401Z,101985.64
2022-10-05T10:39:07.964Z,101984.77
2022-10-05T10:41:58.269Z,101986.21
2022-10-05T10:44:37.174Z,101985.30
2022-10-05T10:46:59.135Z,101981.45
2022-10-05T10:49:25.266Z,101979.98
2022-10-05T10:52:14.950Z,101976.61
2022-10-05T10:54:59.097Z,101977.77
2022-10-05T10:57:18.262Z,101977.94
2022-10-05T11:00:08.986Z,101977.80
2022-10-05T11:02:50.113Z,101977.77
2022-10-05T11:05:14.226Z,101978.83
2022-10-05T11:07:48.048Z,101978.98
2022-10-05T11:10:44.039Z,101979.55
2022-10-05T11:13:23.531Z,101981.84
2022-10-05T11:16:22.076Z,101981.21
2022-10-05T11:18:49.974Z,101977.73
2022-10-05T11:21:31.610Z,101978.36
2022-10-05T11:24:08.612Z,101983.08
2022-10-05T11:26:34.975Z,101980.77
2022-10-05T11:29:12.065Z,101980.34
2022-10-05T11:31:50.058Z,101976.22
2022-10-05T11:34:33.389Z,101980.56
2022-10-05T11:36:52.438Z,101980.03
2022-10-05T11:39:44.942Z,101978.55
2022-10-05T11:42:32.267Z,101980.98
2022-10-05T11:45:13.712Z,101979.02
2022-10-05T11:47:31.321Z,101979.21
2022-10-05T11:49:49.517Z,101979.85
2022-10-05T11:52:09.566Z,101983.31
2022-10-05T11:55:09.949Z,101982.17
2022-10-05T11:57:29.960Z,101983.18
2022-10-05T11:59:50.372Z,101983.62
2022-10-05T12:02:11.506Z,101979.52
2022-10-05T12:04:36.764Z,101978.52
2022-10-05T12:07:04.533Z,101979.98
2022-10-05T12:09:31.048Z,101981.30
2022-10-05T12:11:58.045Z,101977.23
2022-10-05T12:14:17.287Z,101973.83
2022-10-05T12:16:33.107Z,101973.15
2022-10-05T12:18:56.319Z,101976.96
2022-10-05T12:21:16.003Z,101975.17
2022-10-05T12:23:34.758Z,101975.29
2022-10-05T12:25:53.289Z,101978.68
2022-10-05T12:28:12.585Z,101981.83
2022-10-05T12:30:33.911Z,101981.68
2022-10-05T12:33:01.599Z,101983.64
2022-10-05T12:35:43.793Z,101988.57
2022-10-05T12:38:02.954Z,101991.06
2022-10-05T12:40:27.168Z,101985.52
2022-10-05T12:42:51.465Z,101983.59
2022-10-05T12:45:20.887Z,101981.30
2022-10-05T12:47:44.145Z,101980.64
2022-10-05T12:52:57.265Z,101974.38
2022-10-05T12:55:14.144Z,101976.77
2022-10-05T12:57:35.929Z,101976.00
2022-10-05T12:59:55.237Z,101974.67
2022-10-05T13:02:21.108Z,101979.24
2022-10-05T13:04:43.075Z,101979.73
2022-10-05T13:07:17.163Z,101988.21
2022-10-05T13:09:38.091Z,101990.21
2022-10-05T13:11:55.986Z,101987.69
2022-10-05T13:14:20.199Z,101991.81
2022-10-05T13:16:41.951Z,101995.90
2022-10-05T13:19:09.616Z,101994.66
2022-10-05T13:21:27.700Z,101993.65
2022-10-05T13:23:57.113Z,101993.11
2022-10-05T13:26:14.789Z,101992.21
2022-10-05T13:28:34.209Z,101995.59
2022-10-05T13:30:54.418Z,101992.20
2022-10-05T13:33:19.207Z,101997.20
2022-10-05T13:35:53.481Z,101999.50
2022-10-05T13:38:19.832Z,102005.60
2022-10-05T13:40:41.865Z,102002.28
2022-10-05T13:43:01.919Z,102002.23
2022-10-05T13:45:23.044Z,102005.07
2022-10-05T13:47:41.410Z,101999.78
2022-10-05T13:49:58.387Z,102003.31
2022-10-05T13:52:32.812Z,102007.30
2022-10-05T13:54:51.269Z,102009.49
2022-10-05T13:57:14.088Z,102010.38
2022-10-05T13:59:34.012Z,102010.56
2022-10-05T14:01:53.677Z,102010.44
2022-10-05T14:04:22.564Z,102011.88
2022-10-05T14:06:43.195Z,102012.40
2022-10-05T14:08:58.968Z,102013.28
2022-10-05T14:11:29.676Z,102011.48
2022-10-05T14:13:52.209Z,102008.33
2022-10-05T14:16:24.559Z,102008.71
2022-10-05T14:18:40.678Z,102007.41
2022-10-05T14:21:07.934Z,102006.73
2022-10-05T14:23:31.087Z,102004.45
2022-10-05T14:25:55.118Z,102005.17
2022-10-05T14:28:26.663Z,102006.33
2022-10-05T14:30:41.013Z,102004.77
2022-10-05T14:33:00.633Z,102005.95
2022-10-05T14:35:23.179Z,102007.89
2022-10-05T14:37:52.699Z,102006.95
2022-10-05T14:40:33.130Z,102012.23
2022-10-05T14:42:49.561Z,102010.27
2022-10-05T14:45:19.675Z,102011.02
2022-10-05T14:47:35.527Z,102009.51
2022-10-05T14:50:11.815Z,102013.58
2022-10-05T14:52:37.832Z,102012.45
2022-10-05T14:55:02.062Z,102017.84
2022-10-05T14:57:28.706Z,102022.53
2022-10-05T15:00:02.449Z,102021.70
2022-10-05T15:02:36.498Z,102027.02
2022-10-05T15:04:57.361Z,102027.27
2022-10-05T15:07:28.604Z,102033.20
2022-10-05T15:09:57.492Z,102034.10
2022-10-05T15:12:11.684Z,102032.50
2022-10-05T15:14:29.623Z,102034.63
2022-10-05T15:16:43.750Z,102038.17
2022-10-05T15:19:05.622Z,102042.00
2022-10-05T15:21:40.696Z,102039.73
2022-10-05T15:23:58.591Z,102039.54
2022-10-05T15:26:24.490Z,102038.52
2022-10-05T15:28:43.957Z,102047.23
2022-10-05T15:31:04.885Z,102045.67
2022-10-05T15:33:30.805Z,102046.03
2022-10-05T15:36:06.526Z,102056.16
2022-10-05T15:38:28.156Z,102054.10
2022-10-05T15:40:45.961Z,102056.40
2022-10-05T15:43:05.982Z,102055.84
2022-10-05T15:45:34.293Z,102056.87
2022-10-05T15:47:56.526Z,102056.05
2022-10-05T15:50:20.728Z,102056.94
2022-10-05T15:52:40.040Z,102056.05
2022-10-05T15:55:21.119Z,102056.00
2022-10-05T15:57:42.327Z,102055.81
2022-10-05T16:00:05.677Z,102055.69
2022-10-05T16:02:26.393Z,102053.16
2022-10-05T16:04:50.101Z,102049.61
2022-10-05T16:07:21.789Z,102048.02
2022-10-05T16:09:57.296Z,102048.67
2022-10-05T16:12:19.108Z,102050.73
2022-10-05T16:14:50.484Z,102047.41
2022-10-05T16:17:15.712Z,102050.33
2022-10-05T16:19:34.479Z,102047.56
2022-10-05T16:21:58.629Z,102048.60
2022-10-05T16:24:26.991Z,102053.80
2022-10-05T16:26:57.058Z,102053.77
2022-10-05T16:29:17.859Z,102049.75
2022-10-05T16:31:38.570Z,102054.31
2022-10-05T16:34:04.540Z,102051.61
2022-10-05T16:36:26.150Z,102050.32
2022-10-05T16:38:50.979Z,102053.63
2022-10-05T16:41:09.225Z,102052.05
2022-10-05T16:43:38.106Z,102054.70
2022-10-05T16:46:10.598Z,102054.17
2022-10-05T16:48:28.134Z,102056.96
2022-10-05T16:50:50.821Z,102061.50
2022-10-05T16:53:02.435Z,102061.79
2022-10-05T16:55:23.027Z,102063.19
2022-10-05T16:57:40.230Z,102067.84
2022-10-05T17:00:18.636Z,102065.38
2022-10-05T17:02:48.940Z,102068.80
2022-10-05T17:05:15.219Z,102069.70
2022-10-05T17:07:47.603Z,102069.53
2022-10-05T17:10:41.389Z,102062.52
2022-10-05T17:13:06.362Z,102063.77
2022-10-05T17:15:35.892Z,102058.40
2022-10-05T17:18:07.313Z,102064.64
2022-10-05T17:20:42.274Z,102066.33
2022-10-05T17:23:01.308Z,102067.36
2022-10-05T17:25:23.439Z,102071.28
2022-10-05T17:27:53.388Z,102072.16
2022-10-05T17:30:40.395Z,102070.02
2022-10-05T17:33:05.857Z,102068.06
2022-10-05T17:35:24.999Z,102064.56
2022-10-05T17:37:43.793Z,102061.80
2022-10-05T17:39:59.320Z,102058.89
2022-10-05T17:42:40.602Z,102056.36
2022-10-05T17:44:57.429Z,102054.95
2022-10-05T17:47:15.178Z,102054.23
2022-10-05T17:50:11.181Z,102058.14
2022-10-05T17:52:47.913Z,102050.68
2022-10-05T17:55:39.710Z,102055.35
2022-10-05T17:57:53.611Z,102061.40
2022-10-05T18:00:08.470Z,102057.83
2022-10-05T18:02:41.513Z,102059.10
2022-10-05T18:05:17.405Z,102060.66
2022-10-05T18:07:31.585Z,102062.42
2022-10-05T18:10:19.672Z,102058.95
2022-10-05T18:12:49.020Z,102059.98
2022-10-05T18:15:23.565Z,102060.08
2022-10-05T18:17:48.486Z,102055.77
2022-10-05T18:20:22.150Z,102059.77
2022-10-05T18:22:36.036Z,102053.68
2022-10-05T18:25:08.959Z,102049.04
2022-10-05T18:27:36.033Z,102053.30
2022-10-05T18:30:08.803Z,102054.91
2022-10-05T18:32:32.563Z,102059.23
2022-10-05T18:34:51.696Z,102056.84
2022-10-05T18:37:19.665Z,102056.45
2022-10-05T18:39:49.002Z,102053.09
2022-10-05T18:42:14.734Z,102052.79
2022-10-05T18:44:42.798Z,102053.43
2022-10-05T18:47:03.493Z,102055.64
2022-10-05T18:49:35.744Z,102057.23
2022-10-05T18:51:55.427Z,102059.64
2022-10-05T18:54:24.420Z,102054.55
2022-10-05T18:56:44.337Z,102050.14
2022-10-05T18:59:08.898Z,102049.45
2022-10-05T19:01:47.770Z,102052.48
2022-10-05T19:04:15.175Z,102052.66
2022-10-05T19:06:33.151Z,102051.31
2022-10-05T19:08:57.044Z,102049.05
2022-10-05T19:11:20.708Z,102047.48
2022-10-05T19:13:47.923Z,102047.27
2022-10-05T19:16:11.422Z,102044.57
2022-10-05T19:18:43.678Z,102043.58
2022-10-05T19:21:04.556Z,102038.23
2022-10-05T19:23:31.763Z,102036.02
2022-10-05T19:25:50.768Z,102035.72
2022-10-05T19:28:14.475Z,102038.21
2022-10-05T19:30:31.237Z,102039.80
2022-10-05T19:33:01.108Z,102037.35
2022-10-05T19:35:26.518Z,102036.40
2022-10-05T19:37:49.069Z,102038.98
2022-10-05T19:40:09.719Z,102037.38
2022-10-05T19:42:47.575Z,102037.36
2022-10-05T19:45:21.802Z,102035.06
2022-10-05T19:47:45.623Z,102032.92
2022-10-05T19:50:28.751Z,102031.85
2022-10-05T19:52:50.112Z,102028.59
2022-10-05T19:55:20.039Z,102026.30
2022-10-05T19:57:33.397Z,102022.45
2022-10-05T19:59:51.228Z,102021.09
2022-10-05T20:02:05.482Z,102019.58
2022-10-05T20:04:34.470Z,102021.40
2022-10-05T20:06:49.123Z,102019.70
2022-10-05T20:09:06.100Z,102019.77
2022-10-05T20:11:20.741Z,102014.28
2022-10-05T20:13:36.270Z,102013.48
2022-10-05T20:16:29.330Z,102010.06
2022-10-05T20:18:59.973Z,102009.56
2022-10-05T20:21:33.233Z,102004.35
2022-10-05T20:23:46.390Z,102008.50
2022-10-05T20:26:15.868Z,102008.55
2022-10-05T20:28:38.157Z,102007.36
2022-10-05T20:30:51.223Z,101998.13
2022-10-05T20:33:10.447Z,102000.48
2022-10-05T20:35:24.831Z,101998.37
2022-10-05T20:37:38.182Z,102000.50
2022-10-05T20:39:52.064Z,101999.48
2022-10-05T20:42:05.514Z,102002.52
2022-10-05T20:44:19.124Z,102001.30
2022-10-05T20:46:32.346Z,102004.48
2022-10-05T20:48:45.561Z,102004.70
2022-10-05T20:50:58.695Z,102005.10
2022-10-05T20:53:12.256Z,101998.70
2022-10-05T20:55:26.637Z,101996.98
2022-10-05T20:57:43.025Z,101995.60
2022-10-05T20:59:56.140Z,101991.45
2022-10-05T21:02:09.594Z,101988.64
2022-10-05T21:04:24.164Z,101980.41
2022-10-05T21:06:37.308Z,101979.45
2022-10-05T21:08:52.681Z,101974.13
2022-10-05T21:11:10.103Z,101976.86
2022-10-05T21:13:23.169Z,101979.21
2022-10-05T21:15:36.241Z,101978.21
2022-10-05T21:17:49.382Z,101977.64
2022-10-05T21:20:02.430Z,101978.61
2022-10-05T21:22:15.977Z,101977.84
2022-10-05T21:24:29.115Z,101976.02
2022-10-05T21:26:42.830Z,101972.22
2022-10-05T21:28:56.052Z,101971.14
2022-10-05T21:31:09.379Z,101969.10
2022-10-05T21:33:22.575Z,101964.90
2022-10-05T21:35:35.662Z,101964.29
2022-10-05T21:37:49.199Z,101964.16
2022-10-05T21:40:02.483Z,101961.85
2022-10-05T21:42:15.589Z,101960.88
2022-10-05T21:44:28.664Z,101954.44
2022-10-05T21:46:42.654Z,101955.50
2022-10-05T21:48:56.937Z,101951.67
2022-10-05T21:51:11.242Z,101948.26
2022-10-05T21:53:29.632Z,101949.29
2022-10-05T21:55:46.801Z,101949.14
2022-10-05T21:58:01.761Z,101948.76
2022-10-05T22:00:17.967Z,101945.73
2022-10-05T22:02:30.909Z,101947.52
2022-10-05T22:04:43.943Z,101950.40
2022-10-05T22:06:57.496Z,101952.69
2022-10-05T22:09:11.129Z,101954.21
2022-10-05T22:11:24.585Z,101951.27
2022-10-05T22:13:46.527Z,101948.23
2022-10-05T22:16:00.249Z,101944.13
2022-10-05T22:18:19.860Z,101942.41
2022-10-05T22:20:33.136Z,101946.23
2022-10-05T22:22:46.253Z,101944.36
2022-10-05T22:24:59.725Z,101948.19
2022-10-05T22:27:13.156Z,101946.44
2022-10-05T22:29:26.483Z,101944.08
2022-10-05T22:31:39.931Z,101942.57
2022-10-05T22:33:53.229Z,101943.73
2022-10-05T22:36:06.718Z,101947.17
2022-10-05T22:38:19.887Z,101946.05
2022-10-05T22:40:33.222Z,101938.71
2022-10-05T22:42:46.330Z,101936.98
2022-10-05T22:44:59.843Z,101941.73
2022-10-05T22:47:13.221Z,101937.90
2022-10-05T22:49:26.386Z,101937.66
2022-10-05T22:51:39.560Z,101937.14
2022-10-05T22:53:52.599Z,101938.18
2022-10-05T22:56:10.069Z,101933.80
2022-10-05T22:58:23.132Z,101934.58
2022-10-05T23:00:57.121Z,101929.26
2022-10-05T23:03:09.389Z,101924.52
2022-10-05T23:05:22.583Z,101925.80
2022-10-05T23:07:41.564Z,101924.83
2022-10-05T23:09:54.624Z,101929.55
2022-10-05T23:12:07.829Z,101929.58
2022-10-05T23:14:20.947Z,101930.00
2022-10-05T23:16:34.572Z,101928.77
2022-10-05T23:18:48.363Z,101926.58
2022-10-05T23:21:01.943Z,101926.55
2022-10-05T23:23:14.908Z,101921.42
2022-10-05T23:25:28.381Z,101917.77
2022-10-05T23:27:45.241Z,101915.41
2022-10-05T23:29:58.333Z,101917.79
2022-10-05T23:32:11.646Z,101917.41
2022-10-05T23:34:26.806Z,101918.45
2022-10-05T23:36:39.817Z,101915.45
2022-10-05T23:38:53.284Z,101913.83
2022-10-05T23:41:06.337Z,101908.16
2022-10-05T23:43:19.452Z,101911.91
2022-10-05T23:45:32.526Z,101905.05
2022-10-05T23:47:46.051Z,101906.18
2022-10-05T23:49:59.103Z,101912.23
2022-10-05T23:52:12.188Z,101913.98
2022-10-05T23:54:25.252Z,101913.05
2022-10-05T23:56:38.354Z,101913.73
2022-10-05T23:58:51.417Z,101909.58
