createdAt,value
2018-12-07T00:01:45.407Z,99.90
2018-12-07T00:04:20.183Z,99.90
2018-12-07T08:58:50.393Z,99.90
2018-12-07T09:01:25.149Z,99.70
2018-12-07T09:04:00.013Z,99.40
2018-12-07T09:06:34.837Z,99.10
2018-12-07T09:09:09.588Z,98.90
2018-12-07T09:11:44.499Z,98.50
2018-12-07T09:14:19.502Z,98.90
2018-12-07T09:16:54.231Z,98.60
2018-12-07T09:19:29.246Z,98.70
2018-12-07T09:22:03.970Z,98.60
2018-12-07T09:24:38.746Z,98.30
2018-12-07T09:27:13.572Z,98.50
2018-12-07T09:29:48.546Z,98.00
2018-12-07T09:32:23.355Z,97.40
2018-12-07T09:34:58.077Z,97.60
2018-12-07T09:37:33.005Z,97.60
2018-12-07T09:40:08.086Z,97.80
2018-12-07T09:42:42.949Z,97.40
2018-12-07T09:45:17.748Z,97.40
2018-12-07T09:47:52.698Z,96.70
2018-12-07T09:50:27.738Z,96.90
2018-12-07T09:53:02.470Z,96.70
2018-12-07T09:55:37.318Z,96.70
2018-12-07T09:58:12.259Z,96.40
2018-12-07T10:00:47.130Z,96.10
2018-12-07T10:03:22.132Z,95.50
2018-12-07T10:05:57.035Z,95.80
2018-12-07T10:08:31.842Z,95.80
2018-12-07T10:11:06.801Z,95.70
2018-12-07T10:13:41.455Z,95.30
2018-12-07T10:16:16.447Z,95.00
2018-12-07T10:18:51.449Z,94.90
2018-12-07T10:21:26.485Z,95.20
2018-12-07T10:24:01.477Z,95.20
2018-12-07T10:26:36.395Z,95.30
2018-12-07T10:29:11.113Z,95.20
2018-12-07T10:31:46.090Z,95.50
2018-12-07T10:34:21.060Z,95.20
2018-12-07T10:36:55.783Z,95.20
2018-12-07T10:39:30.660Z,94.60
2018-12-07T10:42:05.905Z,94.80
2018-12-07T10:44:40.590Z,94.50
2018-12-07T10:47:15.464Z,94.10
2018-12-07T10:49:50.225Z,94.50
2018-12-07T10:52:25.042Z,94.40
2018-12-07T10:54:59.973Z,93.90
2018-12-07T10:57:34.745Z,93.60
2018-12-07T11:00:22.701Z,93.50
2018-12-07T11:02:59.055Z,93.70
2018-12-07T11:05:38.984Z,93.70
2018-12-07T11:08:19.422Z,93.80
2018-12-07T11:10:56.176Z,93.30
2018-12-07T11:13:34.054Z,93.60
2018-12-07T11:16:14.035Z,93.20
2018-12-07T11:18:56.180Z,92.70
2018-12-07T11:21:36.968Z,92.80
2018-12-07T11:26:22.386Z,93.00
2018-12-07T11:29:02.606Z,93.40
2018-12-07T11:32:40.341Z,93.60
2018-12-07T11:35:20.985Z,93.90
2018-12-07T11:37:58.874Z,94.10
2018-12-07T11:40:33.575Z,94.10
2018-12-07T11:43:08.266Z,93.60
2018-12-07T11:45:42.982Z,93.30
2018-12-07T11:48:17.643Z,93.30
2018-12-07T11:50:52.440Z,92.60
2018-12-07T11:53:27.394Z,92.60
2018-12-07T11:56:02.243Z,92.10
2018-12-07T11:58:37.255Z,92.20
2018-12-07T12:01:13.415Z,92.20
2018-12-07T12:03:48.244Z,92.40
2018-12-07T12:06:23.069Z,92.50
2018-12-07T12:08:57.854Z,91.90
2018-12-07T12:11:32.731Z,91.70
2018-12-07T12:14:07.642Z,92.30
2018-12-07T12:16:42.718Z,92.50
2018-12-07T12:19:17.650Z,92.10
2018-12-07T12:21:52.402Z,91.70
2018-12-07T12:24:27.218Z,91.30
2018-12-07T12:27:02.179Z,91.10
2018-12-07T12:29:37.268Z,91.30
2018-12-07T12:32:11.880Z,91.10
2018-12-07T12:34:46.702Z,90.80
2018-12-07T12:37:21.508Z,90.60
2018-12-07T12:39:56.539Z,90.60
2018-12-07T12:42:31.184Z,90.40
2018-12-07T12:45:07.720Z,89.80
2018-12-07T12:47:42.528Z,89.70
2018-12-07T12:50:22.546Z,90.50
2018-12-07T12:52:57.256Z,90.80
2018-12-07T12:55:32.142Z,91.10
2018-12-07T12:58:07.010Z,91.00
2018-12-07T13:00:42.083Z,91.00
2018-12-07T13:03:17.383Z,90.90
2018-12-07T13:05:52.286Z,91.70
2018-12-07T13:08:27.033Z,92.10
2018-12-07T13:11:01.902Z,92.90
2018-12-07T13:13:36.790Z,93.40
2018-12-07T13:16:11.819Z,93.50
2018-12-07T13:18:46.529Z,93.40
2018-12-07T13:21:21.261Z,93.50
2018-12-07T13:23:56.193Z,93.20
2018-12-07T13:26:31.153Z,93.00
2018-12-07T13:29:05.944Z,93.00
2018-12-07T13:31:40.874Z,93.00
2018-12-07T13:34:15.688Z,92.60
2018-12-07T13:36:50.522Z,92.80
2018-12-07T13:39:25.430Z,93.10
2018-12-07T13:42:00.628Z,93.10
2018-12-07T13:44:42.324Z,92.80
2018-12-07T13:47:17.211Z,93.00
2018-12-07T13:49:56.544Z,93.10
2018-12-07T13:52:31.613Z,93.40
2018-12-07T13:55:06.744Z,93.40
2018-12-07T13:57:41.727Z,93.20
2018-12-07T14:00:16.595Z,93.50
2018-12-07T14:02:51.608Z,93.80
2018-12-07T14:05:32.203Z,94.30
2018-12-07T14:08:03.468Z,94.20
2018-12-07T14:10:38.301Z,94.00
2018-12-07T14:13:13.318Z,94.30
2018-12-07T14:15:48.448Z,94.60
2018-12-07T14:18:23.384Z,94.60
2018-12-07T14:20:58.349Z,93.80
2018-12-07T14:23:33.428Z,93.90
2018-12-07T14:26:08.489Z,94.00
2018-12-07T14:28:43.310Z,93.70
2018-12-07T14:31:18.055Z,94.30
2018-12-07T14:33:52.969Z,94.40
2018-12-07T14:36:27.891Z,94.70
2018-12-07T14:39:03.152Z,94.60
2018-12-07T14:41:38.106Z,94.50
2018-12-07T14:44:14.871Z,94.00
2018-12-07T14:46:50.453Z,93.60
2018-12-07T14:49:25.359Z,93.90
2018-12-07T14:52:00.159Z,93.50
2018-12-07T14:54:35.379Z,92.90
2018-12-07T14:57:11.152Z,93.30
2018-12-07T14:59:51.028Z,93.20
2018-12-07T15:02:26.512Z,92.80
2018-12-07T15:05:04.561Z,93.20
2018-12-07T15:07:39.390Z,92.60
2018-12-07T15:10:22.152Z,92.20
2018-12-07T15:12:59.473Z,92.70
2018-12-07T15:15:34.547Z,92.30
2018-12-07T15:18:12.270Z,93.10
2018-12-07T15:20:51.151Z,92.90
2018-12-07T15:23:26.141Z,92.80
2018-12-07T15:26:01.069Z,92.70
2018-12-07T15:28:36.175Z,92.80
2018-12-07T15:31:11.022Z,92.50
2018-12-07T15:33:46.263Z,92.80
2018-12-07T15:36:21.551Z,93.00
2018-12-07T15:38:56.822Z,93.10
2018-12-07T15:41:32.105Z,93.20
2018-12-07T15:44:07.141Z,93.10
2018-12-07T15:46:42.532Z,92.90
2018-12-07T15:49:17.561Z,93.30
2018-12-07T15:51:52.652Z,92.00
2018-12-07T15:54:27.517Z,92.60
2018-12-07T15:57:02.769Z,92.60
2018-12-07T15:59:37.841Z,93.10
2018-12-07T16:02:13.227Z,93.40
2018-12-07T16:04:48.625Z,92.70
2018-12-07T16:07:23.636Z,93.10
2018-12-07T16:09:58.893Z,93.30
2018-12-07T16:12:34.162Z,93.70
2018-12-07T16:15:09.024Z,94.10
2018-12-07T16:17:43.951Z,94.30
2018-12-07T16:20:19.874Z,94.10
2018-12-07T16:22:54.730Z,93.20
2018-12-07T16:25:30.000Z,93.20
2018-12-07T16:28:04.789Z,93.20
2018-12-07T16:30:39.780Z,93.50
2018-12-07T16:33:14.945Z,93.40
2018-12-07T16:35:50.094Z,93.20
2018-12-07T16:38:25.330Z,93.10
2018-12-07T16:41:00.327Z,93.80
2018-12-07T16:43:35.386Z,93.70
2018-12-07T16:46:10.831Z,93.90
2018-12-07T16:48:45.824Z,94.20
2018-12-07T16:51:20.728Z,94.50
2018-12-07T16:53:55.943Z,94.60
2018-12-07T16:56:31.064Z,94.50
2018-12-07T16:59:06.606Z,94.10
2018-12-07T17:01:41.595Z,94.00
2018-12-07T17:04:16.545Z,94.10
2018-12-07T17:06:51.640Z,94.10
2018-12-07T17:09:28.541Z,93.80
2018-12-07T17:12:03.520Z,94.10
2018-12-07T17:14:38.416Z,94.10
2018-12-07T17:17:13.740Z,94.00
2018-12-07T17:19:49.057Z,94.10
2018-12-07T17:22:23.970Z,94.20
2018-12-07T17:24:59.068Z,94.60
2018-12-07T17:27:33.997Z,94.70
2018-12-07T17:30:09.299Z,94.90
2018-12-07T17:32:44.731Z,95.00
2018-12-07T17:35:20.053Z,95.00
2018-12-07T17:37:55.453Z,95.00
2018-12-07T17:40:30.641Z,95.40
2018-12-07T17:43:05.537Z,95.30
2018-12-07T17:45:40.521Z,95.30
2018-12-07T17:48:15.618Z,95.50
2018-12-07T17:50:53.618Z,95.60
2018-12-07T17:53:28.523Z,95.40
2018-12-07T17:56:03.415Z,95.50
2018-12-07T17:58:38.598Z,96.00
2018-12-07T18:01:13.441Z,95.50
2018-12-07T18:03:48.509Z,95.20
2018-12-07T18:06:23.546Z,95.40
2018-12-07T18:08:58.626Z,95.50
2018-12-07T18:11:33.777Z,96.60
2018-12-07T18:14:08.537Z,96.20
2018-12-07T18:16:43.747Z,96.30
2018-12-07T18:19:18.736Z,96.50
2018-12-07T18:21:54.557Z,96.60
2018-12-07T18:24:29.644Z,95.90
2018-12-07T18:27:04.600Z,95.30
2018-12-07T18:29:39.592Z,95.30
2018-12-07T18:32:14.669Z,94.60
2018-12-07T18:34:49.567Z,94.40
2018-12-07T18:37:24.278Z,94.70
2018-12-07T18:39:59.303Z,95.00
2018-12-07T18:42:34.291Z,95.30
2018-12-07T18:45:09.475Z,95.00
2018-12-07T18:47:44.655Z,95.00
2018-12-07T18:50:19.613Z,95.80
2018-12-07T18:52:54.840Z,95.70
2018-12-07T18:55:29.738Z,97.30
2018-12-07T18:58:04.843Z,96.70
2018-12-07T19:00:39.925Z,97.80
2018-12-07T19:03:15.309Z,97.00
2018-12-07T19:05:50.445Z,97.90
2018-12-07T19:08:25.744Z,96.60
2018-12-07T19:11:00.745Z,97.10
2018-12-07T19:13:35.712Z,97.00
2018-12-07T19:16:10.745Z,97.60
2018-12-07T19:18:46.093Z,97.90
2018-12-07T19:21:21.176Z,97.50
2018-12-07T19:23:56.928Z,98.40
2018-12-07T19:26:31.900Z,98.90
2018-12-07T19:29:06.963Z,99.40
2018-12-07T19:31:42.047Z,99.90
2018-12-07T19:34:16.981Z,99.90
2018-12-07T19:36:53.288Z,99.90
2018-12-07T19:39:28.313Z,99.90
2018-12-07T19:42:02.957Z,99.90
2018-12-07T19:44:37.894Z,99.80
2018-12-07T19:47:12.734Z,99.90
2018-12-07T19:49:48.131Z,99.40
2018-12-07T19:52:23.154Z,99.60
2018-12-07T19:54:58.264Z,98.70
2018-12-07T19:57:33.335Z,98.60
2018-12-07T20:00:10.559Z,97.70
2018-12-07T20:02:45.674Z,97.50
2018-12-07T20:05:20.896Z,97.70
2018-12-07T20:07:55.775Z,97.50
2018-12-07T20:10:30.916Z,97.40
2018-12-07T20:13:07.987Z,97.40
2018-12-07T20:15:42.740Z,97.50
2018-12-07T20:18:17.670Z,97.40
2018-12-07T20:20:52.663Z,97.80
2018-12-07T20:23:28.080Z,98.00
2018-12-07T20:26:03.596Z,98.90
2018-12-07T20:28:38.478Z,98.90
2018-12-07T20:31:13.592Z,99.40
2018-12-07T20:33:48.643Z,99.50
2018-12-07T20:36:23.765Z,99.90
2018-12-07T20:38:58.774Z,99.60
2018-12-07T20:41:34.006Z,99.90
2018-12-07T20:44:09.168Z,99.90
2018-12-07T20:46:46.655Z,99.90
2018-12-07T20:49:22.301Z,99.90
2018-12-07T20:51:57.338Z,99.90
2018-12-07T20:54:32.212Z,99.90
2018-12-07T20:57:07.277Z,99.90
2018-12-07T20:59:42.002Z,99.90
2018-12-07T21:02:16.978Z,99.90
2018-12-07T21:04:53.248Z,99.90
2018-12-07T21:07:46.467Z,99.90
2018-12-07T21:11:43.328Z,99.90
2018-12-07T21:14:26.920Z,99.90
2018-12-07T21:17:09.735Z,99.90
2018-12-07T21:19:50.418Z,99.90
2018-12-07T21:22:25.397Z,99.90
2018-12-07T21:25:02.389Z,99.90
2018-12-07T21:27:37.444Z,99.90
2018-12-07T21:30:28.275Z,99.90
2018-12-07T21:33:03.273Z,99.90
2018-12-07T21:36:52.585Z,99.90
2018-12-07T21:39:41.738Z,99.90
2018-12-07T21:42:18.323Z,99.90
2018-12-07T21:44:53.448Z,99.90
2018-12-07T21:47:53.286Z,99.90
2018-12-07T21:50:28.358Z,99.90
2018-12-07T21:53:04.560Z,99.90
2018-12-07T21:55:39.848Z,99.90
2018-12-07T21:58:14.895Z,99.90
2018-12-07T22:00:49.905Z,99.90
2018-12-07T22:03:25.134Z,99.90
2018-12-07T22:06:00.074Z,99.90
2018-12-07T22:08:35.244Z,99.90
2018-12-07T22:11:11.342Z,99.90
2018-12-07T22:13:47.480Z,99.90
2018-12-07T22:16:22.284Z,99.90
2018-12-07T22:18:57.644Z,99.90
2018-12-07T22:21:32.650Z,99.90
2018-12-07T22:24:07.822Z,99.90
2018-12-07T22:26:42.848Z,99.90
2018-12-07T22:29:17.871Z,99.90
2018-12-07T22:31:53.124Z,99.90
2018-12-07T22:34:28.158Z,99.90
2018-12-07T22:37:03.368Z,99.90
2018-12-07T22:39:38.699Z,99.90
2018-12-07T22:42:20.807Z,99.90
2018-12-07T22:44:55.981Z,99.90
2018-12-07T22:47:31.111Z,99.90
2018-12-07T22:50:06.444Z,99.90
2018-12-07T22:52:41.400Z,99.90
2018-12-07T22:55:16.367Z,99.90
2018-12-07T22:57:51.426Z,99.90
2018-12-07T23:00:26.644Z,99.90
2018-12-07T23:03:01.545Z,99.90
2018-12-07T23:05:36.406Z,99.90
2018-12-07T23:08:11.359Z,99.90
2018-12-07T23:10:46.084Z,99.90
2018-12-07T23:13:25.637Z,99.90
2018-12-07T23:15:57.961Z,99.90
2018-12-07T23:18:32.863Z,99.40
2018-12-07T23:21:07.996Z,99.80
2018-12-07T23:23:42.721Z,99.80
2018-12-07T23:26:17.723Z,98.40
2018-12-07T23:28:52.663Z,97.20
2018-12-07T23:31:27.533Z,97.10
2018-12-07T23:34:02.419Z,96.60
2018-12-07T23:36:43.714Z,96.40
2018-12-07T23:39:18.784Z,96.70
2018-12-07T23:41:53.469Z,96.10
2018-12-07T23:44:28.414Z,96.40
2018-12-07T23:47:03.257Z,97.20
2018-12-07T23:49:37.998Z,98.00
2018-12-07T23:52:12.812Z,98.20
2018-12-07T23:54:47.747Z,98.00
2018-12-07T23:57:22.594Z,99.60
2018-12-07T23:59:57.402Z,99.90
