createdAt,value
2023-05-15T00:00:44.659Z,12.95
2023-05-15T00:03:12.339Z,13.35
2023-05-15T00:05:39.493Z,12.83
2023-05-15T00:08:06.208Z,12.95
2023-05-15T00:10:32.615Z,12.88
2023-05-15T00:12:59.081Z,12.63
2023-05-15T00:15:25.704Z,12.88
2023-05-15T00:17:55.470Z,12.50
2023-05-15T00:20:22.266Z,12.65
2023-05-15T00:22:49.209Z,12.93
2023-05-15T00:25:15.721Z,13.55
2023-05-15T00:27:42.264Z,13.50
2023-05-15T00:30:09.283Z,12.83
2023-05-15T00:32:35.778Z,12.85
2023-05-15T00:35:02.241Z,13.30
2023-05-15T00:37:28.671Z,13.63
2023-05-15T00:39:55.052Z,13.18
2023-05-15T00:42:23.589Z,13.07
2023-05-15T00:44:52.265Z,13.25
2023-05-15T00:47:20.873Z,13.13
2023-05-15T00:49:49.256Z,13.30
2023-05-15T00:52:15.849Z,14.00
2023-05-15T00:54:42.309Z,13.83
2023-05-15T00:57:10.415Z,14.30
2023-05-15T00:59:39.383Z,14.05
2023-05-15T01:02:05.924Z,13.63
2023-05-15T01:04:32.361Z,13.68
2023-05-15T01:06:58.931Z,14.03
2023-05-15T01:09:27.398Z,14.32
2023-05-15T01:11:57.713Z,13.55
2023-05-15T01:14:24.111Z,13.77
2023-05-15T01:16:50.547Z,13.90
2023-05-15T01:19:17.494Z,14.17
2023-05-15T01:22:08.633Z,14.32
2023-05-15T01:24:59.431Z,14.85
2023-05-15T01:27:47.974Z,14.13
2023-05-15T01:30:34.357Z,14.57
2023-05-15T01:33:08.914Z,15.00
2023-05-15T01:35:55.794Z,15.55
2023-05-15T01:38:34.528Z,15.88
2023-05-15T01:41:23.824Z,16.05
2023-05-15T01:43:56.460Z,16.83
2023-05-15T01:46:24.022Z,17.67
2023-05-15T01:48:52.180Z,17.48
2023-05-15T01:51:20.607Z,17.70
2023-05-15T01:53:49.123Z,18.38
2023-05-15T01:56:16.830Z,18.60
2023-05-15T01:58:44.483Z,18.37
2023-05-15T02:01:11.723Z,18.58
2023-05-15T02:03:38.606Z,18.30
2023-05-15T02:06:06.147Z,19.63
2023-05-15T02:08:33.209Z,19.20
2023-05-15T02:11:01.541Z,20.17
2023-05-15T02:13:28.977Z,19.02
2023-05-15T02:15:55.483Z,19.27
2023-05-15T02:18:22.220Z,19.25
2023-05-15T02:20:48.734Z,19.63
2023-05-15T02:23:15.302Z,19.30
2023-05-15T02:26:13.808Z,19.38
2023-05-15T02:29:05.712Z,19.02
2023-05-15T02:31:41.548Z,19.25
2023-05-15T02:34:46.592Z,19.45
2023-05-15T02:37:18.244Z,19.00
2023-05-15T02:39:46.197Z,18.42
2023-05-15T02:42:14.788Z,19.73
2023-05-15T02:44:42.546Z,19.25
2023-05-15T02:47:09.930Z,18.67
2023-05-15T02:49:37.505Z,19.37
2023-05-15T02:52:04.194Z,19.08
2023-05-15T02:54:32.002Z,19.33
2023-05-15T02:56:58.479Z,18.77
2023-05-15T02:59:24.946Z,18.90
2023-05-15T03:01:51.559Z,19.20
2023-05-15T03:04:18.023Z,19.58
2023-05-15T03:06:44.462Z,19.27
2023-05-15T03:09:10.864Z,19.15
2023-05-15T03:11:37.330Z,18.98
2023-05-15T03:14:03.953Z,19.23
2023-05-15T03:16:30.499Z,19.67
2023-05-15T03:18:57.094Z,19.77
2023-05-15T03:21:23.544Z,19.50
2023-05-15T03:23:49.956Z,21.48
2023-05-15T03:26:16.592Z,20.27
2023-05-15T03:28:42.999Z,20.38
2023-05-15T03:31:09.550Z,20.65
2023-05-15T03:33:36.041Z,20.48
2023-05-15T03:36:02.473Z,20.23
2023-05-15T03:38:28.917Z,20.93
2023-05-15T03:40:55.383Z,20.95
2023-05-15T03:43:21.807Z,20.38
2023-05-15T03:45:48.285Z,20.08
2023-05-15T03:48:14.742Z,20.63
2023-05-15T03:50:41.272Z,21.00
2023-05-15T03:53:07.773Z,20.85
2023-05-15T03:55:35.363Z,21.27
2023-05-15T03:58:02.186Z,21.17
2023-05-15T04:00:28.736Z,19.38
2023-05-15T04:02:55.654Z,20.87
2023-05-15T04:05:22.682Z,20.67
2023-05-15T04:07:49.334Z,20.48
2023-05-15T04:10:15.777Z,20.38
2023-05-15T04:12:42.162Z,20.35
2023-05-15T04:15:15.686Z,19.33
2023-05-15T04:17:45.569Z,20.60
2023-05-15T04:20:16.873Z,20.65
2023-05-15T04:22:44.085Z,20.52
2023-05-15T04:25:12.010Z,20.30
2023-05-15T04:27:38.748Z,20.27
2023-05-15T04:30:06.526Z,20.17
2023-05-15T04:32:33.934Z,20.38
2023-05-15T04:35:01.380Z,21.52
2023-05-15T04:37:28.861Z,21.27
2023-05-15T04:39:55.494Z,21.53
2023-05-15T04:42:21.884Z,21.35
2023-05-15T04:44:48.376Z,21.50
2023-05-15T04:47:14.795Z,21.15
2023-05-15T04:49:42.073Z,21.08
2023-05-15T04:52:08.704Z,21.07
2023-05-15T04:54:35.109Z,19.35
2023-05-15T04:57:01.592Z,19.40
2023-05-15T04:59:28.780Z,19.95
2023-05-15T05:01:55.305Z,19.42
2023-05-15T05:04:21.739Z,19.70
2023-05-15T05:06:48.201Z,19.50
2023-05-15T05:09:14.815Z,19.52
2023-05-15T05:11:43.650Z,20.50
2023-05-15T05:14:16.464Z,19.15
2023-05-15T05:16:45.527Z,17.20
2023-05-15T05:19:12.073Z,15.70
2023-05-15T05:21:38.676Z,16.90
2023-05-15T05:24:05.264Z,17.73
2023-05-15T05:26:31.735Z,16.90
2023-05-15T05:28:58.166Z,15.97
2023-05-15T05:31:24.664Z,17.02
2023-05-15T05:33:52.661Z,15.60
2023-05-15T05:36:19.155Z,17.45
2023-05-15T05:38:45.641Z,17.00
2023-05-15T05:41:12.096Z,15.50
2023-05-15T05:43:38.508Z,17.40
2023-05-15T05:46:04.932Z,18.02
2023-05-15T05:48:31.442Z,17.83
2023-05-15T05:50:58.172Z,17.27
2023-05-15T05:53:24.626Z,16.43
2023-05-15T05:55:51.544Z,17.98
2023-05-15T06:00:50.890Z,16.27
2023-05-15T06:03:17.461Z,17.80
2023-05-15T06:05:44.097Z,16.87
2023-05-15T06:08:10.571Z,18.65
2023-05-15T06:10:36.990Z,19.73
2023-05-15T06:13:03.414Z,18.83
2023-05-15T06:15:29.864Z,19.38
2023-05-15T06:17:56.613Z,18.47
2023-05-15T06:20:23.334Z,20.23
2023-05-15T06:22:49.968Z,18.63
2023-05-15T06:25:16.395Z,18.58
2023-05-15T06:27:43.086Z,18.65
2023-05-15T06:30:10.298Z,17.87
2023-05-15T06:32:36.854Z,18.67
2023-05-15T06:35:03.571Z,18.73
2023-05-15T06:37:30.528Z,19.65
2023-05-15T06:39:56.939Z,19.42
2023-05-15T06:42:23.725Z,20.40
2023-05-15T06:44:50.311Z,19.95
2023-05-15T06:47:16.853Z,19.52
2023-05-15T06:49:43.254Z,19.85
2023-05-15T06:52:09.757Z,20.67
2023-05-15T06:54:36.647Z,19.40
2023-05-15T06:57:03.068Z,19.42
2023-05-15T06:59:29.532Z,19.70
2023-05-15T07:01:56.097Z,19.75
2023-05-15T07:04:22.724Z,18.92
2023-05-15T07:06:49.244Z,19.83
2023-05-15T07:09:15.655Z,19.67
2023-05-15T07:11:42.236Z,19.70
2023-05-15T07:14:08.679Z,18.58
2023-05-15T07:16:35.155Z,19.13
2023-05-15T07:19:01.836Z,18.57
2023-05-15T07:21:28.334Z,20.33
2023-05-15T07:23:54.852Z,19.67
2023-05-15T07:26:32.520Z,18.77
2023-05-15T07:29:04.168Z,19.38
2023-05-15T07:31:33.811Z,19.20
2023-05-15T07:34:00.341Z,17.70
2023-05-15T07:36:26.823Z,18.17
2023-05-15T07:38:53.307Z,17.50
2023-05-15T07:41:19.748Z,15.65
2023-05-15T07:43:46.256Z,15.77
2023-05-15T07:46:12.786Z,16.73
2023-05-15T07:48:39.266Z,15.70
2023-05-15T07:51:06.313Z,15.57
2023-05-15T07:53:33.247Z,15.50
2023-05-15T07:55:59.875Z,15.23
2023-05-15T07:58:26.322Z,15.95
2023-05-15T08:00:52.910Z,14.13
2023-05-15T08:03:19.565Z,14.10
2023-05-15T08:05:47.207Z,13.88
2023-05-15T08:08:13.667Z,13.10
2023-05-15T08:10:40.117Z,14.13
2023-05-15T08:13:06.496Z,14.15
2023-05-15T08:15:32.970Z,14.95
2023-05-15T08:17:59.446Z,13.40
2023-05-15T08:20:26.283Z,14.90
2023-05-15T08:22:52.772Z,13.70
2023-05-15T08:25:19.168Z,14.07
2023-05-15T08:27:45.586Z,14.48
2023-05-15T08:30:12.696Z,13.23
2023-05-15T08:32:39.129Z,14.20
2023-05-15T08:35:06.189Z,16.33
2023-05-15T08:37:33.873Z,14.93
2023-05-15T08:40:00.457Z,14.18
2023-05-15T08:42:40.016Z,15.63
2023-05-15T08:45:07.648Z,17.10
2023-05-15T08:47:38.672Z,17.08
2023-05-15T08:50:05.290Z,19.90
2023-05-15T08:52:35.253Z,20.05
2023-05-15T08:55:02.488Z,20.35
2023-05-15T08:57:29.709Z,21.07
2023-05-15T08:59:56.909Z,19.38
2023-05-15T09:02:26.053Z,19.17
2023-05-15T09:04:52.705Z,18.52
2023-05-15T09:07:20.569Z,19.23
2023-05-15T09:09:47.512Z,19.40
2023-05-15T09:12:15.771Z,20.58
2023-05-15T09:14:45.566Z,21.23
2023-05-15T09:17:12.251Z,18.27
2023-05-15T09:19:40.328Z,19.65
2023-05-15T09:22:24.272Z,19.23
2023-05-15T09:24:53.114Z,18.02
2023-05-15T09:27:20.481Z,18.65
2023-05-15T09:29:47.195Z,19.02
2023-05-15T09:32:15.238Z,19.15
2023-05-15T09:34:43.993Z,21.43
2023-05-15T09:37:13.148Z,21.13
2023-05-15T09:39:44.051Z,21.90
2023-05-15T09:42:13.594Z,22.65
2023-05-15T09:44:43.999Z,22.10
2023-05-15T09:47:11.713Z,19.80
2023-05-15T09:49:38.970Z,22.92
2023-05-15T09:52:09.806Z,22.88
2023-05-15T09:54:37.514Z,22.88
2023-05-15T09:57:08.481Z,23.00
2023-05-15T09:59:34.988Z,21.93
2023-05-15T10:02:01.475Z,23.27
2023-05-15T10:04:34.677Z,23.27
2023-05-15T10:07:01.232Z,22.40
2023-05-15T10:09:31.433Z,20.75
2023-05-15T10:11:58.730Z,22.27
2023-05-15T10:14:26.717Z,20.75
2023-05-15T10:16:55.314Z,20.40
2023-05-15T10:19:23.972Z,18.55
2023-05-15T10:21:53.046Z,17.95
2023-05-15T10:24:21.229Z,17.07
2023-05-15T10:26:49.139Z,16.63
2023-05-15T10:29:19.092Z,17.10
2023-05-15T10:31:46.214Z,15.77
2023-05-15T10:34:13.734Z,16.40
2023-05-15T10:36:43.123Z,16.47
2023-05-15T10:39:09.707Z,16.23
2023-05-15T10:41:38.530Z,16.73
2023-05-15T10:44:05.008Z,16.35
2023-05-15T10:46:34.871Z,16.25
2023-05-15T10:49:01.818Z,15.17
2023-05-15T10:51:29.947Z,16.15
2023-05-15T10:53:57.299Z,15.65
2023-05-15T10:56:30.698Z,15.43
2023-05-15T10:58:57.364Z,15.63
2023-05-15T11:01:32.421Z,15.17
2023-05-15T11:04:15.851Z,14.07
2023-05-15T11:06:50.091Z,13.25
2023-05-15T11:09:22.577Z,14.40
2023-05-15T11:11:52.626Z,14.88
2023-05-15T11:14:19.572Z,15.57
2023-05-15T11:16:55.498Z,15.95
2023-05-15T11:19:25.065Z,15.15
2023-05-15T11:21:58.789Z,14.15
2023-05-15T11:24:33.009Z,14.52
2023-05-15T11:27:04.226Z,14.37
2023-05-15T11:29:31.605Z,13.82
2023-05-15T11:31:58.558Z,12.45
2023-05-15T11:34:33.508Z,12.98
2023-05-15T11:37:00.887Z,12.18
2023-05-15T11:39:28.614Z,12.90
2023-05-15T11:41:55.363Z,11.88
2023-05-15T11:44:23.301Z,12.93
2023-05-15T11:46:53.758Z,11.57
2023-05-15T11:49:20.619Z,12.73
2023-05-15T11:51:51.564Z,12.33
2023-05-15T11:54:18.584Z,11.70
2023-05-15T11:56:45.038Z,11.68
2023-05-15T11:59:17.219Z,10.60
2023-05-15T12:01:47.650Z,11.45
2023-05-15T12:04:15.618Z,11.47
2023-05-15T12:06:44.510Z,10.95
2023-05-15T12:09:19.354Z,10.63
2023-05-15T12:11:51.807Z,10.48
2023-05-15T12:14:18.256Z,10.20
2023-05-15T12:16:44.657Z,10.33
2023-05-15T12:19:11.970Z,10.77
2023-05-15T12:21:43.209Z,9.98
2023-05-15T12:24:11.883Z,10.07
2023-05-15T12:26:39.383Z,11.13
2023-05-15T12:29:06.457Z,11.07
2023-05-15T12:31:36.529Z,11.20
2023-05-15T12:34:03.210Z,10.60
2023-05-15T12:36:31.037Z,10.82
2023-05-15T12:38:58.385Z,10.85
2023-05-15T12:41:29.555Z,10.07
2023-05-15T12:43:55.975Z,9.88
2023-05-15T12:46:29.344Z,10.18
2023-05-15T12:48:58.800Z,9.43
2023-05-15T12:51:25.509Z,8.18
2023-05-15T12:53:57.481Z,9.77
2023-05-15T12:56:24.046Z,9.80
2023-05-15T12:58:51.362Z,10.55
2023-05-15T13:01:17.907Z,10.77
2023-05-15T13:03:45.258Z,10.88
2023-05-15T13:06:11.806Z,11.70
2023-05-15T13:08:42.494Z,11.02
2023-05-15T13:11:13.912Z,11.98
2023-05-15T13:13:45.420Z,10.20
2023-05-15T13:16:38.823Z,11.90
2023-05-15T13:19:06.411Z,12.50
2023-05-15T13:21:32.967Z,12.52
2023-05-15T13:23:59.385Z,10.73
2023-05-15T13:26:26.097Z,10.88
2023-05-15T13:28:52.555Z,11.68
2023-05-15T13:31:19.132Z,11.50
2023-05-15T13:33:45.746Z,10.68
2023-05-15T13:36:12.352Z,9.93
2023-05-15T13:38:39.281Z,8.13
2023-05-15T13:41:05.842Z,10.10
2023-05-15T13:43:32.260Z,9.23
2023-05-15T13:45:59.002Z,5.78
2023-05-15T13:48:25.671Z,8.15
2023-05-15T13:50:52.292Z,9.57
2023-05-15T13:53:18.811Z,9.30
2023-05-15T13:55:46.108Z,10.50
2023-05-15T13:58:13.199Z,9.65
2023-05-15T14:00:42.449Z,10.65
2023-05-15T14:03:08.995Z,9.88
2023-05-15T14:05:35.602Z,9.63
2023-05-15T14:08:02.167Z,8.87
2023-05-15T14:10:28.899Z,8.88
2023-05-15T14:12:55.302Z,8.25
2023-05-15T14:15:21.788Z,8.60
2023-05-15T14:17:48.831Z,8.65
2023-05-15T14:20:15.459Z,9.23
2023-05-15T14:22:42.029Z,9.32
2023-05-15T14:25:09.434Z,9.38
2023-05-15T14:27:35.982Z,9.02
2023-05-15T14:30:02.397Z,9.77
2023-05-15T14:32:28.833Z,9.47
2023-05-15T14:34:59.705Z,9.48
2023-05-15T14:37:27.465Z,9.80
2023-05-15T14:39:54.134Z,8.75
2023-05-15T14:42:21.211Z,8.88
2023-05-15T14:44:48.387Z,9.00
2023-05-15T14:47:16.233Z,8.75
2023-05-15T14:49:42.981Z,6.63
2023-05-15T14:52:11.371Z,6.47
2023-05-15T14:54:38.535Z,6.30
2023-05-15T14:57:05.363Z,5.70
2023-05-15T14:59:31.855Z,6.07
2023-05-15T15:01:58.459Z,6.18
2023-05-15T15:04:26.664Z,5.72
2023-05-15T15:06:56.728Z,6.97
2023-05-15T15:09:23.775Z,6.13
2023-05-15T15:11:50.296Z,5.53
2023-05-15T15:14:17.055Z,5.25
2023-05-15T15:16:44.498Z,5.80
2023-05-15T15:19:11.122Z,5.97
2023-05-15T15:21:37.702Z,6.57
2023-05-15T15:24:04.306Z,6.28
2023-05-15T15:26:30.852Z,7.30
2023-05-15T15:29:00.864Z,7.15
2023-05-15T15:31:29.088Z,7.85
2023-05-15T15:33:56.352Z,6.87
2023-05-15T15:36:23.633Z,7.75
2023-05-15T15:38:50.311Z,7.82
2023-05-15T15:41:17.045Z,7.70
2023-05-15T15:43:43.529Z,8.10
2023-05-15T15:46:10.104Z,7.97
2023-05-15T15:48:36.714Z,7.38
2023-05-15T15:51:03.460Z,6.55
2023-05-15T15:53:34.011Z,5.72
2023-05-15T15:56:01.350Z,5.50
2023-05-15T15:58:27.839Z,5.33
2023-05-15T16:00:54.302Z,4.85
2023-05-15T16:03:20.879Z,4.80
2023-05-15T16:05:47.461Z,4.28
2023-05-15T16:08:13.844Z,4.78
2023-05-15T16:10:40.768Z,3.57
2023-05-15T16:13:07.313Z,3.33
2023-05-15T16:15:33.760Z,3.30
2023-05-15T16:18:01.174Z,2.92
2023-05-15T16:20:27.920Z,2.70
2023-05-15T16:22:54.620Z,3.37
2023-05-15T16:25:21.286Z,2.40
2023-05-15T16:27:47.727Z,2.50
2023-05-15T16:30:14.432Z,2.20
2023-05-15T16:32:40.934Z,2.30
2023-05-15T16:35:07.862Z,2.47
2023-05-15T16:37:34.319Z,2.50
2023-05-15T16:40:00.741Z,2.80
2023-05-15T16:42:27.147Z,2.33
2023-05-15T16:44:53.566Z,2.40
2023-05-15T16:47:19.997Z,2.63
2023-05-15T16:49:48.334Z,2.90
2023-05-15T16:52:16.352Z,3.80
2023-05-15T16:54:42.777Z,2.38
2023-05-15T16:57:09.189Z,2.20
2023-05-15T16:59:35.668Z,2.70
2023-05-15T17:02:02.150Z,4.18
2023-05-15T17:04:30.766Z,3.08
2023-05-15T17:06:58.643Z,2.55
2023-05-15T17:09:25.054Z,2.67
2023-05-15T17:11:51.552Z,3.73
2023-05-15T17:14:17.974Z,3.10
2023-05-15T17:16:45.550Z,2.90
2023-05-15T17:19:12.541Z,3.33
2023-05-15T17:21:39.064Z,3.17
2023-05-15T17:24:05.637Z,3.53
2023-05-15T17:26:32.053Z,3.85
2023-05-15T17:28:58.457Z,2.67
2023-05-15T17:31:25.031Z,2.97
2023-05-15T17:33:51.528Z,2.90
2023-05-15T17:36:17.970Z,3.20
2023-05-15T17:38:44.626Z,4.22
2023-05-15T17:41:11.211Z,2.92
2023-05-15T17:43:37.786Z,2.58
2023-05-15T17:46:05.675Z,3.13
2023-05-15T17:48:32.850Z,2.60
2023-05-15T17:50:59.288Z,2.90
2023-05-15T17:53:25.843Z,2.53
2023-05-15T17:55:52.533Z,2.60
2023-05-15T17:58:18.995Z,2.47
2023-05-15T18:00:46.000Z,2.07
2023-05-15T18:03:12.514Z,2.20
2023-05-15T18:05:39.051Z,2.65
2023-05-15T18:08:06.755Z,2.17
2023-05-15T18:10:33.160Z,2.47
2023-05-15T18:12:59.552Z,2.33
2023-05-15T18:15:26.282Z,2.40
2023-05-15T18:17:52.908Z,2.00
2023-05-15T18:20:19.465Z,1.33
2023-05-15T18:22:46.084Z,1.50
2023-05-15T18:25:12.637Z,1.80
2023-05-15T18:27:39.190Z,1.70
2023-05-15T18:30:06.647Z,2.10
2023-05-15T18:32:33.563Z,2.20
2023-05-15T18:35:00.065Z,1.50
2023-05-15T18:37:27.049Z,1.70
2023-05-15T18:39:56.676Z,1.27
2023-05-15T18:42:25.317Z,1.30
2023-05-15T18:44:52.418Z,1.10
2023-05-15T18:47:18.979Z,1.08
2023-05-15T18:49:45.894Z,1.00
2023-05-15T18:52:12.748Z,0.80
2023-05-15T18:54:41.262Z,1.00
2023-05-15T18:57:08.281Z,1.00
2023-05-15T18:59:34.822Z,1.08
2023-05-15T19:02:01.297Z,1.37
2023-05-15T19:04:27.769Z,1.27
2023-05-15T19:06:54.216Z,0.93
2023-05-15T19:09:20.636Z,1.05
2023-05-15T19:11:51.664Z,1.20
2023-05-15T19:14:18.720Z,1.10
2023-05-15T19:16:46.079Z,1.35
2023-05-15T19:19:13.152Z,1.50
2023-05-15T19:21:39.702Z,1.23
2023-05-15T19:24:06.296Z,1.60
2023-05-15T19:26:32.734Z,1.10
2023-05-15T19:28:59.200Z,1.27
2023-05-15T19:31:31.430Z,1.20
2023-05-15T19:33:59.099Z,1.40
2023-05-15T19:36:25.892Z,1.55
2023-05-15T19:38:55.229Z,1.10
2023-05-15T19:41:22.550Z,1.27
2023-05-15T19:43:50.770Z,1.40
2023-05-15T19:46:18.223Z,1.80
2023-05-15T19:48:44.835Z,1.70
2023-05-15T19:51:11.309Z,2.53
2023-05-15T19:53:37.793Z,1.95
2023-05-15T19:56:04.881Z,1.58
2023-05-15T19:58:32.050Z,1.50
2023-05-15T20:00:58.936Z,1.90
2023-05-15T20:03:32.539Z,1.80
2023-05-15T20:06:01.258Z,2.20
2023-05-15T20:08:28.226Z,1.98
2023-05-15T20:10:54.912Z,1.90
2023-05-15T20:13:22.244Z,1.55
2023-05-15T20:15:54.799Z,2.13
2023-05-15T20:18:21.904Z,2.45
2023-05-15T20:20:48.333Z,1.80
2023-05-15T20:23:14.748Z,2.15
2023-05-15T20:25:41.458Z,1.77
2023-05-15T20:28:07.861Z,2.00
2023-05-15T20:30:34.249Z,1.90
2023-05-15T20:33:00.908Z,2.33
2023-05-15T20:35:28.011Z,2.42
2023-05-15T20:37:57.425Z,2.60
2023-05-15T20:40:27.398Z,2.13
2023-05-15T20:42:54.029Z,2.40
2023-05-15T20:45:20.778Z,3.20
2023-05-15T20:47:47.235Z,2.72
2023-05-15T20:50:13.745Z,2.22
2023-05-15T20:52:40.300Z,2.20
2023-05-15T20:55:15.882Z,2.10
2023-05-15T20:57:44.295Z,2.20
2023-05-15T21:00:11.824Z,2.17
2023-05-15T21:02:38.701Z,2.30
2023-05-15T21:05:05.781Z,1.87
2023-05-15T21:07:32.224Z,2.00
2023-05-15T21:09:58.653Z,2.00
2023-05-15T21:12:25.089Z,1.98
2023-05-15T21:14:51.540Z,2.17
2023-05-15T21:17:18.106Z,2.20
2023-05-15T21:19:44.778Z,2.05
2023-05-15T21:22:11.188Z,2.17
2023-05-15T21:24:37.596Z,2.67
2023-05-15T21:27:04.013Z,2.40
2023-05-15T21:29:30.590Z,2.70
2023-05-15T21:31:57.260Z,2.25
2023-05-15T21:34:23.640Z,2.60
2023-05-15T21:36:50.241Z,2.33
2023-05-15T21:39:16.705Z,2.75
2023-05-15T21:41:43.144Z,2.67
2023-05-15T21:44:09.612Z,2.60
2023-05-15T21:46:36.020Z,2.58
2023-05-15T21:49:02.452Z,2.50
2023-05-15T21:51:28.944Z,2.22
2023-05-15T21:53:55.390Z,2.47
2023-05-15T21:56:21.857Z,2.33
2023-05-15T21:58:48.374Z,2.47
2023-05-15T22:01:16.778Z,2.20
2023-05-15T22:03:43.276Z,2.65
2023-05-15T22:06:09.832Z,1.77
2023-05-15T22:08:36.236Z,2.25
2023-05-15T22:11:03.550Z,2.30
2023-05-15T22:13:29.994Z,2.75
2023-05-15T22:15:56.850Z,2.60
2023-05-15T22:18:23.330Z,2.50
2023-05-15T22:20:50.424Z,2.40
2023-05-15T22:23:16.837Z,2.78
2023-05-15T22:25:43.752Z,2.47
2023-05-15T22:28:10.186Z,2.42
2023-05-15T22:30:36.601Z,2.50
2023-05-15T22:33:03.047Z,2.58
2023-05-15T22:35:29.584Z,2.03
2023-05-15T22:37:57.062Z,2.50
2023-05-15T22:40:23.638Z,2.25
2023-05-15T22:42:50.266Z,2.00
2023-05-15T22:45:18.366Z,2.53
2023-05-15T22:47:45.350Z,2.05
2023-05-15T22:50:12.027Z,1.83
2023-05-15T22:52:38.644Z,1.75
2023-05-15T22:55:05.731Z,2.20
2023-05-15T22:57:32.445Z,1.90
2023-05-15T22:59:58.867Z,2.13
2023-05-15T23:02:25.373Z,2.08
2023-05-15T23:04:51.837Z,2.00
2023-05-15T23:07:18.283Z,1.97
2023-05-15T23:09:44.708Z,1.42
2023-05-15T23:12:11.174Z,2.47
2023-05-15T23:14:37.606Z,1.70
2023-05-15T23:17:04.420Z,1.80
2023-05-15T23:19:30.880Z,1.63
2023-05-15T23:21:57.329Z,1.58
2023-05-15T23:24:23.788Z,1.85
2023-05-15T23:26:50.196Z,1.63
2023-05-15T23:29:16.890Z,2.13
2023-05-15T23:31:43.410Z,2.00
2023-05-15T23:34:09.852Z,1.90
2023-05-15T23:36:36.306Z,1.70
2023-05-15T23:39:02.785Z,1.90
2023-05-15T23:41:29.202Z,2.00
2023-05-15T23:43:55.727Z,1.90
2023-05-15T23:46:22.171Z,1.85
2023-05-15T23:48:48.604Z,1.92
2023-05-15T23:51:15.065Z,1.70
2023-05-15T23:53:41.492Z,1.92
2023-05-15T23:56:08.345Z,1.90
2023-05-15T23:58:34.772Z,1.73
