createdAt,value
2023-03-03T00:00:19.501Z,19.85
2023-03-03T00:02:49.542Z,19.33
2023-03-03T00:05:19.224Z,20.73
2023-03-03T00:07:49.738Z,17.92
2023-03-03T00:10:18.122Z,25.60
2023-03-03T00:12:50.115Z,22.70
2023-03-03T00:15:22.425Z,19.83
2023-03-03T00:17:51.369Z,18.75
2023-03-03T00:20:39.478Z,16.85
2023-03-03T00:23:30.693Z,17.27
2023-03-03T00:25:59.579Z,23.40
2023-03-03T00:28:33.111Z,23.75
2023-03-03T00:31:01.870Z,20.83
2023-03-03T00:33:35.121Z,21.83
2023-03-03T00:36:34.947Z,21.10
2023-03-03T00:39:19.038Z,22.80
2023-03-03T00:41:47.264Z,14.77
2023-03-03T00:44:38.946Z,18.45
2023-03-03T00:47:31.620Z,18.23
2023-03-03T00:50:25.074Z,24.60
2023-03-03T00:53:13.484Z,23.90
2023-03-03T00:55:42.512Z,19.73
2023-03-03T00:58:10.696Z,23.60
2023-03-03T01:00:45.987Z,23.63
2023-03-03T01:03:18.917Z,23.15
2023-03-03T01:05:58.135Z,24.55
2023-03-03T01:08:27.576Z,21.58
2023-03-03T01:11:29.294Z,31.45
2023-03-03T01:13:57.803Z,28.60
2023-03-03T01:16:31.065Z,29.08
2023-03-03T01:19:10.008Z,23.35
2023-03-03T01:21:41.500Z,22.58
2023-03-03T01:24:14.186Z,25.98
2023-03-03T01:26:44.962Z,20.42
2023-03-03T01:29:18.984Z,23.73
2023-03-03T01:31:47.864Z,27.35
2023-03-03T01:34:19.520Z,29.77
2023-03-03T01:36:48.301Z,24.15
2023-03-03T01:39:24.055Z,31.67
2023-03-03T01:41:57.644Z,21.25
2023-03-03T01:44:39.001Z,30.88
2023-03-03T01:47:30.999Z,19.35
2023-03-03T01:50:15.625Z,19.38
2023-03-03T01:53:29.264Z,22.88
2023-03-03T01:56:06.798Z,22.55
2023-03-03T01:58:36.680Z,28.27
2023-03-03T02:01:20.218Z,20.42
2023-03-03T02:03:50.978Z,21.63
2023-03-03T02:06:29.196Z,18.98
2023-03-03T02:09:17.033Z,22.33
2023-03-03T02:11:49.899Z,21.75
2023-03-03T02:14:18.177Z,27.45
2023-03-03T02:16:46.509Z,17.63
2023-03-03T02:19:28.149Z,24.60
2023-03-03T02:21:58.654Z,22.48
2023-03-03T02:24:31.261Z,25.65
2023-03-03T02:27:03.181Z,25.50
2023-03-03T02:29:33.111Z,28.23
2023-03-03T02:32:02.468Z,25.02
2023-03-03T02:34:33.368Z,32.92
2023-03-03T02:37:02.366Z,29.52
2023-03-03T02:39:33.738Z,28.85
2023-03-03T02:42:10.495Z,37.78
2023-03-03T02:44:50.702Z,38.63
2023-03-03T02:47:21.439Z,38.33
2023-03-03T02:49:51.081Z,47.05
2023-03-03T02:52:19.499Z,55.83
2023-03-03T02:54:48.649Z,48.70
2023-03-03T02:57:17.139Z,54.95
2023-03-03T02:59:45.807Z,50.63
2023-03-03T03:02:19.473Z,50.30
2023-03-03T03:04:49.120Z,50.63
2023-03-03T03:07:26.190Z,49.40
2023-03-03T03:09:56.584Z,53.58
2023-03-03T03:12:27.919Z,44.13
2023-03-03T03:15:00.386Z,33.42
2023-03-03T03:17:29.359Z,32.08
2023-03-03T03:19:57.452Z,28.95
2023-03-03T03:22:27.284Z,28.13
2023-03-03T03:24:56.670Z,24.20
2023-03-03T03:27:25.472Z,25.63
2023-03-03T03:29:56.611Z,25.38
2023-03-03T03:32:26.256Z,33.50
2023-03-03T03:34:54.421Z,31.73
2023-03-03T03:37:23.062Z,25.88
2023-03-03T03:39:59.285Z,33.15
2023-03-03T03:42:28.102Z,24.85
2023-03-03T03:45:04.718Z,30.40
2023-03-03T03:47:33.029Z,29.10
2023-03-03T03:50:02.450Z,26.65
2023-03-03T03:52:36.168Z,28.95
2023-03-03T03:55:07.630Z,33.08
2023-03-03T03:57:36.727Z,37.97
2023-03-03T04:00:18.196Z,34.83
2023-03-03T04:02:52.552Z,24.60
2023-03-03T04:05:21.545Z,23.67
2023-03-03T04:07:50.617Z,29.50
2023-03-03T04:10:22.282Z,33.67
2023-03-03T04:12:51.677Z,38.72
2023-03-03T04:15:25.647Z,39.92
2023-03-03T04:17:55.480Z,36.70
2023-03-03T04:20:24.426Z,32.45
2023-03-03T04:22:53.747Z,29.50
2023-03-03T04:25:26.788Z,40.90
2023-03-03T04:27:55.664Z,37.28
2023-03-03T04:30:27.982Z,39.08
2023-03-03T04:33:00.802Z,36.90
2023-03-03T04:35:29.718Z,38.80
2023-03-03T04:37:58.627Z,34.20
2023-03-03T04:40:28.523Z,49.10
2023-03-03T04:42:57.371Z,46.40
2023-03-03T04:45:25.975Z,54.20
2023-03-03T04:47:58.975Z,46.50
2023-03-03T04:50:28.891Z,45.90
2023-03-03T04:52:57.408Z,47.78
2023-03-03T04:55:26.100Z,50.22
2023-03-03T04:57:55.318Z,54.22
2023-03-03T05:00:24.463Z,50.72
2023-03-03T05:03:00.110Z,52.83
2023-03-03T05:05:33.596Z,57.40
2023-03-03T05:08:08.529Z,48.63
2023-03-03T05:10:37.307Z,46.88
2023-03-03T05:13:06.585Z,48.88
2023-03-03T05:15:35.707Z,40.03
2023-03-03T05:18:04.380Z,47.28
2023-03-03T05:20:33.686Z,44.20
2023-03-03T05:23:03.177Z,44.05
2023-03-03T05:25:31.124Z,45.13
2023-03-03T05:27:59.786Z,43.47
2023-03-03T05:30:27.799Z,37.97
2023-03-03T05:32:55.800Z,43.40
2023-03-03T05:35:23.971Z,50.13
2023-03-03T05:37:55.108Z,48.15
2023-03-03T05:40:25.418Z,46.35
2023-03-03T05:42:54.096Z,45.33
2023-03-03T05:45:24.472Z,45.85
2023-03-03T05:47:53.684Z,43.15
2023-03-03T05:50:23.773Z,43.95
2023-03-03T05:52:52.572Z,43.33
2023-03-03T05:55:27.007Z,49.15
2023-03-03T05:57:58.279Z,48.17
2023-03-03T06:00:28.381Z,49.47
2023-03-03T06:03:18.540Z,43.47
2023-03-03T06:05:49.163Z,57.13
2023-03-03T06:08:18.940Z,51.03
2023-03-03T06:10:50.870Z,62.50
2023-03-03T06:13:18.931Z,36.90
2023-03-03T06:15:47.234Z,35.35
2023-03-03T06:18:16.771Z,40.72
2023-03-03T06:20:45.799Z,31.73
2023-03-03T06:23:15.425Z,30.67
2023-03-03T06:25:46.265Z,35.65
2023-03-03T06:28:17.140Z,29.52
2023-03-03T06:30:46.888Z,35.45
2023-03-03T06:33:42.981Z,37.88
2023-03-03T06:36:14.128Z,31.95
2023-03-03T06:38:52.684Z,32.20
2023-03-03T06:41:22.584Z,31.70
2023-03-03T06:43:51.647Z,37.47
2023-03-03T06:46:20.042Z,31.70
2023-03-03T06:48:51.376Z,39.85
2023-03-03T06:51:32.400Z,35.88
2023-03-03T06:54:30.279Z,35.83
2023-03-03T06:57:35.440Z,31.75
2023-03-03T07:00:25.471Z,33.30
2023-03-03T07:03:02.719Z,29.67
2023-03-03T07:05:33.830Z,31.08
2023-03-03T07:08:02.776Z,34.92
2023-03-03T07:10:34.585Z,36.33
2023-03-03T07:13:22.522Z,41.40
2023-03-03T07:15:51.517Z,40.33
2023-03-03T07:18:24.699Z,41.83
2023-03-03T07:20:53.479Z,39.00
2023-03-03T07:23:31.390Z,50.17
2023-03-03T07:25:59.755Z,47.50
2023-03-03T07:28:29.652Z,47.97
2023-03-03T07:31:00.578Z,46.78
2023-03-03T07:33:30.324Z,44.65
2023-03-03T07:36:00.545Z,45.10
2023-03-03T07:38:39.100Z,40.40
2023-03-03T07:41:17.756Z,38.67
2023-03-03T07:44:00.876Z,51.28
2023-03-03T07:46:31.556Z,37.78
2023-03-03T07:49:03.681Z,46.65
2023-03-03T07:51:43.889Z,40.58
2023-03-03T07:54:28.751Z,45.75
2023-03-03T07:57:13.520Z,40.97
2023-03-03T08:00:18.975Z,33.50
2023-03-03T08:02:59.102Z,35.42
2023-03-03T08:05:49.892Z,29.58
2023-03-03T08:08:37.781Z,37.25
2023-03-03T08:11:09.854Z,29.25
2023-03-03T08:13:41.827Z,31.83
2023-03-03T08:16:11.214Z,28.42
2023-03-03T08:18:53.796Z,31.60
2023-03-03T08:21:25.109Z,27.50
2023-03-03T08:23:54.289Z,35.22
2023-03-03T08:27:17.169Z,30.15
2023-03-03T08:30:13.850Z,34.53
2023-03-03T08:35:59.904Z,30.33
2023-03-03T08:38:50.849Z,35.00
2023-03-03T08:41:23.796Z,30.40
2023-03-03T08:43:54.859Z,27.60
2023-03-03T08:46:36.083Z,41.70
2023-03-03T08:49:09.776Z,35.53
2023-03-03T08:51:44.746Z,30.92
2023-03-03T08:54:20.510Z,32.50
2023-03-03T08:56:53.121Z,39.95
2023-03-03T08:59:27.202Z,36.90
2023-03-03T09:01:58.861Z,29.48
2023-03-03T09:04:30.935Z,31.02
2023-03-03T09:07:12.243Z,34.75
2023-03-03T09:09:40.323Z,40.10
2023-03-03T09:12:37.058Z,40.45
2023-03-03T09:15:32.769Z,35.63
2023-03-03T09:18:41.696Z,35.42
2023-03-03T09:21:39.179Z,36.08
2023-03-03T09:24:24.394Z,38.92
2023-03-03T09:26:55.321Z,41.25
2023-03-03T09:29:45.256Z,34.88
2023-03-03T09:32:23.524Z,32.08
2023-03-03T09:34:57.161Z,32.83
2023-03-03T09:37:41.086Z,40.72
2023-03-03T09:41:10.860Z,35.20
2023-03-03T09:43:54.528Z,35.10
2023-03-03T09:47:10.043Z,32.47
2023-03-03T09:50:02.660Z,27.38
2023-03-03T09:56:36.452Z,27.38
2023-03-03T09:59:10.124Z,32.30
2023-03-03T10:02:05.417Z,36.20
2023-03-03T10:05:26.853Z,50.88
2023-03-03T10:08:14.880Z,36.58
2023-03-03T10:11:20.315Z,32.03
2023-03-03T10:14:05.039Z,37.70
2023-03-03T10:17:01.281Z,33.30
2023-03-03T10:20:09.866Z,34.78
2023-03-03T10:22:47.532Z,30.70
2023-03-03T10:25:22.067Z,27.63
2023-03-03T10:28:19.357Z,28.67
2023-03-03T10:31:06.195Z,29.58
2023-03-03T10:34:03.827Z,33.05
2023-03-03T10:36:49.781Z,28.40
2023-03-03T10:39:46.376Z,34.67
2023-03-03T10:42:24.077Z,33.83
2023-03-03T10:45:39.361Z,34.88
2023-03-03T10:51:43.268Z,26.58
2023-03-03T10:58:24.548Z,26.35
2023-03-03T11:01:45.984Z,23.60
2023-03-03T11:05:29.776Z,23.30
2023-03-03T11:08:31.616Z,27.88
2023-03-03T11:11:12.218Z,28.17
2023-03-03T11:13:48.408Z,32.17
2023-03-03T11:16:37.704Z,37.47
2023-03-03T11:22:07.942Z,32.55
2023-03-03T11:25:05.922Z,27.25
2023-03-03T11:28:08.275Z,23.70
2023-03-03T11:31:09.433Z,37.88
2023-03-03T11:34:19.386Z,26.90
2023-03-03T11:36:59.248Z,23.63
2023-03-03T11:39:28.248Z,26.55
2023-03-03T11:42:10.323Z,28.30
2023-03-03T11:44:48.441Z,27.65
2023-03-03T11:47:41.359Z,26.33
2023-03-03T11:50:21.080Z,23.35
2023-03-03T11:53:38.545Z,24.63
2023-03-03T11:56:23.442Z,22.95
2023-03-03T11:59:24.144Z,26.42
2023-03-03T12:02:28.145Z,29.13
2023-03-03T12:05:17.791Z,29.85
2023-03-03T12:08:48.334Z,22.45
2023-03-03T12:11:38.295Z,29.48
2023-03-03T12:14:29.836Z,29.42
2023-03-03T12:17:27.597Z,28.65
2023-03-03T12:21:07.042Z,23.40
2023-03-03T12:27:41.853Z,28.90
2023-03-03T12:38:07.506Z,29.92
2023-03-03T13:10:58.485Z,29.70
2023-03-03T13:13:34.215Z,31.60
2023-03-03T13:16:06.562Z,28.02
2023-03-03T13:18:46.426Z,25.30
2023-03-03T13:21:27.444Z,25.85
2023-03-03T13:24:29.139Z,29.45
2023-03-03T13:27:33.068Z,24.48
2023-03-03T13:30:27.787Z,29.65
2023-03-03T13:33:11.568Z,31.77
2023-03-03T13:35:45.447Z,34.17
2023-03-03T13:38:21.241Z,30.73
2023-03-03T13:40:55.713Z,33.42
2023-03-03T13:44:00.533Z,33.22
2023-03-03T13:46:55.533Z,33.03
2023-03-03T13:49:52.628Z,35.78
2023-03-03T13:52:49.751Z,39.30
2023-03-03T13:55:27.504Z,38.33
2023-03-03T13:58:05.602Z,40.17
2023-03-03T14:00:47.308Z,39.00
2023-03-03T14:04:14.829Z,37.35
2023-03-03T14:07:30.702Z,41.33
2023-03-03T14:10:39.094Z,36.55
2023-03-03T14:13:30.327Z,46.03
2023-03-03T14:17:08.401Z,48.35
2023-03-03T14:19:45.573Z,59.58
2023-03-03T14:22:58.797Z,48.58
2023-03-03T14:25:27.562Z,53.75
2023-03-03T14:28:16.511Z,47.10
2023-03-03T14:30:45.630Z,51.83
2023-03-03T14:33:31.230Z,45.30
2023-03-03T14:37:12.278Z,41.17
2023-03-03T14:48:56.561Z,50.13
2023-03-03T14:52:37.817Z,42.70
2023-03-03T14:55:36.809Z,47.58
2023-03-03T14:59:52.469Z,41.75
2023-03-03T15:03:56.318Z,38.63
2023-03-03T15:06:43.156Z,42.35
2023-03-03T15:13:44.641Z,42.28
2023-03-03T15:16:24.438Z,41.03
2023-03-03T15:19:41.155Z,46.55
2023-03-03T15:22:28.727Z,39.92
2023-03-03T15:25:42.874Z,47.53
2023-03-03T15:28:43.818Z,44.47
2023-03-03T15:31:36.087Z,39.92
2023-03-03T15:34:44.762Z,53.13
2023-03-03T15:37:39.024Z,41.58
2023-03-03T15:40:16.877Z,44.50
2023-03-03T15:43:30.332Z,43.13
2023-03-03T15:46:21.856Z,44.90
2023-03-03T15:49:16.404Z,52.03
2023-03-03T15:52:25.987Z,43.75
2023-03-03T15:54:59.955Z,42.42
2023-03-03T15:58:05.066Z,45.80
2023-03-03T16:00:57.771Z,52.50
2023-03-03T16:03:36.759Z,51.13
2023-03-03T16:06:33.906Z,52.25
2023-03-03T16:09:26.174Z,48.03
2023-03-03T16:12:05.647Z,51.45
2023-03-03T16:15:12.754Z,52.78
2023-03-03T16:18:18.456Z,39.47
2023-03-03T16:21:25.146Z,40.47
2023-03-03T16:23:57.585Z,50.90
2023-03-03T16:26:52.618Z,45.38
2023-03-03T16:29:32.443Z,50.38
2023-03-03T16:32:47.133Z,51.63
2023-03-03T16:35:26.002Z,57.33
2023-03-03T16:38:14.621Z,54.83
2023-03-03T16:40:48.218Z,50.30
2023-03-03T16:43:36.487Z,53.45
2023-03-03T16:46:19.488Z,49.53
2023-03-03T16:48:55.222Z,46.72
2023-03-03T16:51:56.244Z,52.13
2023-03-03T16:54:54.777Z,52.72
2023-03-03T16:57:26.837Z,63.83
2023-03-03T17:00:14.931Z,57.95
2023-03-03T17:03:02.951Z,55.00
2023-03-03T17:05:58.400Z,49.65
2023-03-03T17:08:59.219Z,55.25
2023-03-03T17:11:58.162Z,43.00
2023-03-03T17:14:55.309Z,44.50
2023-03-03T17:17:35.595Z,45.55
2023-03-03T17:20:17.515Z,40.97
2023-03-03T17:22:50.858Z,40.83
2023-03-03T17:25:24.780Z,33.85
2023-03-03T17:28:15.220Z,35.88
2023-03-03T17:31:22.215Z,41.70
2023-03-03T17:34:35.901Z,42.03
2023-03-03T17:37:23.037Z,44.58
2023-03-03T17:40:00.702Z,42.72
2023-03-03T17:42:41.428Z,48.03
2023-03-03T17:45:13.655Z,52.03
2023-03-03T17:47:57.537Z,42.63
2023-03-03T17:50:48.932Z,40.28
2023-03-03T17:53:51.723Z,43.92
2023-03-03T17:56:42.679Z,42.30
2023-03-03T17:59:24.870Z,37.63
2023-03-03T18:02:14.608Z,34.63
2023-03-03T18:05:15.150Z,40.85
2023-03-03T18:07:47.465Z,34.42
2023-03-03T18:10:18.965Z,37.45
2023-03-03T18:13:24.878Z,41.70
2023-03-03T18:16:17.538Z,37.30
2023-03-03T18:19:14.968Z,40.42
2023-03-03T18:22:07.168Z,43.63
2023-03-03T18:24:39.762Z,43.28
2023-03-03T18:27:30.416Z,41.08
2023-03-03T18:31:09.040Z,35.42
2023-03-03T18:34:13.140Z,47.63
2023-03-03T18:37:02.594Z,42.58
2023-03-03T18:44:02.858Z,36.83
2023-03-03T18:46:36.585Z,35.80
2023-03-03T18:49:06.756Z,36.20
2023-03-03T18:52:41.384Z,35.42
2023-03-03T18:55:25.456Z,31.73
2023-03-03T18:58:15.465Z,27.88
2023-03-03T19:01:03.990Z,32.67
2023-03-03T19:03:52.698Z,26.00
2023-03-03T19:06:53.516Z,22.90
2023-03-03T19:10:03.905Z,25.27
2023-03-03T19:12:59.758Z,25.27
2023-03-03T19:16:25.014Z,27.85
2023-03-03T19:18:56.670Z,23.85
2023-03-03T19:21:38.034Z,32.60
2023-03-03T19:24:32.243Z,35.85
2023-03-03T19:27:24.837Z,32.47
2023-03-03T19:30:08.776Z,32.83
2023-03-03T19:35:55.249Z,33.97
2023-03-03T19:39:11.974Z,35.53
2023-03-03T19:43:41.065Z,34.83
2023-03-03T19:47:15.110Z,28.27
2023-03-03T19:50:42.660Z,31.58
2023-03-03T19:54:16.722Z,31.42
2023-03-03T19:56:55.923Z,30.77
2023-03-03T20:00:13.854Z,29.35
2023-03-03T20:03:20.282Z,29.15
2023-03-03T20:06:37.978Z,27.13
2023-03-03T20:14:36.224Z,27.95
2023-03-03T20:17:22.100Z,33.55
2023-03-03T20:20:12.261Z,32.28
2023-03-03T20:23:19.259Z,31.17
2023-03-03T20:26:30.440Z,30.40
2023-03-03T20:29:30.702Z,25.80
2023-03-03T20:32:56.254Z,32.38
2023-03-03T20:36:41.211Z,28.95
2023-03-03T20:39:57.611Z,26.75
2023-03-03T20:42:26.834Z,33.83
2023-03-03T20:46:00.507Z,31.90
2023-03-03T20:49:44.581Z,30.45
2023-03-03T20:52:41.722Z,29.65
2023-03-03T20:55:45.291Z,30.05
2023-03-03T20:59:18.407Z,30.75
2023-03-03T21:05:24.315Z,28.83
2023-03-03T21:08:04.065Z,30.83
2023-03-03T21:10:37.478Z,35.80
2023-03-03T21:13:44.570Z,31.17
2023-03-03T21:16:32.534Z,29.00
2023-03-03T21:19:04.641Z,27.92
2023-03-03T21:21:38.922Z,27.05
2023-03-03T21:24:20.126Z,29.08
2023-03-03T21:26:57.658Z,30.35
2023-03-03T21:29:56.998Z,33.85
2023-03-03T21:32:51.689Z,31.35
2023-03-03T21:35:23.184Z,31.50
2023-03-03T21:37:56.622Z,29.02
2023-03-03T21:40:27.758Z,30.83
2023-03-03T21:42:58.062Z,28.48
2023-03-03T21:45:36.857Z,27.83
2023-03-03T21:48:16.784Z,27.30
2023-03-03T21:50:52.417Z,28.88
2023-03-03T21:53:23.990Z,24.95
2023-03-03T21:55:54.096Z,23.38
2023-03-03T21:58:24.222Z,21.25
2023-03-03T22:00:53.640Z,27.90
2023-03-03T22:03:22.102Z,26.05
2023-03-03T22:05:53.870Z,28.45
2023-03-03T22:08:23.886Z,24.73
2023-03-03T22:11:31.359Z,26.17
2023-03-03T22:14:03.304Z,28.95
2023-03-03T22:16:33.434Z,29.20
2023-03-03T22:19:03.091Z,24.70
2023-03-03T22:21:33.529Z,25.33
2023-03-03T22:24:05.379Z,27.10
2023-03-03T22:26:35.750Z,23.75
2023-03-03T22:29:05.254Z,26.30
2023-03-03T22:31:34.788Z,26.17
2023-03-03T22:34:05.015Z,26.13
2023-03-03T22:36:33.906Z,22.83
2023-03-03T22:39:02.372Z,22.42
2023-03-03T22:41:31.735Z,20.85
2023-03-03T22:44:00.510Z,19.48
2023-03-03T22:47:35.877Z,25.48
2023-03-03T22:50:08.117Z,29.95
2023-03-03T22:52:38.913Z,26.25
2023-03-03T22:55:12.431Z,23.67
2023-03-03T22:57:43.837Z,24.42
2023-03-03T23:00:15.291Z,31.35
2023-03-03T23:02:45.732Z,30.15
2023-03-03T23:05:17.617Z,28.98
2023-03-03T23:07:45.875Z,26.73
2023-03-03T23:10:14.388Z,26.00
2023-03-03T23:12:43.933Z,31.02
2023-03-03T23:15:15.432Z,26.58
2023-03-03T23:17:45.208Z,31.45
2023-03-03T23:20:37.121Z,31.75
2023-03-03T23:23:25.567Z,27.48
2023-03-03T23:25:58.036Z,31.80
2023-03-03T23:28:27.767Z,29.08
2023-03-03T23:31:07.179Z,24.33
2023-03-03T23:33:39.130Z,27.00
2023-03-03T23:36:08.409Z,26.45
2023-03-03T23:38:37.377Z,26.58
2023-03-03T23:41:08.691Z,23.60
2023-03-03T23:43:39.287Z,30.00
2023-03-03T23:46:11.968Z,27.83
2023-03-03T23:48:40.500Z,28.15
2023-03-03T23:51:10.603Z,32.75
2023-03-03T23:53:48.796Z,32.45
2023-03-03T23:56:18.759Z,31.05
2023-03-03T23:59:19.469Z,28.98
