createdAt,value
2023-04-11T00:01:31.043Z,29.40
2023-04-11T00:04:01.191Z,29.40
2023-04-11T00:06:31.505Z,29.40
2023-04-11T00:09:00.714Z,29.50
2023-04-11T00:11:30.025Z,29.50
2023-04-11T00:13:59.707Z,29.50
2023-04-11T00:16:29.178Z,29.50
2023-04-11T00:18:58.497Z,29.60
2023-04-11T00:21:27.900Z,29.60
2023-04-11T00:23:57.745Z,29.60
2023-04-11T00:26:27.285Z,29.70
2023-04-11T00:28:56.906Z,29.70
2023-04-11T00:31:26.588Z,29.70
2023-04-11T00:33:55.908Z,29.80
2023-04-11T00:36:25.229Z,29.80
2023-04-11T00:39:02.899Z,29.80
2023-04-11T00:41:32.951Z,29.90
2023-04-11T00:44:02.278Z,29.90
2023-04-11T00:46:31.985Z,29.90
2023-04-11T00:49:01.546Z,29.90
2023-04-11T00:51:30.946Z,30.00
2023-04-11T00:54:00.196Z,30.00
2023-04-11T00:56:32.830Z,30.00
2023-04-11T00:59:02.264Z,30.10
2023-04-11T01:01:37.208Z,30.10
2023-04-11T01:04:07.329Z,30.20
2023-04-11T01:06:37.575Z,30.20
2023-04-11T01:09:06.881Z,30.30
2023-04-11T01:11:36.252Z,30.30
2023-04-11T01:14:06.199Z,30.30
2023-04-11T01:16:37.443Z,30.40
2023-04-11T01:19:08.302Z,30.40
2023-04-11T01:21:38.909Z,30.50
2023-04-11T01:24:08.939Z,30.50
2023-04-11T01:26:38.567Z,30.60
2023-04-11T01:29:07.920Z,30.60
2023-04-11T01:31:37.552Z,30.70
2023-04-11T01:34:08.426Z,30.70
2023-04-11T01:36:38.284Z,30.70
2023-04-11T01:39:11.449Z,30.80
2023-04-11T01:41:42.593Z,30.80
2023-04-11T01:44:12.163Z,30.90
2023-04-11T01:46:41.944Z,31.00
2023-04-11T01:49:11.540Z,31.00
2023-04-11T01:51:51.906Z,31.00
2023-04-11T01:54:21.255Z,31.00
2023-04-11T01:56:55.280Z,31.10
2023-04-11T01:59:24.909Z,31.10
2023-04-11T02:01:59.179Z,31.10
2023-04-11T02:04:28.798Z,31.20
2023-04-11T02:07:01.199Z,31.20
2023-04-11T02:09:33.576Z,31.20
2023-04-11T02:12:05.722Z,31.30
2023-04-11T02:15:01.252Z,31.30
2023-04-11T02:17:32.094Z,31.30
2023-04-11T02:20:01.353Z,31.40
2023-04-11T02:22:30.621Z,31.40
2023-04-11T02:25:05.588Z,31.50
2023-04-11T02:27:35.845Z,31.50
2023-04-11T02:30:08.740Z,31.60
2023-04-11T02:32:39.353Z,31.60
2023-04-11T02:35:09.138Z,31.60
2023-04-11T02:37:39.140Z,31.70
2023-04-11T02:40:09.742Z,31.70
2023-04-11T02:42:41.485Z,31.80
2023-04-11T02:45:12.638Z,31.90
2023-04-11T02:47:42.476Z,31.90
2023-04-11T02:50:12.281Z,32.00
2023-04-11T02:52:43.159Z,31.90
2023-04-11T02:55:13.336Z,31.90
2023-04-11T02:57:42.674Z,32.00
2023-04-11T03:00:12.720Z,32.00
2023-04-11T03:02:42.600Z,32.10
2023-04-11T03:05:12.067Z,32.10
2023-04-11T03:07:41.608Z,32.10
2023-04-11T03:10:11.228Z,32.10
2023-04-11T03:12:40.715Z,32.20
2023-04-11T03:15:10.685Z,32.20
2023-04-11T03:17:39.956Z,32.30
2023-04-11T03:20:12.729Z,32.30
2023-04-11T03:22:42.243Z,32.30
2023-04-11T03:25:11.805Z,32.40
2023-04-11T03:27:41.108Z,32.50
2023-04-11T03:30:11.250Z,32.50
2023-04-11T03:32:40.524Z,32.60
2023-04-11T03:35:10.336Z,32.60
2023-04-11T03:37:39.636Z,32.70
2023-04-11T03:40:10.320Z,32.80
2023-04-11T03:42:39.556Z,32.80
2023-04-11T03:45:09.974Z,32.90
2023-04-11T03:47:41.987Z,33.00
2023-04-11T03:50:12.494Z,33.00
2023-04-11T03:52:41.761Z,33.10
2023-04-11T03:55:11.398Z,33.20
2023-04-11T03:57:40.669Z,33.30
2023-04-11T04:00:11.150Z,33.30
2023-04-11T04:02:40.657Z,33.40
2023-04-11T04:05:10.208Z,33.40
2023-04-11T04:07:39.633Z,33.60
2023-04-11T04:10:09.658Z,33.60
2023-04-11T04:12:38.798Z,33.70
2023-04-11T04:15:08.836Z,33.80
2023-04-11T04:17:39.279Z,33.90
2023-04-11T04:20:11.844Z,34.10
2023-04-11T04:22:41.257Z,34.20
2023-04-11T04:25:13.647Z,34.30
2023-04-11T04:27:45.256Z,34.40
2023-04-11T04:30:20.057Z,34.50
2023-04-11T04:32:49.288Z,34.60
2023-04-11T04:35:19.078Z,34.70
2023-04-11T04:37:48.294Z,34.70
2023-04-11T04:40:21.520Z,34.80
2023-04-11T04:42:59.093Z,34.90
2023-04-11T04:45:28.324Z,35.10
2023-04-11T04:47:57.558Z,35.20
2023-04-11T04:50:26.981Z,35.30
2023-04-11T04:52:56.253Z,35.40
2023-04-11T04:55:25.425Z,35.50
2023-04-11T04:57:57.737Z,35.60
2023-04-11T05:00:27.281Z,35.70
2023-04-11T05:02:56.570Z,35.90
2023-04-11T05:05:25.971Z,36.00
2023-04-11T05:07:55.159Z,36.10
2023-04-11T05:10:24.787Z,36.20
2023-04-11T05:12:54.553Z,36.30
2023-04-11T05:15:24.509Z,36.40
2023-04-11T05:17:53.772Z,36.50
2023-04-11T05:20:23.113Z,36.60
2023-04-11T05:22:54.470Z,36.70
2023-04-11T05:25:23.657Z,36.70
2023-04-11T05:27:52.827Z,36.70
2023-04-11T05:30:22.099Z,36.70
2023-04-11T05:32:51.486Z,36.80
2023-04-11T05:35:20.815Z,36.90
2023-04-11T05:37:50.693Z,36.90
2023-04-11T05:40:20.084Z,37.00
2023-04-11T05:42:49.379Z,37.10
2023-04-11T05:45:18.732Z,37.20
2023-04-11T05:47:48.055Z,37.30
2023-04-11T05:50:17.734Z,37.40
2023-04-11T05:52:47.111Z,37.50
2023-04-11T05:55:16.752Z,37.50
2023-04-11T05:57:46.093Z,37.50
2023-04-11T06:00:17.842Z,37.60
2023-04-11T06:02:47.530Z,37.80
2023-04-11T06:05:18.667Z,37.90
2023-04-11T06:07:48.297Z,38.10
2023-04-11T06:10:17.648Z,38.10
2023-04-11T06:12:46.993Z,38.20
2023-04-11T06:15:16.685Z,38.40
2023-04-11T06:17:46.466Z,38.40
2023-04-11T06:20:16.935Z,38.40
2023-04-11T06:22:47.898Z,38.50
2023-04-11T06:25:17.120Z,38.60
2023-04-11T06:27:46.803Z,38.50
2023-04-11T06:30:17.050Z,38.50
2023-04-11T06:32:46.827Z,38.50
2023-04-11T06:35:16.115Z,38.60
2023-04-11T06:37:46.978Z,38.60
2023-04-11T06:40:18.196Z,38.70
2023-04-11T06:42:48.320Z,38.70
2023-04-11T06:45:17.765Z,38.80
2023-04-11T06:47:47.101Z,38.90
2023-04-11T06:50:16.484Z,38.90
2023-04-11T06:52:45.800Z,39.00
2023-04-11T06:55:16.426Z,39.10
2023-04-11T06:57:46.199Z,39.10
2023-04-11T07:00:17.349Z,39.10
2023-04-11T07:02:46.900Z,39.20
2023-04-11T07:05:16.610Z,39.20
2023-04-11T07:07:45.994Z,39.20
2023-04-11T07:10:15.241Z,39.30
2023-04-11T07:12:44.528Z,39.50
2023-04-11T07:15:13.879Z,39.50
2023-04-11T07:17:43.178Z,39.60
2023-04-11T07:20:13.425Z,39.60
2023-04-11T07:22:45.690Z,39.60
2023-04-11T07:25:15.205Z,39.50
2023-04-11T07:27:47.414Z,39.40
2023-04-11T07:30:17.187Z,39.40
2023-04-11T07:32:46.714Z,39.40
2023-04-11T07:35:16.272Z,39.40
2023-04-11T07:37:46.530Z,39.40
2023-04-11T07:40:16.486Z,39.40
2023-04-11T07:42:47.256Z,39.40
2023-04-11T07:45:16.840Z,39.40
2023-04-11T07:47:46.338Z,39.50
2023-04-11T07:50:15.791Z,39.50
2023-04-11T07:52:45.093Z,39.50
2023-04-11T07:55:14.415Z,39.50
2023-04-11T07:57:43.722Z,39.50
2023-04-11T08:00:23.174Z,39.50
2023-04-11T08:02:53.390Z,39.50
2023-04-11T08:05:23.102Z,39.50
2023-04-11T08:07:52.613Z,39.50
2023-04-11T08:10:21.941Z,39.50
2023-04-11T08:12:58.875Z,39.60
2023-04-11T08:15:28.495Z,39.60
2023-04-11T08:17:58.883Z,39.60
2023-04-11T08:20:28.248Z,39.60
2023-04-11T08:23:03.592Z,39.70
2023-04-11T08:25:34.379Z,39.70
2023-04-11T08:28:03.724Z,39.70
2023-04-11T08:30:33.431Z,39.60
2023-04-11T08:33:02.746Z,39.60
2023-04-11T08:35:32.091Z,39.60
2023-04-11T08:38:01.404Z,39.60
2023-04-11T08:40:31.736Z,39.60
2023-04-11T08:43:02.159Z,39.60
2023-04-11T08:45:31.521Z,39.60
2023-04-11T08:48:00.885Z,39.60
2023-04-11T08:50:30.131Z,39.60
2023-04-11T08:53:04.580Z,39.60
2023-04-11T08:55:34.281Z,39.60
2023-04-11T08:58:04.750Z,39.60
2023-04-11T09:00:34.238Z,39.60
2023-04-11T09:03:09.755Z,39.60
2023-04-11T09:05:42.047Z,39.60
2023-04-11T09:08:14.553Z,39.60
2023-04-11T09:10:46.581Z,39.60
2023-04-11T09:13:29.464Z,39.50
2023-04-11T09:16:11.364Z,39.40
2023-04-11T09:18:44.202Z,39.30
2023-04-11T09:21:16.613Z,39.20
2023-04-11T09:23:45.981Z,39.10
2023-04-11T09:26:28.286Z,39.10
2023-04-11T09:28:58.105Z,39.00
2023-04-11T09:31:47.854Z,39.00
2023-04-11T09:34:28.546Z,39.00
2023-04-11T09:36:58.332Z,39.00
2023-04-11T09:39:30.413Z,39.00
2023-04-11T09:42:00.123Z,39.00
2023-04-11T09:44:39.960Z,39.00
2023-04-11T09:47:10.413Z,39.00
2023-04-11T09:49:41.150Z,39.00
2023-04-11T09:52:10.766Z,38.90
2023-04-11T09:54:40.608Z,38.90
2023-04-11T09:57:11.141Z,38.80
2023-04-11T09:59:42.333Z,38.80
2023-04-11T10:02:11.651Z,38.80
2023-04-11T10:04:41.793Z,38.70
2023-04-11T10:07:20.517Z,38.70
2023-04-11T10:09:50.136Z,38.60
2023-04-11T10:12:36.220Z,38.60
2023-04-11T10:15:09.702Z,38.60
2023-04-11T10:17:39.049Z,38.60
2023-04-11T10:20:44.709Z,38.60
2023-04-11T10:23:15.230Z,38.50
2023-04-11T10:25:56.550Z,38.50
2023-04-11T10:28:40.774Z,38.40
2023-04-11T10:31:18.386Z,38.40
2023-04-11T10:34:16.301Z,38.30
2023-04-11T10:37:05.480Z,38.20
2023-04-11T10:39:54.809Z,38.10
2023-04-11T10:42:38.958Z,38.00
2023-04-11T10:45:29.181Z,37.90
2023-04-11T10:48:08.494Z,37.90
2023-04-11T10:50:44.186Z,37.80
2023-04-11T10:53:38.208Z,37.70
2023-04-11T10:56:07.814Z,37.60
2023-04-11T10:58:40.696Z,37.60
2023-04-11T11:01:26.600Z,37.50
2023-04-11T11:04:07.086Z,37.40
2023-04-11T11:06:46.750Z,37.30
2023-04-11T11:09:24.501Z,37.20
2023-04-11T11:12:14.910Z,37.20
2023-04-11T11:14:48.170Z,37.10
2023-04-11T11:17:18.712Z,37.00
2023-04-11T11:19:49.680Z,37.00
2023-04-11T11:22:29.646Z,36.90
2023-04-11T11:25:10.319Z,36.90
2023-04-11T11:27:39.552Z,36.80
2023-04-11T11:30:15.783Z,36.80
2023-04-11T11:32:45.025Z,36.70
2023-04-11T11:35:17.442Z,36.70
2023-04-11T11:37:47.464Z,36.70
2023-04-11T11:40:18.194Z,36.60
2023-04-11T11:42:47.521Z,36.60
2023-04-11T11:47:59.940Z,36.50
2023-04-11T11:50:33.170Z,36.40
2023-04-11T11:53:16.582Z,36.40
2023-04-11T11:55:46.220Z,36.30
2023-04-11T11:58:15.854Z,36.30
2023-04-11T12:00:48.807Z,36.20
2023-04-11T12:03:25.829Z,36.20
2023-04-11T12:05:59.090Z,36.10
2023-04-11T12:08:28.401Z,36.00
2023-04-11T12:10:57.655Z,35.90
2023-04-11T12:13:28.744Z,35.80
2023-04-11T12:16:03.167Z,35.80
2023-04-11T12:18:38.182Z,35.70
2023-04-11T12:21:10.754Z,35.70
2023-04-11T12:23:46.206Z,35.70
2023-04-11T12:26:15.458Z,35.60
2023-04-11T12:28:45.511Z,35.60
2023-04-11T12:31:15.622Z,35.60
2023-04-11T12:33:48.568Z,35.50
2023-04-11T12:36:27.929Z,35.50
2023-04-11T12:38:58.096Z,35.50
2023-04-11T12:41:32.827Z,35.40
2023-04-11T12:44:03.337Z,35.40
2023-04-11T12:46:35.459Z,35.30
2023-04-11T12:49:07.745Z,35.30
2023-04-11T12:51:44.299Z,35.30
2023-04-11T12:54:14.059Z,35.20
2023-04-11T12:59:34.815Z,35.20
2023-04-11T13:02:09.074Z,35.10
2023-04-11T13:04:41.591Z,35.00
2023-04-11T13:07:13.797Z,35.00
2023-04-11T13:09:50.923Z,35.00
2023-04-11T13:12:22.952Z,34.90
2023-04-11T13:14:55.247Z,34.90
2023-04-11T13:17:29.780Z,34.90
2023-04-11T13:20:01.557Z,34.80
2023-04-11T13:22:44.851Z,34.80
2023-04-11T13:25:14.465Z,34.80
2023-04-11T13:27:44.260Z,34.70
2023-04-11T13:30:14.530Z,34.70
2023-04-11T13:32:43.851Z,34.70
2023-04-11T13:35:13.119Z,34.70
2023-04-11T13:37:45.981Z,34.60
2023-04-11T13:40:18.520Z,34.60
2023-04-11T13:42:48.377Z,34.60
2023-04-11T13:45:17.638Z,34.60
2023-04-11T13:47:55.663Z,34.60
2023-04-11T13:50:25.418Z,34.60
2023-04-11T13:52:54.709Z,34.50
2023-04-11T13:55:24.524Z,34.50
2023-04-11T13:57:53.863Z,34.50
2023-04-11T14:00:24.093Z,34.50
2023-04-11T14:02:53.544Z,34.40
2023-04-11T14:05:29.048Z,34.30
2023-04-11T14:07:58.549Z,34.30
2023-04-11T14:10:27.915Z,34.20
2023-04-11T14:12:57.312Z,34.10
2023-04-11T14:15:35.911Z,34.00
2023-04-11T14:18:07.008Z,33.90
2023-04-11T14:20:36.657Z,33.80
2023-04-11T14:23:06.401Z,33.70
2023-04-11T14:25:38.776Z,33.70
2023-04-11T14:28:08.137Z,33.70
2023-04-11T14:30:37.790Z,33.60
2023-04-11T14:33:07.226Z,33.60
2023-04-11T14:35:36.895Z,33.50
2023-04-11T14:38:07.204Z,33.50
2023-04-11T14:40:36.425Z,33.50
2023-04-11T14:43:08.905Z,33.40
2023-04-11T14:45:38.199Z,33.40
2023-04-11T14:48:07.791Z,33.40
2023-04-11T14:50:37.088Z,33.40
2023-04-11T14:53:06.478Z,33.40
2023-04-11T14:55:35.736Z,33.40
2023-04-11T14:58:07.802Z,33.40
2023-04-11T15:00:39.827Z,33.40
2023-04-11T15:03:09.195Z,33.40
2023-04-11T15:05:40.338Z,33.40
2023-04-11T15:08:12.337Z,33.40
2023-04-11T15:10:41.940Z,33.40
2023-04-11T15:13:12.879Z,33.40
2023-04-11T15:15:42.219Z,33.40
2023-04-11T15:18:28.855Z,33.40
2023-04-11T15:21:00.641Z,33.40
2023-04-11T15:23:30.193Z,33.40
2023-04-11T15:26:04.792Z,33.40
2023-04-11T15:28:40.251Z,33.40
2023-04-11T15:31:10.527Z,33.40
2023-04-11T15:33:39.978Z,33.40
2023-04-11T15:36:09.966Z,33.40
2023-04-11T15:38:39.316Z,33.40
2023-04-11T15:41:09.581Z,33.40
2023-04-11T15:43:39.685Z,33.40
2023-04-11T15:46:09.511Z,33.40
2023-04-11T15:48:38.719Z,33.40
2023-04-11T15:51:12.857Z,33.40
2023-04-11T15:53:42.272Z,33.40
2023-04-11T15:56:14.507Z,33.30
2023-04-11T15:58:43.832Z,33.30
2023-04-11T16:01:26.572Z,33.30
2023-04-11T16:03:56.780Z,33.20
2023-04-11T16:06:26.900Z,33.20
2023-04-11T16:08:56.516Z,33.20
2023-04-11T16:11:25.848Z,33.20
2023-04-11T16:13:56.221Z,33.10
2023-04-11T16:16:26.072Z,33.10
2023-04-11T16:18:55.372Z,33.10
2023-04-11T16:21:25.803Z,33.00
2023-04-11T16:23:58.361Z,33.00
2023-04-11T16:26:28.954Z,33.00
2023-04-11T16:28:58.184Z,33.00
2023-04-11T16:31:27.448Z,33.00
2023-04-11T16:33:57.062Z,32.90
2023-04-11T16:36:27.709Z,32.90
2023-04-11T16:38:58.079Z,32.90
2023-04-11T16:41:27.558Z,32.90
2023-04-11T16:43:57.182Z,32.90
2023-04-11T16:46:26.932Z,32.80
2023-04-11T16:48:56.398Z,32.80
2023-04-11T16:51:25.887Z,32.80
2023-04-11T16:53:55.356Z,32.80
2023-04-11T16:56:26.744Z,32.80
2023-04-11T16:58:57.906Z,32.80
2023-04-11T17:01:27.353Z,32.80
2023-04-11T17:03:57.132Z,32.80
2023-04-11T17:06:26.984Z,32.80
2023-04-11T17:08:58.383Z,32.80
2023-04-11T17:11:27.965Z,32.80
2023-04-11T17:13:57.619Z,32.80
2023-04-11T17:16:30.295Z,32.80
2023-04-11T17:18:59.637Z,32.80
2023-04-11T17:21:29.119Z,32.70
2023-04-11T17:23:58.601Z,32.70
2023-04-11T17:26:28.338Z,32.70
2023-04-11T17:28:57.945Z,32.70
2023-04-11T17:31:29.052Z,32.70
2023-04-11T17:33:58.784Z,32.70
2023-04-11T17:36:29.318Z,32.70
2023-04-11T17:38:59.048Z,32.70
2023-04-11T17:41:28.344Z,32.70
2023-04-11T17:43:58.784Z,32.60
2023-04-11T17:46:31.432Z,32.60
2023-04-11T17:49:00.774Z,32.60
2023-04-11T17:51:30.144Z,32.60
2023-04-11T17:53:59.929Z,32.50
2023-04-11T17:56:29.602Z,32.50
2023-04-11T17:58:59.034Z,32.50
2023-04-11T18:01:33.109Z,32.50
2023-04-11T18:04:03.188Z,32.40
2023-04-11T18:06:35.176Z,32.40
2023-04-11T18:09:08.514Z,32.40
2023-04-11T18:11:38.136Z,32.40
2023-04-11T18:14:07.466Z,32.30
2023-04-11T18:16:41.041Z,32.30
2023-04-11T18:19:10.345Z,32.30
2023-04-11T18:21:42.047Z,32.20
2023-04-11T18:24:16.227Z,32.20
2023-04-11T18:26:45.583Z,32.20
2023-04-11T18:29:15.064Z,32.20
2023-04-11T18:31:44.512Z,32.20
2023-04-11T18:34:14.278Z,32.10
2023-04-11T18:36:44.753Z,32.10
2023-04-11T18:39:14.871Z,32.10
2023-04-11T18:41:45.225Z,32.10
2023-04-11T18:44:14.807Z,32.10
2023-04-11T18:46:44.329Z,32.00
2023-04-11T18:49:17.609Z,32.10
2023-04-11T18:51:47.720Z,32.00
2023-04-11T18:54:17.146Z,32.00
2023-04-11T18:56:48.674Z,32.00
2023-04-11T18:59:24.963Z,32.00
2023-04-11T19:01:55.209Z,31.90
2023-04-11T19:04:25.895Z,31.90
2023-04-11T19:06:55.415Z,31.90
2023-04-11T19:09:27.694Z,31.80
2023-04-11T19:11:57.033Z,31.80
2023-04-11T19:14:26.309Z,31.80
2023-04-11T19:16:55.814Z,31.80
2023-04-11T19:19:25.601Z,31.80
2023-04-11T19:21:54.939Z,31.70
2023-04-11T19:24:24.759Z,31.70
2023-04-11T19:26:54.466Z,31.70
2023-04-11T19:29:23.780Z,31.70
2023-04-11T19:31:53.498Z,31.60
2023-04-11T19:34:22.858Z,31.60
2023-04-11T19:36:52.901Z,31.60
2023-04-11T19:39:22.356Z,31.50
2023-04-11T19:41:53.180Z,31.50
2023-04-11T19:44:22.741Z,31.50
2023-04-11T19:46:52.263Z,31.40
2023-04-11T19:49:21.578Z,31.40
2023-04-11T19:51:50.983Z,31.40
2023-04-11T19:54:20.328Z,31.40
2023-04-11T19:56:50.445Z,31.30
2023-04-11T19:59:19.720Z,31.30
2023-04-11T20:01:49.207Z,31.30
2023-04-11T20:04:18.848Z,31.30
2023-04-11T20:06:51.689Z,31.30
2023-04-11T20:09:26.331Z,31.30
2023-04-11T20:11:55.932Z,31.20
2023-04-11T20:14:25.344Z,31.20
2023-04-11T20:16:54.723Z,31.10
2023-04-11T20:19:28.606Z,31.10
2023-04-11T20:21:58.124Z,31.10
2023-04-11T20:24:27.450Z,31.10
2023-04-11T20:26:58.146Z,31.10
2023-04-11T20:29:33.638Z,31.10
2023-04-11T20:32:03.197Z,31.10
2023-04-11T20:34:32.763Z,31.00
2023-04-11T20:37:02.280Z,31.00
2023-04-11T20:39:35.448Z,31.00
2023-04-11T20:42:05.219Z,30.90
2023-04-11T20:44:37.217Z,30.90
2023-04-11T20:47:08.440Z,30.90
2023-04-11T20:49:37.907Z,30.90
2023-04-11T20:52:07.242Z,30.90
2023-04-11T20:54:36.879Z,30.90
2023-04-11T20:57:06.326Z,30.90
2023-04-11T20:59:35.729Z,30.90
2023-04-11T21:02:05.117Z,30.80
2023-04-11T21:04:34.704Z,30.80
2023-04-11T21:07:04.190Z,30.70
2023-04-11T21:09:33.520Z,30.70
2023-04-11T21:12:03.360Z,30.70
2023-04-11T21:14:34.105Z,30.70
2023-04-11T21:17:03.560Z,30.70
2023-04-11T21:19:32.887Z,30.70
2023-04-11T21:22:02.393Z,30.70
2023-04-11T21:24:36.164Z,30.60
2023-04-11T21:27:05.512Z,30.60
2023-04-11T21:29:34.828Z,30.60
2023-04-11T21:32:04.317Z,30.60
2023-04-11T21:34:33.868Z,30.60
2023-04-11T21:37:03.285Z,30.60
2023-04-11T21:39:32.993Z,30.60
2023-04-11T21:42:02.670Z,30.60
2023-04-11T21:44:32.008Z,30.60
2023-04-11T21:47:01.643Z,30.50
2023-04-11T21:49:31.222Z,30.50
2023-04-11T21:52:00.553Z,30.50
2023-04-11T21:54:29.949Z,30.50
2023-04-11T21:56:59.318Z,30.40
2023-04-11T21:59:28.777Z,30.40
2023-04-11T22:01:58.652Z,30.40
2023-04-11T22:04:29.950Z,30.30
2023-04-11T22:06:59.474Z,30.30
2023-04-11T22:09:29.276Z,30.30
2023-04-11T22:11:58.594Z,30.30
2023-04-11T22:14:29.733Z,30.30
2023-04-11T22:16:59.269Z,30.20
2023-04-11T22:19:29.805Z,30.20
2023-04-11T22:21:59.134Z,30.20
2023-04-11T22:24:32.271Z,30.20
2023-04-11T22:27:05.161Z,30.20
2023-04-11T22:29:35.652Z,30.20
2023-04-11T22:32:05.070Z,30.20
2023-04-11T22:34:43.929Z,30.20
2023-04-11T22:37:13.252Z,30.10
2023-04-11T22:39:43.825Z,30.00
2023-04-11T22:42:13.525Z,29.90
2023-04-11T22:44:43.119Z,29.80
2023-04-11T22:47:14.444Z,29.70
2023-04-11T22:49:45.647Z,29.60
2023-04-11T22:52:23.750Z,29.50
2023-04-11T22:54:53.471Z,29.50
2023-04-11T22:57:22.853Z,29.40
2023-04-11T22:59:52.167Z,29.40
2023-04-11T23:02:21.789Z,29.30
2023-04-11T23:04:51.246Z,29.30
2023-04-11T23:07:20.647Z,29.20
2023-04-11T23:09:49.957Z,29.20
2023-04-11T23:12:19.548Z,29.10
2023-04-11T23:14:51.409Z,29.10
2023-04-11T23:17:20.748Z,29.10
2023-04-11T23:19:50.343Z,29.00
2023-04-11T23:22:19.752Z,29.00
2023-04-11T23:24:50.099Z,29.00
2023-04-11T23:27:20.190Z,28.90
2023-04-11T23:29:55.146Z,28.90
2023-04-11T23:32:24.686Z,28.90
2023-04-11T23:34:54.141Z,28.90
2023-04-11T23:37:23.528Z,28.90
2023-04-11T23:39:53.353Z,28.90
2023-04-11T23:42:23.638Z,28.90
2023-04-11T23:44:53.414Z,28.90
2023-04-11T23:47:26.128Z,28.90
2023-04-11T23:49:55.468Z,28.90
2023-04-11T23:52:24.812Z,28.90
2023-04-11T23:54:54.549Z,29.00
2023-04-11T23:57:25.166Z,29.00
2023-04-11T23:59:57.601Z,29.00
